createdAt,value
2019-05-10T00:00:38.898Z,77.09
2019-05-10T00:03:26.641Z,76.88
2019-05-10T00:06:14.393Z,77.04
2019-05-10T00:08:45.871Z,76.90
2019-05-10T00:11:30.761Z,76.98
2019-05-10T00:14:15.955Z,76.84
2019-05-10T00:16:46.127Z,76.55
2019-05-10T00:19:15.675Z,76.17
2019-05-10T00:21:45.268Z,75.90
2019-05-10T00:24:14.826Z,75.73
2019-05-10T00:26:44.453Z,75.67
2019-05-10T00:29:13.992Z,75.60
2019-05-10T00:31:43.644Z,75.73
2019-05-10T00:34:13.150Z,75.76
2019-05-10T00:36:42.706Z,75.43
2019-05-10T00:39:12.350Z,75.20
2019-05-10T00:41:41.897Z,75.01
2019-05-10T00:44:12.108Z,74.86
2019-05-10T00:46:41.701Z,74.70
2019-05-10T00:49:11.287Z,74.57
2019-05-10T00:51:40.833Z,74.69
2019-05-10T00:54:10.558Z,74.88
2019-05-10T00:56:40.120Z,74.78
2019-05-10T00:59:09.670Z,74.67
2019-05-10T01:01:39.291Z,74.77
2019-05-10T01:04:08.930Z,74.86
2019-05-10T01:06:38.538Z,74.78
2019-05-10T01:09:08.497Z,74.79
2019-05-10T01:11:38.290Z,74.79
2019-05-10T01:14:07.898Z,74.68
2019-05-10T01:16:37.461Z,74.71
2019-05-10T01:19:07.009Z,74.59
2019-05-10T01:21:36.800Z,74.57
2019-05-10T01:24:06.371Z,74.40
2019-05-10T01:26:35.925Z,74.15
2019-05-10T01:29:05.570Z,74.07
2019-05-10T01:31:35.149Z,74.02
2019-05-10T01:34:04.686Z,74.00
2019-05-10T01:36:34.236Z,73.90
2019-05-10T01:39:05.207Z,73.88
2019-05-10T01:41:34.817Z,74.09
2019-05-10T01:44:05.673Z,74.14
2019-05-10T01:46:35.267Z,74.36
2019-05-10T01:49:04.822Z,75.00
2019-05-10T01:51:34.364Z,75.20
2019-05-10T01:54:03.924Z,75.59
2019-05-10T01:56:33.558Z,75.50
2019-05-10T01:59:03.122Z,75.37
2019-05-10T02:01:32.665Z,75.48
2019-05-10T02:04:02.227Z,75.52
2019-05-10T02:06:31.871Z,75.48
2019-05-10T02:09:01.479Z,75.35
2019-05-10T02:11:31.138Z,75.50
2019-05-10T02:14:00.665Z,75.42
2019-05-10T02:16:30.208Z,75.43
2019-05-10T02:18:59.775Z,75.35
2019-05-10T02:21:29.325Z,75.60
2019-05-10T02:23:59.187Z,75.78
2019-05-10T02:26:28.759Z,75.67
2019-05-10T02:28:58.284Z,75.49
2019-05-10T02:31:27.837Z,75.53
2019-05-10T02:33:57.469Z,75.59
2019-05-10T02:36:27.006Z,75.53
2019-05-10T02:38:56.551Z,75.37
2019-05-10T02:41:26.133Z,75.42
2019-05-10T02:43:55.677Z,75.39
2019-05-10T02:46:25.268Z,75.23
2019-05-10T02:48:55.176Z,75.12
2019-05-10T02:51:24.694Z,75.08
2019-05-10T02:53:54.512Z,75.03
2019-05-10T02:56:30.233Z,75.04
2019-05-10T02:58:57.618Z,75.06
2019-05-10T03:01:30.354Z,74.95
2019-05-10T03:04:02.619Z,74.73
2019-05-10T03:06:36.565Z,74.93
2019-05-10T03:09:08.413Z,74.84
2019-05-10T03:11:47.200Z,74.85
2019-05-10T03:14:19.510Z,74.96
2019-05-10T03:16:51.493Z,75.04
2019-05-10T03:19:22.751Z,74.99
2019-05-10T03:21:57.004Z,74.99
2019-05-10T03:24:27.940Z,74.92
2019-05-10T03:26:57.768Z,74.83
2019-05-10T03:29:27.669Z,74.68
2019-05-10T03:31:57.509Z,74.61
2019-05-10T03:34:27.123Z,74.55
2019-05-10T03:36:56.895Z,74.61
2019-05-10T03:39:26.610Z,74.58
2019-05-10T03:41:56.253Z,74.46
2019-05-10T03:44:25.816Z,74.33
2019-05-10T03:46:55.404Z,74.37
2019-05-10T03:49:24.946Z,74.21
2019-05-10T03:51:54.481Z,74.33
2019-05-10T03:54:24.021Z,74.19
2019-05-10T03:57:11.122Z,74.11
2019-05-10T03:59:24.878Z,74.34
2019-05-10T04:01:54.422Z,74.35
2019-05-10T04:04:24.957Z,74.37
2019-05-10T04:06:54.524Z,74.25
2019-05-10T04:09:24.153Z,74.55
2019-05-10T04:11:53.684Z,74.55
2019-05-10T04:14:23.578Z,74.81
2019-05-10T04:16:53.117Z,75.23
2019-05-10T04:19:22.686Z,75.25
2019-05-10T04:21:53.145Z,75.39
2019-05-10T04:24:22.688Z,75.51
2019-05-10T04:26:52.235Z,75.65
2019-05-10T04:29:22.044Z,75.71
2019-05-10T04:31:51.592Z,75.90
2019-05-10T04:34:21.171Z,75.68
2019-05-10T04:36:50.717Z,75.76
2019-05-10T04:39:20.262Z,75.57
2019-05-10T04:41:49.807Z,76.24
2019-05-10T04:44:19.354Z,76.36
2019-05-10T04:46:48.904Z,76.23
2019-05-10T04:49:18.465Z,76.26
2019-05-10T04:51:48.049Z,76.17
2019-05-10T04:54:17.582Z,76.39
2019-05-10T04:56:47.155Z,76.96
2019-05-10T04:59:16.696Z,77.41
2019-05-10T05:01:46.245Z,77.33
2019-05-10T05:04:16.894Z,77.65
2019-05-10T05:06:46.446Z,77.58
2019-05-10T05:09:16.096Z,77.79
2019-05-10T05:11:45.806Z,78.25
2019-05-10T05:14:15.332Z,78.41
2019-05-10T05:16:44.890Z,78.39
2019-05-10T05:19:14.521Z,78.28
2019-05-10T05:21:44.150Z,79.33
2019-05-10T05:24:16.854Z,79.30
2019-05-10T05:26:44.977Z,79.17
2019-05-10T05:29:14.553Z,79.59
2019-05-10T05:31:44.119Z,79.61
2019-05-10T05:34:13.652Z,79.61
2019-05-10T05:36:43.318Z,79.80
2019-05-10T05:39:12.927Z,80.00
2019-05-10T05:41:49.093Z,80.18
2019-05-10T05:44:13.915Z,80.18
2019-05-10T05:46:44.516Z,79.85
2019-05-10T05:49:14.062Z,80.29
2019-05-10T05:51:43.629Z,80.08
2019-05-10T05:54:15.149Z,80.24
2019-05-10T05:56:50.439Z,80.49
2019-05-10T05:59:17.389Z,81.16
2019-05-10T06:01:47.172Z,81.20
2019-05-10T06:04:16.753Z,80.90
2019-05-10T06:06:46.287Z,80.59
2019-05-10T06:09:16.341Z,80.81
2019-05-10T06:11:45.889Z,80.87
2019-05-10T06:14:15.428Z,80.68
2019-05-10T06:16:50.872Z,80.86
2019-05-10T06:19:23.948Z,81.00
2019-05-10T06:21:47.867Z,81.33
2019-05-10T06:24:17.416Z,81.52
2019-05-10T06:26:46.978Z,81.62
2019-05-10T06:29:17.769Z,81.56
2019-05-10T06:31:47.823Z,81.44
2019-05-10T06:34:17.410Z,81.30
2019-05-10T06:36:47.024Z,81.24
2019-05-10T06:39:16.558Z,81.09
2019-05-10T06:41:50.037Z,81.00
2019-05-10T06:44:25.086Z,80.93
2019-05-10T06:46:51.041Z,81.10
2019-05-10T06:49:20.582Z,80.88
2019-05-10T06:51:51.002Z,80.96
2019-05-10T06:54:20.593Z,80.53
2019-05-10T06:56:50.152Z,80.06
2019-05-10T06:59:24.928Z,80.03
2019-05-10T07:01:52.159Z,80.24
2019-05-10T07:04:21.919Z,80.19
2019-05-10T07:06:51.634Z,80.47
2019-05-10T07:09:21.338Z,80.06
2019-05-10T07:11:50.882Z,79.63
2019-05-10T07:14:25.406Z,79.18
2019-05-10T07:16:56.402Z,78.72
2019-05-10T07:19:22.964Z,77.95
2019-05-10T07:21:52.606Z,77.37
2019-05-10T07:24:24.913Z,77.03
2019-05-10T07:26:56.481Z,77.20
2019-05-10T07:29:30.045Z,77.41
2019-05-10T07:31:56.507Z,77.45
2019-05-10T07:34:26.041Z,76.50
2019-05-10T07:36:55.602Z,75.77
2019-05-10T07:39:25.213Z,75.24
2019-05-10T07:41:59.959Z,75.15
2019-05-10T07:44:26.074Z,75.05
2019-05-10T07:46:58.512Z,74.88
2019-05-10T07:49:30.110Z,74.83
2019-05-10T07:52:02.229Z,75.20
2019-05-10T07:54:29.653Z,75.39
2019-05-10T07:56:59.232Z,75.53
2019-05-10T07:59:32.501Z,75.57
2019-05-10T08:02:06.149Z,75.23
2019-05-10T08:04:33.510Z,75.13
2019-05-10T08:07:02.753Z,74.99
2019-05-10T08:09:37.102Z,74.97
2019-05-10T08:12:05.220Z,74.92
2019-05-10T08:14:35.199Z,74.46
2019-05-10T08:17:06.281Z,74.13
2019-05-10T08:19:37.522Z,73.30
2019-05-10T08:22:09.236Z,72.99
2019-05-10T08:24:45.524Z,73.55
2019-05-10T08:27:14.002Z,72.51
2019-05-10T08:29:42.908Z,72.56
2019-05-10T08:32:14.129Z,70.87
2019-05-10T08:34:51.630Z,70.16
2019-05-10T08:37:19.291Z,70.34
2019-05-10T08:39:49.477Z,70.01
2019-05-10T08:42:34.367Z,69.93
2019-05-10T08:44:53.729Z,69.86
2019-05-10T08:47:25.028Z,70.06
2019-05-10T08:50:03.462Z,69.30
2019-05-10T08:52:27.333Z,69.29
2019-05-10T08:54:55.355Z,69.44
2019-05-10T08:57:25.041Z,69.36
2019-05-10T09:00:06.468Z,69.25
2019-05-10T09:02:29.116Z,69.05
2019-05-10T09:04:57.150Z,68.86
2019-05-10T09:07:29.363Z,67.35
2019-05-10T09:09:57.998Z,67.37
2019-05-10T09:12:29.563Z,68.00
2019-05-10T09:15:06.820Z,66.82
2019-05-10T09:17:32.338Z,66.26
2019-05-10T09:20:02.693Z,66.84
2019-05-10T09:22:38.435Z,66.26
2019-05-10T09:25:04.445Z,65.93
2019-05-10T09:27:33.975Z,65.45
2019-05-10T09:30:08.138Z,65.01
2019-05-10T09:32:34.796Z,65.06
2019-05-10T09:35:09.343Z,64.31
2019-05-10T09:37:36.702Z,63.51
2019-05-10T09:40:09.879Z,61.92
2019-05-10T09:42:43.374Z,62.50
2019-05-10T09:45:13.550Z,62.42
2019-05-10T09:47:43.715Z,61.56
2019-05-10T09:50:13.843Z,60.56
2019-05-10T09:52:43.488Z,60.98
2019-05-10T09:55:15.010Z,61.24
2019-05-10T09:57:45.065Z,61.35
2019-05-10T10:00:17.391Z,61.64
2019-05-10T10:02:55.396Z,61.72
2019-05-10T10:05:18.334Z,60.41
2019-05-10T10:07:48.181Z,59.88
2019-05-10T10:10:28.514Z,59.32
2019-05-10T10:12:49.497Z,59.72
2019-05-10T10:15:28.969Z,59.53
2019-05-10T10:17:50.400Z,60.95
2019-05-10T10:20:20.199Z,61.40
2019-05-10T10:22:54.396Z,61.45
2019-05-10T10:25:21.418Z,60.98
2019-05-10T10:27:50.962Z,61.42
2019-05-10T10:30:21.687Z,61.55
2019-05-10T10:32:51.302Z,61.44
2019-05-10T10:35:26.498Z,61.49
2019-05-10T10:37:52.183Z,62.08
2019-05-10T10:40:21.798Z,62.21
2019-05-10T10:42:51.358Z,62.25
2019-05-10T10:45:21.639Z,60.84
2019-05-10T10:47:51.173Z,60.95
2019-05-10T10:50:22.111Z,61.28
2019-05-10T10:52:51.725Z,61.46
2019-05-10T10:55:21.449Z,60.87
2019-05-10T10:57:51.025Z,59.86
2019-05-10T11:00:38.867Z,59.41
2019-05-10T11:03:07.286Z,59.45
2019-05-10T11:05:36.846Z,59.02
2019-05-10T11:08:06.409Z,58.58
2019-05-10T11:10:35.972Z,58.14
2019-05-10T11:13:13.233Z,57.73
2019-05-10T11:15:36.996Z,57.39
2019-05-10T11:18:06.638Z,56.49
2019-05-10T11:20:36.256Z,57.01
2019-05-10T11:23:05.771Z,56.86
2019-05-10T11:25:35.350Z,56.54
2019-05-10T11:28:04.899Z,55.45
2019-05-10T11:30:34.513Z,55.93
2019-05-10T11:33:04.085Z,55.50
2019-05-10T11:35:34.675Z,55.56
2019-05-10T11:38:06.610Z,55.86
2019-05-10T11:40:35.721Z,55.67
2019-05-10T11:43:05.328Z,55.46
2019-05-10T11:45:36.653Z,55.52
2019-05-10T11:48:06.612Z,55.80
2019-05-10T11:50:36.227Z,56.46
2019-05-10T11:53:12.498Z,56.18
2019-05-10T11:55:40.118Z,56.18
2019-05-10T11:58:12.868Z,56.00
2019-05-10T12:00:41.406Z,55.76
2019-05-10T12:03:18.137Z,56.11
2019-05-10T12:05:42.877Z,56.00
2019-05-10T12:08:13.160Z,56.16
2019-05-10T12:10:52.659Z,56.37
2019-05-10T12:13:19.416Z,56.59
2019-05-10T12:15:45.571Z,56.87
2019-05-10T12:18:15.234Z,56.62
2019-05-10T12:20:54.786Z,56.16
2019-05-10T12:23:22.630Z,56.05
2019-05-10T12:26:18.021Z,56.47
2019-05-10T12:28:24.450Z,56.93
2019-05-10T12:30:51.445Z,56.78
2019-05-10T12:33:25.098Z,56.22
2019-05-10T12:35:52.420Z,56.62
2019-05-10T12:38:23.475Z,56.28
2019-05-10T12:40:54.360Z,56.90
2019-05-10T12:43:23.935Z,56.50
2019-05-10T12:45:53.536Z,56.43
2019-05-10T12:48:23.610Z,56.54
2019-05-10T12:50:57.966Z,56.82
2019-05-10T12:53:24.671Z,57.30
2019-05-10T12:55:54.465Z,57.56
2019-05-10T12:58:24.061Z,57.62
2019-05-10T13:00:54.719Z,57.60
2019-05-10T13:03:31.566Z,57.80
2019-05-10T13:05:56.945Z,58.15
2019-05-10T13:08:26.520Z,58.24
2019-05-10T13:10:56.049Z,58.22
2019-05-10T13:13:29.881Z,58.03
2019-05-10T13:15:56.870Z,57.85
2019-05-10T13:18:49.151Z,59.16
2019-05-10T13:20:58.267Z,60.03
2019-05-10T13:23:29.154Z,60.71
2019-05-10T13:25:58.698Z,61.47
2019-05-10T13:28:28.250Z,62.03
2019-05-10T13:30:59.750Z,62.17
2019-05-10T13:33:29.635Z,61.03
2019-05-10T13:36:02.120Z,61.40
2019-05-10T13:38:36.939Z,60.92
2019-05-10T13:41:03.327Z,61.18
2019-05-10T13:43:32.980Z,61.59
2019-05-10T13:46:02.562Z,61.92
2019-05-10T13:48:37.179Z,62.34
2019-05-10T13:51:07.152Z,62.75
2019-05-10T13:53:36.709Z,63.01
2019-05-10T13:56:06.246Z,62.39
2019-05-10T13:58:36.426Z,61.78
2019-05-10T14:01:06.494Z,61.27
2019-05-10T14:03:44.434Z,60.98
2019-05-10T14:06:08.595Z,63.07
2019-05-10T14:08:42.789Z,63.58
2019-05-10T14:11:09.557Z,62.68
2019-05-10T14:13:41.346Z,62.49
2019-05-10T14:16:18.238Z,61.98
2019-05-10T14:18:41.677Z,62.37
2019-05-10T14:21:11.239Z,61.94
2019-05-10T14:23:40.866Z,62.09
2019-05-10T14:26:16.039Z,61.44
2019-05-10T14:28:42.046Z,59.79
2019-05-10T14:31:11.656Z,58.62
2019-05-10T14:33:41.227Z,58.35
2019-05-10T14:36:10.788Z,58.13
2019-05-10T14:38:40.740Z,58.95
2019-05-10T14:41:13.273Z,58.58
2019-05-10T14:43:41.555Z,58.00
2019-05-10T14:46:13.715Z,58.12
2019-05-10T14:48:42.437Z,57.64
2019-05-10T14:51:13.969Z,58.78
2019-05-10T14:53:43.624Z,57.94
2019-05-10T14:56:14.153Z,57.56
2019-05-10T14:58:44.569Z,57.35
2019-05-10T15:01:14.159Z,57.15
2019-05-10T15:03:46.071Z,57.17
2019-05-10T15:06:14.966Z,57.28
2019-05-10T15:08:44.584Z,57.29
2019-05-10T15:11:14.271Z,54.03
2019-05-10T15:13:43.812Z,54.55
2019-05-10T15:16:26.190Z,55.04
2019-05-10T15:18:44.935Z,54.99
2019-05-10T15:21:14.460Z,55.77
2019-05-10T15:23:44.012Z,55.54
2019-05-10T15:26:14.034Z,55.84
2019-05-10T15:28:43.942Z,56.03
2019-05-10T15:31:13.517Z,56.05
2019-05-10T15:33:43.131Z,55.79
2019-05-10T15:36:12.735Z,55.03
2019-05-10T15:38:49.778Z,54.13
2019-05-10T15:41:16.905Z,55.35
2019-05-10T15:43:48.958Z,55.48
2019-05-10T15:46:16.293Z,60.16
2019-05-10T15:48:46.134Z,63.02
2019-05-10T15:51:16.950Z,65.49
2019-05-10T15:53:47.135Z,67.13
2019-05-10T15:56:17.156Z,69.96
2019-05-10T15:58:46.789Z,69.90
2019-05-10T16:01:25.762Z,70.77
2019-05-10T16:03:47.807Z,72.13
2019-05-10T16:06:17.501Z,72.79
2019-05-10T16:08:47.049Z,73.55
2019-05-10T16:11:18.604Z,74.31
2019-05-10T16:13:48.959Z,74.32
2019-05-10T16:16:18.577Z,74.26
2019-05-10T16:18:48.164Z,73.67
2019-05-10T16:21:17.817Z,73.29
2019-05-10T16:23:48.447Z,72.92
2019-05-10T16:26:22.912Z,72.80
2019-05-10T16:28:53.078Z,73.11
2019-05-10T16:31:20.932Z,72.92
2019-05-10T16:33:53.398Z,72.74
2019-05-10T16:36:23.003Z,72.45
2019-05-10T16:38:53.155Z,72.21
2019-05-10T16:41:23.017Z,71.62
2019-05-10T16:43:57.771Z,71.27
2019-05-10T16:46:23.830Z,71.43
2019-05-10T16:48:53.437Z,71.39
2019-05-10T16:51:22.987Z,71.04
2019-05-10T16:53:52.541Z,70.48
2019-05-10T16:56:22.125Z,70.54
2019-05-10T16:58:54.818Z,70.48
2019-05-10T17:01:27.775Z,70.24
2019-05-10T17:03:59.889Z,70.12
2019-05-10T17:06:25.536Z,70.42
2019-05-10T17:08:55.124Z,70.75
2019-05-10T17:11:24.733Z,70.37
2019-05-10T17:13:55.652Z,70.41
2019-05-10T17:16:25.350Z,71.05
2019-05-10T17:18:55.749Z,71.47
2019-05-10T17:21:26.291Z,71.83
2019-05-10T17:23:55.842Z,71.95
2019-05-10T17:26:25.408Z,72.49
2019-05-10T17:28:55.135Z,72.90
2019-05-10T17:31:24.721Z,73.38
2019-05-10T17:33:54.343Z,73.52
2019-05-10T17:36:23.950Z,73.46
2019-05-10T17:38:55.524Z,73.62
2019-05-10T17:41:26.965Z,73.95
2019-05-10T17:43:56.193Z,73.80
2019-05-10T17:46:25.753Z,73.88
2019-05-10T17:48:55.329Z,73.59
2019-05-10T17:51:24.939Z,73.52
2019-05-10T17:54:00.930Z,73.46
2019-05-10T17:56:25.889Z,73.17
2019-05-10T17:58:55.906Z,72.87
2019-05-10T18:01:25.476Z,72.54
2019-05-10T18:03:55.010Z,72.45
2019-05-10T18:06:24.713Z,72.54
2019-05-10T18:08:54.353Z,72.64
2019-05-10T18:11:24.092Z,72.65
2019-05-10T18:13:53.630Z,72.71
2019-05-10T18:16:23.473Z,72.99
2019-05-10T18:18:53.072Z,73.37
2019-05-10T18:21:24.222Z,73.89
2019-05-10T18:23:58.195Z,74.18
2019-05-10T18:26:25.275Z,74.35
2019-05-10T18:28:55.793Z,74.42
2019-05-10T18:31:25.379Z,74.52
2019-05-10T18:33:55.956Z,74.72
2019-05-10T18:36:49.981Z,74.83
2019-05-10T18:38:58.012Z,74.76
2019-05-10T18:41:27.579Z,74.42
2019-05-10T18:43:57.199Z,74.03
2019-05-10T18:46:26.760Z,73.94
2019-05-10T18:48:56.381Z,74.11
2019-05-10T18:51:26.502Z,74.28
2019-05-10T18:53:56.213Z,74.61
2019-05-10T18:56:31.325Z,74.93
2019-05-10T18:59:06.891Z,75.07
2019-05-10T19:01:32.752Z,75.15
2019-05-10T19:03:59.791Z,75.01
2019-05-10T19:06:31.338Z,74.74
2019-05-10T19:09:01.873Z,74.56
2019-05-10T19:11:33.225Z,74.51
2019-05-10T19:14:04.930Z,74.59
2019-05-10T19:16:34.702Z,74.61
2019-05-10T19:19:04.469Z,74.58
2019-05-10T19:21:37.476Z,74.36
2019-05-10T19:24:05.254Z,74.23
2019-05-10T19:26:34.820Z,74.40
2019-05-10T19:29:06.770Z,74.62
2019-05-10T19:31:38.010Z,74.86
2019-05-10T19:34:09.092Z,75.04
2019-05-10T19:36:38.345Z,75.31
2019-05-10T19:39:08.550Z,75.57
2019-05-10T19:41:38.167Z,75.72
2019-05-10T19:44:07.782Z,75.77
2019-05-10T19:46:39.828Z,75.81
2019-05-10T19:49:13.404Z,75.83
2019-05-10T19:51:42.348Z,75.75
2019-05-10T19:54:13.639Z,75.58
2019-05-10T19:56:42.475Z,75.46
2019-05-10T19:59:13.471Z,75.38
2019-05-10T20:01:45.417Z,75.29
2019-05-10T20:04:14.914Z,75.16
2019-05-10T20:06:44.498Z,75.17
2019-05-10T20:09:14.070Z,75.18
2019-05-10T20:11:43.623Z,75.26
2019-05-10T20:14:13.439Z,75.36
2019-05-10T20:16:51.998Z,75.51
2019-05-10T20:19:14.357Z,75.59
2019-05-10T20:21:44.038Z,75.62
2019-05-10T20:24:13.748Z,75.70
2019-05-10T20:26:43.776Z,76.04
2019-05-10T20:29:13.398Z,76.45
2019-05-10T20:31:43.251Z,76.82
2019-05-10T20:34:13.018Z,77.00
2019-05-10T20:36:42.691Z,76.96
2019-05-10T20:39:12.244Z,76.88
2019-05-10T20:41:41.812Z,76.72
2019-05-10T20:44:11.398Z,76.88
2019-05-10T20:46:41.024Z,77.19
2019-05-10T20:49:10.594Z,77.42
2019-05-10T20:51:40.239Z,77.63
2019-05-10T20:54:09.822Z,77.79
2019-05-10T20:56:39.488Z,77.87
2019-05-10T20:59:09.102Z,77.96
2019-05-10T21:01:38.826Z,77.95
2019-05-10T21:04:08.489Z,78.10
2019-05-10T21:06:38.128Z,78.22
2019-05-10T21:09:08.030Z,78.37
2019-05-10T21:11:37.559Z,78.48
2019-05-10T21:14:07.110Z,78.55
2019-05-10T21:16:37.819Z,78.49
2019-05-10T21:19:10.763Z,78.25
2019-05-10T21:21:45.478Z,78.21
2019-05-10T21:24:18.574Z,78.24
2019-05-10T21:26:48.151Z,78.29
2019-05-10T21:29:17.761Z,78.38
2019-05-10T21:31:47.339Z,78.55
2019-05-10T21:34:16.892Z,78.65
2019-05-10T21:36:46.438Z,78.53
2019-05-10T21:39:16.117Z,78.41
2019-05-10T21:41:45.850Z,78.30
2019-05-10T21:44:15.396Z,78.41
2019-05-10T21:46:45.948Z,78.72
2019-05-10T21:49:15.646Z,78.93
2019-05-10T21:51:45.268Z,79.03
2019-05-10T21:54:14.859Z,79.18
2019-05-10T21:56:44.539Z,79.23
2019-05-10T21:59:14.090Z,79.22
2019-05-10T22:01:43.645Z,78.96
2019-05-10T22:04:13.228Z,78.76
2019-05-10T22:06:42.875Z,78.79
2019-05-10T22:09:12.504Z,78.81
2019-05-10T22:11:42.075Z,78.80
2019-05-10T22:14:11.629Z,78.88
2019-05-10T22:16:41.235Z,78.98
2019-05-10T22:19:10.968Z,79.12
2019-05-10T22:21:40.519Z,79.16
2019-05-10T22:24:10.106Z,79.24
2019-05-10T22:26:39.711Z,79.38
2019-05-10T22:29:09.255Z,79.41
2019-05-10T22:31:38.841Z,79.57
2019-05-10T22:34:08.399Z,79.56
2019-05-10T22:36:37.957Z,79.54
2019-05-10T22:39:08.011Z,79.51
2019-05-10T22:41:37.716Z,79.60
2019-05-10T22:44:07.268Z,79.67
2019-05-10T22:46:36.917Z,79.83
2019-05-10T22:49:06.483Z,79.95
2019-05-10T22:51:36.127Z,79.98
2019-05-10T22:54:05.868Z,80.11
2019-05-10T22:56:35.477Z,80.16
2019-05-10T22:59:05.436Z,80.36
2019-05-10T23:01:35.329Z,80.35
2019-05-10T23:04:04.914Z,80.20
2019-05-10T23:06:34.719Z,80.11
2019-05-10T23:09:22.187Z,80.05
2019-05-10T23:11:38.366Z,80.08
2019-05-10T23:14:07.944Z,80.03
2019-05-10T23:16:37.509Z,79.85
2019-05-10T23:19:07.114Z,79.63
2019-05-10T23:21:36.754Z,79.38
2019-05-10T23:24:10.914Z,79.33
2019-05-10T23:26:40.478Z,79.32
2019-05-10T23:29:10.058Z,79.26
2019-05-10T23:31:39.789Z,79.04
2019-05-10T23:34:09.346Z,78.89
2019-05-10T23:36:38.914Z,78.71
2019-05-10T23:39:08.661Z,78.48
2019-05-10T23:41:38.215Z,78.25
2019-05-10T23:44:08.055Z,78.03
2019-05-10T23:46:37.595Z,78.19
2019-05-10T23:49:07.153Z,78.39
2019-05-10T23:51:36.685Z,78.61
2019-05-10T23:54:06.236Z,78.77
2019-05-10T23:56:35.911Z,78.77
2019-05-10T23:59:05.522Z,78.92
