createdAt,value
2018-06-30T00:01:04.444Z,14.78
2018-06-30T00:02:13.893Z,14.61
2018-06-30T00:03:23.855Z,14.66
2018-06-30T00:04:33.577Z,14.63
2018-06-30T00:05:43.548Z,14.59
2018-06-30T00:06:53.509Z,14.62
2018-06-30T00:08:03.479Z,14.59
2018-06-30T00:09:13.455Z,14.58
2018-06-30T00:10:22.934Z,14.52
2018-06-30T00:11:33.034Z,14.53
2018-06-30T00:12:42.997Z,14.58
2018-06-30T00:13:52.984Z,14.48
2018-06-30T00:15:02.716Z,14.44
2018-06-30T00:16:12.716Z,14.4
2018-06-30T00:17:22.687Z,14.37
2018-06-30T00:18:32.655Z,14.3
2018-06-30T00:19:42.619Z,14.31
2018-06-30T00:20:52.589Z,14.36
2018-06-30T00:22:02.594Z,14.25
2018-06-30T00:23:12.553Z,14.22
2018-06-30T00:24:22.275Z,14.26
2018-06-30T00:25:32.236Z,14.22
2018-06-30T00:26:42.195Z,14.22
2018-06-30T00:27:51.682Z,14.19
2018-06-30T00:29:01.657Z,14.18
2018-06-30T00:30:11.624Z,14.18
2018-06-30T00:31:21.593Z,14.15
2018-06-30T00:32:31.562Z,14.18
2018-06-30T00:33:41.504Z,14.08
2018-06-30T00:34:50.955Z,14.16
2018-06-30T00:36:00.920Z,14.05
2018-06-30T00:37:10.637Z,14.07
2018-06-30T00:38:20.860Z,14.03
2018-06-30T00:39:30.352Z,14.05
2018-06-30T00:40:40.313Z,14.01
2018-06-30T00:41:50.013Z,14.04
2018-06-30T00:42:59.978Z,14.01
2018-06-30T00:44:09.952Z,13.97
2018-06-30T00:45:19.911Z,13.98
2018-06-30T00:46:29.868Z,13.91
2018-06-30T00:47:39.574Z,13.89
2018-06-30T00:48:49.269Z,13.91
2018-06-30T00:49:59.232Z,13.87
2018-06-30T00:51:08.680Z,13.85
2018-06-30T00:52:18.490Z,13.93
2018-06-30T00:53:28.516Z,13.87
2018-06-30T00:54:38.213Z,13.85
2018-06-30T00:55:48.179Z,13.82
2018-06-30T00:56:58.135Z,13.8
2018-06-30T00:58:08.102Z,13.83
2018-06-30T00:59:18.065Z,13.78
2018-06-30T01:00:28.022Z,13.75
2018-06-30T01:01:37.743Z,13.73
2018-06-30T01:02:47.698Z,13.7
2018-06-30T01:03:57.394Z,13.73
2018-06-30T01:05:07.115Z,13.75
2018-06-30T01:06:16.809Z,13.79
2018-06-30T01:07:26.783Z,13.65
2018-06-30T01:08:36.742Z,13.71
2018-06-30T01:09:46.711Z,13.65
2018-06-30T01:10:56.679Z,13.65
2018-06-30T01:12:06.631Z,13.64
2018-06-30T01:13:16.613Z,13.68
2018-06-30T01:14:26.335Z,13.6
2018-06-30T01:15:36.045Z,13.68
2018-06-30T01:16:45.756Z,13.58
2018-06-30T01:17:55.753Z,13.64
2018-06-30T01:19:05.454Z,13.64
2018-06-30T01:20:15.419Z,13.6
2018-06-30T01:21:25.379Z,13.52
2018-06-30T01:22:35.349Z,13.55
2018-06-30T01:23:45.054Z,13.47
2018-06-30T01:24:54.759Z,13.46
2018-06-30T01:26:04.459Z,13.46
2018-06-30T01:27:14.416Z,13.46
2018-06-30T01:28:24.417Z,13.46
2018-06-30T01:29:34.388Z,13.46
2018-06-30T01:30:44.398Z,13.37
2018-06-30T01:31:54.366Z,13.39
2018-06-30T01:33:04.066Z,13.42
2018-06-30T01:34:13.516Z,13.3
2018-06-30T01:35:23.483Z,13.37
2018-06-30T01:36:33.450Z,13.3
2018-06-30T01:37:43.430Z,13.43
2018-06-30T01:38:53.402Z,13.3
2018-06-30T01:40:03.104Z,13.37
2018-06-30T01:41:13.081Z,13.33
2018-06-30T01:42:23.046Z,13.21
2018-06-30T01:43:33.015Z,13.23
2018-06-30T01:44:42.970Z,13.28
2018-06-30T01:45:52.676Z,13.23
2018-06-30T01:47:02.645Z,13.2
2018-06-30T01:48:12.622Z,13.21
2018-06-30T01:49:22.333Z,13.24
2018-06-30T01:50:32.301Z,13.24
2018-06-30T01:51:42.016Z,13.21
2018-06-30T01:52:51.987Z,13.16
2018-06-30T01:54:01.953Z,13.05
2018-06-30T01:55:11.657Z,13.12
2018-06-30T01:56:20.846Z,13.11
2018-06-30T01:57:30.556Z,13.11
2018-06-30T01:58:40.520Z,13.12
2018-06-30T01:59:50.231Z,13.08
2018-06-30T02:00:59.939Z,13.05
2018-06-30T02:02:09.128Z,13.03
2018-06-30T02:03:19.077Z,12.99
2018-06-30T02:04:28.781Z,12.94
2018-06-30T02:05:38.747Z,12.94
2018-06-30T02:06:48.712Z,12.93
2018-06-30T02:07:58.416Z,12.87
2018-06-30T02:09:08.125Z,12.87
2018-06-30T02:10:17.841Z,12.9
2018-06-30T02:11:27.539Z,12.98
2018-06-30T02:12:37.240Z,12.98
2018-06-30T02:13:47.206Z,12.84
2018-06-30T02:14:57.169Z,12.91
2018-06-30T02:16:07.147Z,12.86
2018-06-30T02:17:17.109Z,12.88
2018-06-30T02:18:27.071Z,12.93
2018-06-30T02:19:37.037Z,12.9
2018-06-30T02:20:47.002Z,12.81
2018-06-30T02:21:56.971Z,12.87
2018-06-30T02:23:06.942Z,12.75
2018-06-30T02:24:16.645Z,12.88
2018-06-30T02:25:26.601Z,12.78
2018-06-30T02:26:36.321Z,12.73
2018-06-30T02:27:46.277Z,12.88
2018-06-30T02:28:56.231Z,12.72
2018-06-30T02:30:05.943Z,12.73
2018-06-30T02:31:15.908Z,12.7
2018-06-30T02:32:25.874Z,12.8
2018-06-30T02:33:35.848Z,12.72
2018-06-30T02:34:45.820Z,12.75
2018-06-30T02:35:55.544Z,12.58
2018-06-30T02:37:05.277Z,12.68
2018-06-30T02:38:15.244Z,12.62
2018-06-30T02:39:25.219Z,12.66
2018-06-30T02:40:35.184Z,12.5
2018-06-30T02:41:45.155Z,12.55
2018-06-30T02:42:55.155Z,12.48
2018-06-30T02:44:05.127Z,12.54
2018-06-30T02:45:15.084Z,12.53
2018-06-30T02:46:25.055Z,12.53
2018-06-30T02:47:35.020Z,12.51
2018-06-30T02:48:44.993Z,12.45
2018-06-30T02:49:54.966Z,12.35
2018-06-30T02:51:04.680Z,12.44
2018-06-30T02:52:14.654Z,12.36
2018-06-30T02:53:24.643Z,12.39
2018-06-30T02:54:34.609Z,12.43
2018-06-30T02:55:44.563Z,12.35
2018-06-30T02:56:54.280Z,12.3
2018-06-30T02:58:04.263Z,12.26
2018-06-30T02:59:14.234Z,12.28
2018-06-30T03:00:24.204Z,12.15
2018-06-30T03:01:34.200Z,12.11
2018-06-30T03:02:44.160Z,12.1
2018-06-30T03:03:53.871Z,12.05
2018-06-30T03:05:03.577Z,12.1
2018-06-30T03:06:13.543Z,12.08
2018-06-30T03:07:23.506Z,12.1
2018-06-30T03:08:33.490Z,12.17
2018-06-30T03:09:43.196Z,12.15
2018-06-30T03:10:53.159Z,12.08
2018-06-30T03:12:03.107Z,12.12
2018-06-30T03:13:13.111Z,12.03
2018-06-30T03:14:23.131Z,12.12
2018-06-30T03:15:33.165Z,12.08
2018-06-30T03:16:42.868Z,12.03
2018-06-30T03:17:52.568Z,12.14
2018-06-30T03:19:02.528Z,12.05
2018-06-30T03:20:12.239Z,12.12
2018-06-30T03:21:21.961Z,12.08
2018-06-30T03:22:31.932Z,12.12
2018-06-30T03:23:41.897Z,12.17
2018-06-30T03:24:51.854Z,12.05
2018-06-30T03:26:01.305Z,12.14
2018-06-30T03:27:11.272Z,12.08
2018-06-30T03:28:21.232Z,12
2018-06-30T03:29:31.207Z,12.12
2018-06-30T03:30:41.172Z,12.12
2018-06-30T03:31:51.332Z,12
2018-06-30T03:33:01.322Z,12.03
2018-06-30T03:34:10.760Z,12.07
2018-06-30T03:35:20.718Z,12.05
2018-06-30T03:36:30.674Z,12.1
2018-06-30T03:37:40.646Z,12.07
2018-06-30T03:38:50.603Z,12.1
2018-06-30T03:40:00.316Z,12.02
2018-06-30T03:41:10.027Z,12.14
2018-06-30T03:42:19.987Z,12.11
2018-06-30T03:43:30.012Z,12.17
2018-06-30T03:44:39.716Z,12.23
2018-06-30T03:45:49.677Z,12.15
2018-06-30T03:46:59.648Z,12.26
2018-06-30T03:48:09.627Z,12.18
2018-06-30T03:49:19.588Z,12.12
2018-06-30T03:50:29.546Z,12.18
2018-06-30T03:51:39.504Z,12.26
2018-06-30T03:52:49.213Z,12.26
2018-06-30T03:53:59.180Z,12.35
2018-06-30T03:55:09.132Z,12.37
2018-06-30T03:56:18.839Z,12.39
2018-06-30T03:57:28.798Z,12.37
2018-06-30T03:58:38.766Z,12.37
2018-06-30T03:59:48.468Z,12.43
2018-06-30T04:00:58.171Z,12.48
2018-06-30T04:02:08.130Z,12.51
2018-06-30T04:03:18.101Z,12.5
2018-06-30T04:04:28.105Z,12.53
2018-06-30T04:05:38.075Z,12.48
2018-06-30T04:06:48.043Z,12.48
2018-06-30T04:07:58.027Z,12.47
2018-06-30T04:09:07.980Z,12.55
2018-06-30T04:10:17.951Z,12.65
2018-06-30T04:11:27.940Z,12.65
2018-06-30T04:12:37.902Z,12.65
2018-06-30T04:13:47.881Z,12.68
2018-06-30T04:14:57.598Z,12.75
2018-06-30T04:16:07.300Z,12.73
2018-06-30T04:17:16.996Z,12.76
2018-06-30T04:18:26.463Z,12.75
2018-06-30T04:19:36.422Z,12.75
2018-06-30T04:20:45.865Z,12.86
2018-06-30T04:21:55.569Z,12.98
2018-06-30T04:23:05.613Z,12.91
2018-06-30T04:24:15.581Z,12.98
2018-06-30T04:25:25.570Z,12.91
2018-06-30T04:26:35.629Z,12.91
2018-06-30T04:27:45.592Z,12.99
2018-06-30T04:28:55.312Z,13.03
2018-06-30T04:30:05.021Z,12.99
2018-06-30T04:31:14.997Z,13.03
2018-06-30T04:32:24.706Z,13.09
2018-06-30T04:33:34.403Z,13.13
2018-06-30T04:34:44.378Z,13.11
2018-06-30T04:35:54.354Z,13.09
2018-06-30T04:37:04.321Z,13.17
2018-06-30T04:38:14.301Z,13.21
2018-06-30T04:39:24.266Z,13.23
2018-06-30T04:40:34.238Z,13.21
2018-06-30T04:41:44.221Z,13.36
2018-06-30T04:42:54.181Z,13.4
2018-06-30T04:44:04.136Z,13.33
2018-06-30T04:45:14.163Z,13.45
2018-06-30T04:46:24.235Z,13.33
2018-06-30T04:47:33.948Z,13.43
2018-06-30T04:48:43.929Z,13.52
2018-06-30T04:49:53.898Z,13.49
2018-06-30T04:51:03.985Z,13.6
2018-06-30T04:52:14.143Z,13.5
2018-06-30T04:53:24.126Z,13.5
2018-06-30T04:54:33.324Z,13.54
2018-06-30T04:55:43.294Z,13.52
2018-06-30T04:56:53.021Z,13.62
2018-06-30T04:58:02.980Z,13.61
2018-06-30T04:59:12.976Z,13.68
2018-06-30T05:00:22.941Z,13.7
2018-06-30T05:01:32.647Z,13.64
2018-06-30T05:02:42.608Z,13.73
2018-06-30T05:03:52.590Z,13.73
2018-06-30T05:05:02.558Z,13.75
2018-06-30T05:06:12.511Z,13.75
2018-06-30T05:07:22.220Z,13.78
2018-06-30T05:08:31.911Z,13.93
2018-06-30T05:09:41.613Z,13.86
2018-06-30T05:10:51.578Z,13.91
2018-06-30T05:12:01.532Z,14.01
2018-06-30T05:13:11.241Z,13.94
2018-06-30T05:14:21.286Z,13.97
2018-06-30T05:15:30.991Z,14.05
2018-06-30T05:16:40.943Z,14.03
2018-06-30T05:17:50.663Z,14.07
2018-06-30T05:19:00.627Z,14.08
2018-06-30T05:20:10.583Z,14.13
2018-06-30T05:21:20.542Z,14.18
2018-06-30T05:22:30.501Z,14.18
2018-06-30T05:23:40.198Z,14.3
2018-06-30T05:24:50.159Z,14.25
2018-06-30T05:26:00.033Z,14.3
2018-06-30T05:27:09.885Z,14.28
2018-06-30T05:28:19.857Z,14.3
2018-06-30T05:29:29.827Z,14.4
2018-06-30T05:30:39.800Z,14.44
2018-06-30T05:31:49.781Z,14.44
2018-06-30T05:32:59.474Z,14.55
2018-06-30T05:34:09.173Z,14.55
2018-06-30T05:35:18.888Z,14.53
2018-06-30T05:36:28.848Z,14.61
2018-06-30T05:37:38.566Z,14.53
2018-06-30T05:38:48.281Z,14.62
2018-06-30T05:39:58.257Z,14.61
2018-06-30T05:41:08.380Z,14.66
2018-06-30T05:42:17.708Z,14.79
2018-06-30T05:43:27.675Z,14.86
2018-06-30T05:44:37.376Z,14.87
2018-06-30T05:45:47.343Z,14.9
2018-06-30T05:46:57.038Z,14.86
2018-06-30T05:48:07.017Z,15.02
2018-06-30T05:49:16.976Z,15.05
2018-06-30T05:50:26.691Z,15.07
2018-06-30T05:51:36.655Z,15.11
2018-06-30T05:52:46.633Z,15.12
2018-06-30T05:53:56.646Z,15.19
2018-06-30T05:55:06.604Z,15.12
2018-06-30T05:56:16.622Z,15.26
2018-06-30T05:57:26.598Z,15.14
2018-06-30T05:58:36.580Z,15.14
2018-06-30T05:59:46.560Z,15.23
2018-06-30T06:00:56.519Z,15.19
2018-06-30T06:02:06.478Z,15.27
2018-06-30T06:03:16.444Z,15.29
2018-06-30T06:04:26.411Z,15.27
2018-06-30T06:05:36.134Z,15.29
2018-06-30T06:06:46.096Z,15.29
2018-06-30T06:07:56.067Z,15.33
2018-06-30T06:09:06.080Z,15.44
2018-06-30T06:10:15.492Z,15.45
2018-06-30T06:11:25.451Z,15.5
2018-06-30T06:12:35.417Z,15.52
2018-06-30T06:15:52.669Z,15.63
2018-06-30T06:17:02.652Z,15.69
2018-06-30T06:18:12.621Z,15.75
2018-06-30T06:19:22.336Z,15.75
2018-06-30T06:20:32.045Z,15.76
2018-06-30T06:21:42.017Z,15.76
2018-06-30T06:22:51.739Z,15.76
2018-06-30T06:24:01.703Z,15.85
2018-06-30T06:25:11.416Z,15.88
2018-06-30T06:26:21.379Z,15.84
2018-06-30T06:27:31.437Z,15.87
2018-06-30T06:28:41.611Z,16.06
2018-06-30T06:29:51.568Z,16.03
2018-06-30T06:31:01.537Z,16.1
2018-06-30T06:32:11.500Z,16.22
2018-06-30T06:33:21.465Z,16.31
2018-06-30T06:34:31.448Z,16.39
2018-06-30T06:35:41.437Z,16.36
2018-06-30T06:36:51.408Z,16.41
2018-06-30T06:38:01.112Z,16.49
2018-06-30T06:39:11.084Z,16.41
2018-06-30T06:40:21.071Z,16.4
2018-06-30T06:41:31.049Z,16.51
2018-06-30T06:42:41.112Z,16.46
2018-06-30T06:43:51.083Z,16.51
2018-06-30T06:45:01.048Z,16.59
2018-06-30T06:46:11.033Z,16.51
2018-06-30T06:47:21.033Z,16.64
2018-06-30T06:48:30.708Z,16.66
2018-06-30T06:49:40.716Z,16.73
2018-06-30T06:50:50.442Z,16.82
2018-06-30T06:52:00.450Z,16.84
2018-06-30T06:53:10.151Z,16.87
2018-06-30T06:54:19.862Z,16.84
2018-06-30T06:55:29.831Z,16.95
2018-06-30T06:56:39.797Z,16.97
2018-06-30T06:57:49.502Z,17.05
2018-06-30T06:58:59.210Z,17.13
2018-06-30T07:00:08.922Z,17.04
2018-06-30T07:01:18.635Z,17.07
2018-06-30T07:02:28.597Z,17.14
2018-06-30T07:03:38.578Z,17.12
2018-06-30T07:04:48.788Z,17.24
2018-06-30T07:05:58.261Z,17.23
2018-06-30T07:07:08.248Z,17.28
2018-06-30T07:08:18.230Z,17.37
2018-06-30T07:09:28.335Z,17.38
2018-06-30T07:10:38.050Z,17.42
2018-06-30T07:11:48.011Z,17.44
2018-06-30T07:12:57.719Z,17.49
2018-06-30T07:14:07.693Z,17.53
2018-06-30T07:15:17.817Z,17.66
2018-06-30T07:16:27.539Z,17.71
2018-06-30T07:17:37.262Z,17.66
2018-06-30T07:18:46.965Z,17.6
2018-06-30T07:19:56.945Z,17.76
2018-06-30T07:21:06.944Z,17.75
2018-06-30T07:22:17.016Z,17.79
2018-06-30T07:23:26.743Z,17.86
2018-06-30T07:24:36.902Z,17.88
2018-06-30T07:25:47.204Z,17.93
2018-06-30T07:26:57.150Z,17.97
2018-06-30T07:28:07.129Z,18
2018-06-30T07:29:17.090Z,18.03
2018-06-30T07:30:26.808Z,18.09
2018-06-30T07:31:36.776Z,18.19
2018-06-30T07:32:46.521Z,18.23
2018-06-30T07:33:56.227Z,18.23
2018-06-30T07:35:06.196Z,18.24
2018-06-30T07:36:15.947Z,18.33
2018-06-30T07:37:26.122Z,18.27
2018-06-30T07:38:36.226Z,18.26
2018-06-30T07:39:46.136Z,18.34
2018-06-30T07:40:56.095Z,18.33
2018-06-30T07:42:06.053Z,18.42
2018-06-30T07:43:16.188Z,18.41
2018-06-30T07:44:26.183Z,18.41
2018-06-30T07:45:36.146Z,18.52
2018-06-30T07:46:46.111Z,18.53
2018-06-30T07:47:56.076Z,18.52
2018-06-30T07:49:06.051Z,18.6
2018-06-30T07:50:16.132Z,18.61
2018-06-30T07:51:25.876Z,18.71
2018-06-30T07:52:35.899Z,18.78
2018-06-30T07:53:45.895Z,18.79
2018-06-30T07:54:56.028Z,18.73
2018-06-30T07:56:06.089Z,18.76
2018-06-30T07:57:16.284Z,18.91
2018-06-30T07:58:26.266Z,18.85
2018-06-30T07:59:36.390Z,19
2018-06-30T08:00:46.363Z,19.04
2018-06-30T08:01:56.374Z,19.09
2018-06-30T08:03:06.484Z,19.04
2018-06-30T08:04:16.461Z,19.08
2018-06-30T08:05:26.187Z,19.11
2018-06-30T08:06:35.647Z,19.05
2018-06-30T08:07:45.842Z,19.11
2018-06-30T08:08:55.549Z,19.2
2018-06-30T08:10:05.436Z,19.19
2018-06-30T08:11:15.434Z,19.2
2018-06-30T08:12:25.395Z,19.22
2018-06-30T08:13:35.358Z,19.29
2018-06-30T08:14:45.319Z,19.44
2018-06-30T08:15:55.305Z,19.37
2018-06-30T08:17:04.778Z,19.49
2018-06-30T08:18:14.492Z,19.42
2018-06-30T08:19:24.455Z,19.45
2018-06-30T08:20:34.435Z,19.39
2018-06-30T08:21:44.404Z,19.48
2018-06-30T08:22:54.375Z,19.57
2018-06-30T08:24:04.367Z,19.49
2018-06-30T08:25:14.078Z,19.57
2018-06-30T08:26:24.045Z,19.59
2018-06-30T08:27:33.779Z,19.75
2018-06-30T08:28:43.488Z,19.82
2018-06-30T08:29:53.462Z,19.89
2018-06-30T08:31:03.422Z,19.97
2018-06-30T08:32:13.390Z,20.11
2018-06-30T08:33:23.378Z,20.14
2018-06-30T08:34:33.132Z,20.08
2018-06-30T08:35:43.119Z,20.11
2018-06-30T08:36:53.094Z,20.21
2018-06-30T08:38:03.054Z,20.3
2018-06-30T08:39:13.034Z,20.24
2018-06-30T08:40:23.008Z,20.12
2018-06-30T08:41:32.735Z,20.12
2018-06-30T08:42:42.935Z,20.18
2018-06-30T08:43:52.961Z,20.19
2018-06-30T08:45:02.938Z,20.36
2018-06-30T08:46:12.648Z,20.67
2018-06-30T08:47:22.394Z,21.01
2018-06-30T08:48:32.120Z,21.48
2018-06-30T08:49:41.850Z,21.91
2018-06-30T08:50:51.563Z,22.19
2018-06-30T08:52:01.273Z,22.1
2018-06-30T08:53:11.247Z,22.06
2018-06-30T08:54:21.229Z,22.12
2018-06-30T08:55:31.618Z,22.21
2018-06-30T08:56:41.695Z,22.14
2018-06-30T08:57:51.684Z,22
2018-06-30T08:59:01.676Z,21.96
2018-06-30T09:00:11.639Z,21.92
2018-06-30T09:01:21.103Z,21.75
2018-06-30T09:02:31.074Z,21.85
2018-06-30T09:03:40.958Z,21.65
2018-06-30T09:04:50.769Z,21.65
2018-06-30T09:06:00.744Z,21.66
2018-06-30T09:07:10.458Z,21.62
2018-06-30T09:08:20.177Z,21.56
2018-06-30T09:09:29.894Z,21.5
2018-06-30T09:10:39.970Z,21.28
2018-06-30T09:11:50.351Z,21.43
2018-06-30T09:13:00.106Z,21.72
2018-06-30T09:14:09.831Z,22.16
2018-06-30T09:15:19.834Z,22.41
2018-06-30T09:16:29.808Z,22.63
2018-06-30T09:17:39.533Z,22.74
2018-06-30T09:18:49.499Z,22.99
2018-06-30T09:19:59.217Z,22.98
2018-06-30T09:21:08.933Z,23.18
2018-06-30T09:22:18.902Z,23.32
2018-06-30T09:23:28.609Z,23.55
2018-06-30T09:24:38.333Z,23.7
2018-06-30T09:25:48.061Z,23.89
2018-06-30T09:26:57.518Z,23.88
2018-06-30T09:28:07.529Z,23.86
2018-06-30T09:29:17.513Z,23.77
2018-06-30T09:30:27.484Z,24.06
2018-06-30T09:31:37.455Z,24.19
2018-06-30T09:32:47.448Z,24.4
2018-06-30T09:33:57.169Z,24.5
2018-06-30T09:35:07.144Z,24.74
2018-06-30T09:36:17.129Z,24.78
2018-06-30T09:37:27.099Z,25.19
2018-06-30T09:38:37.064Z,25.01
2018-06-30T09:39:47.047Z,25.04
2018-06-30T09:40:57.037Z,25.36
2018-06-30T09:42:07.019Z,25.49
2018-06-30T09:43:16.990Z,25.78
2018-06-30T09:44:27.018Z,25.54
2018-06-30T09:45:37.328Z,25.62
2018-06-30T09:46:47.064Z,25.41
2018-06-30T09:47:57.040Z,25.36
2018-06-30T09:49:06.504Z,25.03
2018-06-30T09:50:16.470Z,25.16
2018-06-30T09:51:26.216Z,25.11
2018-06-30T09:52:36.205Z,25.24
2018-06-30T09:53:46.189Z,25.26
2018-06-30T09:54:56.175Z,25.25
2018-06-30T09:56:05.889Z,25.31
2018-06-30T09:57:15.608Z,25.03
2018-06-30T09:58:25.329Z,24.96
2018-06-30T09:59:35.302Z,24.69
2018-06-30T10:00:45.280Z,24.82
2018-06-30T10:01:55.253Z,24.88
2018-06-30T10:03:05.236Z,25.16
2018-06-30T10:04:15.204Z,25.24
2018-06-30T10:05:24.928Z,25.59
2018-06-30T10:06:34.907Z,25.49
2018-06-30T10:07:44.883Z,25.51
2018-06-30T10:08:54.858Z,25.76
2018-06-30T10:10:04.578Z,26.22
2018-06-30T10:11:14.307Z,26.42
2018-06-30T10:12:24.044Z,26.68
2018-06-30T10:13:33.871Z,26.63
2018-06-30T10:14:43.856Z,26.79
2018-06-30T10:15:53.841Z,26.91
2018-06-30T10:17:03.576Z,26.93
2018-06-30T10:18:13.554Z,26.78
2018-06-30T10:19:23.451Z,26.64
2018-06-30T10:20:33.598Z,26.53
2018-06-30T10:21:43.584Z,26.71
2018-06-30T10:22:53.569Z,26.79
2018-06-30T10:24:03.306Z,26.71
2018-06-30T10:25:13.039Z,26.55
2018-06-30T10:26:22.513Z,26.59
2018-06-30T10:27:32.498Z,26.63
2018-06-30T10:28:42.489Z,26.91
2018-06-30T10:29:52.473Z,27.11
2018-06-30T10:31:02.447Z,27.11
2018-06-30T10:32:11.666Z,27.01
2018-06-30T10:33:21.402Z,27.1
2018-06-30T10:34:31.409Z,27.03
2018-06-30T10:35:41.154Z,27.07
2018-06-30T10:36:50.889Z,26.56
2018-06-30T10:38:00.872Z,26.33
2018-06-30T10:39:10.609Z,26.41
2018-06-30T10:40:20.575Z,26.49
2018-06-30T10:41:30.559Z,26.51
2018-06-30T10:42:40.556Z,26.67
2018-06-30T10:43:50.280Z,26.82
2018-06-30T10:45:00.253Z,26.76
2018-06-30T10:46:10.040Z,26.67
2018-06-30T10:47:19.783Z,26.81
2018-06-30T10:48:29.751Z,27.13
2018-06-30T10:49:39.722Z,27.28
2018-06-30T10:50:49.461Z,27.48
2018-06-30T10:51:59.437Z,27.15
2018-06-30T10:53:09.177Z,27.03
2018-06-30T10:54:19.164Z,26.93
2018-06-30T10:55:29.083Z,26.68
2018-06-30T10:56:39.043Z,26.39
2018-06-30T10:57:48.772Z,26.22
2018-06-30T10:58:58.748Z,26.06
2018-06-30T11:00:08.848Z,25.99
2018-06-30T11:01:18.747Z,25.66
2018-06-30T11:02:28.727Z,25.71
2018-06-30T11:03:38.475Z,25.86
2018-06-30T11:04:48.453Z,26.1
2018-06-30T11:05:58.462Z,26.31
2018-06-30T11:07:08.665Z,26.59
2018-06-30T11:08:18.375Z,26.93
2018-06-30T11:09:28.136Z,27.33
2018-06-30T11:10:38.112Z,27.52
2018-06-30T11:11:47.836Z,27.58
2018-06-30T11:12:57.840Z,27.35
2018-06-30T11:14:07.559Z,27.2
2018-06-30T11:15:17.277Z,27.22
2018-06-30T11:16:27.244Z,27.23
2018-06-30T11:17:37.061Z,27.35
2018-06-30T11:18:47.296Z,27.52
2018-06-30T11:19:57.279Z,27.79
2018-06-30T11:21:07.330Z,27.93
2018-06-30T11:22:17.315Z,27.95
2018-06-30T11:23:27.156Z,28.23
2018-06-30T11:24:37.128Z,28.25
2018-06-30T11:25:46.854Z,28.3
2018-06-30T11:26:56.846Z,27.81
2018-06-30T11:28:06.850Z,27.43
2018-06-30T11:29:16.847Z,27.04
2018-06-30T11:30:26.930Z,26.81
2018-06-30T11:31:36.923Z,26.36
2018-06-30T11:32:46.909Z,26.33
2018-06-30T11:33:56.629Z,26.31
2018-06-30T11:35:06.090Z,26.16
2018-06-30T11:36:16.064Z,25.91
2018-06-30T11:37:26.045Z,25.73
2018-06-30T11:38:36.078Z,25.54
2018-06-30T11:39:46.049Z,25.51
2018-06-30T11:40:56.322Z,25.61
2018-06-30T11:42:06.429Z,25.92
2018-06-30T11:43:16.149Z,26.15
2018-06-30T11:44:26.132Z,26.44
2018-06-30T11:45:36.104Z,26.39
2018-06-30T11:46:46.104Z,26.46
2018-06-30T11:47:56.083Z,26.59
2018-06-30T11:49:06.061Z,26.68
2018-06-30T11:50:16.107Z,26.63
2018-06-30T11:51:25.899Z,26.53
2018-06-30T11:52:35.871Z,26.34
2018-06-30T11:53:45.875Z,26.33
2018-06-30T11:54:55.856Z,26.08
2018-06-30T11:56:05.572Z,25.86
2018-06-30T11:57:15.313Z,25.86
2018-06-30T11:58:25.285Z,25.85
2018-06-30T11:59:35.255Z,25.95
2018-06-30T12:00:44.990Z,26.06
2018-06-30T12:01:54.959Z,26.3
2018-06-30T12:03:04.819Z,26.56
2018-06-30T12:04:14.843Z,26.92
2018-06-30T12:05:24.576Z,26.76
2018-06-30T12:06:34.557Z,26.39
2018-06-30T12:07:44.022Z,26.73
2018-06-30T12:08:53.733Z,27.37
2018-06-30T12:10:03.714Z,28.12
2018-06-30T12:11:13.692Z,28.34
2018-06-30T12:12:23.693Z,28.7
2018-06-30T12:13:33.415Z,28.57
2018-06-30T12:14:43.391Z,28.03
2018-06-30T12:15:52.867Z,27.85
2018-06-30T12:17:02.839Z,27.63
2018-06-30T12:18:12.816Z,27.67
2018-06-30T12:19:22.804Z,27.71
2018-06-30T12:20:32.526Z,27.58
2018-06-30T12:21:42.252Z,27.33
2018-06-30T12:22:52.424Z,26.93
2018-06-30T12:24:02.658Z,26.91
2018-06-30T12:25:12.655Z,27.03
2018-06-30T12:26:22.620Z,27.11
2018-06-30T12:27:32.664Z,27.04
2018-06-30T12:28:42.650Z,27
2018-06-30T12:29:52.626Z,26.61
2018-06-30T12:31:02.632Z,26.29
2018-06-30T12:32:12.604Z,25.91
2018-06-30T12:33:22.697Z,25.78
2018-06-30T12:34:32.676Z,25.68
2018-06-30T12:35:42.424Z,25.63
2018-06-30T12:36:52.399Z,25.51
2018-06-30T12:38:02.425Z,25.26
2018-06-30T12:39:12.269Z,25.36
2018-06-30T12:40:22.147Z,25.26
2018-06-30T12:41:32.134Z,25.3
2018-06-30T12:42:42.124Z,25.51
2018-06-30T12:43:52.110Z,25.74
2018-06-30T12:45:02.051Z,26.06
2018-06-30T12:46:12.092Z,26.24
2018-06-30T12:47:21.811Z,26.3
2018-06-30T12:48:31.537Z,26.45
2018-06-30T12:49:41.519Z,26.83
2018-06-30T12:50:51.225Z,27.26
2018-06-30T12:52:00.944Z,27.52
2018-06-30T12:53:10.916Z,27.44
2018-06-30T12:54:20.565Z,27.38
2018-06-30T12:55:30.530Z,27.03
2018-06-30T12:56:40.504Z,26.71
2018-06-30T12:57:50.231Z,26.36
2018-06-30T12:58:59.950Z,26.31
2018-06-30T13:00:09.988Z,26.3
2018-06-30T13:01:19.958Z,26.46
2018-06-30T13:02:29.716Z,26.59
2018-06-30T13:03:39.501Z,26.31
2018-06-30T13:04:49.604Z,25.8
2018-06-30T13:05:59.330Z,25.78
2018-06-30T13:07:09.325Z,25.88
2018-06-30T13:08:18.784Z,26.23
2018-06-30T13:09:28.764Z,26.04
2018-06-30T13:10:38.493Z,26.06
2018-06-30T13:11:48.483Z,25.86
2018-06-30T13:12:58.460Z,25.7
2018-06-30T13:14:08.420Z,25.62
2018-06-30T13:15:18.405Z,25.63
2018-06-30T13:16:28.135Z,25.54
2018-06-30T13:17:38.243Z,25.41
2018-06-30T13:18:48.453Z,25.26
2018-06-30T13:19:58.420Z,25.18
2018-06-30T13:21:08.407Z,25.12
2018-06-30T13:22:18.387Z,25.14
2018-06-30T13:23:28.349Z,24.99
2018-06-30T13:24:38.066Z,24.79
2018-06-30T13:25:48.047Z,24.51
2018-06-30T13:26:58.029Z,24.48
2018-06-30T13:28:08.022Z,24.36
2018-06-30T13:29:17.734Z,24.22
2018-06-30T13:30:27.456Z,24.07
2018-06-30T13:31:37.177Z,24.06
2018-06-30T13:32:46.895Z,24.03
2018-06-30T13:33:56.362Z,24.01
2018-06-30T13:35:06.339Z,23.99
2018-06-30T13:36:16.050Z,23.99
2018-06-30T13:37:26.018Z,24.03
2018-06-30T13:38:36.007Z,24.13
2018-06-30T13:39:45.491Z,24.18
2018-06-30T13:40:55.761Z,24.19
2018-06-30T13:42:05.546Z,24.21
2018-06-30T13:43:15.636Z,24.48
2018-06-30T13:44:25.720Z,24.81
2018-06-30T13:45:35.457Z,25.29
2018-06-30T13:46:45.418Z,25.85
2018-06-30T13:47:55.148Z,26.15
2018-06-30T13:49:04.887Z,26.37
2018-06-30T13:50:14.877Z,25.89
2018-06-30T13:51:24.866Z,25.83
2018-06-30T13:52:34.885Z,25.63
2018-06-30T13:53:44.479Z,25.37
2018-06-30T13:54:54.476Z,25.56
2018-06-30T13:56:04.445Z,25.71
2018-06-30T13:57:14.172Z,25.67
2018-06-30T13:58:23.898Z,25.56
2018-06-30T13:59:33.873Z,25.4
2018-06-30T14:00:43.870Z,25.39
2018-06-30T14:01:53.651Z,25.31
2018-06-30T14:03:03.374Z,25.39
2018-06-30T14:04:12.850Z,25.39
2018-06-30T14:05:22.829Z,25.37
2018-06-30T14:06:32.805Z,25.14
2018-06-30T14:07:42.775Z,25.18
2018-06-30T14:08:52.762Z,24.99
2018-06-30T14:10:02.742Z,24.89
2018-06-30T14:11:12.715Z,24.86
2018-06-30T14:12:22.685Z,24.89
2018-06-30T14:13:32.391Z,24.84
2018-06-30T14:14:42.122Z,24.77
2018-06-30T14:15:52.114Z,24.71
2018-06-30T14:17:02.095Z,24.78
2018-06-30T14:18:11.892Z,24.81
2018-06-30T14:19:21.830Z,25.01
2018-06-30T14:20:31.545Z,25.06
2018-06-30T14:21:41.533Z,25.16
2018-06-30T14:22:51.279Z,25.11
2018-06-30T14:24:01.271Z,25.26
2018-06-30T14:25:11.265Z,25.21
2018-06-30T14:26:21.250Z,25.37
2018-06-30T14:27:30.974Z,25.68
2018-06-30T14:28:40.668Z,26.06
2018-06-30T14:29:50.720Z,26.33
2018-06-30T14:31:00.446Z,26.81
2018-06-30T14:32:10.176Z,27.16
2018-06-30T14:33:20.157Z,27.52
2018-06-30T14:34:30.137Z,27.58
2018-06-30T14:35:40.092Z,27.9
2018-06-30T14:36:50.076Z,28.09
2018-06-30T14:38:00.073Z,28.1
2018-06-30T14:39:09.803Z,28.18
2018-06-30T14:40:19.799Z,28.3
2018-06-30T14:41:29.520Z,28.3
2018-06-30T14:42:39.487Z,28.43
2018-06-30T14:43:49.627Z,28.4
2018-06-30T14:44:59.747Z,28.35
2018-06-30T14:46:09.479Z,28.33
2018-06-30T14:47:19.221Z,28.34
2018-06-30T14:48:29.216Z,28.31
2018-06-30T14:49:39.424Z,28.22
2018-06-30T14:50:49.227Z,28.23
2018-06-30T14:51:58.943Z,27.94
2018-06-30T14:53:08.697Z,27.79
2018-06-30T14:54:18.416Z,27.48
2018-06-30T14:55:28.410Z,27.3
2018-06-30T14:56:38.142Z,27.34
2018-06-30T14:57:48.140Z,27.52
2018-06-30T14:58:58.124Z,27.6
2018-06-30T15:00:07.604Z,27.6
2018-06-30T15:01:17.607Z,27.48
2018-06-30T15:02:27.592Z,27.61
2018-06-30T15:03:37.568Z,27.68
2018-06-30T15:04:47.559Z,27.93
2018-06-30T15:05:57.320Z,28.33