createdAt,value
2022-11-12T00:00:34.254Z,8.45
2022-11-12T00:03:20.630Z,8.30
2022-11-12T00:06:06.197Z,8.50
2022-11-12T00:08:53.708Z,7.90
2022-11-12T00:11:39.502Z,8.07
2022-11-12T00:14:25.851Z,8.50
2022-11-12T00:17:11.305Z,7.65
2022-11-12T00:19:56.919Z,8.40
2022-11-12T00:22:44.064Z,7.63
2022-11-12T00:25:30.285Z,7.90
2022-11-12T00:28:15.861Z,7.60
2022-11-12T00:31:07.833Z,7.15
2022-11-12T00:33:53.534Z,8.20
2022-11-12T00:36:39.185Z,6.45
2022-11-12T00:39:24.862Z,7.25
2022-11-12T00:42:10.519Z,7.10
2022-11-12T00:44:56.003Z,6.43
2022-11-12T00:47:41.601Z,7.38
2022-11-12T00:50:28.534Z,7.38
2022-11-12T00:53:14.250Z,7.82
2022-11-12T00:56:04.402Z,7.20
2022-11-12T00:58:50.399Z,7.60
2022-11-12T01:01:35.857Z,6.55
2022-11-12T01:04:21.798Z,7.22
2022-11-12T01:07:08.242Z,6.70
2022-11-12T01:09:54.721Z,6.68
2022-11-12T01:12:40.537Z,6.20
2022-11-12T01:15:25.807Z,6.63
2022-11-12T01:18:11.396Z,6.82
2022-11-12T01:21:01.820Z,7.38
2022-11-12T01:23:48.423Z,6.90
2022-11-12T01:26:36.501Z,6.78
2022-11-12T01:29:21.819Z,7.15
2022-11-12T01:32:08.695Z,7.75
2022-11-12T01:34:54.013Z,7.45
2022-11-12T01:37:39.705Z,7.78
2022-11-12T01:40:25.138Z,6.47
2022-11-12T01:43:14.700Z,6.68
2022-11-12T01:46:04.796Z,6.85
2022-11-12T01:49:02.956Z,6.18
2022-11-12T01:51:51.735Z,6.82
2022-11-12T01:54:38.594Z,6.32
2022-11-12T01:57:34.863Z,7.25
2022-11-12T02:00:21.050Z,6.60
2022-11-12T02:03:12.732Z,7.10
2022-11-12T02:06:03.052Z,7.07
2022-11-12T02:08:50.908Z,7.05
2022-11-12T02:11:36.851Z,6.97
2022-11-12T02:14:22.560Z,7.43
2022-11-12T02:17:09.579Z,7.03
2022-11-12T02:20:00.606Z,7.60
2022-11-12T02:22:46.011Z,7.03
2022-11-12T02:25:32.139Z,7.50
2022-11-12T02:28:18.214Z,7.68
2022-11-12T02:31:04.799Z,7.55
2022-11-12T02:33:50.443Z,8.15
2022-11-12T02:36:35.690Z,8.18
2022-11-12T02:39:21.353Z,7.47
2022-11-12T02:42:06.948Z,8.05
2022-11-12T02:44:52.941Z,7.85
2022-11-12T02:47:38.264Z,6.70
2022-11-12T02:50:24.515Z,7.40
2022-11-12T02:53:09.909Z,8.02
2022-11-12T02:55:55.461Z,7.20
2022-11-12T02:58:41.142Z,7.13
2022-11-12T03:01:27.105Z,6.65
2022-11-12T03:04:13.588Z,7.20
2022-11-12T03:06:59.269Z,6.63
2022-11-12T03:09:44.986Z,7.75
2022-11-12T03:12:31.964Z,7.13
2022-11-12T03:15:17.770Z,6.40
2022-11-12T03:18:03.473Z,7.18
2022-11-12T03:20:51.988Z,7.40
2022-11-12T03:23:38.240Z,7.13
2022-11-12T03:26:23.815Z,7.10
2022-11-12T03:29:11.427Z,7.55
2022-11-12T03:31:57.016Z,7.78
2022-11-12T03:34:43.591Z,7.47
2022-11-12T03:37:29.109Z,7.65
2022-11-12T03:40:14.886Z,7.30
2022-11-12T03:43:00.618Z,7.00
2022-11-12T03:45:46.242Z,7.45
2022-11-12T03:48:32.155Z,6.70
2022-11-12T03:51:19.030Z,6.57
2022-11-12T03:54:04.564Z,7.10
2022-11-12T03:56:50.056Z,7.03
2022-11-12T03:59:35.648Z,6.95
2022-11-12T04:02:21.280Z,6.53
2022-11-12T04:05:28.160Z,6.38
2022-11-12T04:08:38.328Z,6.28
2022-11-12T04:11:23.995Z,5.78
2022-11-12T04:14:09.184Z,6.68
2022-11-12T04:17:13.328Z,6.70
2022-11-12T04:20:17.183Z,6.32
2022-11-12T04:23:02.897Z,6.32
2022-11-12T04:26:06.954Z,5.97
2022-11-12T04:29:11.834Z,6.47
2022-11-12T04:31:57.487Z,5.97
2022-11-12T04:34:43.739Z,6.38
2022-11-12T04:37:44.360Z,6.60
2022-11-12T04:40:51.672Z,6.70
2022-11-12T04:43:55.887Z,6.45
2022-11-12T04:46:41.238Z,6.07
2022-11-12T04:49:26.916Z,6.63
2022-11-12T04:52:13.765Z,6.38
2022-11-12T04:55:01.470Z,6.63
2022-11-12T04:57:46.737Z,5.97
2022-11-12T05:00:32.901Z,5.93
2022-11-12T05:03:18.715Z,6.28
2022-11-12T05:06:28.761Z,6.13
2022-11-12T05:09:15.361Z,5.97
2022-11-12T05:12:00.987Z,6.20
2022-11-12T05:14:46.745Z,6.50
2022-11-12T05:17:33.249Z,6.10
2022-11-12T05:20:19.975Z,6.47
2022-11-12T05:23:07.352Z,6.40
2022-11-12T05:25:54.380Z,6.40
2022-11-12T05:28:40.050Z,6.10
2022-11-12T05:31:25.914Z,6.15
2022-11-12T05:34:12.231Z,6.57
2022-11-12T05:36:58.370Z,6.80
2022-11-12T05:39:45.413Z,6.47
2022-11-12T05:42:30.867Z,6.07
2022-11-12T05:45:16.681Z,6.22
2022-11-12T05:48:02.257Z,6.63
2022-11-12T05:53:59.969Z,6.75
2022-11-12T05:56:46.091Z,6.28
2022-11-12T05:59:31.632Z,6.65
2022-11-12T06:02:17.449Z,7.20
2022-11-12T06:05:03.168Z,7.38
2022-11-12T06:07:49.708Z,6.68
2022-11-12T06:10:35.641Z,7.22
2022-11-12T06:13:23.791Z,7.57
2022-11-12T06:16:09.351Z,6.75
2022-11-12T06:18:56.475Z,7.13
2022-11-12T06:21:42.291Z,7.22
2022-11-12T06:24:34.934Z,6.70
2022-11-12T06:27:20.807Z,7.00
2022-11-12T06:30:07.231Z,7.28
2022-11-12T06:32:52.825Z,6.57
2022-11-12T06:35:42.805Z,7.55
2022-11-12T06:38:35.155Z,7.10
2022-11-12T06:41:20.787Z,8.10
2022-11-12T06:44:06.604Z,7.10
2022-11-12T06:46:52.110Z,7.07
2022-11-12T06:49:38.759Z,6.80
2022-11-12T06:52:24.722Z,7.32
2022-11-12T06:55:09.932Z,7.25
2022-11-12T06:57:56.823Z,7.63
2022-11-12T07:00:42.470Z,7.97
2022-11-12T07:03:28.093Z,7.75
2022-11-12T07:06:19.390Z,8.05
2022-11-12T07:09:05.444Z,7.97
2022-11-12T07:11:50.812Z,8.45
2022-11-12T07:14:36.627Z,8.27
2022-11-12T07:17:22.900Z,7.53
2022-11-12T07:20:09.447Z,8.43
2022-11-12T07:22:54.575Z,8.50
2022-11-12T07:25:40.247Z,8.32
2022-11-12T07:28:26.904Z,8.73
2022-11-12T07:31:16.181Z,8.35
2022-11-12T07:34:01.717Z,8.40
2022-11-12T07:36:48.660Z,8.05
2022-11-12T07:39:34.561Z,10.75
2022-11-12T07:42:21.224Z,8.38
2022-11-12T07:45:07.347Z,8.38
2022-11-12T07:47:53.041Z,8.02
2022-11-12T07:50:39.382Z,8.30
2022-11-12T07:53:26.329Z,8.10
2022-11-12T07:56:15.680Z,8.73
2022-11-12T07:59:02.707Z,9.05
2022-11-12T08:01:48.177Z,8.35
2022-11-12T08:04:33.684Z,9.23
2022-11-12T08:07:22.621Z,8.50
2022-11-12T08:10:08.737Z,8.95
2022-11-12T08:12:56.626Z,8.90
2022-11-12T08:15:49.450Z,9.25
2022-11-12T08:18:38.924Z,9.63
2022-11-12T08:21:27.149Z,9.90
2022-11-12T08:24:16.623Z,9.75
2022-11-12T08:27:03.481Z,10.23
2022-11-12T08:29:48.890Z,9.88
2022-11-12T08:32:34.827Z,9.73
2022-11-12T08:35:21.455Z,9.13
2022-11-12T08:38:09.365Z,9.35
2022-11-12T08:40:54.637Z,9.88
2022-11-12T08:43:43.318Z,8.93
2022-11-12T08:46:29.034Z,10.07
2022-11-12T08:49:15.770Z,9.63
2022-11-12T08:52:03.517Z,9.45
2022-11-12T08:54:49.833Z,9.50
2022-11-12T08:57:45.244Z,8.13
2022-11-12T09:00:37.210Z,8.73
2022-11-12T09:03:26.155Z,6.38
2022-11-12T09:06:13.885Z,5.40
2022-11-12T09:08:59.359Z,4.22
2022-11-12T09:11:45.218Z,3.88
2022-11-12T09:14:30.601Z,3.97
2022-11-12T09:17:17.539Z,3.67
2022-11-12T09:20:03.004Z,3.53
2022-11-12T09:22:49.963Z,3.63
2022-11-12T09:25:36.525Z,3.95
2022-11-12T09:28:23.280Z,3.67
2022-11-12T09:31:09.067Z,3.75
2022-11-12T09:33:54.839Z,3.97
2022-11-12T09:36:40.592Z,4.05
2022-11-12T09:39:27.425Z,3.60
2022-11-12T09:42:22.402Z,3.60
2022-11-12T09:45:27.080Z,4.28
2022-11-12T09:48:24.382Z,3.90
2022-11-12T09:51:32.047Z,3.38
2022-11-12T09:54:28.296Z,3.85
2022-11-12T09:57:17.091Z,3.85
2022-11-12T10:00:03.487Z,4.40
2022-11-12T10:02:55.492Z,4.03
2022-11-12T10:05:52.962Z,4.45
2022-11-12T10:08:40.630Z,4.18
2022-11-12T10:12:09.033Z,4.15
2022-11-12T10:15:50.142Z,3.83
2022-11-12T10:18:58.403Z,4.72
2022-11-12T10:21:52.966Z,4.88
2022-11-12T10:24:40.169Z,4.53
2022-11-12T10:27:36.704Z,4.57
2022-11-12T10:30:25.185Z,4.50
2022-11-12T10:33:17.000Z,4.68
2022-11-12T10:36:31.289Z,4.28
2022-11-12T10:40:06.947Z,4.70
2022-11-12T10:43:03.046Z,5.55
2022-11-12T10:45:53.286Z,5.18
2022-11-12T10:48:39.828Z,4.30
2022-11-12T10:51:29.118Z,4.13
2022-11-12T10:54:36.895Z,4.10
2022-11-12T10:57:27.276Z,4.22
2022-11-12T11:00:13.244Z,3.97
2022-11-12T11:03:01.079Z,4.10
2022-11-12T11:06:04.211Z,4.10
2022-11-12T11:11:38.219Z,3.05
2022-11-12T11:14:29.957Z,3.03
2022-11-12T11:17:19.180Z,3.28
2022-11-12T11:20:13.614Z,3.30
2022-11-12T11:23:20.031Z,2.90
2022-11-12T11:26:50.618Z,3.40
2022-11-12T11:29:38.894Z,3.78
2022-11-12T11:32:42.692Z,3.60
2022-11-12T11:35:48.694Z,3.70
2022-11-12T11:38:40.790Z,3.42
2022-11-12T11:42:08.676Z,3.87
2022-11-12T11:45:17.421Z,3.97
2022-11-12T11:48:27.566Z,4.15
2022-11-12T11:51:48.224Z,3.70
2022-11-12T11:54:48.807Z,3.65
2022-11-12T11:57:59.124Z,4.10
2022-11-12T12:00:50.782Z,4.57
2022-11-12T12:03:43.311Z,3.95
2022-11-12T12:06:32.191Z,4.10
2022-11-12T12:09:30.430Z,3.50
2022-11-12T12:12:54.807Z,3.95
2022-11-12T12:16:08.356Z,4.00
2022-11-12T12:19:07.434Z,3.90
2022-11-12T12:21:55.742Z,4.25
2022-11-12T12:24:50.172Z,3.78
2022-11-12T12:27:43.720Z,3.40
2022-11-12T12:30:31.571Z,3.65
2022-11-12T12:33:32.509Z,4.30
2022-11-12T12:36:41.056Z,4.15
2022-11-12T12:39:55.182Z,3.88
2022-11-12T12:42:56.702Z,4.50
2022-11-12T12:45:44.438Z,4.40
2022-11-12T12:48:38.182Z,4.15
2022-11-12T12:51:24.646Z,4.38
2022-11-12T12:54:34.800Z,4.50
2022-11-12T12:57:38.745Z,4.53
2022-11-12T13:00:51.766Z,4.53
2022-11-12T13:03:44.467Z,4.25
2022-11-12T13:06:56.583Z,4.78
2022-11-12T13:09:41.902Z,4.28
2022-11-12T13:13:06.508Z,4.45
2022-11-12T13:15:54.387Z,3.67
2022-11-12T13:18:40.076Z,4.32
2022-11-12T13:21:25.822Z,4.35
2022-11-12T13:24:14.286Z,4.20
2022-11-12T13:27:00.394Z,4.45
2022-11-12T13:29:50.241Z,3.92
2022-11-12T13:32:49.566Z,3.95
2022-11-12T13:35:39.789Z,4.15
2022-11-12T13:38:27.305Z,4.15
2022-11-12T13:41:39.973Z,4.38
2022-11-12T13:44:26.970Z,3.57
2022-11-12T13:47:20.348Z,3.85
2022-11-12T13:50:10.100Z,4.22
2022-11-12T13:52:55.683Z,3.83
2022-11-12T13:55:49.403Z,4.35
2022-11-12T13:58:36.676Z,5.20
2022-11-12T14:01:24.521Z,3.88
2022-11-12T14:04:18.965Z,4.18
2022-11-12T14:07:35.868Z,3.80
2022-11-12T14:10:46.913Z,4.20
2022-11-12T14:14:03.881Z,4.10
2022-11-12T14:16:55.316Z,4.82
2022-11-12T14:20:19.548Z,4.00
2022-11-12T14:23:14.080Z,4.07
2022-11-12T14:25:59.726Z,3.75
2022-11-12T14:28:45.165Z,3.95
2022-11-12T14:31:32.661Z,3.42
2022-11-12T14:34:21.570Z,3.92
2022-11-12T14:37:29.579Z,3.60
2022-11-12T14:40:19.307Z,3.80
2022-11-12T14:43:06.019Z,4.03
2022-11-12T14:45:56.942Z,4.80
2022-11-12T14:48:53.384Z,5.07
2022-11-12T14:51:48.899Z,4.55
2022-11-12T14:54:40.648Z,5.18
2022-11-12T14:57:28.678Z,4.30
2022-11-12T15:00:45.005Z,4.20
2022-11-12T15:03:33.769Z,4.50
2022-11-12T15:06:31.678Z,4.05
2022-11-12T15:09:40.883Z,4.18
2022-11-12T15:12:31.514Z,4.22
2022-11-12T15:15:24.668Z,5.07
2022-11-12T15:18:19.067Z,4.55
2022-11-12T15:21:26.003Z,4.80
2022-11-12T15:24:12.770Z,4.50
2022-11-12T15:27:01.020Z,5.30
2022-11-12T15:29:46.580Z,5.60
2022-11-12T15:32:34.057Z,5.65
2022-11-12T15:35:21.743Z,5.10
2022-11-12T15:38:32.238Z,5.55
2022-11-12T15:41:24.948Z,5.00
2022-11-12T15:44:12.152Z,6.38
2022-11-12T15:46:58.921Z,6.55
2022-11-12T15:49:52.682Z,5.30
2022-11-12T15:52:38.002Z,6.10
2022-11-12T15:55:25.870Z,5.25
2022-11-12T15:58:31.888Z,5.65
2022-11-12T16:01:18.179Z,6.88
2022-11-12T16:04:06.963Z,6.60
2022-11-12T16:06:53.422Z,7.85
2022-11-12T16:09:40.223Z,6.25
2022-11-12T16:12:25.758Z,7.60
2022-11-12T16:15:19.429Z,7.30
2022-11-12T16:18:05.232Z,9.25
2022-11-12T16:20:51.961Z,9.50
2022-11-12T16:23:38.561Z,10.88
2022-11-12T16:26:28.544Z,11.70
2022-11-12T16:29:14.183Z,10.85
2022-11-12T16:32:01.160Z,10.30
2022-11-12T16:34:47.873Z,9.32
2022-11-12T16:37:33.890Z,8.60
2022-11-12T16:40:25.057Z,9.13
2022-11-12T16:43:11.828Z,8.65
2022-11-12T16:45:58.925Z,9.18
2022-11-12T16:48:44.671Z,11.30
2022-11-12T16:51:30.338Z,11.18
2022-11-12T16:54:16.969Z,9.60
2022-11-12T16:57:03.071Z,10.05
2022-11-12T16:59:49.812Z,11.07
2022-11-12T17:02:42.169Z,11.90
2022-11-12T17:05:29.812Z,11.50
2022-11-12T17:08:17.325Z,11.55
2022-11-12T17:11:07.423Z,10.02
2022-11-12T17:13:58.031Z,10.48
2022-11-12T17:16:46.412Z,11.85
2022-11-12T17:19:33.021Z,10.85
2022-11-12T17:22:20.194Z,10.60
2022-11-12T17:25:06.883Z,10.75
2022-11-12T17:27:53.529Z,10.98
2022-11-12T17:30:39.247Z,11.07
2022-11-12T17:33:24.477Z,11.32
2022-11-12T17:36:12.630Z,11.63
2022-11-12T17:39:00.429Z,11.40
2022-11-12T17:41:46.761Z,11.18
2022-11-12T17:44:32.219Z,12.00
2022-11-12T17:47:20.169Z,11.25
2022-11-12T17:50:05.792Z,12.52
2022-11-12T17:52:51.325Z,12.05
2022-11-12T17:55:36.916Z,14.68
2022-11-12T17:58:22.925Z,23.65
2022-11-12T18:01:09.944Z,30.08
2022-11-12T18:03:56.929Z,34.35
2022-11-12T18:06:42.262Z,40.75
2022-11-12T18:09:29.135Z,48.33
2022-11-12T18:12:15.533Z,69.97
2022-11-12T18:15:02.308Z,120.72
2022-11-12T18:17:48.327Z,95.03
2022-11-12T18:20:34.631Z,66.70
2022-11-12T18:23:21.012Z,71.65
2022-11-12T18:26:07.174Z,57.03
2022-11-12T18:28:56.522Z,41.17
2022-11-12T18:31:43.559Z,31.85
2022-11-12T18:34:29.211Z,32.35
2022-11-12T18:37:14.930Z,26.73
2022-11-12T18:40:01.924Z,24.20
2022-11-12T18:42:48.570Z,24.70
2022-11-12T18:45:35.066Z,22.50
2022-11-12T18:48:20.785Z,23.10
2022-11-12T18:51:14.781Z,24.98
2022-11-12T18:54:00.458Z,19.92
2022-11-12T18:56:48.863Z,22.15
2022-11-12T18:59:35.072Z,51.45
2022-11-12T19:02:21.286Z,112.50
2022-11-12T19:05:08.714Z,199.57
2022-11-12T19:07:55.201Z,153.00
2022-11-12T19:10:40.818Z,62.17
2022-11-12T19:13:27.923Z,44.00
2022-11-12T19:16:17.271Z,31.20
2022-11-12T19:19:03.726Z,29.25
2022-11-12T19:21:49.368Z,28.85
2022-11-12T19:24:35.105Z,27.60
2022-11-12T19:27:20.611Z,29.83
2022-11-12T19:30:06.926Z,29.85
2022-11-12T19:32:53.689Z,29.67
2022-11-12T19:35:41.007Z,30.83
2022-11-12T19:38:28.019Z,30.67
2022-11-12T19:41:19.801Z,28.45
2022-11-12T19:44:06.447Z,27.63
2022-11-12T19:46:55.253Z,26.58
2022-11-12T19:49:42.278Z,27.30
2022-11-12T19:52:28.705Z,27.67
2022-11-12T19:55:15.154Z,26.23
2022-11-12T19:58:02.674Z,27.63
2022-11-12T20:00:48.041Z,27.55
2022-11-12T20:03:34.008Z,27.05
2022-11-12T20:06:23.888Z,27.50
2022-11-12T20:09:10.160Z,25.13
2022-11-12T20:11:55.429Z,27.27
2022-11-12T20:14:42.257Z,27.33
2022-11-12T20:17:35.433Z,26.83
2022-11-12T20:20:21.107Z,25.50
2022-11-12T20:23:07.632Z,27.02
2022-11-12T20:25:53.707Z,26.80
2022-11-12T20:28:41.801Z,25.13
2022-11-12T20:31:29.201Z,24.67
2022-11-12T20:34:16.733Z,23.80
2022-11-12T20:37:04.623Z,24.20
2022-11-12T20:39:49.977Z,27.40
2022-11-12T20:42:36.910Z,25.30
2022-11-12T20:45:22.417Z,27.73
2022-11-12T20:48:09.096Z,26.83
2022-11-12T20:51:27.381Z,22.60
2022-11-12T20:54:13.250Z,22.40
2022-11-12T20:57:01.166Z,21.90
2022-11-12T20:59:50.223Z,21.40
2022-11-12T21:02:37.176Z,20.45
2022-11-12T21:05:26.005Z,21.80
2022-11-12T21:08:13.428Z,22.65
2022-11-12T21:11:01.691Z,23.33
2022-11-12T21:13:48.570Z,21.42
2022-11-12T21:16:34.206Z,21.38
2022-11-12T21:19:20.010Z,21.13
2022-11-12T21:22:05.301Z,22.27
2022-11-12T21:24:51.895Z,21.25
2022-11-12T21:27:38.008Z,21.60
2022-11-12T21:30:23.621Z,20.83
2022-11-12T21:33:11.664Z,20.75
2022-11-12T21:35:59.509Z,22.75
2022-11-12T21:38:46.910Z,24.25
2022-11-12T21:41:32.345Z,23.10
2022-11-12T21:44:19.344Z,24.55
2022-11-12T21:47:04.895Z,23.83
2022-11-12T21:49:50.816Z,25.10
2022-11-12T21:52:36.495Z,24.70
2022-11-12T21:55:23.011Z,23.80
2022-11-12T21:58:09.417Z,23.83
2022-11-12T22:01:06.706Z,25.95
2022-11-12T22:03:54.903Z,23.60
2022-11-12T22:06:41.308Z,22.20
2022-11-12T22:09:28.071Z,23.27
2022-11-12T22:12:13.533Z,22.48
2022-11-12T22:14:59.404Z,23.38
2022-11-12T22:17:45.956Z,23.90
2022-11-12T22:20:35.179Z,24.00
2022-11-12T22:23:22.952Z,23.15
2022-11-12T22:26:11.932Z,24.25
2022-11-12T22:28:58.966Z,23.25
2022-11-12T22:31:46.595Z,26.13
2022-11-12T22:34:33.245Z,22.27
2022-11-12T22:37:18.911Z,22.73
2022-11-12T22:40:09.150Z,23.52
2022-11-12T22:42:57.923Z,23.08
2022-11-12T22:45:49.827Z,23.35
2022-11-12T22:48:35.999Z,23.33
2022-11-12T22:51:23.946Z,21.63
2022-11-12T22:54:20.698Z,23.77
2022-11-12T22:57:06.471Z,22.00
2022-11-12T22:59:53.147Z,21.95
2022-11-12T23:02:43.399Z,20.95
2022-11-12T23:05:32.734Z,21.48
2022-11-12T23:08:20.889Z,22.40
2022-11-12T23:11:09.804Z,21.92
2022-11-12T23:13:56.920Z,21.17
2022-11-12T23:16:42.390Z,22.33
2022-11-12T23:19:28.218Z,20.77
2022-11-12T23:22:13.942Z,20.75
2022-11-12T23:24:59.518Z,21.10
2022-11-12T23:27:46.026Z,22.15
2022-11-12T23:30:32.755Z,20.73
2022-11-12T23:33:18.274Z,23.75
2022-11-12T23:36:08.342Z,21.23
2022-11-12T23:38:55.807Z,22.02
2022-11-12T23:41:47.025Z,22.05
2022-11-12T23:44:33.316Z,22.23
2022-11-12T23:47:20.030Z,22.02
2022-11-12T23:50:09.653Z,22.30
2022-11-12T23:52:56.033Z,21.83
2022-11-12T23:55:42.768Z,22.25
2022-11-12T23:58:29.397Z,18.75
