createdAt,value
2018-05-15T00:01:55.512Z,99539
2018-05-15T00:04:25.208Z,99545
2018-05-15T00:06:54.955Z,99545
2018-05-15T00:09:24.721Z,99537
2018-05-15T00:11:54.431Z,99534
2018-05-15T00:14:24.161Z,99537
2018-05-15T00:16:53.861Z,99538
2018-05-15T00:19:23.622Z,99541
2018-05-15T00:21:53.352Z,99545
2018-05-15T00:24:23.079Z,99545
2018-05-15T00:26:52.790Z,99549
2018-05-15T00:29:22.581Z,99544
2018-05-15T00:31:52.320Z,99540
2018-05-15T00:34:22.068Z,99546
2018-05-15T00:36:51.795Z,99539
2018-05-15T00:39:21.539Z,99542
2018-05-15T00:41:51.298Z,99539
2018-05-15T00:44:21.091Z,99541
2018-05-15T00:46:50.771Z,99542
2018-05-15T00:49:20.536Z,99537
2018-05-15T00:51:50.253Z,99537
2018-05-15T00:54:19.997Z,99539
2018-05-15T00:56:49.702Z,99541
2018-05-15T00:59:19.385Z,99536
2018-05-15T01:01:49.112Z,99533
2018-05-15T01:04:18.815Z,99538
2018-05-15T01:06:48.546Z,99538
2018-05-15T01:09:18.297Z,99544
2018-05-15T01:11:48.042Z,99546
2018-05-15T01:14:17.787Z,99545
2018-05-15T01:16:47.482Z,99550
2018-05-15T01:19:17.225Z,99553
2018-05-15T01:21:46.956Z,99553
2018-05-15T01:24:16.653Z,99551
2018-05-15T01:26:46.388Z,99549
2018-05-15T01:29:16.151Z,99547
2018-05-15T01:31:45.897Z,99543
2018-05-15T01:34:15.612Z,99538
2018-05-15T01:36:45.358Z,99536
2018-05-15T01:39:15.047Z,99536
2018-05-15T01:41:44.838Z,99538
2018-05-15T01:44:14.579Z,99538
2018-05-15T01:46:44.284Z,99544
2018-05-15T01:49:14.051Z,99542
2018-05-15T01:51:43.810Z,99537
2018-05-15T01:54:13.530Z,99532
2018-05-15T01:56:43.331Z,99532
2018-05-15T01:59:13.034Z,99536
2018-05-15T02:01:42.805Z,99534
2018-05-15T02:04:12.515Z,99529
2018-05-15T02:06:42.239Z,99533
2018-05-15T02:09:11.991Z,99538
2018-05-15T02:11:41.693Z,99540
2018-05-15T02:14:11.384Z,99542
2018-05-15T02:16:41.133Z,99543
2018-05-15T02:19:10.880Z,99541
2018-05-15T02:21:40.617Z,99540
2018-05-15T02:24:10.309Z,99535
2018-05-15T02:26:40.037Z,99532
2018-05-15T02:29:09.822Z,99531
2018-05-15T02:31:39.533Z,99535
2018-05-15T02:34:09.242Z,99541
2018-05-15T02:36:39.002Z,99540
2018-05-15T02:39:08.720Z,99538
2018-05-15T02:41:38.462Z,99541
2018-05-15T02:44:08.192Z,99540
2018-05-15T02:46:37.919Z,99536
2018-05-15T02:49:07.663Z,99535
2018-05-15T02:51:37.373Z,99536
2018-05-15T02:54:07.095Z,99529
2018-05-15T02:56:36.837Z,99527
2018-05-15T02:59:06.551Z,99536
2018-05-15T03:01:36.275Z,99538
2018-05-15T03:04:06.017Z,99542
2018-05-15T03:06:35.804Z,99551
2018-05-15T03:09:05.601Z,99554
2018-05-15T03:11:35.375Z,99555
2018-05-15T03:14:05.067Z,99557
2018-05-15T03:16:34.836Z,99556
2018-05-15T03:19:04.584Z,99558
2018-05-15T03:21:34.340Z,99556
2018-05-15T03:24:04.111Z,99554
2018-05-15T03:26:33.835Z,99557
2018-05-15T03:29:03.559Z,99560
2018-05-15T03:31:33.263Z,99550
2018-05-15T03:34:02.965Z,99558
2018-05-15T03:36:32.724Z,99556
2018-05-15T03:39:02.427Z,99552
2018-05-15T03:41:32.153Z,99556
2018-05-15T03:44:01.911Z,99560
2018-05-15T03:46:31.604Z,99560
2018-05-15T03:49:01.387Z,99562
2018-05-15T03:51:31.152Z,99566
2018-05-15T03:54:00.841Z,99569
2018-05-15T03:56:30.656Z,99572
2018-05-15T03:59:00.361Z,99573
2018-05-15T04:01:41.944Z,99574
2018-05-15T04:04:23.349Z,99575
2018-05-15T04:07:05.052Z,99574
2018-05-15T04:09:34.782Z,99569
2018-05-15T04:12:04.493Z,99568
2018-05-15T04:14:34.193Z,99571
2018-05-15T04:17:03.971Z,99575
2018-05-15T04:19:33.689Z,99579
2018-05-15T04:22:03.439Z,99580
2018-05-15T04:24:33.268Z,99575
2018-05-15T04:27:02.953Z,99577
2018-05-15T04:29:32.649Z,99572
2018-05-15T04:32:02.383Z,99571
2018-05-15T04:34:32.093Z,99579
2018-05-15T04:37:01.765Z,99582
2018-05-15T04:39:31.485Z,99581
2018-05-15T04:42:01.169Z,99581
2018-05-15T04:44:30.858Z,99573
2018-05-15T04:47:00.595Z,99576
2018-05-15T04:49:30.282Z,99562
2018-05-15T04:52:00.007Z,99567
2018-05-15T04:54:29.685Z,99564
2018-05-15T04:56:59.412Z,99572
2018-05-15T04:59:29.129Z,99576
2018-05-15T05:01:58.848Z,99573
2018-05-15T05:04:28.543Z,99571
2018-05-15T05:06:58.285Z,99575
2018-05-15T05:09:27.963Z,99573
2018-05-15T05:11:57.666Z,99576
2018-05-15T05:14:27.429Z,99583
2018-05-15T05:16:57.136Z,99590
2018-05-15T05:19:26.856Z,99583
2018-05-15T05:21:56.569Z,99579
2018-05-15T05:24:26.323Z,99578
2018-05-15T05:26:56.112Z,99577
2018-05-15T05:29:25.858Z,99577
2018-05-15T05:31:55.573Z,99586
2018-05-15T05:34:25.290Z,99586
2018-05-15T05:36:54.994Z,99592
2018-05-15T05:39:24.691Z,99589
2018-05-15T05:41:54.416Z,99602
2018-05-15T05:44:24.119Z,99607
2018-05-15T05:46:53.895Z,99605
2018-05-15T05:49:23.638Z,99599
2018-05-15T05:51:53.391Z,99605
2018-05-15T05:54:23.104Z,99611
2018-05-15T05:56:52.791Z,99617
2018-05-15T05:59:22.479Z,99617
2018-05-15T06:01:52.269Z,99620
2018-05-15T06:04:22.005Z,99609
2018-05-15T06:06:51.737Z,99610
2018-05-15T06:09:21.457Z,99611
2018-05-15T06:11:51.192Z,99608
2018-05-15T06:14:20.973Z,99602
2018-05-15T06:16:50.659Z,99595
2018-05-15T06:19:20.371Z,99594
2018-05-15T06:21:50.142Z,99590
2018-05-15T06:24:19.837Z,99589
2018-05-15T06:26:49.504Z,99588
2018-05-15T06:29:19.261Z,99579
2018-05-15T06:31:48.975Z,99581
2018-05-15T06:34:18.668Z,99576
2018-05-15T06:36:48.386Z,99575
2018-05-15T06:39:18.108Z,99570
2018-05-15T06:41:47.804Z,99573
2018-05-15T06:44:17.516Z,99564
2018-05-15T06:46:47.191Z,99566
2018-05-15T06:49:16.917Z,99562
2018-05-15T06:51:46.639Z,99562
2018-05-15T06:54:16.324Z,99564
2018-05-15T06:56:46.069Z,99567
2018-05-15T06:59:15.748Z,99572
2018-05-15T07:01:45.503Z,99564
2018-05-15T07:04:15.249Z,99565
2018-05-15T07:06:44.945Z,99564
2018-05-15T07:09:14.657Z,99564
2018-05-15T07:11:44.399Z,99562
2018-05-15T07:14:14.089Z,99555
2018-05-15T07:16:43.863Z,99553
2018-05-15T07:19:13.636Z,99552
2018-05-15T07:21:43.292Z,99544
2018-05-15T07:24:12.997Z,99544
2018-05-15T07:26:42.704Z,99552
2018-05-15T07:29:12.393Z,99542
2018-05-15T07:31:42.111Z,99550
2018-05-15T07:34:11.893Z,99547
2018-05-15T07:36:41.606Z,99547
2018-05-15T07:39:11.358Z,99549
2018-05-15T07:41:41.052Z,99550
2018-05-15T07:44:10.757Z,99551
2018-05-15T07:46:40.435Z,99550
2018-05-15T07:49:10.132Z,99541
2018-05-15T07:51:39.848Z,99543
2018-05-15T07:54:09.603Z,99535
2018-05-15T07:56:39.293Z,99526
2018-05-15T07:59:09.040Z,99524
2018-05-15T08:01:38.730Z,99524
2018-05-15T08:04:08.454Z,99526
2018-05-15T08:06:38.166Z,99524
2018-05-15T08:09:07.927Z,99525
2018-05-15T08:11:37.689Z,99521
2018-05-15T08:14:07.433Z,99516
2018-05-15T08:16:37.151Z,99516
2018-05-15T08:19:06.905Z,99512
2018-05-15T08:21:36.649Z,99510
2018-05-15T08:24:06.337Z,99516
2018-05-15T08:26:36.099Z,99514
2018-05-15T08:29:05.835Z,99514
2018-05-15T08:31:35.574Z,99516
2018-05-15T08:34:05.279Z,99513
2018-05-15T08:36:35.079Z,99514
2018-05-15T08:39:05.579Z,99511
2018-05-15T08:41:35.276Z,99511
2018-05-15T08:44:04.951Z,99521
2018-05-15T08:46:34.718Z,99527
2018-05-15T08:49:04.458Z,99527
2018-05-15T08:51:34.178Z,99519
2018-05-15T08:54:03.952Z,99515
2018-05-15T08:56:33.656Z,99515
2018-05-15T08:59:03.363Z,99505
2018-05-15T09:01:33.078Z,99513
2018-05-15T09:04:02.779Z,99521
2018-05-15T09:06:32.489Z,99513
2018-05-15T09:09:02.207Z,99504
2018-05-15T09:11:31.906Z,99499
2018-05-15T09:14:01.677Z,99498
2018-05-15T09:16:31.387Z,99496
2018-05-15T09:19:01.101Z,99495
2018-05-15T09:21:30.819Z,99490
2018-05-15T09:24:00.509Z,99493
2018-05-15T09:26:30.234Z,99499
2018-05-15T09:28:59.979Z,99504
2018-05-15T09:31:29.701Z,99492
2018-05-15T09:33:59.427Z,99497
2018-05-15T09:36:29.154Z,99496
2018-05-15T09:38:58.836Z,99499
2018-05-15T09:41:28.590Z,99491
2018-05-15T09:43:58.343Z,99484
2018-05-15T09:46:28.053Z,99495
2018-05-15T09:48:57.772Z,99496
2018-05-15T09:51:27.503Z,99497
2018-05-15T09:53:57.241Z,99493
2018-05-15T09:56:26.958Z,99495
2018-05-15T09:58:56.676Z,99488
2018-05-15T10:01:26.431Z,99488
2018-05-15T10:03:56.151Z,99482
2018-05-15T10:06:25.867Z,99478
2018-05-15T10:08:55.618Z,99484
2018-05-15T10:11:25.294Z,99478
2018-05-15T10:13:55.035Z,99475
2018-05-15T10:16:24.735Z,99474
2018-05-15T10:18:54.453Z,99469
2018-05-15T10:21:24.181Z,99472
2018-05-15T10:23:53.877Z,99473
2018-05-15T10:26:23.599Z,99469
2018-05-15T10:28:53.393Z,99469
2018-05-15T10:31:23.175Z,99455
2018-05-15T10:33:52.861Z,99454
2018-05-15T10:36:22.628Z,99451
2018-05-15T10:38:52.337Z,99447
2018-05-15T10:41:22.072Z,99444
2018-05-15T10:43:51.823Z,99433
2018-05-15T10:46:21.524Z,99426
2018-05-15T10:48:51.250Z,99424
2018-05-15T10:51:20.999Z,99420
2018-05-15T10:53:50.708Z,99423
2018-05-15T10:56:20.433Z,99422
2018-05-15T10:58:50.170Z,99415
2018-05-15T11:01:19.884Z,99410
2018-05-15T11:03:49.608Z,99403
2018-05-15T11:06:19.326Z,99400
2018-05-15T11:08:49.094Z,99397
2018-05-15T11:11:18.779Z,99386
2018-05-15T11:13:48.441Z,99385
2018-05-15T11:16:20.634Z,99380
2018-05-15T11:18:50.314Z,99371
2018-05-15T11:21:31.760Z,99367
2018-05-15T11:24:25.084Z,99359
2018-05-15T11:26:54.814Z,99366
2018-05-15T11:29:24.492Z,99363
2018-05-15T11:31:54.177Z,99366
2018-05-15T11:34:23.865Z,99364
2018-05-15T11:36:53.533Z,99359
2018-05-15T11:39:23.257Z,99360
2018-05-15T11:41:53.053Z,99356
2018-05-15T11:44:22.683Z,99354
2018-05-15T11:46:52.382Z,99353
2018-05-15T11:49:23.156Z,99352
2018-05-15T11:51:52.584Z,99358
2018-05-15T11:54:21.661Z,99350
2018-05-15T11:56:51.415Z,99347
2018-05-15T11:59:21.132Z,99342
2018-05-15T12:01:50.874Z,99326
2018-05-15T12:04:20.592Z,99319
2018-05-15T12:06:50.272Z,99315
2018-05-15T12:09:20.035Z,99322
2018-05-15T12:11:49.722Z,99320
2018-05-15T12:14:19.374Z,99319
2018-05-15T12:16:49.095Z,99314
2018-05-15T12:19:18.800Z,99309
2018-05-15T12:21:48.521Z,99311
2018-05-15T12:24:18.339Z,99315
2018-05-15T12:26:48.036Z,99312
2018-05-15T12:29:17.747Z,99309
2018-05-15T12:31:47.477Z,99298
2018-05-15T12:34:17.146Z,99308
2018-05-15T12:36:46.887Z,99294
2018-05-15T12:39:16.564Z,99287
2018-05-15T12:41:46.320Z,99276
2018-05-15T12:44:16.009Z,99275
2018-05-15T12:46:45.768Z,99277
2018-05-15T12:49:15.469Z,99278
2018-05-15T12:51:45.193Z,99273
2018-05-15T12:54:14.904Z,99278
2018-05-15T12:56:44.622Z,99263
2018-05-15T12:59:14.328Z,99262
2018-05-15T13:01:44.035Z,99256
2018-05-15T13:04:13.766Z,99250
2018-05-15T13:06:43.458Z,99253
2018-05-15T13:09:13.139Z,99266
2018-05-15T13:11:42.891Z,99257
2018-05-15T13:14:12.563Z,99262
2018-05-15T13:16:42.240Z,99248
2018-05-15T13:19:11.961Z,99249
2018-05-15T13:21:41.653Z,99245
2018-05-15T13:24:11.349Z,99237
2018-05-15T13:26:41.072Z,99225
2018-05-15T13:29:10.779Z,99218
2018-05-15T13:31:40.525Z,99213
2018-05-15T13:34:10.231Z,99202
2018-05-15T13:36:40.046Z,99202
2018-05-15T13:39:09.767Z,99199
2018-05-15T13:41:39.491Z,99195
2018-05-15T13:44:09.198Z,99191
2018-05-15T13:46:38.940Z,99176
2018-05-15T13:49:08.628Z,99173
2018-05-15T13:51:38.368Z,99165
2018-05-15T13:54:08.046Z,99157
2018-05-15T13:56:37.723Z,99154
2018-05-15T13:59:07.465Z,99159
2018-05-15T14:01:38.239Z,99168
2018-05-15T14:04:07.969Z,99159
2018-05-15T14:06:37.712Z,99164
2018-05-15T14:09:07.403Z,99171
2018-05-15T14:11:37.062Z,99172
2018-05-15T14:14:06.717Z,99164
2018-05-15T14:16:36.480Z,99162
2018-05-15T14:19:06.211Z,99163
2018-05-15T14:21:35.862Z,99161
2018-05-15T14:24:05.564Z,99160
2018-05-15T14:26:35.265Z,99161
2018-05-15T14:29:04.931Z,99164
2018-05-15T14:31:34.655Z,99164
2018-05-15T14:34:04.405Z,99162
2018-05-15T14:36:34.100Z,99165
2018-05-15T14:39:03.911Z,99168
2018-05-15T14:41:45.359Z,99169
2018-05-15T14:44:15.084Z,99175
2018-05-15T14:46:44.763Z,99171
2018-05-15T14:49:14.463Z,99170
2018-05-15T14:51:44.185Z,99165
2018-05-15T14:54:13.862Z,99166
2018-05-15T14:56:43.536Z,99167
2018-05-15T14:59:13.277Z,99167
2018-05-15T15:01:42.962Z,99164
2018-05-15T15:04:12.635Z,99165
2018-05-15T15:06:42.334Z,99162
2018-05-15T15:09:12.039Z,99158
2018-05-15T15:11:41.751Z,99154
2018-05-15T15:14:11.485Z,99147
2018-05-15T15:16:41.161Z,99140
2018-05-15T15:19:10.811Z,99138
2018-05-15T15:21:40.531Z,99145
2018-05-15T15:24:10.213Z,99149
2018-05-15T15:26:39.911Z,99146
2018-05-15T15:29:09.729Z,99145
2018-05-15T15:31:39.433Z,99150
2018-05-15T15:34:09.157Z,99142
2018-05-15T15:36:38.844Z,99139
2018-05-15T15:39:08.529Z,99138
2018-05-15T15:41:38.269Z,99133
2018-05-15T15:44:07.944Z,99131
2018-05-15T15:46:37.613Z,99127
2018-05-15T15:49:07.345Z,99126
2018-05-15T15:51:37.029Z,99122
2018-05-15T15:54:06.718Z,99120
2018-05-15T15:56:36.428Z,99119
2018-05-15T15:59:06.130Z,99119
2018-05-15T16:01:35.881Z,99116
2018-05-15T16:04:05.615Z,99125
2018-05-15T16:06:35.318Z,99125
2018-05-15T16:09:05.133Z,99126
2018-05-15T16:11:34.810Z,99129
2018-05-15T16:14:04.519Z,99125
2018-05-15T16:16:34.260Z,99122
2018-05-15T16:19:03.967Z,99113
2018-05-15T16:21:33.653Z,99120
2018-05-15T16:24:03.387Z,99115
2018-05-15T16:26:33.092Z,99121
2018-05-15T16:29:02.797Z,99118
2018-05-15T16:31:32.500Z,99125
2018-05-15T16:34:02.190Z,99132
2018-05-15T16:36:31.919Z,99131
2018-05-15T16:39:01.635Z,99134
2018-05-15T16:41:31.335Z,99130
2018-05-15T16:44:01.060Z,99126
2018-05-15T16:46:30.805Z,99126
2018-05-15T16:49:00.520Z,99129
2018-05-15T16:51:30.260Z,99134
2018-05-15T16:53:59.982Z,99134
2018-05-15T16:56:29.759Z,99128
2018-05-15T16:58:59.459Z,99125
2018-05-15T17:01:29.154Z,99126
2018-05-15T17:03:58.882Z,99127
2018-05-15T17:06:28.563Z,99129
2018-05-15T17:08:58.262Z,99126
2018-05-15T17:11:28.015Z,99124
2018-05-15T17:13:57.717Z,99125
2018-05-15T17:16:27.428Z,99122
2018-05-15T17:18:57.144Z,99122
2018-05-15T17:21:26.831Z,99120
2018-05-15T17:23:56.550Z,99120
2018-05-15T17:26:26.244Z,99118
2018-05-15T17:28:55.980Z,99116
2018-05-15T17:31:25.745Z,99115
2018-05-15T17:33:55.436Z,99124
2018-05-15T17:36:25.119Z,99118
2018-05-15T17:38:54.852Z,99124
2018-05-15T17:41:24.550Z,99134
2018-05-15T17:43:54.232Z,99139
2018-05-15T17:46:23.953Z,99146
2018-05-15T17:48:53.741Z,99142
2018-05-15T17:51:23.469Z,99146
2018-05-15T17:53:53.195Z,99143
2018-05-15T17:56:22.897Z,99157
2018-05-15T17:58:52.676Z,99163
2018-05-15T18:01:22.398Z,99167
2018-05-15T18:03:52.097Z,99171
2018-05-15T18:06:21.883Z,99177
2018-05-15T18:08:51.599Z,99182
2018-05-15T18:11:21.387Z,99181
2018-05-15T18:13:51.146Z,99182
2018-05-15T18:16:20.869Z,99193
2018-05-15T18:18:50.647Z,99201
2018-05-15T18:21:20.359Z,99202
2018-05-15T18:23:50.084Z,99201
2018-05-15T18:26:19.825Z,99199
2018-05-15T18:28:49.575Z,99198
2018-05-15T18:31:19.343Z,99193
2018-05-15T18:33:49.085Z,99191
2018-05-15T18:36:18.775Z,99195
2018-05-15T18:38:48.502Z,99193
2018-05-15T18:41:18.172Z,99201
2018-05-15T18:43:47.889Z,99206
2018-05-15T18:46:17.634Z,99206
2018-05-15T18:48:47.335Z,99198
2018-05-15T18:51:17.033Z,99197
2018-05-15T18:53:46.831Z,99200
2018-05-15T18:56:16.613Z,99203
2018-05-15T18:58:46.361Z,99197
2018-05-15T19:01:16.074Z,99196
2018-05-15T19:03:45.835Z,99204
2018-05-15T19:06:15.579Z,99198
2018-05-15T19:08:45.311Z,99201
2018-05-15T19:11:20.050Z,99204
2018-05-15T19:13:49.844Z,99195
2018-05-15T19:16:19.570Z,99187
2018-05-15T19:18:49.253Z,99186
2018-05-15T19:21:18.996Z,99188
2018-05-15T19:23:48.734Z,99190
2018-05-15T19:26:18.486Z,99199
2018-05-15T19:28:48.242Z,99196
2018-05-15T19:31:17.995Z,99197
2018-05-15T19:33:52.685Z,99191
2018-05-15T19:36:27.964Z,99195
2018-05-15T19:39:03.229Z,99197
2018-05-15T19:41:33.652Z,99207
2018-05-15T19:44:03.407Z,99207
2018-05-15T19:46:33.137Z,99203
2018-05-15T19:49:02.903Z,99198
2018-05-15T19:51:32.686Z,99205
2018-05-15T19:54:02.513Z,99197
2018-05-15T19:56:32.256Z,99184
2018-05-15T19:59:02.050Z,99178
2018-05-15T20:01:31.890Z,99176
2018-05-15T20:04:01.661Z,99174
2018-05-15T20:06:31.450Z,99172
2018-05-15T20:09:01.252Z,99173
2018-05-15T20:11:31.083Z,99172
2018-05-15T20:14:00.857Z,99176
2018-05-15T20:16:30.614Z,99175
2018-05-15T20:19:00.453Z,99174
2018-05-15T20:21:30.347Z,99169
2018-05-15T20:24:00.268Z,99162
2018-05-15T20:26:30.021Z,99154
2018-05-15T20:28:59.837Z,99158
2018-05-15T20:31:29.560Z,99168
2018-05-15T20:33:59.416Z,99167
2018-05-15T20:36:29.152Z,99165
2018-05-15T20:38:58.915Z,99167
2018-05-15T20:41:28.641Z,99170
2018-05-15T20:43:58.359Z,99176
2018-05-15T20:46:28.116Z,99174
2018-05-15T20:48:57.826Z,99176
2018-05-15T20:51:28.114Z,99181
2018-05-15T20:53:58.556Z,99191
2018-05-15T20:56:28.849Z,99185
2018-05-15T20:58:59.474Z,99171
2018-05-15T21:01:29.327Z,99182
2018-05-15T21:04:00.475Z,99188
2018-05-15T21:06:30.535Z,99170
2018-05-15T21:09:00.928Z,99166
2018-05-15T21:11:31.360Z,99179
2018-05-15T21:14:01.816Z,99195
2018-05-15T21:16:32.237Z,99201
2018-05-15T21:19:02.872Z,99192
2018-05-15T21:21:32.803Z,99187
2018-05-15T21:24:03.210Z,99186
2018-05-15T21:26:33.742Z,99174
2018-05-15T21:29:04.295Z,99181
2018-05-15T21:31:34.824Z,99185
2018-05-15T21:34:05.179Z,99187
2018-05-15T21:36:35.343Z,99177
2018-05-15T21:39:05.289Z,99170
2018-05-15T21:41:35.669Z,99169
2018-05-15T21:44:05.860Z,99162
2018-05-15T21:46:36.425Z,99160
2018-05-15T21:49:06.805Z,99166
2018-05-15T21:51:37.259Z,99156
2018-05-15T21:54:07.577Z,99139
2018-05-15T21:56:37.619Z,99132
2018-05-15T21:59:07.545Z,99128
2018-05-15T22:01:38.338Z,99125
2018-05-15T22:04:08.918Z,99129
2018-05-15T22:06:39.276Z,99118
2018-05-15T22:09:09.369Z,99123
2018-05-15T22:11:50.938Z,99120
2018-05-15T22:14:32.798Z,99124
2018-05-15T22:17:14.647Z,99122
2018-05-15T22:19:56.977Z,99122
2018-05-15T22:22:26.732Z,99130
2018-05-15T22:24:56.617Z,99136
2018-05-15T22:27:26.354Z,99119
2018-05-15T22:29:56.800Z,99118
2018-05-15T22:32:26.574Z,99118
2018-05-15T22:34:56.689Z,99100
2018-05-15T22:37:27.014Z,99110
2018-05-15T22:39:56.877Z,99112
2018-05-15T22:42:27.254Z,99111
2018-05-15T22:44:57.481Z,99115
2018-05-15T22:47:27.737Z,99121
2018-05-15T22:49:57.793Z,99125
2018-05-15T22:52:28.317Z,99135
2018-05-15T22:54:58.488Z,99132
2018-05-15T22:57:28.784Z,99144
2018-05-15T22:59:59.380Z,99142
2018-05-15T23:02:29.238Z,99157
2018-05-15T23:04:59.685Z,99153
2018-05-15T23:07:29.925Z,99148
2018-05-15T23:10:01.682Z,99152
2018-05-15T23:12:32.089Z,99155
2018-05-15T23:15:01.903Z,99146
2018-05-15T23:17:32.284Z,99135
2018-05-15T23:20:03.003Z,99127
2018-05-15T23:22:43.750Z,99129
2018-05-15T23:25:14.057Z,99129
2018-05-15T23:27:43.832Z,99131
2018-05-15T23:30:14.776Z,99111
2018-05-15T23:32:44.784Z,99100
2018-05-15T23:35:14.869Z,99109
2018-05-15T23:37:44.756Z,99138
2018-05-15T23:40:14.447Z,99131
2018-05-15T23:42:44.170Z,99122
2018-05-15T23:45:13.975Z,99116
2018-05-15T23:47:43.701Z,99125
2018-05-15T23:50:13.833Z,99123
2018-05-15T23:52:43.589Z,99117
2018-05-15T23:55:14.248Z,99118
2018-05-15T23:57:43.950Z,99114
