createdAt,value
2022-10-11T03:33:07.341Z,0
2022-10-11T03:38:13.905Z,0
2022-10-11T03:43:15.765Z,0
2022-10-11T03:48:17.454Z,0
2022-10-11T03:53:19.145Z,0
2022-10-11T03:58:21.321Z,0
2022-10-11T04:03:23.010Z,0
2022-10-11T04:08:24.968Z,0
2022-10-11T04:13:26.732Z,0
2022-10-11T04:18:28.347Z,0
2022-10-11T04:23:30.105Z,0
2022-10-11T04:28:32.219Z,0
2022-10-11T04:33:33.915Z,0
2022-10-11T04:38:35.517Z,0
2022-10-11T04:43:37.536Z,0
2022-10-11T04:48:39.258Z,0
2022-10-11T04:53:40.929Z,0
2022-10-11T04:58:42.927Z,0
2022-10-11T05:03:44.636Z,0
2022-10-11T05:08:46.325Z,0
2022-10-11T05:13:48.036Z,0
2022-10-11T05:18:49.832Z,0
2022-10-11T05:23:52.360Z,0
2022-10-11T05:28:54.390Z,0
2022-10-11T05:33:56.072Z,0
2022-10-11T05:38:57.677Z,0
2022-10-11T05:43:59.247Z,0
2022-10-11T05:49:00.961Z,0
2022-10-11T05:54:02.647Z,0
2022-10-11T05:59:04.412Z,0
2022-10-11T06:04:06.129Z,0
2022-10-11T06:09:07.758Z,0
2022-10-11T06:14:09.743Z,0.45
2022-10-11T06:19:11.604Z,0.45
2022-10-11T06:24:13.273Z,0
2022-10-11T06:29:14.938Z,0
2022-10-11T06:34:16.671Z,0
2022-10-11T06:39:18.360Z,0
2022-10-11T06:44:20.024Z,0
2022-10-11T06:49:24.629Z,0
2022-10-11T06:54:26.749Z,0
2022-10-11T06:59:28.433Z,0
2022-10-11T07:04:30.872Z,0
2022-10-11T07:09:33.911Z,0
2022-10-11T07:14:35.580Z,0
2022-10-11T07:19:37.187Z,0
2022-10-11T07:24:39.125Z,0
2022-10-11T07:29:40.827Z,0
2022-10-11T07:34:42.494Z,0
2022-10-11T07:39:44.376Z,0.49
2022-10-11T07:44:46.075Z,0.49
2022-10-11T07:49:47.749Z,0
2022-10-11T07:54:49.770Z,0
2022-10-11T07:59:51.560Z,0
2022-10-11T08:04:53.347Z,0
2022-10-11T08:09:55.128Z,0
2022-10-11T08:14:56.787Z,0
2022-10-11T08:19:58.751Z,0
2022-10-11T08:25:00.394Z,0
2022-10-11T08:30:02.099Z,0.33
2022-10-11T08:35:03.970Z,0.33
2022-10-11T08:40:06.414Z,0
2022-10-11T08:45:13.271Z,0
2022-10-11T08:50:17.102Z,0
2022-10-11T08:55:21.673Z,0
2022-10-11T09:00:24.159Z,0
2022-10-11T09:05:31.105Z,0.88
2022-10-11T09:10:40.299Z,0.88
2022-10-11T09:15:45.845Z,1.48
2022-10-11T09:20:52.094Z,1.48
2022-10-11T09:25:55.996Z,0.88
2022-10-11T09:30:58.194Z,0.88
2022-10-11T09:36:00.214Z,0.59
2022-10-11T09:41:07.662Z,0.59
2022-10-11T09:46:17.621Z,0.89
2022-10-11T09:51:21.270Z,0.89
2022-10-11T09:56:23.907Z,1.65
2022-10-11T10:01:26.116Z,0.76
2022-10-11T10:06:27.781Z,0.76
2022-10-11T10:16:36.250Z,2.33
2022-10-11T10:36:59.715Z,2.65
2022-10-11T10:42:03.453Z,1.99
2022-10-11T10:47:08.008Z,1.99
2022-10-11T10:57:26.087Z,0
2022-10-11T11:07:43.169Z,1.04
2022-10-11T11:12:46.692Z,1.04
2022-10-11T11:17:55.211Z,0
2022-10-11T11:23:00.519Z,0
2022-10-11T11:28:08.476Z,2.22
2022-10-11T11:38:20.373Z,0
2022-10-11T11:43:24.035Z,0
2022-10-11T11:48:26.475Z,0
2022-10-11T11:53:36.073Z,0
2022-10-11T11:58:42.688Z,0
2022-10-11T12:03:46.220Z,0
2022-10-11T12:08:48.731Z,0
2022-10-11T12:13:51.330Z,0
2022-10-11T12:24:00.301Z,0.33
2022-10-11T12:29:04.554Z,0.33
2022-10-11T12:44:27.741Z,1.84
2022-10-11T12:49:35.741Z,1.84
2022-10-11T12:59:46.564Z,3.09
2022-10-11T13:04:48.266Z,2.38
2022-10-11T13:09:52.576Z,2.38
2022-10-11T13:14:59.064Z,0
2022-10-11T13:20:01.650Z,0
2022-10-11T13:25:05.147Z,0
2022-10-11T13:30:09.383Z,0
2022-10-11T13:35:18.708Z,0
2022-10-11T13:40:23.374Z,0
2022-10-11T13:45:26.332Z,0
2022-10-11T13:50:29.061Z,0
2022-10-11T13:55:33.073Z,0
2022-10-11T14:00:36.438Z,0
2022-10-11T14:05:39.575Z,0
2022-10-11T14:10:45.104Z,0
2022-10-11T14:15:46.757Z,0
2022-10-11T14:20:48.525Z,0
2022-10-11T14:25:51.555Z,0
2022-10-11T14:30:53.259Z,0
2022-10-11T14:35:54.994Z,1.22
2022-10-11T14:40:56.712Z,1.22
2022-10-11T14:45:58.309Z,2.3
2022-10-11T14:51:00.937Z,2.3
2022-10-11T14:56:03.348Z,0.7
2022-10-11T15:01:05.452Z,0.7
2022-10-11T15:06:10.806Z,0.78
2022-10-11T15:11:13.247Z,0.78
2022-10-11T15:16:15.853Z,0.43
2022-10-11T15:21:18.834Z,0.43
2022-10-11T15:26:22.801Z,0
2022-10-11T15:31:24.600Z,0
2022-10-11T15:36:26.258Z,0
2022-10-11T15:41:27.914Z,0
2022-10-11T15:46:29.641Z,0
2022-10-11T15:51:31.567Z,0
2022-10-11T15:56:34.832Z,0
2022-10-11T16:01:36.903Z,0
2022-10-11T16:06:38.650Z,0
2022-10-11T16:11:40.347Z,1.1
2022-10-11T16:16:41.920Z,1.1
2022-10-11T16:21:43.535Z,2.15
2022-10-11T16:26:45.147Z,2.15
2022-10-11T16:31:46.754Z,0.77
2022-10-11T16:36:48.276Z,0.77
2022-10-11T16:41:50.039Z,0.74
2022-10-11T16:46:52.006Z,0.74
2022-10-11T16:51:54.942Z,0
2022-10-11T16:56:57.274Z,0
2022-10-11T17:01:58.923Z,0
2022-10-11T17:07:00.826Z,0
2022-10-11T17:12:02.485Z,0
2022-10-11T17:17:04.824Z,0
2022-10-11T17:22:06.522Z,0
2022-10-11T17:27:08.651Z,0
2022-10-11T17:32:10.484Z,0
2022-10-11T17:37:12.307Z,0
2022-10-11T17:42:14.860Z,0
2022-10-11T17:47:17.132Z,0
2022-10-11T17:52:20.187Z,0
2022-10-11T17:57:22.690Z,0
2022-10-11T18:02:24.559Z,0
2022-10-11T18:07:28.274Z,0
2022-10-11T18:12:30.065Z,0
2022-10-11T18:17:32.835Z,0
2022-10-11T18:22:34.737Z,0
2022-10-11T18:27:37.157Z,0
2022-10-11T18:32:40.277Z,0
2022-10-11T18:37:42.511Z,0
2022-10-11T18:42:44.370Z,0
2022-10-11T18:47:46.380Z,0
2022-10-11T18:52:49.954Z,0
2022-10-11T18:57:52.479Z,0
2022-10-11T19:02:54.604Z,0
2022-10-11T19:07:56.606Z,0
2022-10-11T19:12:58.983Z,0
2022-10-11T19:18:02.617Z,0
2022-10-11T19:23:04.681Z,0
2022-10-11T19:28:06.868Z,0
2022-10-11T19:33:09.116Z,0
2022-10-11T19:38:12.128Z,0
2022-10-11T19:43:15.487Z,0
2022-10-11T19:48:17.134Z,0
2022-10-11T19:53:19.374Z,0
2022-10-11T19:58:21.808Z,0
2022-10-11T20:03:24.219Z,0
2022-10-11T20:08:26.442Z,0
2022-10-11T20:13:36.013Z,0
2022-10-11T20:18:38.248Z,0
2022-10-11T20:28:44.254Z,0
2022-10-11T20:33:46.001Z,0
2022-10-11T20:38:48.732Z,0
2022-10-11T20:43:52.134Z,0
2022-10-11T20:54:01.118Z,0
2022-10-11T20:59:03.305Z,0
2022-10-11T21:04:05.767Z,0
2022-10-11T21:09:10.306Z,0
2022-10-11T21:14:14.670Z,0
2022-10-11T21:19:16.409Z,0
2022-10-11T21:24:18.430Z,0
2022-10-11T21:29:20.036Z,0
2022-10-11T21:34:21.956Z,0
2022-10-11T21:39:23.813Z,0
