createdAt,value
2023-03-12T07:31:41.428Z,7.80
2023-03-12T07:47:39.379Z,6.13
2023-03-12T07:52:32.934Z,4.60
2023-03-12T07:57:26.467Z,6.57
2023-03-12T08:02:21.869Z,3.80
2023-03-12T08:07:17.445Z,5.63
2023-03-12T08:12:11.965Z,8.17
2023-03-12T08:17:09.786Z,4.80
2023-03-12T08:22:03.584Z,4.67
2023-03-12T08:26:58.604Z,3.67
2023-03-12T08:32:04.041Z,4.47
2023-03-12T08:36:58.745Z,3.83
2023-03-12T08:41:55.548Z,4.10
2023-03-12T08:46:50.624Z,4.77
2023-03-12T08:51:44.432Z,9.80
2023-03-12T08:56:42.104Z,3.40
2023-03-12T09:01:35.587Z,4.40
2023-03-12T09:06:30.650Z,5.70
2023-03-12T09:11:24.774Z,4.50
2023-03-12T09:16:18.325Z,5.53
2023-03-12T09:21:12.656Z,4.30
2023-03-12T09:26:11.858Z,3.43
2023-03-12T09:31:06.364Z,5.03
2023-03-12T09:36:01.271Z,3.73
2023-03-12T09:40:56.549Z,3.40
2023-03-12T09:45:52.959Z,3.27
2023-03-12T09:50:49.723Z,3.70
2023-03-12T09:55:51.952Z,4.83
2023-03-12T10:00:47.567Z,7.10
2023-03-12T10:05:47.747Z,4.33
2023-03-12T10:10:55.044Z,3.63
2023-03-12T10:15:59.890Z,3.93
2023-03-12T10:21:21.072Z,4.67
2023-03-12T10:26:20.316Z,3.87
2023-03-12T10:31:20.903Z,4.53
2023-03-12T10:36:19.028Z,5.07
2023-03-12T10:41:18.226Z,4.60
2023-03-12T10:46:45.206Z,3.97
2023-03-12T10:51:56.454Z,4.60
2023-03-12T10:56:51.890Z,3.50
2023-03-12T11:01:51.239Z,3.87
2023-03-12T11:07:14.338Z,4.03
2023-03-12T11:12:25.642Z,3.27
2023-03-12T11:17:24.343Z,4.40
2023-03-12T11:22:30.223Z,3.50
2023-03-12T11:27:39.635Z,3.63
2023-03-12T11:32:37.038Z,3.70
2023-03-12T11:37:46.333Z,2.73
2023-03-12T11:42:54.239Z,2.43
2023-03-12T11:48:00.630Z,3.07
2023-03-12T11:53:26.525Z,3.07
2023-03-12T11:58:43.171Z,4.27
2023-03-12T12:04:16.118Z,2.50
2023-03-12T12:09:26.845Z,3.90
2023-03-12T12:14:34.094Z,3.00
2023-03-12T12:19:45.287Z,3.10
2023-03-12T12:24:50.369Z,3.30
2023-03-12T12:30:06.133Z,2.70
2023-03-12T12:35:23.668Z,2.67
2023-03-12T12:40:24.510Z,3.90
2023-03-12T12:45:20.532Z,4.03
2023-03-12T12:50:18.706Z,4.27
2023-03-12T12:55:17.955Z,3.00
2023-03-12T13:00:25.182Z,3.90
2023-03-12T13:05:29.264Z,11.63
2023-03-12T13:10:53.102Z,3.10
2023-03-12T13:15:53.303Z,2.97
2023-03-12T13:21:01.980Z,3.90
2023-03-12T13:26:04.665Z,4.27
2023-03-12T13:31:00.209Z,4.93
2023-03-12T13:36:23.897Z,3.03
2023-03-12T13:41:33.072Z,3.10
2023-03-12T13:46:42.604Z,2.63
2023-03-12T13:51:53.706Z,4.20
2023-03-12T13:56:57.644Z,7.17
2023-03-12T14:01:57.222Z,3.73
2023-03-12T14:07:03.320Z,2.70
2023-03-12T14:12:05.430Z,2.77
2023-03-12T14:17:03.768Z,5.13
2023-03-12T14:22:02.119Z,3.47
2023-03-12T14:26:56.229Z,3.60
2023-03-12T14:31:50.307Z,2.90
2023-03-12T14:36:50.683Z,3.37
2023-03-12T14:41:46.933Z,3.63
2023-03-12T14:46:47.897Z,2.95
2023-03-12T14:51:41.767Z,4.70
2023-03-12T14:56:36.858Z,3.50
2023-03-12T15:01:33.898Z,4.05
2023-03-12T15:06:31.834Z,4.25
2023-03-12T15:11:28.521Z,3.40
2023-03-12T15:16:24.412Z,4.65
2023-03-12T15:21:18.847Z,3.08
2023-03-12T15:26:32.304Z,4.65
2023-03-12T15:31:43.885Z,3.92
2023-03-12T15:36:37.716Z,3.63
2023-03-12T15:41:43.448Z,3.80
2023-03-12T15:46:38.951Z,4.63
2023-03-12T15:51:36.408Z,3.43
2023-03-12T15:56:32.268Z,3.37
2023-03-12T16:01:28.299Z,4.87
2023-03-12T16:06:29.928Z,2.90
2023-03-12T16:11:25.611Z,3.30
2023-03-12T16:16:23.248Z,9.10
2023-03-12T16:21:17.012Z,9.77
2023-03-12T16:26:14.486Z,6.07
2023-03-12T16:31:12.735Z,6.13
2023-03-12T16:36:12.447Z,7.17
2023-03-12T16:41:06.374Z,4.97
2023-03-12T16:46:01.411Z,5.70
2023-03-12T16:50:57.067Z,7.33
2023-03-12T16:55:53.356Z,10.50
2023-03-12T17:00:48.056Z,8.17
2023-03-12T17:05:43.313Z,13.47
2023-03-12T17:10:36.869Z,11.90
2023-03-12T17:15:33.418Z,11.83
2023-03-12T17:20:27.304Z,23.20
2023-03-12T17:25:26.323Z,10.10
2023-03-12T17:30:21.952Z,17.43
2023-03-12T17:35:15.768Z,17.57
2023-03-12T17:40:11.201Z,10.97
2023-03-12T17:45:08.706Z,11.80
