createdAt,value
2022-08-01T00:00:15.542Z,76.20
2022-08-01T00:02:42.645Z,76.30
2022-08-01T00:05:11.597Z,76.30
2022-08-01T00:07:38.796Z,76.40
2022-08-01T00:10:08.863Z,76.40
2022-08-01T00:12:36.159Z,76.50
2022-08-01T00:15:04.482Z,76.60
2022-08-01T00:17:31.430Z,76.60
2022-08-01T00:19:58.388Z,76.60
2022-08-01T00:22:25.488Z,76.70
2022-08-01T00:24:52.718Z,76.70
2022-08-01T00:27:19.733Z,76.80
2022-08-01T00:30:09.666Z,76.80
2022-08-01T00:32:33.978Z,76.80
2022-08-01T00:35:00.978Z,76.90
2022-08-01T00:37:27.983Z,76.90
2022-08-01T00:39:55.364Z,76.90
2022-08-01T00:42:22.595Z,76.90
2022-08-01T00:44:49.775Z,77.00
2022-08-01T00:47:16.904Z,77.00
2022-08-01T00:49:43.940Z,77.10
2022-08-01T00:52:11.562Z,77.10
2022-08-01T00:54:39.830Z,77.10
2022-08-01T00:57:10.138Z,77.20
2022-08-01T00:59:39.904Z,77.20
2022-08-01T01:02:15.023Z,77.20
2022-08-01T01:04:43.593Z,77.30
2022-08-01T01:07:49.982Z,77.40
2022-08-01T01:10:26.768Z,77.40
2022-08-01T01:13:02.937Z,77.50
2022-08-01T01:15:58.876Z,77.50
2022-08-01T01:18:38.751Z,77.50
2022-08-01T01:21:17.687Z,77.50
2022-08-01T01:23:56.020Z,77.60
2022-08-01T01:26:46.451Z,77.60
2022-08-01T01:30:00.171Z,77.60
2022-08-01T01:32:30.993Z,77.60
2022-08-01T01:34:59.745Z,77.60
2022-08-01T01:37:30.598Z,77.60
2022-08-01T01:39:59.346Z,77.60
2022-08-01T01:42:27.931Z,77.50
2022-08-01T01:44:56.690Z,77.50
2022-08-01T01:47:25.778Z,77.50
2022-08-01T01:49:55.053Z,77.50
2022-08-01T01:52:23.882Z,77.50
2022-08-01T01:54:52.985Z,77.60
2022-08-01T01:57:22.095Z,77.60
2022-08-01T01:59:52.149Z,77.60
2022-08-01T02:02:20.459Z,77.50
2022-08-01T02:04:48.529Z,77.60
2022-08-01T02:07:23.740Z,77.60
2022-08-01T02:09:52.213Z,77.60
2022-08-01T02:12:22.674Z,77.70
2022-08-01T02:14:54.462Z,77.70
2022-08-01T02:17:23.371Z,77.70
2022-08-01T02:19:50.795Z,77.70
2022-08-01T02:22:43.712Z,77.70
2022-08-01T02:25:35.475Z,77.70
2022-08-01T02:28:33.301Z,77.80
2022-08-01T02:31:05.576Z,77.80
2022-08-01T02:33:38.793Z,77.80
2022-08-01T02:36:30.277Z,77.80
2022-08-01T02:38:57.575Z,77.80
2022-08-01T02:41:27.195Z,77.80
2022-08-01T02:43:59.219Z,77.80
2022-08-01T02:46:40.641Z,77.80
2022-08-01T02:49:10.995Z,77.90
2022-08-01T02:51:40.122Z,77.90
2022-08-01T02:54:09.312Z,77.90
2022-08-01T02:56:37.647Z,78.00
2022-08-01T02:59:14.518Z,78.00
2022-08-01T03:01:46.112Z,78.00
2022-08-01T03:04:15.479Z,78.10
2022-08-01T03:06:45.185Z,78.10
2022-08-01T03:09:14.183Z,78.10
2022-08-01T03:11:45.877Z,78.10
2022-08-01T03:14:14.170Z,78.10
2022-08-01T03:16:44.770Z,78.10
2022-08-01T03:19:14.496Z,78.10
2022-08-01T03:21:44.333Z,78.10
2022-08-01T03:24:14.104Z,78.10
2022-08-01T03:26:42.706Z,78.20
2022-08-01T03:29:18.323Z,78.20
2022-08-01T03:31:47.137Z,78.20
2022-08-01T03:34:14.346Z,78.20
2022-08-01T03:37:11.921Z,78.20
2022-08-01T03:39:48.275Z,78.30
2022-08-01T03:42:32.302Z,78.30
2022-08-01T03:45:03.693Z,78.30
2022-08-01T03:47:43.551Z,78.30
2022-08-01T03:50:14.573Z,78.30
2022-08-01T03:52:44.622Z,78.40
2022-08-01T03:55:13.898Z,78.40
2022-08-01T03:57:41.948Z,78.50
2022-08-01T04:00:10.260Z,78.50
2022-08-01T04:02:40.770Z,78.50
2022-08-01T04:05:08.394Z,78.60
2022-08-01T04:07:37.272Z,78.60
2022-08-01T04:10:05.682Z,78.60
2022-08-01T04:12:33.727Z,78.60
2022-08-01T04:15:00.746Z,78.60
2022-08-01T04:17:27.755Z,78.60
2022-08-01T04:19:54.747Z,78.70
2022-08-01T04:22:21.786Z,78.70
2022-08-01T04:24:56.423Z,78.70
2022-08-01T04:27:51.597Z,78.70
2022-08-01T04:30:30.749Z,78.70
2022-08-01T04:33:01.227Z,78.70
2022-08-01T04:36:01.858Z,78.70
2022-08-01T04:38:22.077Z,78.70
2022-08-01T04:40:52.970Z,78.80
2022-08-01T04:43:19.999Z,78.80
2022-08-01T04:45:48.326Z,78.80
2022-08-01T04:48:20.332Z,78.80
2022-08-01T04:50:50.465Z,78.80
2022-08-01T04:53:19.494Z,78.80
2022-08-01T04:55:47.413Z,78.80
2022-08-01T04:58:18.240Z,78.80
2022-08-01T05:00:46.802Z,78.90
2022-08-01T05:03:13.736Z,78.90
2022-08-01T05:05:40.790Z,78.90
2022-08-01T05:08:45.406Z,78.90
2022-08-01T05:11:13.648Z,79.00
2022-08-01T05:13:41.347Z,79.00
2022-08-01T05:16:08.303Z,79.10
2022-08-01T05:18:36.124Z,79.20
2022-08-01T05:21:03.095Z,79.30
2022-08-01T05:23:42.485Z,79.30
2022-08-01T05:26:11.592Z,79.40
2022-08-01T05:28:42.080Z,79.50
2022-08-01T05:31:09.027Z,79.50
2022-08-01T05:33:36.094Z,79.60
2022-08-01T05:36:03.015Z,79.60
2022-08-01T05:38:29.994Z,79.60
2022-08-01T05:40:56.938Z,79.70
2022-08-01T05:43:28.464Z,79.70
2022-08-01T05:45:56.346Z,79.70
2022-08-01T05:48:23.302Z,79.80
2022-08-01T05:50:52.198Z,79.80
2022-08-01T05:53:20.830Z,79.80
2022-08-01T05:55:47.730Z,79.80
2022-08-01T05:58:29.935Z,79.90
2022-08-01T06:00:57.114Z,80.00
2022-08-01T06:03:24.065Z,80.00
2022-08-01T06:05:52.775Z,80.00
2022-08-01T06:08:19.739Z,80.00
2022-08-01T06:10:46.712Z,80.00
2022-08-01T06:13:13.697Z,80.10
2022-08-01T06:15:40.795Z,80.10
2022-08-01T06:18:07.758Z,80.20
2022-08-01T06:20:34.768Z,80.20
2022-08-01T06:23:02.580Z,80.20
2022-08-01T06:25:48.946Z,80.20
2022-08-01T06:28:15.865Z,80.20
2022-08-01T06:30:42.840Z,80.20
2022-08-01T06:33:10.059Z,80.20
2022-08-01T06:35:37.003Z,80.30
2022-08-01T06:38:04.126Z,80.30
2022-08-01T06:40:31.134Z,80.30
2022-08-01T06:42:58.127Z,80.20
2022-08-01T06:45:26.880Z,80.20
2022-08-01T06:47:54.286Z,80.20
2022-08-01T06:50:21.280Z,80.30
2022-08-01T06:52:48.253Z,80.30
2022-08-01T06:55:15.551Z,80.30
2022-08-01T06:57:50.689Z,80.20
2022-08-01T07:00:21.913Z,80.20
2022-08-01T07:02:56.486Z,80.10
2022-08-01T07:05:24.130Z,80.10
2022-08-01T07:07:51.388Z,80.00
2022-08-01T07:10:18.872Z,79.90
2022-08-01T07:12:45.867Z,79.90
2022-08-01T07:15:13.244Z,79.80
2022-08-01T07:17:41.864Z,79.70
2022-08-01T07:20:11.064Z,79.70
2022-08-01T07:22:38.584Z,79.60
2022-08-01T07:25:06.924Z,79.60
2022-08-01T07:27:34.745Z,79.70
2022-08-01T07:30:02.105Z,79.70
2022-08-01T07:32:30.375Z,79.60
2022-08-01T07:34:57.632Z,79.50
2022-08-01T07:37:45.268Z,79.40
2022-08-01T07:40:12.426Z,79.40
2022-08-01T07:42:39.563Z,79.40
2022-08-01T07:45:06.927Z,79.30
2022-08-01T07:47:33.863Z,79.20
2022-08-01T07:50:02.107Z,79.20
2022-08-01T07:52:29.201Z,79.20
2022-08-01T07:54:57.315Z,79.10
2022-08-01T07:57:24.879Z,79.10
2022-08-01T07:59:52.486Z,79.10
2022-08-01T08:02:19.486Z,79.10
2022-08-01T08:04:49.078Z,79.20
2022-08-01T08:07:16.715Z,79.10
2022-08-01T08:09:43.732Z,79.10
2022-08-01T08:12:10.924Z,79.20
2022-08-01T08:14:38.407Z,79.20
2022-08-01T08:17:06.251Z,79.20
2022-08-01T08:19:38.133Z,79.30
2022-08-01T08:22:07.279Z,79.30
2022-08-01T08:24:34.658Z,79.30
2022-08-01T08:27:02.366Z,79.30
2022-08-01T08:29:31.556Z,79.20
2022-08-01T08:31:59.404Z,79.30
2022-08-01T08:34:27.848Z,79.30
2022-08-01T08:36:56.542Z,79.30
2022-08-01T08:39:24.073Z,79.30
2022-08-01T08:41:51.446Z,79.10
2022-08-01T08:44:21.139Z,79.00
2022-08-01T08:46:52.878Z,79.00
2022-08-01T08:49:23.140Z,78.90
2022-08-01T08:51:52.106Z,78.70
2022-08-01T08:54:31.354Z,78.50
2022-08-01T08:57:00.794Z,78.40
2022-08-01T08:59:29.274Z,78.20
2022-08-01T09:01:57.573Z,78.20
2022-08-01T09:04:26.921Z,78.00
2022-08-01T09:06:55.140Z,77.90
2022-08-01T09:09:23.372Z,77.70
2022-08-01T09:11:56.853Z,77.60
2022-08-01T09:14:28.311Z,77.50
2022-08-01T09:17:04.419Z,77.50
2022-08-01T09:19:42.709Z,77.50
2022-08-01T09:22:15.070Z,77.30
2022-08-01T09:24:42.671Z,77.30
2022-08-01T09:27:21.860Z,77.30
2022-08-01T09:30:00.791Z,77.30
2022-08-01T09:32:35.894Z,77.10
2022-08-01T09:35:45.513Z,76.90
2022-08-01T09:38:15.968Z,76.80
2022-08-01T09:40:46.974Z,76.60
2022-08-01T09:43:18.110Z,76.50
2022-08-01T09:45:49.061Z,76.40
2022-08-01T09:48:18.985Z,76.40
2022-08-01T09:50:53.657Z,76.30
2022-08-01T09:53:51.233Z,76.10
2022-08-01T09:56:21.280Z,75.90
2022-08-01T09:59:01.995Z,75.70
2022-08-01T10:01:43.285Z,75.30
2022-08-01T10:04:21.593Z,75.00
2022-08-01T10:06:55.609Z,74.70
2022-08-01T10:09:40.895Z,74.60
2022-08-01T10:12:14.972Z,74.40
2022-08-01T10:14:45.973Z,74.40
2022-08-01T10:17:18.096Z,74.40
2022-08-01T10:19:46.255Z,74.40
2022-08-01T10:22:17.725Z,74.50
2022-08-01T10:24:48.248Z,74.50
2022-08-01T10:27:24.533Z,74.40
2022-08-01T10:30:15.457Z,74.20
2022-08-01T10:32:50.677Z,74.00
2022-08-01T10:35:45.992Z,74.00
2022-08-01T10:38:06.617Z,74.00
2022-08-01T10:40:38.902Z,73.90
2022-08-01T10:43:07.675Z,73.90
2022-08-01T10:45:35.218Z,73.80
2022-08-01T10:48:21.205Z,73.70
2022-08-01T10:50:54.958Z,73.70
2022-08-01T10:53:31.055Z,73.70
2022-08-01T10:56:02.710Z,73.60
2022-08-01T10:58:42.697Z,73.70
2022-08-01T11:01:14.376Z,73.70
2022-08-01T11:03:57.134Z,73.80
2022-08-01T11:07:07.445Z,73.80
2022-08-01T11:09:51.353Z,73.80
2022-08-01T11:12:24.448Z,73.90
2022-08-01T11:15:03.001Z,73.90
2022-08-01T11:17:37.177Z,73.90
2022-08-01T11:20:17.363Z,73.80
2022-08-01T11:23:03.703Z,73.80
2022-08-01T11:26:05.601Z,73.60
2022-08-01T11:28:32.465Z,73.50
2022-08-01T11:31:11.792Z,73.60
2022-08-01T11:33:41.356Z,73.50
2022-08-01T11:36:15.463Z,73.50
2022-08-01T11:38:58.820Z,73.60
2022-08-01T11:41:38.678Z,73.70
2022-08-01T11:44:13.159Z,73.80
2022-08-01T11:46:56.508Z,73.80
2022-08-01T11:49:39.328Z,73.70
2022-08-01T11:52:09.566Z,73.50
2022-08-01T11:54:39.324Z,73.40
2022-08-01T11:57:11.508Z,73.00
2022-08-01T11:59:50.053Z,73.20
2022-08-01T12:02:39.631Z,73.00
2022-08-01T12:05:12.999Z,72.80
2022-08-01T12:07:42.606Z,72.90
2022-08-01T12:10:17.254Z,73.00
2022-08-01T12:12:45.457Z,72.90
2022-08-01T12:15:13.476Z,72.60
2022-08-01T12:17:41.618Z,72.30
2022-08-01T12:20:17.151Z,72.00
2022-08-01T12:22:44.680Z,71.90
2022-08-01T12:25:19.142Z,71.80
2022-08-01T12:27:47.627Z,71.80
2022-08-01T12:30:26.091Z,71.70
2022-08-01T12:32:54.524Z,71.40
2022-08-01T12:35:24.302Z,71.20
2022-08-01T12:37:56.681Z,71.20
2022-08-01T12:40:27.006Z,70.90
2022-08-01T12:42:59.666Z,70.70
2022-08-01T12:45:29.724Z,70.50
2022-08-01T12:48:00.552Z,70.20
2022-08-01T12:50:30.839Z,69.80
2022-08-01T12:52:58.995Z,69.20
2022-08-01T12:55:33.714Z,68.90
2022-08-01T12:58:22.348Z,68.70
2022-08-01T13:00:51.093Z,68.70
2022-08-01T13:03:20.445Z,68.60
2022-08-01T13:05:55.488Z,68.70
2022-08-01T13:08:35.435Z,68.80
2022-08-01T13:11:05.864Z,69.00
2022-08-01T13:13:53.704Z,69.30
2022-08-01T13:16:30.313Z,69.60
2022-08-01T13:19:01.820Z,69.80
2022-08-01T13:21:52.061Z,70.10
2022-08-01T13:24:28.662Z,70.70
2022-08-01T13:27:02.135Z,71.40
2022-08-01T13:29:43.342Z,72.00
2022-08-01T13:32:29.663Z,72.60
2022-08-01T13:35:09.741Z,73.10
2022-08-01T13:37:38.996Z,73.80
2022-08-01T13:40:07.882Z,74.50
2022-08-01T13:42:35.058Z,75.20
2022-08-01T13:45:03.722Z,75.70
2022-08-01T13:47:32.523Z,76.00
2022-08-01T13:50:03.473Z,76.20
2022-08-01T13:52:31.830Z,76.40
2022-08-01T13:54:59.771Z,76.70
2022-08-01T13:57:37.125Z,77.10
2022-08-01T14:00:09.999Z,77.10
2022-08-01T14:02:40.119Z,77.20
2022-08-01T14:05:07.635Z,77.20
2022-08-01T14:07:34.655Z,77.30
2022-08-01T14:10:04.518Z,77.60
2022-08-01T14:12:50.874Z,77.70
2022-08-01T14:15:38.502Z,77.30
2022-08-01T14:18:07.324Z,76.50
2022-08-01T14:20:35.839Z,75.70
2022-08-01T14:23:02.898Z,75.40
2022-08-01T14:26:02.515Z,74.90
2022-08-01T14:28:17.369Z,74.60
2022-08-01T14:30:44.604Z,74.30
2022-08-01T14:33:12.779Z,74.00
2022-08-01T14:36:01.463Z,73.50
2022-08-01T14:38:31.181Z,72.90
2022-08-01T14:41:00.439Z,72.70
2022-08-01T14:43:32.714Z,72.50
2022-08-01T14:46:04.658Z,72.30
2022-08-01T14:48:32.045Z,72.20
2022-08-01T14:51:01.459Z,72.40
2022-08-01T14:53:29.341Z,72.50
2022-08-01T14:55:56.380Z,72.80
2022-08-01T14:58:23.564Z,72.90
2022-08-01T15:00:53.318Z,73.20
2022-08-01T15:03:23.138Z,72.70
2022-08-01T15:05:50.054Z,72.00
2022-08-01T15:08:17.090Z,70.80
2022-08-01T15:10:44.055Z,70.00
2022-08-01T15:13:11.055Z,69.80
2022-08-01T15:15:37.956Z,69.70
2022-08-01T15:18:05.348Z,69.50
2022-08-01T15:20:33.854Z,69.20
2022-08-01T15:23:00.946Z,69.00
2022-08-01T15:25:40.832Z,68.40
2022-08-01T15:28:10.749Z,67.60
2022-08-01T15:30:39.995Z,67.00
2022-08-01T15:33:07.683Z,67.20
2022-08-01T15:35:34.995Z,67.40
2022-08-01T15:38:02.090Z,67.40
2022-08-01T15:40:29.478Z,67.20
2022-08-01T15:46:43.931Z,66.90
2022-08-01T15:49:11.716Z,65.80
2022-08-01T15:51:38.866Z,65.50
2022-08-01T15:54:11.507Z,65.50
2022-08-01T15:56:41.324Z,65.60
2022-08-01T15:59:08.755Z,65.80
2022-08-01T16:01:36.227Z,65.80
2022-08-01T16:04:03.423Z,65.70
2022-08-01T16:06:30.717Z,65.40
2022-08-01T16:08:57.958Z,64.60
2022-08-01T16:11:27.619Z,64.00
2022-08-01T16:13:55.260Z,63.80
2022-08-01T16:16:22.879Z,63.60
2022-08-01T16:18:53.820Z,63.40
2022-08-01T16:21:23.968Z,62.90
2022-08-01T16:23:52.129Z,62.70
2022-08-01T16:26:28.070Z,62.70
2022-08-01T16:28:55.514Z,62.50
2022-08-01T16:31:37.911Z,62.20
2022-08-01T16:34:09.659Z,61.60
2022-08-01T16:36:40.379Z,61.20
2022-08-01T16:39:07.812Z,61.10
2022-08-01T16:41:37.696Z,60.80
2022-08-01T16:44:04.902Z,60.90
2022-08-01T16:46:34.071Z,60.90
2022-08-01T16:49:01.488Z,60.70
2022-08-01T16:51:28.527Z,60.50
2022-08-01T16:54:00.381Z,60.40
2022-08-01T16:56:27.386Z,60.50
2022-08-01T16:58:54.448Z,60.30
2022-08-01T17:01:59.774Z,60.10
2022-08-01T17:04:08.565Z,59.90
2022-08-01T17:06:35.867Z,59.90
2022-08-01T17:09:04.629Z,59.90
2022-08-01T17:11:31.973Z,59.70
2022-08-01T17:13:59.070Z,59.60
2022-08-01T17:16:26.141Z,59.50
2022-08-01T17:18:53.354Z,59.60
2022-08-01T17:21:20.515Z,59.80
2022-08-01T17:23:47.525Z,59.70
2022-08-01T17:26:14.625Z,59.70
2022-08-01T17:28:41.641Z,59.80
2022-08-01T17:31:10.629Z,59.70
2022-08-01T17:33:45.457Z,59.60
2022-08-01T17:36:21.249Z,59.40
2022-08-01T17:38:48.495Z,59.60
2022-08-01T17:41:15.580Z,59.60
2022-08-01T17:43:42.651Z,59.70
2022-08-01T17:46:09.673Z,59.80
2022-08-01T17:48:36.707Z,59.90
2022-08-01T17:51:03.935Z,60.10
2022-08-01T17:53:31.117Z,60.30
2022-08-01T17:56:00.635Z,60.60
2022-08-01T17:58:49.565Z,60.90
2022-08-01T18:01:17.794Z,61.00
2022-08-01T18:03:45.616Z,61.40
2022-08-01T18:06:23.549Z,61.70
2022-08-01T18:08:53.100Z,61.80
2022-08-01T18:11:22.546Z,62.00
2022-08-01T18:13:51.482Z,62.30
2022-08-01T18:16:19.206Z,62.50
2022-08-01T18:18:46.259Z,62.70
2022-08-01T18:21:13.579Z,63.10
2022-08-01T18:23:41.623Z,63.20
2022-08-01T18:26:11.649Z,63.30
2022-08-01T18:28:46.471Z,63.40
2022-08-01T18:31:17.366Z,63.40
2022-08-01T18:33:45.274Z,63.70
2022-08-01T18:36:18.367Z,64.00
2022-08-01T18:39:00.489Z,64.20
2022-08-01T18:41:28.900Z,64.50
2022-08-01T18:44:03.937Z,64.70
2022-08-01T18:46:36.453Z,64.80
2022-08-01T18:49:03.547Z,64.90
2022-08-01T18:51:30.549Z,65.00
2022-08-01T18:53:57.902Z,65.10
2022-08-01T18:56:25.013Z,65.30
2022-08-01T18:58:53.509Z,65.60
2022-08-01T19:01:21.652Z,65.80
2022-08-01T19:03:48.728Z,65.90
2022-08-01T19:06:15.786Z,66.00
2022-08-01T19:08:43.421Z,66.20
2022-08-01T19:11:10.503Z,66.20
2022-08-01T19:13:38.643Z,66.30
2022-08-01T19:16:05.802Z,66.40
2022-08-01T19:18:33.766Z,66.60
2022-08-01T19:21:07.008Z,66.60
2022-08-01T19:23:53.711Z,66.80
2022-08-01T19:26:23.705Z,67.00
2022-08-01T19:28:56.524Z,67.20
2022-08-01T19:31:27.593Z,67.20
2022-08-01T19:33:57.224Z,67.40
2022-08-01T19:36:24.712Z,67.40
2022-08-01T19:38:51.700Z,67.50
2022-08-01T19:41:19.397Z,67.60
2022-08-01T19:43:47.997Z,67.80
2022-08-01T19:46:17.513Z,67.90
2022-08-01T19:48:48.667Z,68.00
2022-08-01T19:51:21.293Z,68.00
2022-08-01T19:53:55.219Z,68.20
2022-08-01T19:56:22.929Z,68.30
2022-08-01T19:59:00.203Z,68.40
2022-08-01T20:01:27.621Z,68.40
2022-08-01T20:03:55.837Z,68.60
2022-08-01T20:06:24.426Z,68.70
2022-08-01T20:08:52.063Z,68.80
2022-08-01T20:11:22.003Z,68.90
2022-08-01T20:13:51.261Z,69.00
2022-08-01T20:16:18.655Z,69.10
2022-08-01T20:18:45.653Z,69.30
2022-08-01T20:21:13.876Z,69.40
2022-08-01T20:23:44.609Z,69.50
2022-08-01T20:26:14.867Z,69.50
2022-08-01T20:28:47.342Z,69.60
2022-08-01T20:31:16.474Z,69.50
2022-08-01T20:33:46.971Z,69.50
2022-08-01T20:36:25.136Z,69.60
2022-08-01T20:38:55.227Z,69.60
2022-08-01T20:41:25.523Z,69.70
2022-08-01T20:43:55.075Z,69.80
2022-08-01T20:46:27.417Z,69.90
2022-08-01T20:48:57.485Z,70.00
2022-08-01T20:51:28.945Z,70.00
2022-08-01T20:53:56.623Z,70.10
2022-08-01T20:56:32.554Z,70.10
2022-08-01T20:59:39.473Z,70.20
2022-08-01T21:02:13.414Z,70.30
2022-08-01T21:04:43.183Z,70.40
2022-08-01T21:07:25.919Z,70.30
2022-08-01T21:10:10.244Z,70.40
2022-08-01T21:13:03.281Z,70.50
2022-08-01T21:16:04.202Z,70.50
2022-08-01T21:18:58.244Z,70.60
2022-08-01T21:21:38.407Z,70.60
2022-08-01T21:24:09.290Z,70.60
2022-08-01T21:26:36.680Z,70.60
2022-08-01T21:29:06.794Z,70.60
2022-08-01T21:31:40.286Z,70.60
2022-08-01T21:34:08.327Z,70.60
2022-08-01T21:36:36.546Z,70.60
2022-08-01T21:39:06.442Z,70.60
2022-08-01T21:41:56.477Z,70.70
2022-08-01T21:44:28.691Z,70.80
2022-08-01T21:46:59.998Z,70.80
2022-08-01T21:49:27.645Z,70.90
2022-08-01T21:52:00.186Z,70.90
2022-08-01T21:54:57.993Z,71.00
2022-08-01T21:57:48.396Z,70.90
2022-08-01T22:00:25.324Z,70.90
2022-08-01T22:03:12.113Z,70.90
2022-08-01T22:05:49.866Z,70.90
2022-08-01T22:08:43.213Z,70.90
2022-08-01T22:11:13.998Z,70.80
2022-08-01T22:13:42.143Z,70.80
2022-08-01T22:16:11.651Z,70.90
2022-08-01T22:18:38.849Z,70.90
2022-08-01T22:21:05.809Z,71.00
2022-08-01T22:23:36.863Z,71.00
2022-08-01T22:26:07.983Z,71.00
2022-08-01T22:28:36.296Z,71.10
2022-08-01T22:31:04.306Z,71.20
2022-08-01T22:33:34.307Z,71.40
2022-08-01T22:36:02.786Z,71.50
2022-08-01T22:38:29.725Z,71.60
2022-08-01T22:41:03.703Z,71.70
2022-08-01T22:43:56.935Z,71.80
2022-08-01T22:46:26.736Z,71.90
2022-08-01T22:49:01.729Z,72.00
2022-08-01T22:51:56.051Z,72.00
2022-08-01T22:54:30.183Z,72.00
2022-08-01T22:57:07.624Z,72.00
2022-08-01T22:59:47.546Z,72.10
2022-08-01T23:02:17.308Z,72.10
2022-08-01T23:04:49.595Z,72.20
2022-08-01T23:07:28.090Z,72.20
2022-08-01T23:09:57.158Z,72.30
2022-08-01T23:12:25.946Z,72.40
2022-08-01T23:14:57.607Z,72.50
2022-08-01T23:17:28.781Z,72.60
2022-08-01T23:20:05.596Z,72.60
2022-08-01T23:22:34.507Z,72.70
2022-08-01T23:25:06.920Z,72.70
2022-08-01T23:27:51.277Z,72.80
2022-08-01T23:30:33.451Z,72.80
2022-08-01T23:33:00.457Z,72.80
2022-08-01T23:35:28.126Z,72.90
2022-08-01T23:37:58.645Z,72.90
2022-08-01T23:40:31.776Z,72.90
2022-08-01T23:42:59.524Z,72.90
2022-08-01T23:45:26.513Z,72.90
2022-08-01T23:47:53.467Z,72.90
2022-08-01T23:50:22.118Z,72.90
2022-08-01T23:52:53.567Z,72.90
2022-08-01T23:55:36.576Z,72.90
2022-08-01T23:58:06.770Z,72.80
