createdAt,value
2023-05-09T00:03:08.995Z,83.60
2023-05-09T00:06:51.207Z,83.60
2023-05-09T00:10:33.030Z,83.60
2023-05-09T00:14:14.976Z,83.60
2023-05-09T00:17:56.964Z,83.60
2023-05-09T00:21:39.107Z,83.70
2023-05-09T00:25:21.057Z,83.60
2023-05-09T00:29:03.070Z,83.70
2023-05-09T00:32:45.495Z,83.70
2023-05-09T00:36:27.277Z,83.70
2023-05-09T00:40:09.681Z,83.70
2023-05-09T00:43:51.457Z,83.70
2023-05-09T00:47:34.883Z,83.60
2023-05-09T00:51:17.065Z,83.70
2023-05-09T00:54:59.241Z,83.70
2023-05-09T00:58:41.400Z,83.60
2023-05-09T01:02:24.096Z,83.60
2023-05-09T01:06:15.725Z,83.50
2023-05-09T01:10:30.055Z,83.60
2023-05-09T01:14:26.599Z,83.90
2023-05-09T01:18:24.500Z,83.80
2023-05-09T01:22:08.949Z,83.50
2023-05-09T01:26:13.067Z,83.50
2023-05-09T01:29:59.527Z,83.60
2023-05-09T01:33:43.382Z,83.40
2023-05-09T01:37:31.702Z,83.30
2023-05-09T01:41:16.749Z,83.40
2023-05-09T01:44:59.650Z,83.30
2023-05-09T01:48:42.611Z,83.20
2023-05-09T01:52:25.707Z,83.10
2023-05-09T01:56:09.473Z,83.20
2023-05-09T01:59:52.200Z,83.30
2023-05-09T02:03:34.859Z,83.40
2023-05-09T02:07:17.078Z,83.40
2023-05-09T02:10:59.083Z,83.30
2023-05-09T02:14:40.843Z,83.20
2023-05-09T02:18:22.816Z,83.00
2023-05-09T02:22:05.156Z,83.00
2023-05-09T02:25:47.153Z,83.10
2023-05-09T02:29:40.030Z,83.00
2023-05-09T02:33:22.741Z,82.90
2023-05-09T02:37:05.462Z,83.00
2023-05-09T02:40:47.770Z,83.10
2023-05-09T02:44:29.538Z,83.00
2023-05-09T02:48:11.344Z,83.00
2023-05-09T02:51:53.126Z,83.00
2023-05-09T02:55:35.157Z,83.00
2023-05-09T02:59:19.226Z,83.00
2023-05-09T03:03:01.173Z,83.00
2023-05-09T03:06:43.252Z,83.10
2023-05-09T03:10:25.090Z,83.10
2023-05-09T03:14:08.470Z,83.10
2023-05-09T03:17:50.336Z,83.10
2023-05-09T03:21:32.174Z,83.10
2023-05-09T03:25:14.396Z,83.10
2023-05-09T03:28:56.304Z,83.10
2023-05-09T03:32:39.047Z,83.10
2023-05-09T03:36:20.850Z,83.10
2023-05-09T03:40:02.608Z,83.20
2023-05-09T03:43:44.744Z,83.20
2023-05-09T03:47:26.472Z,83.20
2023-05-09T03:51:08.621Z,83.10
2023-05-09T03:54:50.385Z,83.20
2023-05-09T03:58:32.100Z,83.10
2023-05-09T04:02:13.989Z,83.20
2023-05-09T04:05:56.122Z,83.10
2023-05-09T04:09:38.026Z,83.10
2023-05-09T04:13:19.789Z,83.10
2023-05-09T04:17:01.789Z,83.10
2023-05-09T04:20:43.603Z,83.20
2023-05-09T04:24:25.328Z,83.20
2023-05-09T04:28:07.105Z,83.20
2023-05-09T04:31:48.985Z,83.20
2023-05-09T04:35:30.916Z,83.10
2023-05-09T04:39:12.923Z,83.20
2023-05-09T04:42:54.688Z,83.20
2023-05-09T04:46:36.552Z,83.20
2023-05-09T04:50:18.646Z,83.20
2023-05-09T04:54:00.653Z,83.40
2023-05-09T04:57:42.403Z,83.30
2023-05-09T05:01:24.281Z,83.30
2023-05-09T05:05:12.185Z,83.30
2023-05-09T05:08:54.422Z,83.30
2023-05-09T05:12:36.252Z,83.20
2023-05-09T05:16:18.094Z,83.30
2023-05-09T05:19:59.978Z,83.30
2023-05-09T05:23:41.827Z,83.20
2023-05-09T05:27:23.708Z,83.30
2023-05-09T05:31:05.611Z,83.30
2023-05-09T05:34:47.352Z,83.30
2023-05-09T05:38:29.078Z,83.30
2023-05-09T05:42:10.868Z,83.30
2023-05-09T05:45:52.737Z,83.10
2023-05-09T05:49:34.422Z,83.20
2023-05-09T05:53:16.222Z,83.30
2023-05-09T05:56:57.924Z,83.30
2023-05-09T06:00:40.160Z,83.30
2023-05-09T06:04:22.113Z,83.20
2023-05-09T06:08:04.279Z,83.20
2023-05-09T06:11:46.051Z,83.20
2023-05-09T06:15:27.922Z,83.30
2023-05-09T06:19:09.645Z,83.10
2023-05-09T06:22:51.659Z,83.10
2023-05-09T06:26:33.550Z,83.10
2023-05-09T06:30:25.317Z,83.10
2023-05-09T06:34:08.671Z,83.20
2023-05-09T06:37:50.653Z,83.20
2023-05-09T06:41:32.437Z,83.10
2023-05-09T06:45:14.670Z,83.00
2023-05-09T06:48:56.633Z,83.00
2023-05-09T06:52:38.374Z,83.00
2023-05-09T06:56:22.719Z,82.90
2023-05-09T07:00:05.213Z,82.80
2023-05-09T07:03:49.856Z,82.70
2023-05-09T07:07:31.682Z,82.80
2023-05-09T07:11:13.441Z,82.80
2023-05-09T07:14:55.262Z,82.80
2023-05-09T07:18:37.060Z,83.00
2023-05-09T07:22:19.024Z,82.90
2023-05-09T07:26:01.638Z,82.80
2023-05-09T07:29:43.441Z,82.70
2023-05-09T07:33:25.286Z,82.70
2023-05-09T07:37:07.047Z,82.80
2023-05-09T07:40:48.882Z,82.70
2023-05-09T07:44:31.198Z,82.40
2023-05-09T07:48:13.167Z,82.20
2023-05-09T07:51:54.936Z,82.00
2023-05-09T07:55:36.773Z,81.90
2023-05-09T07:59:18.774Z,81.90
2023-05-09T08:03:00.954Z,81.70
2023-05-09T08:06:42.966Z,81.50
2023-05-09T08:10:25.028Z,81.60
2023-05-09T08:14:06.850Z,81.60
2023-05-09T08:17:48.702Z,81.50
2023-05-09T08:21:30.727Z,81.60
2023-05-09T08:25:14.532Z,81.60
2023-05-09T08:28:56.413Z,81.40
2023-05-09T08:32:38.228Z,81.20
2023-05-09T08:36:20.017Z,81.20
2023-05-09T08:40:02.217Z,81.30
2023-05-09T08:43:44.845Z,81.10
2023-05-09T08:47:26.970Z,80.70
2023-05-09T08:51:11.104Z,80.50
2023-05-09T08:54:53.412Z,80.50
2023-05-09T08:58:35.651Z,80.20
2023-05-09T09:02:17.700Z,79.90
2023-05-09T09:06:01.084Z,79.50
2023-05-09T09:09:46.396Z,79.50
2023-05-09T09:13:29.065Z,79.80
2023-05-09T09:17:18.217Z,79.60
2023-05-09T09:21:08.643Z,79.80
2023-05-09T09:24:51.176Z,79.50
2023-05-09T09:28:33.516Z,79.80
2023-05-09T09:32:15.409Z,79.60
2023-05-09T09:35:57.507Z,79.40
2023-05-09T09:39:54.362Z,79.40
2023-05-09T09:43:36.104Z,78.30
2023-05-09T09:47:17.890Z,78.90
2023-05-09T09:51:18.697Z,78.70
2023-05-09T09:55:00.620Z,77.10
2023-05-09T09:58:42.364Z,78.20
2023-05-09T10:02:24.906Z,78.20
2023-05-09T10:06:10.990Z,77.80
2023-05-09T10:09:52.776Z,77.60
2023-05-09T10:13:39.379Z,78.00
2023-05-09T10:17:22.716Z,77.20
2023-05-09T10:21:07.641Z,77.40
2023-05-09T10:25:04.011Z,77.20
2023-05-09T10:28:47.869Z,76.60
2023-05-09T10:32:50.957Z,77.10
2023-05-09T10:36:32.902Z,75.50
2023-05-09T10:40:15.673Z,76.80
2023-05-09T10:43:59.139Z,76.30
2023-05-09T10:47:43.410Z,76.00
2023-05-09T10:51:25.785Z,76.10
2023-05-09T10:55:09.571Z,75.70
2023-05-09T10:58:51.373Z,75.50
2023-05-09T11:02:34.864Z,75.30
2023-05-09T11:06:52.480Z,75.30
2023-05-09T11:10:42.926Z,73.50
2023-05-09T11:14:33.406Z,74.20
2023-05-09T11:18:15.312Z,73.80
2023-05-09T11:22:02.921Z,74.00
2023-05-09T11:25:49.141Z,74.10
2023-05-09T11:29:30.945Z,73.60
2023-05-09T11:33:30.196Z,73.60
2023-05-09T11:37:20.277Z,72.40
2023-05-09T11:41:02.104Z,73.20
2023-05-09T11:44:44.040Z,73.30
2023-05-09T11:48:25.786Z,73.50
2023-05-09T11:52:07.620Z,73.00
2023-05-09T11:55:49.673Z,72.60
2023-05-09T11:59:33.163Z,72.60
2023-05-09T12:03:15.350Z,72.40
2023-05-09T12:06:59.394Z,72.40
2023-05-09T12:10:41.518Z,71.90
2023-05-09T12:14:34.331Z,72.20
2023-05-09T12:18:18.234Z,71.30
2023-05-09T12:22:01.543Z,71.10
2023-05-09T12:26:09.959Z,71.20
2023-05-09T12:29:54.835Z,69.20
2023-05-09T12:33:38.444Z,71.00
2023-05-09T12:37:20.572Z,70.80
2023-05-09T12:41:04.408Z,71.00
2023-05-09T12:44:49.403Z,70.90
2023-05-09T12:48:37.765Z,70.70
2023-05-09T12:52:21.605Z,70.70
2023-05-09T12:56:05.360Z,70.90
2023-05-09T12:59:47.201Z,70.90
2023-05-09T13:03:31.474Z,71.00
2023-05-09T13:07:13.664Z,71.00
2023-05-09T13:11:03.882Z,71.20
2023-05-09T13:14:56.664Z,71.30
2023-05-09T13:18:38.526Z,71.50
2023-05-09T13:22:21.117Z,71.50
2023-05-09T13:26:02.865Z,71.50
2023-05-09T13:29:44.635Z,71.60
2023-05-09T13:33:26.900Z,71.40
2023-05-09T13:37:08.883Z,71.10
2023-05-09T13:40:50.701Z,71.00
2023-05-09T13:44:32.480Z,71.20
2023-05-09T13:48:14.253Z,71.20
2023-05-09T13:51:56.065Z,71.30
2023-05-09T13:55:37.921Z,71.20
2023-05-09T13:59:19.676Z,71.00
2023-05-09T14:03:03.146Z,70.90
2023-05-09T14:06:48.094Z,70.80
2023-05-09T14:10:29.921Z,71.00
2023-05-09T14:14:11.857Z,71.20
2023-05-09T14:17:53.716Z,71.40
2023-05-09T14:21:35.487Z,71.60
2023-05-09T14:25:17.253Z,71.80
2023-05-09T14:28:59.042Z,71.90
2023-05-09T14:32:40.863Z,72.00
2023-05-09T14:36:22.955Z,72.10
2023-05-09T14:40:05.764Z,72.20
2023-05-09T14:43:48.562Z,72.50
2023-05-09T14:47:30.522Z,72.70
2023-05-09T14:51:12.292Z,72.90
2023-05-09T14:54:54.040Z,73.20
2023-05-09T14:58:35.916Z,73.50
2023-05-09T15:02:17.682Z,73.80
2023-05-09T15:05:59.648Z,74.30
2023-05-09T15:09:41.709Z,74.30
2023-05-09T15:13:23.820Z,74.50
2023-05-09T15:17:06.283Z,74.80
2023-05-09T15:20:48.108Z,75.30
2023-05-09T15:24:29.821Z,75.60
2023-05-09T15:28:11.649Z,75.90
2023-05-09T15:31:54.833Z,76.30
2023-05-09T15:35:37.555Z,76.30
2023-05-09T15:39:19.490Z,76.30
2023-05-09T15:43:07.370Z,76.70
2023-05-09T15:46:50.143Z,76.60
2023-05-09T15:50:32.127Z,77.20
2023-05-09T15:54:13.836Z,77.10
2023-05-09T15:57:55.736Z,77.10
2023-05-09T16:01:37.891Z,77.10
2023-05-09T16:05:19.841Z,77.50
2023-05-09T16:09:05.061Z,77.60
2023-05-09T16:12:47.096Z,77.60
2023-05-09T16:16:29.150Z,77.80
2023-05-09T16:20:14.204Z,77.90
2023-05-09T16:23:57.928Z,78.10
2023-05-09T16:27:39.821Z,78.20
2023-05-09T16:31:21.689Z,78.30
2023-05-09T16:35:04.237Z,78.30
2023-05-09T16:38:45.933Z,78.30
2023-05-09T16:42:28.926Z,78.40
2023-05-09T16:46:11.144Z,78.50
2023-05-09T16:49:52.986Z,78.40
2023-05-09T16:53:34.719Z,78.20
2023-05-09T16:57:16.804Z,78.40
2023-05-09T17:00:59.845Z,78.50
2023-05-09T17:04:42.337Z,78.60
2023-05-09T17:08:24.219Z,78.60
2023-05-09T17:12:06.268Z,78.80
2023-05-09T17:15:49.129Z,79.10
2023-05-09T17:19:32.376Z,79.10
2023-05-09T17:23:14.242Z,79.30
2023-05-09T17:26:56.986Z,79.50
2023-05-09T17:30:39.608Z,79.50
2023-05-09T17:34:21.366Z,79.60
2023-05-09T17:38:03.601Z,79.70
2023-05-09T17:41:45.565Z,79.90
2023-05-09T17:45:27.378Z,79.80
2023-05-09T17:49:11.084Z,79.90
2023-05-09T17:52:53.387Z,80.00
2023-05-09T17:56:35.626Z,80.00
2023-05-09T18:00:18.384Z,80.10
2023-05-09T18:04:00.768Z,80.30
2023-05-09T18:07:42.600Z,80.10
2023-05-09T18:11:24.599Z,80.20
2023-05-09T18:15:07.196Z,80.40
2023-05-09T18:18:49.043Z,80.60
2023-05-09T18:22:30.955Z,80.60
2023-05-09T18:26:12.726Z,80.80
2023-05-09T18:29:54.666Z,80.50
2023-05-09T18:33:39.402Z,80.70
2023-05-09T18:37:22.728Z,80.80
2023-05-09T18:41:09.035Z,80.90
2023-05-09T18:44:51.131Z,81.00
2023-05-09T18:48:33.481Z,81.00
2023-05-09T18:52:17.543Z,81.00
2023-05-09T18:55:59.440Z,80.90
2023-05-09T18:59:41.235Z,81.00
2023-05-09T19:03:25.181Z,81.00
2023-05-09T19:07:07.803Z,81.00
2023-05-09T19:10:49.630Z,81.00
2023-05-09T19:14:31.931Z,81.20
2023-05-09T19:18:14.274Z,81.10
2023-05-09T19:21:56.263Z,81.20
2023-05-09T19:25:38.230Z,81.40
2023-05-09T19:29:20.046Z,81.30
2023-05-09T19:33:01.881Z,81.40
2023-05-09T19:36:43.724Z,81.40
2023-05-09T19:40:25.556Z,81.50
2023-05-09T19:44:07.340Z,81.60
2023-05-09T19:47:49.563Z,81.70
2023-05-09T19:51:31.908Z,81.60
2023-05-09T19:55:13.843Z,81.70
2023-05-09T19:58:55.742Z,81.70
2023-05-09T20:02:37.748Z,81.50
2023-05-09T20:06:19.634Z,81.60
2023-05-09T20:10:01.581Z,81.60
2023-05-09T20:13:43.992Z,81.50
2023-05-09T20:17:25.754Z,81.60
2023-05-09T20:21:09.764Z,81.60
2023-05-09T20:24:51.613Z,81.60
2023-05-09T20:28:33.459Z,81.70
2023-05-09T20:32:15.568Z,81.80
2023-05-09T20:35:57.413Z,81.70
2023-05-09T20:39:39.242Z,81.60
2023-05-09T20:43:21.042Z,81.80
2023-05-09T20:47:02.828Z,81.70
2023-05-09T20:50:44.690Z,81.70
2023-05-09T20:54:26.510Z,81.60
2023-05-09T20:58:08.268Z,81.70
2023-05-09T21:01:52.139Z,81.70
2023-05-09T21:05:33.916Z,81.70
2023-05-09T21:09:15.705Z,81.50
2023-05-09T21:12:57.816Z,81.60
2023-05-09T21:16:39.715Z,81.50
2023-05-09T21:20:21.670Z,81.60
2023-05-09T21:24:08.758Z,81.40
2023-05-09T21:27:50.582Z,81.30
2023-05-09T21:31:35.708Z,81.40
2023-05-09T21:35:17.519Z,81.40
2023-05-09T21:38:59.287Z,81.50
2023-05-09T21:42:42.168Z,81.50
2023-05-09T21:46:24.134Z,81.50
2023-05-09T21:50:06.728Z,81.50
2023-05-09T21:53:48.673Z,81.70
2023-05-09T21:57:30.384Z,81.70
2023-05-09T22:01:12.145Z,81.90
2023-05-09T22:04:54.390Z,81.90
2023-05-09T22:08:36.123Z,82.00
2023-05-09T22:12:17.862Z,82.10
2023-05-09T22:15:59.716Z,82.20
2023-05-09T22:19:41.501Z,82.10
2023-05-09T22:23:23.289Z,82.30
2023-05-09T22:27:05.148Z,82.20
2023-05-09T22:30:47.330Z,82.20
2023-05-09T22:34:29.346Z,82.30
2023-05-09T22:38:11.138Z,82.40
2023-05-09T22:41:52.965Z,82.40
2023-05-09T22:45:34.995Z,82.30
2023-05-09T22:49:16.760Z,82.40
2023-05-09T22:52:58.509Z,82.40
2023-05-09T22:56:40.392Z,82.40
2023-05-09T23:00:22.380Z,82.40
2023-05-09T23:04:04.302Z,82.30
2023-05-09T23:07:46.272Z,82.30
2023-05-09T23:11:28.157Z,82.20
2023-05-09T23:15:11.572Z,82.20
2023-05-09T23:18:53.355Z,82.30
2023-05-09T23:22:35.235Z,82.30
2023-05-09T23:26:17.445Z,82.30
2023-05-09T23:29:59.434Z,82.30
2023-05-09T23:33:41.220Z,82.30
2023-05-09T23:37:23.080Z,82.30
2023-05-09T23:41:05.008Z,82.30
2023-05-09T23:44:46.885Z,82.30
2023-05-09T23:48:28.797Z,82.40
2023-05-09T23:52:10.666Z,82.30
2023-05-09T23:55:52.516Z,82.30
2023-05-09T23:59:34.523Z,82.30
