createdAt,value
2023-02-15T00:00:09.313Z,93.68
2023-02-15T00:02:48.845Z,93.01
2023-02-15T00:05:16.692Z,93.53
2023-02-15T00:07:44.539Z,93.01
2023-02-15T00:10:15.045Z,92.88
2023-02-15T00:12:42.791Z,92.93
2023-02-15T00:15:12.288Z,93.18
2023-02-15T00:17:40.035Z,93.33
2023-02-15T00:20:08.888Z,93.89
2023-02-15T00:22:36.659Z,93.92
2023-02-15T00:25:04.801Z,93.56
2023-02-15T00:27:35.431Z,94.58
2023-02-15T00:30:04.860Z,94.35
2023-02-15T00:32:32.871Z,93.80
2023-02-15T00:35:00.554Z,94.29
2023-02-15T00:37:28.364Z,93.79
2023-02-15T00:39:56.093Z,95.10
2023-02-15T00:42:23.841Z,94.84
2023-02-15T00:44:54.911Z,95.67
2023-02-15T00:47:25.218Z,94.38
2023-02-15T00:49:58.115Z,94.86
2023-02-15T00:52:26.163Z,94.68
2023-02-15T00:55:08.416Z,95.47
2023-02-15T00:57:36.352Z,95.38
2023-02-15T01:00:06.577Z,95.11
2023-02-15T01:02:37.077Z,94.05
2023-02-15T01:05:05.071Z,94.77
2023-02-15T01:07:32.951Z,94.37
2023-02-15T01:10:00.860Z,94.79
2023-02-15T01:12:28.693Z,94.80
2023-02-15T01:14:58.603Z,95.23
2023-02-15T01:17:28.387Z,95.17
2023-02-15T01:19:56.841Z,95.91
2023-02-15T01:22:24.626Z,95.56
2023-02-15T01:24:52.498Z,95.32
2023-02-15T01:27:22.897Z,95.45
2023-02-15T01:29:51.173Z,95.70
2023-02-15T01:32:19.002Z,95.16
2023-02-15T01:34:48.201Z,95.76
2023-02-15T01:37:19.629Z,95.27
2023-02-15T01:39:47.459Z,95.62
2023-02-15T01:42:15.666Z,95.96
2023-02-15T01:44:53.626Z,96.32
2023-02-15T01:47:29.052Z,96.50
2023-02-15T01:50:05.304Z,96.65
2023-02-15T01:52:34.801Z,96.86
2023-02-15T01:55:07.118Z,96.77
2023-02-15T01:57:35.832Z,96.69
2023-02-15T02:00:10.317Z,97.00
2023-02-15T02:02:41.682Z,96.37
2023-02-15T02:05:13.928Z,96.35
2023-02-15T02:07:44.505Z,96.14
2023-02-15T02:10:15.172Z,96.07
2023-02-15T02:12:46.904Z,96.75
2023-02-15T02:15:15.405Z,97.50
2023-02-15T02:17:57.102Z,96.63
2023-02-15T02:20:49.640Z,96.83
2023-02-15T02:23:27.789Z,97.30
2023-02-15T02:26:30.642Z,96.57
2023-02-15T02:29:41.603Z,97.38
2023-02-15T02:32:53.870Z,97.21
2023-02-15T02:35:28.860Z,97.52
2023-02-15T02:38:05.426Z,97.50
2023-02-15T02:40:57.827Z,97.46
2023-02-15T02:43:35.574Z,96.76
2023-02-15T02:46:10.069Z,97.43
2023-02-15T02:48:40.499Z,97.81
2023-02-15T02:51:09.641Z,97.79
2023-02-15T02:53:40.047Z,97.15
2023-02-15T02:56:17.849Z,97.72
2023-02-15T02:58:53.464Z,96.94
2023-02-15T03:01:36.680Z,97.86
2023-02-15T03:04:11.197Z,97.39
2023-02-15T03:06:48.144Z,97.08
2023-02-15T03:09:23.313Z,97.58
2023-02-15T03:11:51.546Z,98.51
2023-02-15T03:14:21.641Z,97.34
2023-02-15T03:16:51.363Z,97.95
2023-02-15T03:19:24.486Z,98.68
2023-02-15T03:22:04.568Z,98.21
2023-02-15T03:24:37.561Z,98.91
2023-02-15T03:27:11.600Z,98.06
2023-02-15T03:29:40.913Z,99.57
2023-02-15T03:32:12.909Z,98.28
2023-02-15T03:34:40.820Z,99.17
2023-02-15T03:37:15.736Z,99.14
2023-02-15T03:39:50.842Z,98.80
2023-02-15T03:42:27.045Z,98.88
2023-02-15T03:45:00.314Z,99.37
2023-02-15T03:47:32.103Z,98.71
2023-02-15T03:50:04.131Z,99.04
2023-02-15T03:52:34.320Z,97.98
2023-02-15T03:55:02.196Z,98.85
2023-02-15T03:57:57.353Z,99.67
2023-02-15T04:00:44.373Z,98.42
2023-02-15T04:03:26.376Z,98.06
2023-02-15T04:05:54.269Z,98.92
2023-02-15T04:08:44.125Z,98.53
2023-02-15T04:11:10.950Z,99.65
2023-02-15T04:13:38.771Z,98.30
2023-02-15T04:16:07.097Z,98.37
2023-02-15T04:18:56.785Z,99.61
2023-02-15T04:21:44.992Z,99.59
2023-02-15T04:24:32.945Z,98.92
2023-02-15T04:27:02.158Z,98.78
2023-02-15T04:29:30.400Z,98.76
2023-02-15T04:31:59.439Z,99.28
2023-02-15T04:34:27.647Z,98.11
2023-02-15T04:36:55.395Z,98.08
2023-02-15T04:39:24.446Z,98.58
2023-02-15T04:41:55.345Z,98.53
2023-02-15T04:44:23.068Z,98.77
2023-02-15T04:46:50.895Z,98.84
2023-02-15T04:49:18.864Z,98.63
2023-02-15T04:51:46.600Z,98.79
2023-02-15T04:54:14.353Z,99.86
2023-02-15T04:56:44.088Z,98.17
2023-02-15T04:59:11.886Z,99.08
2023-02-15T05:01:39.693Z,99.34
2023-02-15T05:04:07.520Z,99.28
2023-02-15T05:06:37.268Z,98.62
2023-02-15T05:09:05.225Z,99.12
2023-02-15T05:11:32.952Z,98.68
2023-02-15T05:14:02.093Z,98.84
2023-02-15T05:16:29.838Z,99.15
2023-02-15T05:18:57.661Z,98.55
2023-02-15T05:21:26.062Z,98.59
2023-02-15T05:23:54.015Z,99.45
2023-02-15T05:26:43.104Z,99.55
2023-02-15T05:29:12.761Z,98.96
2023-02-15T05:31:40.834Z,99.79
2023-02-15T05:34:08.749Z,99.46
2023-02-15T05:36:36.511Z,99.44
2023-02-15T05:39:05.020Z,99.55
2023-02-15T05:41:32.785Z,98.95
2023-02-15T05:44:00.553Z,98.50
2023-02-15T05:46:29.734Z,98.20
2023-02-15T05:48:57.709Z,98.26
2023-02-15T05:51:25.422Z,99.02
2023-02-15T05:53:53.117Z,99.11
2023-02-15T05:56:46.026Z,99.10
2023-02-15T05:59:14.187Z,98.42
2023-02-15T06:01:43.352Z,98.55
2023-02-15T06:04:11.041Z,98.86
2023-02-15T06:06:38.760Z,98.83
2023-02-15T06:09:06.551Z,98.42
2023-02-15T06:11:34.247Z,97.96
2023-02-15T06:14:01.970Z,97.99
2023-02-15T06:16:29.812Z,98.09
2023-02-15T06:19:00.102Z,99.08
2023-02-15T06:21:27.899Z,99.20
2023-02-15T06:23:55.704Z,99.36
2023-02-15T06:26:29.369Z,99.39
2023-02-15T06:28:57.161Z,99.32
2023-02-15T06:31:25.154Z,99.48
2023-02-15T06:33:52.979Z,99.48
2023-02-15T06:36:22.988Z,99.32
2023-02-15T06:38:50.995Z,99.41
2023-02-15T06:41:18.680Z,98.84
2023-02-15T06:43:46.367Z,98.78
2023-02-15T06:46:14.254Z,98.96
2023-02-15T06:48:42.140Z,99.02
2023-02-15T06:51:12.993Z,98.88
2023-02-15T06:53:43.804Z,98.81
2023-02-15T06:56:12.492Z,99.71
2023-02-15T06:58:41.281Z,99.46
2023-02-15T07:01:10.197Z,98.96
2023-02-15T07:03:38.138Z,98.04
2023-02-15T07:06:09.194Z,98.53
2023-02-15T07:08:47.146Z,98.88
2023-02-15T07:11:32.514Z,99.25
2023-02-15T07:14:02.619Z,99.35
2023-02-15T07:16:30.849Z,98.56
2023-02-15T07:18:58.728Z,98.93
2023-02-15T07:21:26.496Z,98.37
2023-02-15T07:23:58.478Z,98.76
2023-02-15T07:26:26.327Z,98.61
2023-02-15T07:28:54.061Z,97.96
2023-02-15T07:31:21.840Z,98.85
2023-02-15T07:33:49.625Z,99.11
2023-02-15T07:36:17.504Z,98.24
2023-02-15T07:38:45.814Z,98.52
2023-02-15T07:41:16.576Z,98.22
2023-02-15T07:43:46.363Z,98.38
2023-02-15T07:46:18.681Z,98.39
2023-02-15T07:48:46.974Z,97.26
2023-02-15T07:51:16.768Z,97.33
2023-02-15T07:53:44.981Z,96.91
2023-02-15T07:56:15.711Z,96.70
2023-02-15T07:58:56.774Z,98.05
2023-02-15T08:01:33.160Z,97.63
2023-02-15T08:04:01.485Z,98.06
2023-02-15T08:06:32.390Z,97.96
2023-02-15T08:09:01.785Z,96.79
2023-02-15T08:11:35.105Z,97.48
2023-02-15T08:14:04.942Z,97.82
2023-02-15T08:16:36.037Z,97.41
2023-02-15T08:19:06.126Z,97.71
2023-02-15T08:21:40.759Z,97.64
2023-02-15T08:24:10.440Z,97.40
2023-02-15T08:26:42.200Z,96.84
2023-02-15T08:29:10.492Z,97.47
2023-02-15T08:31:39.436Z,97.61
2023-02-15T08:34:07.536Z,96.71
2023-02-15T08:36:35.731Z,96.85
2023-02-15T08:39:06.311Z,97.58
2023-02-15T08:41:36.562Z,97.34
2023-02-15T08:44:07.893Z,97.47
2023-02-15T08:46:37.907Z,97.14
2023-02-15T08:49:06.300Z,96.68
2023-02-15T08:51:36.167Z,95.94
2023-02-15T08:54:06.571Z,95.59
2023-02-15T08:56:39.457Z,95.16
2023-02-15T08:59:13.472Z,95.12
2023-02-15T09:01:41.274Z,94.64
2023-02-15T09:04:10.727Z,95.10
2023-02-15T09:06:39.350Z,94.65
2023-02-15T09:09:11.993Z,94.75
2023-02-15T09:11:41.967Z,95.45
2023-02-15T09:14:14.464Z,95.26
2023-02-15T09:16:45.756Z,95.35
2023-02-15T09:19:14.179Z,94.99
2023-02-15T09:21:42.487Z,94.69
2023-02-15T09:24:11.961Z,94.30
2023-02-15T09:26:42.355Z,93.06
2023-02-15T09:29:12.778Z,92.09
2023-02-15T09:31:45.031Z,92.95
2023-02-15T09:34:13.724Z,93.02
2023-02-15T09:36:42.596Z,92.13
2023-02-15T09:39:12.500Z,92.94
2023-02-15T09:42:06.325Z,92.45
2023-02-15T09:44:56.417Z,92.29
2023-02-15T09:47:43.916Z,91.53
2023-02-15T09:50:20.148Z,90.07
2023-02-15T09:53:02.677Z,90.69
2023-02-15T09:55:44.445Z,89.86
2023-02-15T09:58:22.683Z,89.29
2023-02-15T10:00:59.142Z,87.75
2023-02-15T10:03:44.469Z,86.23
2023-02-15T10:06:32.067Z,86.09
2023-02-15T10:09:11.848Z,84.68
2023-02-15T10:11:52.134Z,85.38
2023-02-15T10:14:42.533Z,85.15
2023-02-15T10:17:24.036Z,82.84
2023-02-15T10:20:06.544Z,81.79
2023-02-15T10:22:44.564Z,81.88
2023-02-15T10:25:31.873Z,80.17
2023-02-15T10:28:06.577Z,77.98
2023-02-15T10:30:45.649Z,77.75
2023-02-15T10:33:25.975Z,78.93
2023-02-15T10:36:03.802Z,77.58
2023-02-15T10:38:39.111Z,79.48
2023-02-15T10:41:21.080Z,77.00
2023-02-15T10:44:07.947Z,76.10
2023-02-15T10:46:54.041Z,75.24
2023-02-15T10:49:37.351Z,73.82
2023-02-15T10:52:19.594Z,71.58
2023-02-15T10:55:00.110Z,71.81
2023-02-15T10:57:36.181Z,69.57
2023-02-15T11:00:12.250Z,69.47
2023-02-15T11:02:53.457Z,70.14
2023-02-15T11:05:51.500Z,69.74
2023-02-15T11:08:20.773Z,69.21
2023-02-15T11:10:53.418Z,67.99
2023-02-15T11:13:23.183Z,68.08
2023-02-15T11:15:56.204Z,66.50
2023-02-15T11:18:31.141Z,64.09
2023-02-15T11:21:04.236Z,64.54
2023-02-15T11:23:36.024Z,64.06
2023-02-15T11:26:06.932Z,63.33
2023-02-15T11:28:39.087Z,61.93
2023-02-15T11:31:15.839Z,59.49
2023-02-15T11:33:48.771Z,60.53
2023-02-15T11:36:22.298Z,60.90
2023-02-15T11:38:54.961Z,62.48
2023-02-15T11:41:26.988Z,62.49
2023-02-15T11:44:00.250Z,61.66
2023-02-15T11:46:28.021Z,61.66
2023-02-15T11:48:55.824Z,62.21
2023-02-15T11:51:25.232Z,59.98
2023-02-15T11:53:53.753Z,61.35
2023-02-15T11:56:24.701Z,61.47
2023-02-15T11:58:58.056Z,59.89
2023-02-15T12:01:32.795Z,62.46
2023-02-15T12:04:04.979Z,61.83
2023-02-15T12:06:36.516Z,60.71
2023-02-15T12:09:09.382Z,59.26
2023-02-15T12:11:38.919Z,57.71
2023-02-15T12:14:08.404Z,57.94
2023-02-15T12:16:44.169Z,57.84
2023-02-15T12:19:29.358Z,56.49
2023-02-15T12:22:00.347Z,57.79
2023-02-15T12:24:31.837Z,57.42
2023-02-15T12:27:03.522Z,56.87
2023-02-15T12:29:34.705Z,57.11
2023-02-15T12:32:02.839Z,58.13
2023-02-15T12:34:34.143Z,58.13
2023-02-15T12:37:12.649Z,57.36
2023-02-15T12:39:54.173Z,58.63
2023-02-15T12:42:22.822Z,58.18
2023-02-15T12:45:02.740Z,58.17
2023-02-15T12:47:32.157Z,57.45
2023-02-15T12:50:12.617Z,57.27
2023-02-15T12:52:42.474Z,58.31
2023-02-15T12:55:19.927Z,56.42
2023-02-15T12:57:48.116Z,57.08
2023-02-15T13:00:32.914Z,58.42
2023-02-15T13:03:02.797Z,57.84
2023-02-15T13:05:35.922Z,57.83
2023-02-15T13:08:12.725Z,59.14
2023-02-15T13:10:44.973Z,58.20
2023-02-15T13:13:18.872Z,59.03
2023-02-15T13:15:50.544Z,58.86
2023-02-15T13:18:21.861Z,58.57
2023-02-15T13:20:50.976Z,59.39
2023-02-15T13:23:29.397Z,58.91
2023-02-15T13:25:59.965Z,59.73
2023-02-15T13:28:37.165Z,58.46
2023-02-15T13:31:05.576Z,58.11
2023-02-15T13:33:37.114Z,57.47
2023-02-15T13:36:12.565Z,57.34
2023-02-15T13:38:51.419Z,57.68
2023-02-15T13:41:27.472Z,58.11
2023-02-15T13:44:06.209Z,58.76
2023-02-15T13:46:47.679Z,58.13
2023-02-15T13:49:23.891Z,57.66
2023-02-15T13:51:59.315Z,57.43
2023-02-15T13:54:38.565Z,57.83
2023-02-15T13:57:28.769Z,56.92
2023-02-15T14:00:06.720Z,59.45
2023-02-15T14:03:10.150Z,57.88
2023-02-15T14:05:51.524Z,59.21
2023-02-15T14:08:34.731Z,57.99
2023-02-15T14:11:10.448Z,58.92
2023-02-15T14:13:55.237Z,58.16
2023-02-15T14:16:34.579Z,56.86
2023-02-15T14:19:13.288Z,57.17
2023-02-15T14:21:48.079Z,57.26
2023-02-15T14:24:27.441Z,57.48
2023-02-15T14:27:06.258Z,57.42
2023-02-15T14:29:53.732Z,58.68
2023-02-15T14:32:29.962Z,57.23
2023-02-15T14:34:59.901Z,57.39
2023-02-15T14:37:42.432Z,57.38
2023-02-15T14:40:37.072Z,58.00
2023-02-15T14:43:14.181Z,58.64
2023-02-15T14:45:58.120Z,58.77
2023-02-15T14:48:32.367Z,58.85
2023-02-15T14:51:00.475Z,59.69
2023-02-15T14:53:39.457Z,60.13
2023-02-15T14:56:18.408Z,59.31
2023-02-15T14:59:01.474Z,59.17
2023-02-15T15:01:31.743Z,59.60
2023-02-15T15:04:03.149Z,59.83
2023-02-15T15:06:33.660Z,59.97
2023-02-15T15:09:12.520Z,60.02
2023-02-15T15:11:46.610Z,62.16
2023-02-15T15:14:41.781Z,62.89
2023-02-15T15:17:17.061Z,61.04
2023-02-15T15:20:05.392Z,61.47
2023-02-15T15:22:35.253Z,62.31
2023-02-15T15:25:04.077Z,63.15
2023-02-15T15:27:58.719Z,62.32
2023-02-15T15:30:56.194Z,61.80
2023-02-15T15:33:55.618Z,62.58
2023-02-15T15:36:55.290Z,62.84
2023-02-15T15:39:44.851Z,63.46
2023-02-15T15:42:20.835Z,64.02
2023-02-15T15:45:33.942Z,64.39
2023-02-15T15:48:17.423Z,64.84
2023-02-15T15:50:51.962Z,64.99
2023-02-15T15:53:24.353Z,65.46
2023-02-15T15:55:57.641Z,67.17
2023-02-15T15:58:26.384Z,68.46
2023-02-15T16:00:57.964Z,69.00
2023-02-15T16:03:28.942Z,70.44
2023-02-15T16:06:01.577Z,70.80
2023-02-15T16:08:39.286Z,72.84
2023-02-15T16:11:13.338Z,73.79
2023-02-15T16:13:43.128Z,75.44
2023-02-15T16:16:14.590Z,78.26
2023-02-15T16:18:43.333Z,77.22
2023-02-15T16:21:20.338Z,75.85
2023-02-15T16:24:08.345Z,74.50
2023-02-15T16:26:57.833Z,75.02
2023-02-15T16:29:30.005Z,75.90
2023-02-15T16:32:02.767Z,74.05
2023-02-15T16:34:33.459Z,73.32
2023-02-15T16:37:24.334Z,75.13
2023-02-15T16:39:52.261Z,76.84
2023-02-15T16:42:23.836Z,75.97
2023-02-15T16:44:56.861Z,75.35
2023-02-15T16:47:28.322Z,76.89
2023-02-15T16:50:02.590Z,77.53
2023-02-15T16:52:32.315Z,77.55
2023-02-15T16:55:05.252Z,76.48
2023-02-15T16:57:35.931Z,76.08
2023-02-15T17:00:21.505Z,77.49
2023-02-15T17:03:19.004Z,80.13
2023-02-15T17:05:51.891Z,81.47
2023-02-15T17:08:27.255Z,81.82
2023-02-15T17:11:21.022Z,81.44
2023-02-15T17:14:21.667Z,79.48
2023-02-15T17:16:52.097Z,78.99
2023-02-15T17:19:24.848Z,79.22
2023-02-15T17:21:58.201Z,81.54
2023-02-15T17:24:39.603Z,82.38
2023-02-15T17:27:17.065Z,83.85
2023-02-15T17:30:07.166Z,82.13
2023-02-15T17:32:41.612Z,84.75
2023-02-15T17:35:21.281Z,85.32
2023-02-15T17:37:51.209Z,85.24
2023-02-15T17:40:24.723Z,84.94
2023-02-15T17:42:53.585Z,85.60
2023-02-15T17:45:35.602Z,85.36
2023-02-15T17:48:08.962Z,84.26
2023-02-15T17:50:49.325Z,83.77
2023-02-15T17:53:30.699Z,82.69
2023-02-15T17:56:06.799Z,81.94
2023-02-15T17:58:38.491Z,82.20
2023-02-15T18:01:34.135Z,81.04
2023-02-15T18:04:30.322Z,80.94
2023-02-15T18:07:17.776Z,80.69
2023-02-15T18:10:13.088Z,79.65
2023-02-15T18:12:47.730Z,82.70
2023-02-15T18:15:19.140Z,83.31
2023-02-15T18:17:49.084Z,83.94
2023-02-15T18:20:20.123Z,84.25
2023-02-15T18:22:48.508Z,85.93
2023-02-15T18:25:18.963Z,86.58
2023-02-15T18:27:48.103Z,85.99
2023-02-15T18:30:19.152Z,84.99
2023-02-15T18:32:51.226Z,83.63
2023-02-15T18:35:21.608Z,82.90
2023-02-15T18:37:50.263Z,83.91
2023-02-15T18:40:19.818Z,84.22
2023-02-15T18:42:49.760Z,84.84
2023-02-15T18:45:19.192Z,84.35
2023-02-15T18:47:47.476Z,85.55
2023-02-15T18:50:16.274Z,86.32
2023-02-15T18:52:47.616Z,86.73
2023-02-15T18:55:19.335Z,87.01
2023-02-15T18:57:49.671Z,87.50
2023-02-15T19:00:20.742Z,87.08
2023-02-15T19:02:50.908Z,87.66
2023-02-15T19:05:18.924Z,88.64
2023-02-15T19:07:48.483Z,87.87
2023-02-15T19:10:18.589Z,88.76
2023-02-15T19:12:46.796Z,87.85
2023-02-15T19:15:23.214Z,87.61
2023-02-15T19:17:51.011Z,86.64
2023-02-15T19:20:20.778Z,86.37
2023-02-15T19:22:50.179Z,88.51
2023-02-15T19:25:21.076Z,88.10
2023-02-15T19:27:48.928Z,88.27
2023-02-15T19:30:21.391Z,89.01
2023-02-15T19:32:49.519Z,90.17
2023-02-15T19:35:19.798Z,90.35
2023-02-15T19:37:50.857Z,91.62
2023-02-15T19:40:21.560Z,91.52
2023-02-15T19:42:50.085Z,91.28
2023-02-15T19:45:26.078Z,90.78
2023-02-15T19:47:55.165Z,90.69
2023-02-15T19:50:28.530Z,90.90
2023-02-15T19:52:59.135Z,91.70
2023-02-15T19:55:31.662Z,89.93
2023-02-15T19:58:01.157Z,89.14
2023-02-15T20:00:32.361Z,89.04
2023-02-15T20:03:01.192Z,88.89
2023-02-15T20:05:30.352Z,88.79
2023-02-15T20:07:58.961Z,88.59
2023-02-15T20:10:28.948Z,89.87
2023-02-15T20:13:00.170Z,89.84
2023-02-15T20:15:36.605Z,89.92
2023-02-15T20:18:06.889Z,90.69
2023-02-15T20:20:42.687Z,91.15
2023-02-15T20:23:19.369Z,91.43
2023-02-15T20:25:47.618Z,91.33
2023-02-15T20:28:20.092Z,92.30
2023-02-15T20:30:50.240Z,92.26
2023-02-15T20:33:19.509Z,93.38
2023-02-15T20:35:48.364Z,91.54
2023-02-15T20:38:20.474Z,92.27
2023-02-15T20:41:08.239Z,91.94
2023-02-15T20:43:39.545Z,93.36
2023-02-15T20:46:08.915Z,91.44
2023-02-15T20:48:37.556Z,92.03
2023-02-15T20:51:06.411Z,93.54
2023-02-15T20:53:36.871Z,93.90
2023-02-15T20:56:07.669Z,93.94
2023-02-15T20:58:36.095Z,94.23
2023-02-15T21:01:14.494Z,94.48
2023-02-15T21:03:45.267Z,94.95
2023-02-15T21:06:14.883Z,94.49
2023-02-15T21:08:43.024Z,93.85
2023-02-15T21:11:21.483Z,94.96
2023-02-15T21:13:52.879Z,95.10
2023-02-15T21:16:22.449Z,94.66
2023-02-15T21:18:52.729Z,95.18
2023-02-15T21:21:24.597Z,95.08
2023-02-15T21:23:54.201Z,96.77
2023-02-15T21:26:23.718Z,96.10
2023-02-15T21:28:52.001Z,96.32
2023-02-15T21:31:23.386Z,95.98
2023-02-15T21:33:51.829Z,96.17
2023-02-15T21:36:21.979Z,95.70
2023-02-15T21:38:53.812Z,95.78
2023-02-15T21:41:46.038Z,95.25
2023-02-15T21:44:39.655Z,96.52
2023-02-15T21:47:41.312Z,96.71
2023-02-15T21:50:29.804Z,96.46
2023-02-15T21:52:58.193Z,96.95
2023-02-15T21:55:26.630Z,97.03
2023-02-15T21:57:54.737Z,97.38
2023-02-15T22:00:26.662Z,97.29
2023-02-15T22:02:58.517Z,97.18
2023-02-15T22:05:29.424Z,98.19
2023-02-15T22:07:57.942Z,97.81
2023-02-15T22:10:29.728Z,97.52
2023-02-15T22:12:58.862Z,97.79
2023-02-15T22:15:30.248Z,98.07
2023-02-15T22:18:08.686Z,98.32
2023-02-15T22:20:36.883Z,98.11
2023-02-15T22:23:04.803Z,98.07
2023-02-15T22:25:32.893Z,98.58
2023-02-15T22:28:00.875Z,98.66
2023-02-15T22:30:32.302Z,98.71
2023-02-15T22:33:03.660Z,98.42
2023-02-15T22:35:35.250Z,98.99
2023-02-15T22:38:03.281Z,99.46
2023-02-15T22:40:33.381Z,98.56
2023-02-15T22:43:11.611Z,99.47
2023-02-15T22:45:42.285Z,99.15
2023-02-15T22:48:13.285Z,99.04
2023-02-15T22:50:42.007Z,99.06
2023-02-15T22:53:10.908Z,99.21
2023-02-15T22:55:41.820Z,99.33
2023-02-15T22:58:17.333Z,99.25
2023-02-15T23:00:48.301Z,99.24
2023-02-15T23:03:25.450Z,98.30
2023-02-15T23:05:53.744Z,99.03
2023-02-15T23:08:27.336Z,98.75
2023-02-15T23:10:56.849Z,99.55
2023-02-15T23:13:26.989Z,99.76
2023-02-15T23:15:58.267Z,99.55
2023-02-15T23:18:31.664Z,99.33
2023-02-15T23:21:01.815Z,99.17
2023-02-15T23:23:34.946Z,99.77
2023-02-15T23:26:04.657Z,99.23
2023-02-15T23:28:36.210Z,99.99
2023-02-15T23:31:07.044Z,99.87
2023-02-15T23:33:38.739Z,100.00
2023-02-15T23:36:07.184Z,99.36
2023-02-15T23:38:35.037Z,100.00
2023-02-15T23:41:23.019Z,100.00
2023-02-15T23:43:55.049Z,98.94
2023-02-15T23:46:29.124Z,97.46
2023-02-15T23:48:58.578Z,97.05
2023-02-15T23:51:31.596Z,98.03
2023-02-15T23:53:59.478Z,97.79
2023-02-15T23:56:27.438Z,97.52
2023-02-15T23:58:55.447Z,98.67
