createdAt,value
2023-04-10T00:01:13.770Z,99.90
2023-04-10T00:03:41.570Z,99.90
2023-04-10T00:06:08.855Z,99.90
2023-04-10T00:08:36.020Z,99.90
2023-04-10T00:11:04.252Z,99.90
2023-04-10T00:13:31.444Z,99.90
2023-04-10T00:15:58.567Z,99.90
2023-04-10T00:18:26.034Z,99.90
2023-04-10T00:20:55.818Z,99.90
2023-04-10T00:23:23.169Z,99.90
2023-04-10T00:25:50.327Z,99.90
2023-04-10T00:28:17.572Z,99.90
2023-04-10T00:30:44.740Z,99.90
2023-04-10T00:33:11.891Z,99.90
2023-04-10T00:35:39.179Z,99.90
2023-04-10T00:38:06.514Z,99.90
2023-04-10T00:40:33.989Z,99.90
2023-04-10T00:43:01.365Z,99.90
2023-04-10T00:45:28.721Z,99.90
2023-04-10T00:47:56.845Z,99.90
2023-04-10T00:50:24.513Z,99.90
2023-04-10T00:52:51.746Z,99.90
2023-04-10T00:55:19.190Z,99.90
2023-04-10T00:57:58.342Z,99.90
2023-04-10T01:00:25.471Z,99.90
2023-04-10T01:02:54.424Z,99.90
2023-04-10T01:05:22.694Z,99.90
2023-04-10T01:08:22.948Z,99.90
2023-04-10T01:11:04.095Z,99.90
2023-04-10T01:13:57.927Z,99.90
2023-04-10T01:16:41.028Z,99.90
2023-04-10T01:19:31.585Z,99.90
2023-04-10T01:22:03.956Z,99.90
2023-04-10T01:24:40.731Z,99.90
2023-04-10T01:27:25.874Z,99.90
2023-04-10T01:29:57.918Z,99.90
2023-04-10T01:32:26.179Z,99.90
2023-04-10T01:34:57.602Z,99.90
2023-04-10T01:37:33.789Z,99.90
2023-04-10T01:40:06.812Z,99.90
2023-04-10T01:42:43.222Z,99.90
2023-04-10T01:45:22.090Z,99.90
2023-04-10T01:47:49.592Z,99.90
2023-04-10T01:50:17.861Z,99.90
2023-04-10T01:52:47.500Z,99.90
2023-04-10T01:55:15.987Z,99.90
2023-04-10T01:57:43.569Z,99.90
2023-04-10T02:00:11.687Z,99.90
2023-04-10T02:02:38.939Z,99.90
2023-04-10T02:05:06.702Z,99.90
2023-04-10T02:07:55.898Z,99.90
2023-04-10T02:10:42.901Z,99.90
2023-04-10T02:13:15.743Z,99.90
2023-04-10T02:15:47.317Z,99.90
2023-04-10T02:18:18.935Z,99.90
2023-04-10T02:20:46.388Z,99.90
2023-04-10T02:23:20.621Z,99.90
2023-04-10T02:25:47.752Z,99.90
2023-04-10T02:28:14.855Z,99.90
2023-04-10T02:30:44.773Z,99.90
2023-04-10T02:33:11.945Z,99.90
2023-04-10T02:35:39.527Z,99.90
2023-04-10T02:38:06.967Z,99.90
2023-04-10T02:40:41.723Z,99.90
2023-04-10T02:43:08.999Z,99.90
2023-04-10T02:45:36.328Z,99.90
2023-04-10T02:48:06.463Z,99.90
2023-04-10T02:50:33.749Z,99.90
2023-04-10T02:53:01.293Z,99.90
2023-04-10T02:55:28.501Z,99.90
2023-04-10T02:57:55.925Z,99.90
2023-04-10T03:00:23.720Z,99.90
2023-04-10T03:02:51.143Z,99.90
2023-04-10T03:05:18.536Z,99.90
2023-04-10T03:07:45.645Z,99.90
2023-04-10T03:10:12.796Z,99.90
2023-04-10T03:12:40.034Z,99.90
2023-04-10T03:15:08.121Z,99.90
2023-04-10T03:17:35.473Z,99.90
2023-04-10T03:20:02.626Z,99.90
2023-04-10T03:22:32.347Z,99.90
2023-04-10T03:24:59.634Z,99.90
2023-04-10T03:27:27.254Z,99.90
2023-04-10T03:29:54.564Z,99.90
2023-04-10T03:32:21.726Z,99.90
2023-04-10T03:34:48.977Z,99.90
2023-04-10T03:37:16.317Z,99.90
2023-04-10T03:39:43.420Z,99.90
2023-04-10T03:42:11.501Z,99.90
2023-04-10T03:44:38.821Z,99.90
2023-04-10T03:47:06.051Z,99.90
2023-04-10T03:49:33.311Z,99.90
2023-04-10T03:52:00.438Z,99.90
2023-04-10T03:54:29.778Z,99.90
2023-04-10T03:56:57.319Z,99.90
2023-04-10T03:59:33.974Z,99.90
2023-04-10T04:02:07.091Z,99.90
2023-04-10T04:04:37.246Z,99.90
2023-04-10T04:07:04.664Z,99.90
2023-04-10T04:09:32.014Z,99.90
2023-04-10T04:11:59.242Z,99.90
2023-04-10T04:14:26.384Z,99.90
2023-04-10T04:16:53.694Z,99.90
2023-04-10T04:19:23.256Z,99.90
2023-04-10T04:21:50.405Z,99.90
2023-04-10T04:24:17.481Z,99.90
2023-04-10T04:26:44.683Z,99.90
2023-04-10T04:29:11.863Z,99.90
2023-04-10T04:31:39.025Z,99.90
2023-04-10T04:34:06.413Z,99.90
2023-04-10T04:36:33.595Z,99.90
2023-04-10T04:39:00.889Z,99.90
2023-04-10T04:41:30.829Z,99.90
2023-04-10T04:44:01.372Z,99.90
2023-04-10T04:46:29.095Z,99.90
2023-04-10T04:48:56.319Z,99.90
2023-04-10T04:51:23.513Z,99.90
2023-04-10T04:53:50.824Z,99.90
2023-04-10T04:56:18.114Z,99.90
2023-04-10T04:58:48.409Z,99.90
2023-04-10T05:01:15.875Z,99.90
2023-04-10T05:03:43.295Z,99.90
2023-04-10T05:06:10.716Z,99.90
2023-04-10T05:08:37.739Z,99.90
2023-04-10T05:11:05.129Z,99.90
2023-04-10T05:13:32.324Z,99.90
2023-04-10T05:15:59.489Z,99.90
2023-04-10T05:18:26.688Z,99.90
2023-04-10T05:20:54.450Z,99.90
2023-04-10T05:23:21.598Z,99.90
2023-04-10T05:25:48.765Z,99.90
2023-04-10T05:28:16.078Z,99.90
2023-04-10T05:30:43.369Z,99.90
2023-04-10T05:33:10.733Z,99.90
2023-04-10T05:35:37.942Z,99.90
2023-04-10T05:38:05.115Z,99.90
2023-04-10T05:40:32.367Z,99.90
2023-04-10T05:42:59.528Z,99.90
2023-04-10T05:45:28.706Z,99.90
2023-04-10T05:47:56.040Z,99.90
2023-04-10T05:50:23.690Z,99.90
2023-04-10T05:52:50.747Z,99.90
2023-04-10T05:55:17.952Z,99.90
2023-04-10T05:57:45.121Z,99.90
2023-04-10T06:00:16.580Z,99.90
2023-04-10T06:02:44.089Z,99.90
2023-04-10T06:05:11.506Z,99.90
2023-04-10T06:07:38.688Z,99.90
2023-04-10T06:10:06.978Z,99.90
2023-04-10T06:12:34.100Z,99.90
2023-04-10T06:15:01.486Z,99.90
2023-04-10T06:17:28.884Z,99.90
2023-04-10T06:19:57.100Z,99.90
2023-04-10T06:22:26.787Z,99.90
2023-04-10T06:24:54.098Z,99.90
2023-04-10T06:27:21.337Z,99.90
2023-04-10T06:29:48.489Z,99.90
2023-04-10T06:32:15.728Z,99.90
2023-04-10T06:34:42.973Z,99.90
2023-04-10T06:37:10.133Z,99.90
2023-04-10T06:39:37.324Z,99.90
2023-04-10T06:42:04.833Z,99.90
2023-04-10T06:44:32.062Z,99.90
2023-04-10T06:46:59.267Z,99.90
2023-04-10T06:49:26.752Z,99.90
2023-04-10T06:51:54.123Z,99.90
2023-04-10T06:54:21.476Z,99.90
2023-04-10T06:56:48.778Z,99.90
2023-04-10T06:59:17.197Z,99.90
2023-04-10T07:01:44.401Z,99.90
2023-04-10T07:04:12.128Z,99.90
2023-04-10T07:06:39.657Z,99.90
2023-04-10T07:09:07.037Z,99.90
2023-04-10T07:11:34.278Z,99.90
2023-04-10T07:14:01.777Z,99.90
2023-04-10T07:16:29.668Z,99.90
2023-04-10T07:18:57.295Z,99.90
2023-04-10T07:21:24.645Z,99.90
2023-04-10T07:23:51.832Z,99.90
2023-04-10T07:26:19.107Z,99.90
2023-04-10T07:28:46.441Z,98.50
2023-04-10T07:31:14.227Z,95.80
2023-04-10T07:33:41.633Z,96.90
2023-04-10T07:36:09.402Z,97.20
2023-04-10T07:38:40.390Z,97.30
2023-04-10T07:41:07.984Z,97.80
2023-04-10T07:43:35.312Z,94.70
2023-04-10T07:46:02.430Z,95.80
2023-04-10T07:48:29.542Z,96.60
2023-04-10T07:50:56.740Z,91.00
2023-04-10T07:53:23.995Z,91.20
2023-04-10T07:55:51.494Z,90.90
2023-04-10T07:58:18.755Z,91.10
2023-04-10T08:00:46.472Z,88.90
2023-04-10T08:03:18.144Z,90.00
2023-04-10T08:05:46.214Z,87.30
2023-04-10T08:08:15.556Z,87.70
2023-04-10T08:10:42.972Z,91.10
2023-04-10T08:13:10.582Z,88.50
2023-04-10T08:15:37.902Z,87.10
2023-04-10T08:18:05.254Z,91.00
2023-04-10T08:20:37.035Z,90.30
2023-04-10T08:23:17.133Z,90.10
2023-04-10T08:25:48.156Z,88.80
2023-04-10T08:28:17.491Z,87.40
2023-04-10T08:30:49.266Z,86.70
2023-04-10T08:33:24.361Z,83.60
2023-04-10T08:35:53.332Z,87.00
2023-04-10T08:38:22.116Z,86.30
2023-04-10T08:40:49.528Z,84.10
2023-04-10T08:43:35.842Z,83.20
2023-04-10T08:46:09.581Z,83.20
2023-04-10T08:49:18.394Z,86.30
2023-04-10T08:51:54.301Z,83.60
2023-04-10T08:54:30.055Z,82.60
2023-04-10T08:57:01.849Z,86.80
2023-04-10T08:59:31.153Z,86.10
2023-04-10T09:02:04.066Z,86.50
2023-04-10T09:04:32.259Z,89.00
2023-04-10T09:07:03.230Z,91.10
2023-04-10T09:09:33.323Z,92.10
2023-04-10T09:12:07.001Z,93.30
2023-04-10T09:14:42.318Z,94.90
2023-04-10T09:17:19.391Z,96.10
2023-04-10T09:19:53.972Z,97.30
2023-04-10T09:22:37.309Z,98.00
2023-04-10T09:25:05.506Z,98.60
2023-04-10T09:27:38.763Z,99.80
2023-04-10T09:30:08.557Z,99.90
2023-04-10T09:32:44.637Z,99.90
2023-04-10T09:35:16.916Z,99.90
2023-04-10T09:37:49.563Z,99.90
2023-04-10T09:40:25.772Z,99.90
2023-04-10T09:42:56.235Z,99.90
2023-04-10T09:45:23.449Z,99.90
2023-04-10T09:48:06.011Z,99.90
2023-04-10T09:50:49.266Z,99.90
2023-04-10T09:53:35.715Z,99.90
2023-04-10T09:56:24.760Z,99.90
2023-04-10T09:59:22.105Z,99.90
2023-04-10T10:01:57.899Z,99.90
2023-04-10T10:04:40.339Z,99.90
2023-04-10T10:07:32.595Z,99.90
2023-04-10T10:10:01.759Z,99.90
2023-04-10T10:12:37.354Z,99.90
2023-04-10T10:15:26.707Z,99.90
2023-04-10T10:18:22.765Z,99.90
2023-04-10T10:21:02.321Z,99.90
2023-04-10T10:27:02.026Z,99.90
2023-04-10T10:29:41.464Z,99.90
2023-04-10T10:32:38.160Z,99.90
2023-04-10T10:35:14.047Z,99.90
2023-04-10T10:37:53.605Z,99.90
2023-04-10T10:40:32.807Z,99.90
2023-04-10T10:43:20.666Z,99.90
2023-04-10T10:45:54.948Z,99.90
2023-04-10T10:48:22.253Z,99.90
2023-04-10T10:50:59.245Z,99.90
2023-04-10T10:53:41.841Z,99.90
2023-04-10T10:56:26.774Z,99.90
2023-04-10T10:58:59.619Z,99.90
2023-04-10T11:01:27.720Z,99.90
2023-04-10T11:04:00.199Z,99.90
2023-04-10T11:06:52.331Z,99.90
2023-04-10T11:09:48.843Z,99.90
2023-04-10T11:12:22.507Z,99.90
2023-04-10T11:15:03.150Z,99.90
2023-04-10T11:17:51.512Z,99.90
2023-04-10T11:20:23.427Z,99.90
2023-04-10T11:23:13.190Z,99.90
2023-04-10T11:25:52.126Z,99.90
2023-04-10T11:28:39.193Z,99.90
2023-04-10T11:31:22.886Z,99.90
2023-04-10T11:34:10.744Z,99.90
2023-04-10T11:36:44.297Z,99.90
2023-04-10T11:39:17.915Z,99.90
2023-04-10T11:41:51.573Z,99.90
2023-04-10T11:44:39.707Z,99.90
2023-04-10T11:47:07.946Z,99.90
2023-04-10T11:49:37.069Z,99.90
2023-04-10T11:52:07.257Z,99.90
2023-04-10T11:54:34.672Z,99.90
2023-04-10T11:57:09.291Z,99.90
2023-04-10T11:59:36.544Z,99.90
2023-04-10T12:02:11.842Z,99.90
2023-04-10T12:04:40.288Z,99.90
2023-04-10T12:07:08.593Z,99.90
2023-04-10T12:09:39.568Z,99.90
2023-04-10T12:12:08.572Z,99.90
2023-04-10T12:14:40.319Z,99.90
2023-04-10T12:17:21.023Z,99.90
2023-04-10T12:19:48.717Z,99.90
2023-04-10T12:22:16.761Z,99.90
2023-04-10T12:24:52.001Z,99.90
2023-04-10T12:27:27.844Z,99.90
2023-04-10T12:29:58.643Z,99.90
2023-04-10T12:32:27.718Z,99.90
2023-04-10T12:34:58.257Z,99.90
2023-04-10T12:37:50.098Z,99.90
2023-04-10T12:40:59.686Z,99.90
2023-04-10T12:43:46.886Z,99.90
2023-04-10T12:46:31.745Z,99.90
2023-04-10T12:49:17.262Z,99.90
2023-04-10T12:51:50.441Z,99.90
2023-04-10T12:54:37.224Z,99.90
2023-04-10T12:57:04.685Z,99.90
2023-04-10T12:59:32.793Z,99.90
2023-04-10T13:02:00.285Z,99.90
2023-04-10T13:04:30.063Z,99.90
2023-04-10T13:06:57.546Z,99.90
2023-04-10T13:09:24.926Z,99.90
2023-04-10T13:11:54.263Z,99.90
2023-04-10T13:14:21.926Z,99.90
2023-04-10T13:16:49.188Z,99.90
2023-04-10T13:19:16.427Z,99.90
2023-04-10T13:21:43.632Z,99.90
2023-04-10T13:24:10.666Z,99.90
2023-04-10T13:26:37.938Z,99.90
2023-04-10T13:29:05.196Z,99.90
2023-04-10T13:31:32.356Z,99.90
2023-04-10T13:33:59.477Z,99.90
2023-04-10T13:36:26.929Z,99.90
2023-04-10T13:39:05.907Z,99.90
2023-04-10T13:41:33.663Z,99.90
2023-04-10T13:44:00.924Z,99.90
2023-04-10T13:46:28.173Z,99.90
2023-04-10T13:48:55.851Z,99.90
2023-04-10T13:51:26.939Z,99.90
2023-04-10T13:53:54.197Z,99.90
2023-04-10T13:56:21.302Z,99.90
2023-04-10T13:58:49.542Z,99.90
2023-04-10T14:01:17.040Z,99.90
2023-04-10T14:03:44.496Z,99.90
2023-04-10T14:06:11.860Z,99.90
2023-04-10T14:08:41.117Z,99.90
2023-04-10T14:11:08.257Z,99.90
2023-04-10T14:13:35.404Z,99.90
2023-04-10T14:16:04.362Z,99.90
2023-04-10T14:18:31.587Z,99.90
2023-04-10T14:20:59.217Z,99.90
2023-04-10T14:23:26.572Z,99.90
2023-04-10T14:25:54.054Z,99.90
2023-04-10T14:28:23.555Z,99.90
2023-04-10T14:30:52.305Z,99.90
2023-04-10T14:33:20.024Z,99.90
2023-04-10T14:35:48.108Z,99.90
2023-04-10T14:38:18.554Z,99.90
2023-04-10T14:40:48.687Z,99.90
2023-04-10T14:43:16.970Z,99.90
2023-04-10T14:45:44.278Z,99.90
2023-04-10T14:48:12.995Z,99.90
2023-04-10T14:50:40.989Z,99.90
2023-04-10T14:53:10.086Z,99.90
2023-04-10T14:55:38.711Z,99.90
2023-04-10T14:58:07.230Z,99.90
2023-04-10T15:00:34.929Z,99.90
2023-04-10T15:03:02.133Z,99.90
2023-04-10T15:05:30.005Z,99.90
2023-04-10T15:07:57.165Z,99.90
2023-04-10T15:10:24.475Z,99.90
2023-04-10T15:12:51.719Z,99.90
2023-04-10T15:15:19.109Z,99.90
2023-04-10T15:17:46.317Z,99.90
2023-04-10T15:20:14.258Z,99.90
2023-04-10T15:22:43.115Z,99.90
2023-04-10T15:25:13.369Z,99.90
2023-04-10T15:27:40.594Z,99.90
2023-04-10T15:30:08.565Z,99.90
2023-04-10T15:32:38.443Z,99.90
2023-04-10T15:35:06.955Z,99.90
2023-04-10T15:37:36.755Z,99.90
2023-04-10T15:40:06.339Z,99.90
2023-04-10T15:42:34.954Z,99.90
2023-04-10T15:45:05.309Z,99.90
2023-04-10T15:47:33.894Z,99.90
2023-04-10T15:50:04.774Z,99.90
2023-04-10T15:52:33.993Z,99.90
2023-04-10T15:55:01.190Z,99.90
2023-04-10T15:57:28.502Z,99.90
2023-04-10T15:59:56.903Z,99.90
2023-04-10T16:02:24.283Z,99.90
2023-04-10T16:04:52.221Z,99.90
2023-04-10T16:07:21.096Z,99.90
2023-04-10T16:09:48.460Z,99.90
2023-04-10T16:12:15.963Z,99.90
2023-04-10T16:14:46.283Z,99.90
2023-04-10T16:17:13.415Z,99.90
2023-04-10T16:19:42.858Z,99.90
2023-04-10T16:22:10.086Z,99.90
2023-04-10T16:24:37.303Z,99.90
2023-04-10T16:27:05.192Z,99.90
2023-04-10T16:29:32.414Z,99.90
2023-04-10T16:31:59.579Z,99.90
2023-04-10T16:34:27.813Z,99.90
2023-04-10T16:36:55.149Z,99.90
2023-04-10T16:39:22.464Z,99.90
2023-04-10T16:41:49.898Z,99.90
2023-04-10T16:44:17.053Z,99.90
2023-04-10T16:46:44.354Z,99.90
2023-04-10T16:49:11.731Z,99.90
2023-04-10T16:51:39.177Z,99.90
2023-04-10T16:54:06.580Z,99.90
2023-04-10T16:56:33.819Z,99.90
2023-04-10T16:59:08.685Z,99.90
2023-04-10T17:01:39.998Z,99.90
2023-04-10T17:04:09.104Z,99.90
2023-04-10T17:06:36.805Z,99.90
2023-04-10T17:09:04.013Z,99.90
2023-04-10T17:11:31.583Z,99.90
2023-04-10T17:14:04.364Z,99.90
2023-04-10T17:16:37.172Z,99.90
2023-04-10T17:19:04.319Z,99.90
2023-04-10T17:21:31.742Z,99.90
2023-04-10T17:23:58.972Z,99.90
2023-04-10T17:26:26.174Z,99.90
2023-04-10T17:28:53.694Z,99.90
2023-04-10T17:31:23.412Z,99.90
2023-04-10T17:33:50.625Z,99.90
2023-04-10T17:36:17.893Z,99.90
2023-04-10T17:38:45.392Z,99.90
2023-04-10T17:41:16.456Z,99.90
2023-04-10T17:43:43.636Z,99.90
2023-04-10T17:46:15.816Z,99.90
2023-04-10T17:48:44.656Z,99.90
2023-04-10T17:51:12.184Z,99.90
2023-04-10T17:53:39.346Z,99.90
2023-04-10T17:56:07.578Z,99.90
2023-04-10T17:58:34.830Z,99.90
2023-04-10T18:01:02.288Z,99.90
2023-04-10T18:03:29.661Z,99.90
2023-04-10T18:05:56.988Z,99.90
2023-04-10T18:08:24.190Z,99.90
2023-04-10T18:10:56.441Z,99.90
2023-04-10T18:14:02.497Z,99.90
2023-04-10T18:16:41.816Z,99.90
2023-04-10T18:19:15.183Z,99.90
2023-04-10T18:22:04.152Z,99.90
2023-04-10T18:24:31.532Z,99.90
2023-04-10T18:27:13.034Z,99.90
2023-04-10T18:30:22.562Z,99.90
2023-04-10T18:36:18.306Z,99.90
2023-04-10T18:38:56.394Z,99.90
2023-04-10T18:41:25.988Z,99.90
2023-04-10T18:44:01.618Z,99.90
2023-04-10T18:46:36.183Z,99.90
2023-04-10T18:49:03.757Z,99.90
2023-04-10T18:51:34.979Z,99.90
2023-04-10T18:54:03.791Z,99.90
2023-04-10T18:56:32.301Z,99.90
2023-04-10T18:58:59.588Z,99.90
2023-04-10T19:01:27.110Z,99.90
2023-04-10T19:03:55.206Z,99.90
2023-04-10T19:06:26.080Z,99.90
2023-04-10T19:08:53.460Z,99.90
2023-04-10T19:11:21.116Z,99.90
2023-04-10T19:13:49.127Z,99.90
2023-04-10T19:16:19.575Z,99.90
2023-04-10T19:18:49.927Z,99.90
2023-04-10T19:21:17.153Z,99.90
2023-04-10T19:23:44.903Z,99.90
2023-04-10T19:26:12.451Z,99.90
2023-04-10T19:28:39.933Z,99.90
2023-04-10T19:31:08.131Z,99.90
2023-04-10T19:33:35.613Z,99.90
2023-04-10T19:36:02.898Z,99.90
2023-04-10T19:38:30.768Z,99.90
2023-04-10T19:40:58.067Z,99.90
2023-04-10T19:43:25.628Z,99.90
2023-04-10T19:45:53.446Z,99.90
2023-04-10T19:48:20.794Z,99.90
2023-04-10T19:50:47.856Z,99.90
2023-04-10T19:53:15.721Z,99.90
2023-04-10T19:55:44.844Z,99.90
2023-04-10T19:58:25.291Z,99.90
2023-04-10T20:01:06.466Z,99.90
2023-04-10T20:03:36.439Z,99.90
2023-04-10T20:06:07.534Z,99.90
2023-04-10T20:08:35.836Z,99.90
2023-04-10T20:11:06.522Z,99.90
2023-04-10T20:13:34.833Z,99.90
2023-04-10T20:16:10.048Z,99.90
2023-04-10T20:18:38.955Z,99.90
2023-04-10T20:21:08.035Z,99.90
2023-04-10T20:23:35.371Z,99.90
2023-04-10T20:26:03.098Z,99.90
2023-04-10T20:28:37.056Z,99.90
2023-04-10T20:31:04.478Z,99.90
2023-04-10T20:33:31.966Z,99.90
2023-04-10T20:35:59.491Z,99.90
2023-04-10T20:38:26.714Z,99.90
2023-04-10T20:40:54.088Z,99.90
2023-04-10T20:43:21.492Z,99.90
2023-04-10T20:45:48.662Z,99.90
2023-04-10T20:48:15.990Z,99.90
2023-04-10T20:50:45.950Z,99.90
2023-04-10T20:53:15.039Z,99.90
2023-04-10T20:55:42.461Z,99.90
2023-04-10T20:58:12.709Z,99.90
2023-04-10T21:00:41.226Z,99.90
2023-04-10T21:03:08.630Z,99.90
2023-04-10T21:05:41.570Z,99.90
2023-04-10T21:08:10.254Z,99.90
2023-04-10T21:10:44.082Z,99.90
2023-04-10T21:13:14.249Z,99.90
2023-04-10T21:15:52.071Z,99.90
2023-04-10T21:18:34.031Z,99.90
2023-04-10T21:21:03.207Z,99.90
2023-04-10T21:23:30.362Z,99.90
2023-04-10T21:25:57.582Z,99.90
2023-04-10T21:28:24.898Z,99.90
2023-04-10T21:30:54.643Z,99.90
2023-04-10T21:33:21.720Z,99.90
2023-04-10T21:35:48.936Z,99.90
2023-04-10T21:38:16.091Z,99.90
2023-04-10T21:41:04.110Z,99.90
2023-04-10T21:43:31.276Z,99.90
2023-04-10T21:45:59.171Z,99.90
2023-04-10T21:48:30.390Z,99.90
2023-04-10T21:51:00.223Z,99.90
2023-04-10T21:53:27.559Z,99.90
2023-04-10T21:55:54.704Z,99.90
2023-04-10T21:58:24.326Z,99.90
2023-04-10T22:00:54.565Z,99.90
2023-04-10T22:03:23.745Z,99.90
2023-04-10T22:05:51.018Z,99.90
2023-04-10T22:08:20.116Z,99.90
2023-04-10T22:10:48.156Z,99.90
2023-04-10T22:13:27.512Z,99.90
2023-04-10T22:15:58.259Z,99.90
2023-04-10T22:18:25.426Z,99.90
2023-04-10T22:20:55.367Z,99.90
2023-04-10T22:23:22.927Z,99.90
2023-04-10T22:25:50.220Z,99.90
2023-04-10T22:28:17.483Z,99.90
2023-04-10T22:30:44.620Z,99.90
2023-04-10T22:33:12.682Z,99.90
2023-04-10T22:35:39.784Z,99.90
2023-04-10T22:38:07.839Z,99.90
2023-04-10T22:40:35.049Z,99.90
2023-04-10T22:43:02.499Z,99.90
2023-04-10T22:45:29.674Z,99.90
2023-04-10T22:47:56.962Z,99.90
2023-04-10T22:50:24.150Z,99.90
2023-04-10T22:52:51.435Z,99.90
2023-04-10T22:55:19.708Z,99.90
2023-04-10T22:57:49.908Z,99.90
2023-04-10T23:00:17.355Z,99.90
2023-04-10T23:02:44.510Z,99.90
2023-04-10T23:05:11.696Z,99.90
2023-04-10T23:07:38.940Z,99.90
2023-04-10T23:10:13.385Z,99.90
2023-04-10T23:12:40.564Z,99.90
2023-04-10T23:15:09.210Z,99.90
2023-04-10T23:17:36.512Z,99.90
2023-04-10T23:20:04.032Z,99.90
2023-04-10T23:22:31.680Z,99.90
2023-04-10T23:24:58.736Z,99.90
2023-04-10T23:27:26.042Z,99.90
2023-04-10T23:29:53.189Z,99.90
2023-04-10T23:32:20.417Z,99.90
2023-04-10T23:34:47.559Z,99.90
2023-04-10T23:37:14.730Z,99.90
2023-04-10T23:39:41.798Z,99.90
2023-04-10T23:42:09.192Z,99.90
2023-04-10T23:44:39.862Z,99.90
2023-04-10T23:47:07.315Z,99.90
2023-04-10T23:49:37.090Z,99.90
2023-04-10T23:52:04.376Z,99.90
2023-04-10T23:54:31.556Z,99.90
2023-04-10T23:56:59.300Z,99.90
2023-04-10T23:59:26.452Z,99.90
