createdAt,value
2018-11-06T00:00:19.070Z,6.70
2018-11-06T00:02:52.462Z,6.70
2018-11-06T00:05:21.976Z,6.80
2018-11-06T00:07:51.219Z,6.60
2018-11-06T00:10:20.428Z,6.70
2018-11-06T00:12:50.161Z,6.70
2018-11-06T00:15:19.372Z,6.80
2018-11-06T00:17:48.941Z,6.70
2018-11-06T00:20:18.161Z,6.70
2018-11-06T00:22:47.241Z,6.80
2018-11-06T00:25:16.359Z,6.70
2018-11-06T00:27:45.709Z,6.60
2018-11-06T00:30:15.253Z,6.60
2018-11-06T00:32:44.501Z,6.70
2018-11-06T00:35:14.945Z,6.60
2018-11-06T00:37:44.885Z,6.70
2018-11-06T00:40:14.152Z,6.70
2018-11-06T00:42:43.466Z,6.70
2018-11-06T00:45:14.629Z,6.50
2018-11-06T00:47:43.772Z,6.60
2018-11-06T00:50:14.009Z,6.60
2018-11-06T00:52:44.004Z,6.50
2018-11-06T00:55:13.151Z,6.50
2018-11-06T00:57:43.737Z,6.60
2018-11-06T01:00:15.206Z,6.50
2018-11-06T01:02:44.562Z,6.60
2018-11-06T01:05:14.621Z,6.60
2018-11-06T01:07:44.595Z,6.50
2018-11-06T01:10:14.139Z,6.60
2018-11-06T01:12:43.227Z,6.50
2018-11-06T01:15:13.612Z,6.50
2018-11-06T01:17:44.194Z,6.40
2018-11-06T01:20:15.309Z,6.40
2018-11-06T01:22:44.608Z,6.20
2018-11-06T01:25:14.685Z,6.40
2018-11-06T01:27:43.824Z,6.30
2018-11-06T01:30:16.309Z,6.40
2018-11-06T01:32:46.078Z,6.40
2018-11-06T01:35:15.846Z,6.50
2018-11-06T01:37:46.064Z,6.50
2018-11-06T01:40:16.368Z,6.60
2018-11-06T01:42:45.826Z,6.60
2018-11-06T01:45:16.440Z,6.60
2018-11-06T01:47:45.534Z,6.60
2018-11-06T01:50:15.882Z,6.70
2018-11-06T01:52:46.151Z,6.60
2018-11-06T01:55:15.258Z,6.60
2018-11-06T01:57:44.401Z,6.60
2018-11-06T02:00:15.807Z,6.60
2018-11-06T02:02:45.002Z,6.60
2018-11-06T02:05:15.269Z,6.60
2018-11-06T02:07:45.930Z,6.60
2018-11-06T02:10:15.624Z,6.50
2018-11-06T02:12:45.564Z,6.50
2018-11-06T02:15:14.979Z,6.40
2018-11-06T02:17:44.841Z,6.40
2018-11-06T02:20:14.789Z,6.30
2018-11-06T02:22:44.861Z,6.30
2018-11-06T02:25:14.226Z,6.30
2018-11-06T02:27:43.324Z,6.30
2018-11-06T02:30:14.200Z,6.30
2018-11-06T02:32:44.044Z,6.30
2018-11-06T02:35:13.339Z,6.30
2018-11-06T02:37:43.087Z,6.30
2018-11-06T02:40:13.485Z,6.30
2018-11-06T02:42:43.301Z,6.40
2018-11-06T02:45:13.146Z,6.30
2018-11-06T02:47:42.724Z,6.30
2018-11-06T02:50:12.753Z,6.30
2018-11-06T02:52:42.598Z,6.30
2018-11-06T02:55:12.125Z,6.20
2018-11-06T02:57:41.968Z,6.30
2018-11-06T03:00:16.874Z,6.30
2018-11-06T03:02:47.267Z,6.20
2018-11-06T03:05:16.658Z,6.20
2018-11-06T03:07:45.779Z,6.30
2018-11-06T03:10:16.267Z,6.30
2018-11-06T03:12:45.640Z,6.40
2018-11-06T03:15:15.535Z,6.40
2018-11-06T03:17:44.919Z,6.40
2018-11-06T03:20:14.646Z,6.40
2018-11-06T03:22:44.332Z,6.40
2018-11-06T03:25:13.645Z,6.40
2018-11-06T03:27:42.737Z,6.50
2018-11-06T03:30:14.511Z,6.60
2018-11-06T03:32:43.770Z,6.60
2018-11-06T03:35:13.767Z,6.50
2018-11-06T03:37:43.077Z,6.50
2018-11-06T03:40:12.630Z,6.50
2018-11-06T03:42:42.969Z,6.50
2018-11-06T03:45:13.047Z,6.50
2018-11-06T03:47:42.171Z,6.60
2018-11-06T03:50:12.458Z,6.60
2018-11-06T03:52:41.795Z,6.50
2018-11-06T03:55:10.965Z,6.50
2018-11-06T03:57:40.113Z,6.30
2018-11-06T04:00:12.935Z,6.50
2018-11-06T04:02:43.383Z,6.50
2018-11-06T04:05:12.935Z,6.50
2018-11-06T04:07:42.283Z,6.50
2018-11-06T04:10:12.336Z,6.50
2018-11-06T04:12:42.021Z,6.50
2018-11-06T04:15:12.666Z,6.50
2018-11-06T04:17:42.574Z,6.20
2018-11-06T04:20:11.825Z,6.10
2018-11-06T04:22:42.099Z,6.20
2018-11-06T04:25:11.211Z,6.30
2018-11-06T04:27:40.413Z,6.30
2018-11-06T04:30:11.564Z,6.40
2018-11-06T04:32:41.293Z,6.40
2018-11-06T04:35:11.188Z,6.40
2018-11-06T04:37:41.209Z,6.30
2018-11-06T04:40:12.380Z,6.30
2018-11-06T04:42:42.693Z,6.30
2018-11-06T04:45:12.623Z,6.20
2018-11-06T04:47:41.959Z,6.20
2018-11-06T04:50:11.840Z,6.10
2018-11-06T04:52:41.500Z,6.20
2018-11-06T04:55:12.451Z,6.10
2018-11-06T04:57:41.919Z,6.10
2018-11-06T05:00:13.050Z,6.10
2018-11-06T05:02:42.616Z,5.80
2018-11-06T05:05:12.195Z,5.80
2018-11-06T05:07:41.669Z,5.90
2018-11-06T05:10:14.197Z,6.00
2018-11-06T05:12:43.985Z,6.00
2018-11-06T05:15:14.593Z,6.00
2018-11-06T05:17:43.787Z,6.00
2018-11-06T05:20:16.199Z,6.00
2018-11-06T05:22:46.072Z,6.00
2018-11-06T05:25:15.689Z,6.10
2018-11-06T05:27:45.141Z,6.20
2018-11-06T05:30:14.269Z,6.20
2018-11-06T05:32:44.167Z,6.30
2018-11-06T05:35:14.077Z,6.20
2018-11-06T05:37:43.332Z,6.20
2018-11-06T05:41:22.229Z,6.20
2018-11-06T05:43:51.476Z,6.10
2018-11-06T05:46:20.581Z,6.10
2018-11-06T05:48:49.847Z,6.20
2018-11-06T05:51:19.195Z,6.30
2018-11-06T05:53:48.300Z,6.30
2018-11-06T05:56:17.797Z,6.40
2018-11-06T05:58:46.896Z,6.60
2018-11-06T06:01:15.957Z,6.60
2018-11-06T06:03:45.146Z,6.50
2018-11-06T06:06:14.287Z,6.40
2018-11-06T06:08:43.383Z,6.30
2018-11-06T06:11:13.058Z,6.10
2018-11-06T06:13:42.111Z,6.20
2018-11-06T06:16:11.273Z,6.20
2018-11-06T06:18:40.876Z,6.10
2018-11-06T06:21:09.969Z,6.20
2018-11-06T06:23:39.032Z,6.40
2018-11-06T06:26:08.241Z,6.30
2018-11-06T06:28:37.418Z,6.20
2018-11-06T06:31:06.453Z,6.10
2018-11-06T06:33:35.751Z,6.20
2018-11-06T06:36:04.927Z,6.20
2018-11-06T06:38:34.034Z,6.30
2018-11-06T06:41:03.424Z,6.30
2018-11-06T06:43:32.405Z,6.40
2018-11-06T06:46:01.469Z,6.40
2018-11-06T06:48:30.939Z,6.40
2018-11-06T06:51:00.081Z,6.30
2018-11-06T06:53:29.197Z,6.40
2018-11-06T06:55:58.555Z,6.30
2018-11-06T06:58:27.692Z,6.20
2018-11-06T07:00:56.767Z,6.10
2018-11-06T07:03:26.131Z,6.10
2018-11-06T07:05:55.309Z,6.10
2018-11-06T07:08:24.380Z,6.10
2018-11-06T07:10:53.752Z,6.10
2018-11-06T07:13:23.542Z,5.90
2018-11-06T07:15:52.607Z,5.90
2018-11-06T07:18:22.114Z,6.00
2018-11-06T07:20:51.141Z,6.10
2018-11-06T07:23:20.255Z,6.00
2018-11-06T07:25:49.829Z,6.00
2018-11-06T07:28:18.894Z,6.00
2018-11-06T07:30:47.976Z,5.90
2018-11-06T07:33:17.419Z,6.10
2018-11-06T07:35:46.712Z,6.20
2018-11-06T07:38:15.602Z,6.20
2018-11-06T07:40:45.050Z,6.20
2018-11-06T07:43:14.134Z,6.30
2018-11-06T07:45:43.213Z,6.30
2018-11-06T07:48:12.787Z,6.40
2018-11-06T07:50:41.857Z,6.40
2018-11-06T07:53:10.935Z,6.10
2018-11-06T07:55:40.274Z,6.30
2018-11-06T07:58:09.312Z,6.10
2018-11-06T08:00:38.404Z,6.30
2018-11-06T08:03:08.103Z,6.30
2018-11-06T08:05:37.213Z,6.10
2018-11-06T08:08:06.341Z,6.20
2018-11-06T08:10:35.484Z,6.20
2018-11-06T08:13:05.047Z,6.10
2018-11-06T08:15:34.111Z,6.30
2018-11-06T08:18:03.603Z,6.30
2018-11-06T08:20:33.294Z,6.50
2018-11-06T08:23:02.417Z,6.60
2018-11-06T08:25:31.789Z,6.70
2018-11-06T08:28:00.838Z,6.70
2018-11-06T08:30:29.944Z,6.70
2018-11-06T08:32:59.402Z,6.70
2018-11-06T08:35:28.537Z,6.70
2018-11-06T08:37:57.612Z,6.80
2018-11-06T08:40:26.981Z,6.80
2018-11-06T08:42:56.059Z,6.60
2018-11-06T08:45:25.147Z,6.60
2018-11-06T08:47:54.584Z,6.70
2018-11-06T08:50:23.647Z,6.80
2018-11-06T08:52:52.796Z,6.80
2018-11-06T08:55:22.177Z,6.80
2018-11-06T08:57:51.226Z,6.80
2018-11-06T09:00:20.360Z,7.00
2018-11-06T09:02:50.075Z,7.00
2018-11-06T09:05:19.425Z,7.10
2018-11-06T09:07:48.485Z,7.10
2018-11-06T09:10:18.271Z,7.20
2018-11-06T09:12:48.148Z,7.30
2018-11-06T09:15:17.672Z,7.40
2018-11-06T09:17:47.099Z,7.30
2018-11-06T09:20:16.949Z,7.30
2018-11-06T09:22:46.491Z,7.40
2018-11-06T09:25:17.177Z,7.30
2018-11-06T09:27:46.280Z,7.40
2018-11-06T09:30:16.968Z,7.40
2018-11-06T09:32:46.036Z,7.50
2018-11-06T09:35:15.680Z,7.40
2018-11-06T09:37:46.096Z,7.50
2018-11-06T09:40:17.557Z,7.30
2018-11-06T09:42:47.167Z,7.50
2018-11-06T09:45:16.392Z,7.60
2018-11-06T09:47:45.507Z,7.50
2018-11-06T09:50:16.294Z,7.50
2018-11-06T09:52:46.027Z,7.50
2018-11-06T09:55:15.858Z,7.40
2018-11-06T09:57:45.730Z,7.60
2018-11-06T10:00:16.701Z,7.60
2018-11-06T10:02:45.766Z,7.70
2018-11-06T10:05:15.778Z,7.70
2018-11-06T10:07:44.891Z,7.70
2018-11-06T10:10:15.643Z,7.70
2018-11-06T10:12:45.144Z,7.80
2018-11-06T10:15:16.790Z,7.70
2018-11-06T10:17:47.503Z,7.70
2018-11-06T10:20:17.681Z,7.60
2018-11-06T10:22:46.780Z,7.70
2018-11-06T10:25:16.033Z,7.80
2018-11-06T10:27:45.119Z,7.80
2018-11-06T10:30:16.291Z,7.80
2018-11-06T10:32:45.755Z,7.70
2018-11-06T10:35:14.900Z,7.70
2018-11-06T10:37:44.724Z,7.60
2018-11-06T10:40:17.345Z,7.70
2018-11-06T10:42:46.842Z,7.70
2018-11-06T10:45:16.532Z,7.60
2018-11-06T10:47:46.465Z,7.60
2018-11-06T10:50:16.312Z,7.60
2018-11-06T10:52:46.189Z,7.60
2018-11-06T10:55:15.783Z,7.50
2018-11-06T10:57:44.862Z,7.60
2018-11-06T11:00:20.045Z,7.60
2018-11-06T11:02:54.573Z,7.70
2018-11-06T11:05:26.015Z,7.90
2018-11-06T11:07:55.116Z,7.90
2018-11-06T11:10:24.320Z,7.90
2018-11-06T11:12:53.913Z,7.90
2018-11-06T11:15:23.053Z,7.70
2018-11-06T11:17:52.144Z,7.80
2018-11-06T11:20:21.629Z,7.70
2018-11-06T11:22:51.377Z,7.70
2018-11-06T11:25:20.470Z,7.90
2018-11-06T11:27:50.015Z,8.10
2018-11-06T11:30:19.143Z,8.10
2018-11-06T11:32:48.945Z,8.40
2018-11-06T11:35:18.534Z,8.20
2018-11-06T11:37:47.773Z,8.30
2018-11-06T11:40:17.190Z,8.40
2018-11-06T11:42:46.538Z,8.40
2018-11-06T11:45:16.193Z,8.60
2018-11-06T11:47:45.290Z,8.70
2018-11-06T11:50:15.875Z,8.90
2018-11-06T11:52:45.047Z,8.90
2018-11-06T11:55:14.259Z,9.20
2018-11-06T11:57:43.776Z,9.10
2018-11-06T12:00:16.375Z,9.40
2018-11-06T12:02:46.177Z,9.50
2018-11-06T12:05:15.360Z,9.70
2018-11-06T12:07:45.224Z,9.80
2018-11-06T12:10:14.591Z,9.70
2018-11-06T12:12:43.656Z,10.00
2018-11-06T12:15:14.672Z,10.30
2018-11-06T12:17:45.224Z,10.40
2018-11-06T12:20:14.885Z,10.40
2018-11-06T12:22:45.692Z,10.40
2018-11-06T12:25:15.954Z,10.60
2018-11-06T12:27:44.952Z,10.80
2018-11-06T12:30:15.365Z,10.70
2018-11-06T12:32:45.112Z,10.70
2018-11-06T12:35:14.572Z,10.60
2018-11-06T12:37:43.666Z,10.50
2018-11-06T12:40:13.848Z,10.60
2018-11-06T12:42:43.140Z,10.60
2018-11-06T12:45:14.305Z,10.70
2018-11-06T12:47:44.112Z,10.90
2018-11-06T12:50:13.966Z,11.30
2018-11-06T12:52:43.480Z,11.20
2018-11-06T12:55:14.549Z,11.30
2018-11-06T12:57:43.658Z,11.20
2018-11-06T13:00:20.640Z,11.20
2018-11-06T13:02:49.923Z,10.90
2018-11-06T13:05:19.061Z,10.80
2018-11-06T13:07:48.736Z,10.70
2018-11-06T13:10:17.852Z,10.80
2018-11-06T13:12:47.054Z,10.80
2018-11-06T13:15:17.870Z,11.00
2018-11-06T13:17:46.503Z,10.80
2018-11-06T13:20:16.576Z,10.70
2018-11-06T13:22:46.694Z,10.90
2018-11-06T13:25:15.830Z,10.90
2018-11-06T13:27:44.936Z,10.90
2018-11-06T13:30:17.842Z,11.10
2018-11-06T13:32:47.641Z,12.00
2018-11-06T13:35:18.159Z,12.30
2018-11-06T13:37:47.720Z,12.60
2018-11-06T13:40:17.355Z,12.30
2018-11-06T13:42:47.035Z,12.40
2018-11-06T13:45:22.195Z,12.90
2018-11-06T13:47:51.141Z,13.20
2018-11-06T13:50:20.295Z,13.30
2018-11-06T13:52:49.963Z,12.60
2018-11-06T13:55:19.051Z,12.00
2018-11-06T13:57:48.140Z,12.10
2018-11-06T14:00:19.887Z,12.40
2018-11-06T14:02:49.104Z,12.60
2018-11-06T14:05:18.649Z,12.90
2018-11-06T14:07:48.398Z,13.70
2018-11-06T14:10:17.618Z,15.70
2018-11-06T14:12:46.903Z,16.80
2018-11-06T14:15:16.612Z,17.60
2018-11-06T14:17:45.680Z,18.70
2018-11-06T14:20:15.905Z,17.40
2018-11-06T14:22:45.861Z,18.70
2018-11-06T14:25:15.003Z,18.20
2018-11-06T14:27:44.141Z,19.10
2018-11-06T14:30:17.133Z,18.90
2018-11-06T14:32:46.789Z,19.10
2018-11-06T14:35:16.963Z,19.70
2018-11-06T14:37:46.811Z,19.10
2018-11-06T14:40:16.651Z,18.80
2018-11-06T14:42:46.327Z,19.50
2018-11-06T14:45:17.393Z,20.10
2018-11-06T14:47:46.626Z,20.30
2018-11-06T14:50:15.825Z,19.70
2018-11-06T14:52:45.641Z,19.50
2018-11-06T14:55:15.591Z,19.70
2018-11-06T14:57:44.741Z,20.50
2018-11-06T15:00:16.599Z,20.60
2018-11-06T15:02:47.453Z,21.60
2018-11-06T15:05:17.499Z,22.10
2018-11-06T15:07:46.693Z,22.40
2018-11-06T15:10:15.936Z,21.90
2018-11-06T15:12:45.766Z,22.60
2018-11-06T15:15:16.138Z,22.40
2018-11-06T15:17:47.192Z,21.00
2018-11-06T15:20:18.493Z,20.30
2018-11-06T15:22:48.152Z,18.10
2018-11-06T15:27:46.789Z,16.80
2018-11-06T15:30:17.140Z,16.30
2018-11-06T15:32:46.299Z,16.00
2018-11-06T15:35:16.881Z,15.40
2018-11-06T15:37:46.085Z,15.30
2018-11-06T15:40:16.815Z,15.10
2018-11-06T15:42:46.243Z,14.50
2018-11-06T15:45:16.898Z,14.40
2018-11-06T15:47:46.420Z,14.50
2018-11-06T15:50:16.903Z,14.30
2018-11-06T15:52:47.875Z,14.10
2018-11-06T15:55:17.680Z,14.00
2018-11-06T15:57:47.492Z,13.90
2018-11-06T16:00:18.903Z,13.70
2018-11-06T16:02:48.628Z,13.50
2018-11-06T16:05:17.846Z,13.40
2018-11-06T16:07:48.416Z,13.30
2018-11-06T16:10:18.733Z,13.30
2018-11-06T16:12:48.736Z,13.40
2018-11-06T16:15:18.204Z,13.30
2018-11-06T16:17:47.805Z,13.30
2018-11-06T16:20:18.322Z,13.30
2018-11-06T16:22:47.603Z,13.20
2018-11-06T16:25:17.777Z,13.00
2018-11-06T16:27:47.136Z,13.00
2018-11-06T16:30:17.957Z,13.00
2018-11-06T16:32:47.115Z,13.00
2018-11-06T16:35:17.511Z,13.00
2018-11-06T16:37:47.067Z,12.90
2018-11-06T16:40:16.606Z,12.80
2018-11-06T16:42:46.435Z,12.80
2018-11-06T16:45:18.285Z,12.80
2018-11-06T16:47:48.389Z,12.80
2018-11-06T16:50:18.359Z,12.70
2018-11-06T16:52:47.772Z,12.60
2018-11-06T16:55:17.605Z,12.60
2018-11-06T16:57:46.929Z,12.60
2018-11-06T17:00:18.671Z,12.60
2018-11-06T17:02:47.593Z,12.50
2018-11-06T17:05:16.715Z,12.40
2018-11-06T17:07:46.662Z,12.40
2018-11-06T17:10:16.498Z,12.40
2018-11-06T17:12:46.689Z,12.30
2018-11-06T17:15:19.361Z,12.40
2018-11-06T17:17:50.340Z,12.30
2018-11-06T17:20:20.558Z,12.30
2018-11-06T17:22:49.776Z,12.30
2018-11-06T17:25:20.356Z,12.30
2018-11-06T17:27:49.779Z,12.20
2018-11-06T17:30:19.587Z,12.30
2018-11-06T17:32:48.876Z,12.10
2018-11-06T17:35:19.741Z,12.20
2018-11-06T17:37:49.091Z,12.10
2018-11-06T17:40:19.575Z,12.00
2018-11-06T17:42:49.170Z,12.00
2018-11-06T17:45:20.039Z,11.90
2018-11-06T17:47:49.204Z,11.90
2018-11-06T17:50:18.760Z,11.90
2018-11-06T17:52:48.056Z,11.90
2018-11-06T17:55:22.120Z,11.90
2018-11-06T17:57:51.229Z,12.00
2018-11-06T18:00:22.272Z,12.10
2018-11-06T18:02:51.667Z,12.00
2018-11-06T18:05:22.277Z,12.00
2018-11-06T18:07:51.657Z,11.90
2018-11-06T18:10:21.513Z,11.80
2018-11-06T18:12:50.717Z,11.60
2018-11-06T18:15:20.536Z,11.50
2018-11-06T18:17:50.061Z,11.50
2018-11-06T18:20:19.896Z,11.60
2018-11-06T18:22:49.684Z,11.70
2018-11-06T18:25:19.060Z,11.60
2018-11-06T18:27:48.871Z,11.60
2018-11-06T18:30:19.707Z,11.60
2018-11-06T18:32:48.985Z,11.50
2018-11-06T18:35:18.915Z,11.40
2018-11-06T18:37:48.519Z,11.40
2018-11-06T18:40:19.055Z,11.30
2018-11-06T18:42:49.268Z,11.30
2018-11-06T18:45:18.663Z,11.30
2018-11-06T18:47:48.320Z,11.20
2018-11-06T18:50:18.856Z,11.10
2018-11-06T18:52:49.229Z,11.00
2018-11-06T18:55:19.477Z,11.10
2018-11-06T18:57:49.090Z,11.10
2018-11-06T19:00:19.499Z,11.10
2018-11-06T19:02:50.112Z,11.00
2018-11-06T19:05:21.059Z,11.10
2018-11-06T19:07:50.177Z,10.90
2018-11-06T19:10:19.881Z,11.00
2018-11-06T19:12:49.092Z,11.00
2018-11-06T19:15:19.617Z,11.10
2018-11-06T19:17:49.458Z,11.10
2018-11-06T19:20:18.755Z,11.10
2018-11-06T19:22:48.166Z,11.10
2018-11-06T19:25:17.677Z,11.00
2018-11-06T19:27:46.889Z,11.00
2018-11-06T19:30:17.458Z,10.80
2018-11-06T19:32:46.769Z,10.70
2018-11-06T19:37:44.713Z,10.30
2018-11-06T19:40:16.241Z,10.20
2018-11-06T19:42:46.215Z,10.00
2018-11-06T19:45:15.461Z,9.90
2018-11-06T19:47:44.901Z,9.90
2018-11-06T19:50:15.318Z,9.90
2018-11-06T19:52:44.521Z,9.90
2018-11-06T19:55:14.770Z,9.80
2018-11-06T19:57:43.869Z,9.70
2018-11-06T20:00:17.507Z,9.60
2018-11-06T20:02:47.770Z,9.60
2018-11-06T20:05:16.926Z,9.60
2018-11-06T20:07:47.869Z,9.50
2018-11-06T20:10:18.443Z,9.50
2018-11-06T20:12:48.615Z,9.50
2018-11-06T20:15:18.241Z,9.50
2018-11-06T20:17:47.548Z,9.50
2018-11-06T20:20:18.309Z,9.50
2018-11-06T20:22:47.567Z,9.50
2018-11-06T20:25:16.715Z,9.50
2018-11-06T20:27:45.853Z,9.40
2018-11-06T20:30:17.179Z,9.40
2018-11-06T20:32:46.271Z,9.20
2018-11-06T20:35:15.668Z,9.20
2018-11-06T20:37:45.323Z,9.20
2018-11-06T20:40:17.316Z,9.20
2018-11-06T20:42:47.089Z,9.20
2018-11-06T20:45:17.161Z,9.20
2018-11-06T20:47:46.321Z,9.20
2018-11-06T20:50:17.625Z,9.10
2018-11-06T20:52:46.808Z,9.20
2018-11-06T20:55:16.565Z,9.20
2018-11-06T20:57:46.589Z,9.20
2018-11-06T21:00:23.609Z,9.10
2018-11-06T21:02:54.151Z,9.20
2018-11-06T21:05:23.297Z,9.10
2018-11-06T21:07:52.524Z,9.10
2018-11-06T21:10:23.995Z,9.10
2018-11-06T21:12:53.125Z,8.80
2018-11-06T21:15:22.207Z,8.70
2018-11-06T21:17:51.550Z,8.80
2018-11-06T21:20:20.623Z,8.90
2018-11-06T21:22:49.599Z,8.90
2018-11-06T21:25:19.324Z,8.90
2018-11-06T21:27:48.300Z,9.00
2018-11-06T21:30:19.633Z,9.00
2018-11-06T21:32:49.967Z,9.00
2018-11-06T21:35:19.223Z,9.00
2018-11-06T21:37:48.265Z,9.00
2018-11-06T21:40:18.929Z,9.10
2018-11-06T21:42:48.941Z,9.10
2018-11-06T21:45:18.465Z,9.20
2018-11-06T21:47:48.663Z,9.30
2018-11-06T21:50:18.499Z,9.30
2018-11-06T21:52:47.599Z,9.20
2018-11-06T21:55:17.944Z,9.30
2018-11-06T21:57:47.029Z,9.30
2018-11-06T22:00:18.409Z,9.20
2018-11-06T22:02:49.799Z,9.20
2018-11-06T22:05:20.241Z,9.20
2018-11-06T22:07:49.737Z,9.30
2018-11-06T22:10:24.141Z,9.30
2018-11-06T22:12:54.062Z,9.30
2018-11-06T22:15:23.161Z,9.20
2018-11-06T22:17:52.631Z,9.10
2018-11-06T22:20:21.750Z,8.80
2018-11-06T22:22:50.913Z,8.80
2018-11-06T22:25:20.539Z,8.80
2018-11-06T22:27:49.665Z,8.80
2018-11-06T22:30:18.827Z,8.80
2018-11-06T22:32:48.222Z,8.70
2018-11-06T22:35:18.193Z,8.70
2018-11-06T22:37:47.342Z,8.50
2018-11-06T22:40:17.870Z,8.50
2018-11-06T22:42:46.970Z,8.50
2018-11-06T22:45:17.140Z,8.50
2018-11-06T22:47:46.987Z,8.40
2018-11-06T22:50:17.357Z,8.40
2018-11-06T22:52:48.047Z,8.40
2018-11-06T22:55:17.755Z,8.40
2018-11-06T22:57:46.903Z,8.30
2018-11-06T23:00:18.709Z,8.30
2018-11-06T23:02:47.908Z,8.30
2018-11-06T23:05:17.163Z,8.30
2018-11-06T23:07:51.836Z,8.20
2018-11-06T23:10:21.046Z,8.30
2018-11-06T23:12:50.219Z,8.30
2018-11-06T23:15:19.596Z,8.40
2018-11-06T23:17:48.786Z,8.30
2018-11-06T23:20:17.937Z,8.10
2018-11-06T23:22:47.657Z,8.00
2018-11-06T23:25:16.846Z,8.00
2018-11-06T23:27:45.947Z,8.00
2018-11-06T23:30:15.841Z,8.10
2018-11-06T23:32:44.949Z,8.00
2018-11-06T23:35:14.853Z,8.00
2018-11-06T23:37:44.229Z,8.00
2018-11-06T23:40:13.340Z,7.90
2018-11-06T23:42:43.257Z,7.90
2018-11-06T23:45:12.605Z,7.80
2018-11-06T23:47:41.767Z,7.80
2018-11-06T23:50:11.203Z,7.80
2018-11-06T23:52:41.064Z,7.70
2018-11-06T23:55:10.780Z,7.70
2018-11-06T23:57:39.909Z,7.50
