createdAt,value
2023-03-31T00:01:43.631Z,2.87
2023-03-31T00:04:15.076Z,3.83
2023-03-31T00:06:45.088Z,5.07
2023-03-31T00:09:20.150Z,4.27
2023-03-31T00:11:49.316Z,7.73
2023-03-31T00:14:22.072Z,4.37
2023-03-31T00:16:51.145Z,6.50
2023-03-31T00:19:22.066Z,6.63
2023-03-31T00:21:51.772Z,6.13
2023-03-31T00:24:21.468Z,6.00
2023-03-31T00:26:51.129Z,4.40
2023-03-31T00:29:21.506Z,6.33
2023-03-31T00:31:52.515Z,4.30
2023-03-31T00:34:20.907Z,5.83
2023-03-31T00:36:49.774Z,5.07
2023-03-31T00:39:20.557Z,4.53
2023-03-31T00:41:49.731Z,6.70
2023-03-31T00:44:24.804Z,6.20
2023-03-31T00:46:58.627Z,4.33
2023-03-31T00:49:33.133Z,8.80
2023-03-31T00:52:09.079Z,8.20
2023-03-31T00:54:41.370Z,5.97
2023-03-31T00:57:11.727Z,6.67
2023-03-31T00:59:48.186Z,4.73
2023-03-31T01:02:20.956Z,4.07
2023-03-31T01:04:55.783Z,4.80
2023-03-31T01:07:33.938Z,3.97
2023-03-31T01:10:07.060Z,2.93
2023-03-31T01:12:42.433Z,6.80
2023-03-31T01:15:13.800Z,4.07
2023-03-31T01:17:45.913Z,4.30
2023-03-31T01:20:32.528Z,3.57
2023-03-31T01:23:59.365Z,9.37
2023-03-31T01:27:11.153Z,3.67
2023-03-31T01:30:11.165Z,6.30
2023-03-31T01:33:23.122Z,3.70
2023-03-31T01:36:46.797Z,4.63
2023-03-31T01:40:10.172Z,3.90
2023-03-31T01:42:47.675Z,3.03
2023-03-31T01:45:37.206Z,8.53
2023-03-31T01:48:18.606Z,4.80
2023-03-31T01:50:57.520Z,4.97
2023-03-31T01:53:36.973Z,5.67
2023-03-31T01:56:13.952Z,5.23
2023-03-31T01:58:52.270Z,5.00
2023-03-31T02:01:31.338Z,4.23
2023-03-31T02:04:07.828Z,5.10
2023-03-31T02:06:42.169Z,7.80
2023-03-31T02:09:15.224Z,3.87
2023-03-31T02:11:48.896Z,5.90
2023-03-31T02:14:25.055Z,7.00
2023-03-31T02:16:59.284Z,4.23
2023-03-31T02:19:34.988Z,3.53
2023-03-31T02:22:07.322Z,4.67
2023-03-31T02:24:43.150Z,3.73
2023-03-31T02:27:21.225Z,5.53
2023-03-31T02:29:51.396Z,6.87
2023-03-31T02:32:26.267Z,4.40
2023-03-31T02:34:56.657Z,4.40
2023-03-31T02:37:27.673Z,3.20
2023-03-31T02:40:00.464Z,3.47
2023-03-31T02:42:30.793Z,3.63
2023-03-31T02:45:05.295Z,4.67
2023-03-31T02:47:35.455Z,3.10
2023-03-31T02:50:07.576Z,6.77
2023-03-31T02:53:02.454Z,3.90
2023-03-31T02:55:58.203Z,3.90
2023-03-31T02:59:00.186Z,3.13
2023-03-31T03:01:51.961Z,3.00
2023-03-31T03:04:52.324Z,4.97
2023-03-31T03:07:31.620Z,4.77
2023-03-31T03:10:09.630Z,2.90
2023-03-31T03:12:50.402Z,4.73
2023-03-31T03:15:30.026Z,6.03
2023-03-31T03:18:00.338Z,4.37
2023-03-31T03:20:29.900Z,4.13
2023-03-31T03:22:58.485Z,2.43
2023-03-31T03:25:27.398Z,3.80
2023-03-31T03:27:57.731Z,3.30
2023-03-31T03:30:28.617Z,4.13
2023-03-31T03:32:59.032Z,5.97
2023-03-31T03:35:28.510Z,4.73
2023-03-31T03:37:56.824Z,7.37
2023-03-31T03:40:26.494Z,3.80
2023-03-31T03:42:55.351Z,4.87
2023-03-31T03:45:23.831Z,6.97
2023-03-31T03:47:54.940Z,4.27
2023-03-31T03:50:24.146Z,3.80
2023-03-31T03:52:53.006Z,4.53
2023-03-31T03:55:22.654Z,3.57
2023-03-31T03:57:51.720Z,3.80
2023-03-31T04:00:21.541Z,3.83
2023-03-31T04:02:51.792Z,5.60
2023-03-31T04:05:21.890Z,4.10
2023-03-31T04:07:51.440Z,3.77
2023-03-31T04:10:20.055Z,5.33
2023-03-31T04:12:50.028Z,6.57
2023-03-31T04:15:18.910Z,6.00
2023-03-31T04:17:50.628Z,9.53
2023-03-31T04:20:22.549Z,9.37
2023-03-31T04:22:51.816Z,9.20
2023-03-31T04:25:23.517Z,9.13
2023-03-31T04:27:55.661Z,8.33
2023-03-31T04:30:31.173Z,7.07
2023-03-31T04:33:02.810Z,19.20
2023-03-31T04:35:49.496Z,6.73
2023-03-31T04:38:20.647Z,19.47
2023-03-31T04:40:51.162Z,16.50
2023-03-31T04:43:22.995Z,24.23
2023-03-31T04:45:52.236Z,15.63
2023-03-31T04:48:21.462Z,8.80
2023-03-31T04:50:51.986Z,7.13
2023-03-31T04:53:21.125Z,6.23
2023-03-31T04:55:51.120Z,5.50
2023-03-31T04:58:20.411Z,9.43
2023-03-31T05:00:49.608Z,8.23
2023-03-31T05:03:18.606Z,7.00
2023-03-31T05:05:47.333Z,6.70
2023-03-31T05:08:17.976Z,9.57
2023-03-31T05:10:46.857Z,5.63
2023-03-31T05:13:16.409Z,6.13
2023-03-31T05:15:45.763Z,7.67
2023-03-31T05:18:15.231Z,5.67
2023-03-31T05:20:44.684Z,6.67
2023-03-31T05:23:13.747Z,6.20
2023-03-31T05:25:44.293Z,6.77
2023-03-31T05:28:13.585Z,5.27
2023-03-31T05:30:42.504Z,8.90
2023-03-31T05:33:11.554Z,11.20
2023-03-31T05:35:40.534Z,22.73
2023-03-31T05:38:10.657Z,11.70
2023-03-31T05:40:40.939Z,7.43
2023-03-31T05:43:11.390Z,14.17
2023-03-31T05:45:40.289Z,14.33
2023-03-31T05:48:09.450Z,17.80
2023-03-31T05:50:38.911Z,16.77
2023-03-31T05:53:08.921Z,21.30
2023-03-31T05:55:39.487Z,23.00
2023-03-31T05:58:10.233Z,9.70
2023-03-31T06:00:39.634Z,8.23
2023-03-31T06:03:09.385Z,9.10
2023-03-31T06:05:39.472Z,7.97
2023-03-31T06:08:09.109Z,8.90
2023-03-31T06:10:42.202Z,9.03
2023-03-31T06:13:13.486Z,8.10
2023-03-31T06:15:42.271Z,6.20
2023-03-31T06:18:11.890Z,9.30
2023-03-31T06:20:41.198Z,5.53
2023-03-31T06:23:11.010Z,7.07
2023-03-31T06:25:50.338Z,6.20
2023-03-31T06:28:23.206Z,9.53
2023-03-31T06:30:52.575Z,6.50
2023-03-31T06:33:21.326Z,6.37
2023-03-31T06:35:51.387Z,8.47
2023-03-31T06:38:19.653Z,3.83
2023-03-31T06:40:49.443Z,4.23
2023-03-31T06:43:18.952Z,4.60
2023-03-31T06:45:52.561Z,10.73
2023-03-31T06:48:25.075Z,4.10
2023-03-31T06:50:55.977Z,2.40
2023-03-31T06:53:25.289Z,2.60
2023-03-31T06:55:53.861Z,4.33
2023-03-31T06:58:22.679Z,2.60
2023-03-31T07:00:53.248Z,2.77
2023-03-31T07:03:25.590Z,2.97
2023-03-31T07:05:56.259Z,1.83
2023-03-31T07:08:27.019Z,2.37
2023-03-31T07:10:59.316Z,2.10
2023-03-31T07:13:30.421Z,1.67
2023-03-31T07:16:01.370Z,2.33
2023-03-31T07:18:35.398Z,1.20
2023-03-31T07:21:09.966Z,1.80
2023-03-31T07:23:40.486Z,1.47
2023-03-31T07:26:08.957Z,1.23
2023-03-31T07:28:38.442Z,3.67
2023-03-31T07:31:15.466Z,2.23
2023-03-31T07:33:45.636Z,1.47
2023-03-31T07:36:14.440Z,2.17
2023-03-31T07:38:47.124Z,2.30
2023-03-31T07:41:19.609Z,3.13
2023-03-31T07:43:49.422Z,3.43
2023-03-31T07:46:23.712Z,2.67
2023-03-31T07:48:55.202Z,2.00
2023-03-31T07:51:27.858Z,2.60
2023-03-31T07:53:57.014Z,3.90
2023-03-31T07:56:26.452Z,5.70
2023-03-31T07:58:57.885Z,3.50
2023-03-31T08:01:28.975Z,3.00
2023-03-31T08:03:59.260Z,4.83
2023-03-31T08:06:30.212Z,6.53
2023-03-31T08:09:01.024Z,3.17
2023-03-31T08:11:30.374Z,4.07
2023-03-31T08:13:59.416Z,3.00
2023-03-31T08:16:29.443Z,4.33
2023-03-31T08:18:57.917Z,5.77
2023-03-31T08:21:26.661Z,8.00
2023-03-31T08:23:56.178Z,4.20
2023-03-31T08:26:25.740Z,7.97
2023-03-31T08:28:55.155Z,4.50
2023-03-31T08:31:27.430Z,3.53
2023-03-31T08:33:59.155Z,3.83
2023-03-31T08:36:28.802Z,5.63
2023-03-31T08:38:58.231Z,3.20
2023-03-31T08:41:52.332Z,4.40
2023-03-31T08:44:28.111Z,4.13
2023-03-31T08:47:00.845Z,6.13
2023-03-31T08:49:42.929Z,5.00
2023-03-31T08:52:20.293Z,4.90
2023-03-31T08:54:54.259Z,4.77
2023-03-31T08:57:32.351Z,5.10
2023-03-31T09:00:07.413Z,5.50
2023-03-31T09:02:48.952Z,4.03
2023-03-31T09:05:59.406Z,3.40
2023-03-31T09:08:43.281Z,6.40
2023-03-31T09:11:22.747Z,5.20
2023-03-31T09:14:25.348Z,4.63
2023-03-31T09:17:14.281Z,4.97
2023-03-31T09:19:50.802Z,6.27
2023-03-31T09:22:28.006Z,5.63
2023-03-31T09:25:07.454Z,5.57
2023-03-31T09:27:38.905Z,6.47
2023-03-31T09:30:18.225Z,5.53
2023-03-31T09:32:51.590Z,5.47
2023-03-31T09:35:23.676Z,4.90
2023-03-31T09:37:55.640Z,6.80
2023-03-31T09:40:28.336Z,3.53
2023-03-31T09:43:02.843Z,5.70
2023-03-31T09:45:34.219Z,6.60
2023-03-31T09:48:09.614Z,4.73
2023-03-31T09:50:48.462Z,6.97
2023-03-31T09:53:28.563Z,7.80
2023-03-31T09:56:04.654Z,9.53
2023-03-31T09:58:42.760Z,6.23
2023-03-31T10:01:15.586Z,5.20
2023-03-31T10:03:52.633Z,3.57
2023-03-31T10:06:23.524Z,4.77
2023-03-31T10:08:58.596Z,3.17
2023-03-31T10:11:28.439Z,2.97
2023-03-31T10:14:04.482Z,3.67
2023-03-31T10:16:35.787Z,6.20
2023-03-31T10:19:20.479Z,7.20
2023-03-31T10:21:58.596Z,8.93
2023-03-31T10:24:40.516Z,4.83
2023-03-31T10:27:23.928Z,5.77
2023-03-31T10:29:56.751Z,5.13
2023-03-31T10:32:29.706Z,6.63
2023-03-31T10:35:05.549Z,7.03
2023-03-31T10:37:38.223Z,5.77
2023-03-31T10:40:22.129Z,5.90
2023-03-31T10:43:03.670Z,5.83
2023-03-31T10:45:39.718Z,4.90
2023-03-31T10:48:20.892Z,8.50
2023-03-31T10:50:51.251Z,6.03
2023-03-31T10:53:21.093Z,6.17
2023-03-31T10:56:17.969Z,2.37
2023-03-31T10:59:06.529Z,3.57
2023-03-31T11:01:50.420Z,2.20
2023-03-31T11:04:58.552Z,2.17
2023-03-31T11:07:54.389Z,4.30
2023-03-31T11:10:50.670Z,5.37
2023-03-31T11:13:32.340Z,2.20
2023-03-31T11:16:16.008Z,2.80
2023-03-31T11:19:07.835Z,0.90
2023-03-31T11:21:53.909Z,2.03
2023-03-31T11:24:57.435Z,1.70
2023-03-31T11:27:45.050Z,1.83
2023-03-31T11:30:24.937Z,2.80
2023-03-31T11:33:20.926Z,1.83
2023-03-31T11:36:15.758Z,1.13
2023-03-31T11:39:00.547Z,1.63
2023-03-31T11:41:38.118Z,2.37
2023-03-31T11:44:12.144Z,1.27
2023-03-31T11:46:53.168Z,1.50
2023-03-31T11:49:28.024Z,2.27
2023-03-31T11:52:01.583Z,2.73
2023-03-31T11:54:36.377Z,5.73
2023-03-31T11:57:14.809Z,2.43
2023-03-31T12:09:08.708Z,1.90
2023-03-31T12:11:49.046Z,3.53
2023-03-31T12:14:31.217Z,3.80
2023-03-31T12:17:10.552Z,4.53
2023-03-31T12:19:49.504Z,2.47
2023-03-31T12:22:24.708Z,3.33
2023-03-31T12:24:55.503Z,2.70
2023-03-31T12:27:34.113Z,4.63
2023-03-31T12:30:11.706Z,2.60
2023-03-31T12:32:46.995Z,2.20
2023-03-31T12:35:24.194Z,3.37
2023-03-31T12:38:31.245Z,4.00
2023-03-31T12:41:15.306Z,4.03
2023-03-31T12:44:18.386Z,7.70
2023-03-31T12:47:17.637Z,9.10
2023-03-31T12:50:27.203Z,2.20
2023-03-31T12:53:06.909Z,3.77
2023-03-31T12:55:41.882Z,3.83
2023-03-31T12:58:42.168Z,6.47
2023-03-31T13:01:16.194Z,2.53
2023-03-31T13:03:50.646Z,2.07
2023-03-31T13:07:01.972Z,4.10
2023-03-31T13:09:52.220Z,2.10
2023-03-31T13:12:25.481Z,2.33
2023-03-31T13:18:02.085Z,2.07
2023-03-31T13:20:39.516Z,2.33
2023-03-31T13:23:20.761Z,1.57
2023-03-31T13:25:52.000Z,1.73
2023-03-31T13:28:36.209Z,1.33
2023-03-31T13:31:09.034Z,1.23
2023-03-31T13:33:48.541Z,2.30
2023-03-31T13:36:54.803Z,2.00
2023-03-31T13:39:58.991Z,2.87
2023-03-31T13:43:14.312Z,1.83
2023-03-31T13:46:01.369Z,4.13
2023-03-31T13:48:46.047Z,1.30
2023-03-31T13:51:27.488Z,3.53
2023-03-31T13:54:35.795Z,3.07
2023-03-31T13:57:52.745Z,5.30
2023-03-31T14:00:43.281Z,4.10
2023-03-31T14:03:36.514Z,2.97
2023-03-31T14:06:18.419Z,4.25
2023-03-31T14:08:55.577Z,2.15
2023-03-31T14:11:28.699Z,2.42
2023-03-31T14:14:13.292Z,2.55
2023-03-31T14:16:48.117Z,2.50
2023-03-31T14:19:58.292Z,1.20
2023-03-31T14:22:46.489Z,1.45
2023-03-31T14:25:33.082Z,0.98
2023-03-31T14:59:35.030Z,3.40
2023-03-31T15:02:08.074Z,2.50
2023-03-31T15:04:49.157Z,2.38
2023-03-31T15:07:19.714Z,2.95
2023-03-31T15:09:55.431Z,2.00
2023-03-31T15:12:31.529Z,2.72
2023-03-31T15:15:08.616Z,3.55
2023-03-31T15:17:44.572Z,2.28
2023-03-31T15:20:38.504Z,3.33
2023-03-31T15:23:25.466Z,3.72
2023-03-31T15:26:03.123Z,2.27
2023-03-31T15:28:42.859Z,3.63
2023-03-31T15:31:12.417Z,3.75
2023-03-31T15:33:43.584Z,3.20
2023-03-31T15:36:14.579Z,3.47
2023-03-31T15:38:45.275Z,2.67
2023-03-31T15:41:19.507Z,2.63
2023-03-31T15:43:52.790Z,2.92
2023-03-31T15:46:27.377Z,2.25
2023-03-31T15:48:58.401Z,2.33
2023-03-31T15:51:35.527Z,2.95
2023-03-31T15:54:16.746Z,3.25
2023-03-31T15:56:48.139Z,2.77
2023-03-31T15:59:27.623Z,2.53
2023-03-31T16:02:04.421Z,2.60
2023-03-31T16:04:34.153Z,1.83
2023-03-31T16:07:08.684Z,0.77
2023-03-31T16:09:45.140Z,1.17
2023-03-31T16:12:25.500Z,0.93
2023-03-31T16:15:00.133Z,0.50
2023-03-31T16:17:34.908Z,2.00
2023-03-31T16:20:09.079Z,1.90
2023-03-31T16:22:45.177Z,2.50
2023-03-31T16:25:19.033Z,1.53
2023-03-31T16:27:55.641Z,0.93
2023-03-31T16:30:36.656Z,2.10
2023-03-31T16:33:09.595Z,2.37
2023-03-31T16:35:42.067Z,1.93
2023-03-31T16:38:16.601Z,3.60
2023-03-31T16:40:49.229Z,2.90
2023-03-31T16:43:22.873Z,5.00
2023-03-31T16:45:53.870Z,2.70
2023-03-31T16:48:25.717Z,2.47
2023-03-31T16:50:57.450Z,1.83
2023-03-31T16:53:29.241Z,1.90
2023-03-31T16:55:58.784Z,6.00
2023-03-31T16:58:29.828Z,4.70
2023-03-31T17:00:59.888Z,3.53
2023-03-31T17:03:30.232Z,3.90
2023-03-31T17:05:59.644Z,2.20
2023-03-31T17:08:29.808Z,3.27
2023-03-31T17:11:04.790Z,1.87
2023-03-31T17:13:36.103Z,4.40
2023-03-31T17:16:18.657Z,3.03
2023-03-31T17:18:53.433Z,3.63
2023-03-31T17:21:23.700Z,3.47
2023-03-31T17:23:53.092Z,4.00
2023-03-31T17:26:23.729Z,3.90
2023-03-31T17:28:54.806Z,4.00
2023-03-31T17:31:24.880Z,5.40
2023-03-31T17:33:53.506Z,3.97
2023-03-31T17:36:22.804Z,5.17
2023-03-31T17:38:52.008Z,2.27
2023-03-31T17:41:23.224Z,5.10
2023-03-31T17:43:53.589Z,5.00
2023-03-31T17:46:23.726Z,5.13
2023-03-31T17:48:53.823Z,3.97
2023-03-31T17:51:24.160Z,5.13
2023-03-31T17:53:53.381Z,5.17
2023-03-31T17:56:21.936Z,3.37
2023-03-31T17:58:50.703Z,5.13
2023-03-31T18:01:21.971Z,5.47
2023-03-31T18:03:51.543Z,7.27
2023-03-31T18:06:20.919Z,4.63
2023-03-31T18:08:49.696Z,3.43
2023-03-31T18:11:25.367Z,2.40
2023-03-31T18:13:54.127Z,2.23
2023-03-31T18:16:25.002Z,4.13
2023-03-31T18:18:54.304Z,7.03
2023-03-31T18:21:23.937Z,2.63
2023-03-31T18:23:55.072Z,3.97
2023-03-31T18:26:27.455Z,4.37
2023-03-31T18:28:57.235Z,3.93
2023-03-31T18:31:28.601Z,2.37
2023-03-31T18:33:57.832Z,2.33
2023-03-31T18:36:29.811Z,2.53
2023-03-31T18:38:59.620Z,3.00
2023-03-31T18:41:28.775Z,2.70
2023-03-31T18:43:59.267Z,2.83
2023-03-31T18:46:29.977Z,3.53
2023-03-31T18:48:59.498Z,3.30
2023-03-31T18:51:27.848Z,2.73
2023-03-31T18:53:57.934Z,3.03
2023-03-31T18:56:27.615Z,4.07
2023-03-31T18:58:58.493Z,4.17
2023-03-31T19:01:29.644Z,2.17
2023-03-31T19:03:58.516Z,3.43
2023-03-31T19:06:28.296Z,2.77
2023-03-31T19:08:58.032Z,4.40
2023-03-31T19:11:27.840Z,3.87
2023-03-31T19:13:56.913Z,3.37
2023-03-31T19:16:27.967Z,5.73
2023-03-31T19:18:58.016Z,6.17
2023-03-31T19:21:27.416Z,4.90
2023-03-31T19:23:57.623Z,4.90
2023-03-31T19:26:28.316Z,4.83
2023-03-31T19:28:58.104Z,3.87
2023-03-31T19:31:27.958Z,4.90
2023-03-31T19:33:59.017Z,4.87
2023-03-31T19:36:28.107Z,3.23
2023-03-31T19:38:57.698Z,6.53
2023-03-31T19:41:27.992Z,3.80
2023-03-31T19:43:57.409Z,5.53
2023-03-31T19:46:26.854Z,5.37
2023-03-31T19:48:55.821Z,8.10
2023-03-31T19:51:26.686Z,5.67
2023-03-31T19:53:57.163Z,3.37
2023-03-31T19:56:28.347Z,4.60
2023-03-31T19:58:57.880Z,5.23
2023-03-31T20:01:28.855Z,2.77
2023-03-31T20:03:58.403Z,1.63
2023-03-31T20:06:31.855Z,4.40
2023-03-31T20:09:03.505Z,3.67
2023-03-31T20:11:33.607Z,6.73
2023-03-31T20:14:03.462Z,2.73
2023-03-31T20:16:34.059Z,2.73
2023-03-31T20:19:05.573Z,3.17
2023-03-31T20:21:37.954Z,1.73
2023-03-31T20:24:08.480Z,2.10
2023-03-31T20:26:37.554Z,1.90
2023-03-31T20:29:06.790Z,0.90
2023-03-31T20:31:38.564Z,1.93
2023-03-31T20:34:12.351Z,3.40
2023-03-31T20:36:45.408Z,1.87
2023-03-31T20:39:15.869Z,2.23
2023-03-31T20:41:45.252Z,1.90
2023-03-31T20:44:15.955Z,1.90
2023-03-31T20:46:45.981Z,3.43
2023-03-31T20:49:15.902Z,2.63
2023-03-31T20:51:48.261Z,2.47
2023-03-31T20:54:17.372Z,5.60
2023-03-31T20:56:47.118Z,2.63
2023-03-31T20:59:16.961Z,2.67
2023-03-31T21:01:47.918Z,3.43
2023-03-31T21:04:17.861Z,3.00
2023-03-31T21:06:49.065Z,3.33
2023-03-31T21:09:18.418Z,1.73
2023-03-31T21:18:13.208Z,1.20
