createdAt,value
2022-08-11T00:00:01.652Z,56.52
2022-08-11T00:00:59.502Z,56.48
2022-08-11T00:01:54.539Z,56.51
2022-08-11T00:02:49.645Z,56.46
2022-08-11T00:03:44.709Z,56.50
2022-08-11T00:04:39.789Z,56.58
2022-08-11T00:05:34.820Z,56.48
2022-08-11T00:06:29.916Z,57.25
2022-08-11T00:07:24.959Z,57.04
2022-08-11T00:08:20.028Z,56.91
2022-08-11T00:09:15.110Z,57.25
2022-08-11T00:10:10.169Z,57.25
2022-08-11T00:11:05.289Z,57.36
2022-08-11T00:12:00.269Z,57.17
2022-08-11T00:12:55.347Z,56.85
2022-08-11T00:13:50.561Z,57.07
2022-08-11T00:14:46.297Z,57.28
2022-08-11T00:15:41.498Z,57.13
2022-08-11T00:16:37.369Z,57.13
2022-08-11T00:17:32.441Z,57.49
2022-08-11T00:18:27.625Z,57.66
2022-08-11T00:20:12.424Z,57.73
2022-08-11T00:20:19.675Z,57.61
2022-08-11T00:21:13.939Z,57.85
2022-08-11T00:22:08.976Z,57.85
2022-08-11T00:23:04.007Z,57.80
2022-08-11T00:23:59.138Z,57.77
2022-08-11T00:24:58.571Z,57.49
2022-08-11T00:25:50.785Z,57.61
2022-08-11T00:26:45.022Z,57.52
2022-08-11T00:27:40.778Z,57.90
2022-08-11T00:28:35.938Z,58.08
2022-08-11T00:29:31.463Z,58.07
2022-08-11T00:30:27.084Z,58.01
2022-08-11T00:31:22.306Z,57.70
2022-08-11T00:32:18.087Z,58.07
2022-08-11T00:33:13.245Z,57.99
2022-08-11T00:34:08.548Z,58.14
2022-08-11T00:35:50.819Z,58.09
2022-08-11T00:36:00.521Z,57.91
2022-08-11T00:36:54.768Z,57.88
2022-08-11T00:37:49.870Z,57.68
2022-08-11T00:38:44.793Z,57.93
2022-08-11T00:39:39.950Z,57.73
2022-08-11T00:40:34.881Z,57.55
2022-08-11T00:41:29.920Z,57.67
2022-08-11T00:42:25.041Z,57.68
2022-08-11T00:43:20.880Z,58.15
2022-08-11T00:44:20.420Z,58.32
2022-08-11T00:45:15.579Z,58.40
2022-08-11T00:46:10.906Z,58.64
2022-08-11T00:47:06.839Z,59.10
2022-08-11T00:48:02.049Z,59.01
2022-08-11T00:48:57.232Z,58.81
2022-08-11T00:49:52.382Z,58.74
2022-08-11T00:50:48.267Z,58.93
2022-08-11T00:52:04.480Z,58.90
2022-08-11T00:52:40.110Z,58.82
2022-08-11T00:53:34.352Z,58.95
2022-08-11T00:54:33.185Z,59.19
2022-08-11T00:55:25.486Z,59.21
2022-08-11T00:56:20.865Z,59.40
2022-08-11T00:57:37.022Z,59.44
2022-08-11T00:58:12.714Z,59.47
2022-08-11T00:59:26.347Z,59.38
2022-08-11T01:00:03.977Z,59.92
2022-08-11T01:00:58.652Z,59.97
2022-08-11T01:01:53.832Z,59.84
2022-08-11T01:02:49.692Z,59.81
2022-08-11T01:03:44.732Z,59.91
2022-08-11T01:04:39.933Z,60.11
2022-08-11T01:05:35.737Z,60.10
2022-08-11T01:06:30.920Z,60.26
2022-08-11T01:08:01.582Z,60.44
2022-08-11T01:08:22.283Z,60.31
2022-08-11T01:09:20.994Z,60.01
2022-08-11T01:10:12.765Z,60.39
2022-08-11T01:11:07.099Z,60.03
2022-08-11T01:12:03.355Z,60.11
2022-08-11T01:12:58.543Z,60.18
2022-08-11T01:13:53.822Z,60.31
2022-08-11T01:14:49.658Z,60.41
2022-08-11T01:15:57.259Z,59.97
2022-08-11T01:16:41.111Z,59.95
2022-08-11T01:19:00.206Z,60.34
2022-08-11T01:20:45.212Z,60.34
2022-08-11T01:20:51.449Z,60.02
2022-08-11T01:21:45.706Z,59.93
2022-08-11T01:22:40.852Z,59.82
2022-08-11T01:23:36.022Z,59.66
2022-08-11T01:24:31.212Z,59.70
2022-08-11T01:25:26.363Z,59.65
2022-08-11T01:26:21.651Z,59.75
2022-08-11T01:27:19.076Z,59.77
2022-08-11T01:28:11.900Z,59.89
2022-08-11T01:29:07.059Z,60.04
2022-08-11T01:30:02.220Z,60.05
2022-08-11T01:30:57.417Z,60.10
2022-08-11T01:31:52.626Z,60.19
2022-08-11T01:32:47.753Z,60.25
2022-08-11T01:33:43.025Z,60.34
2022-08-11T01:34:38.196Z,60.32
2022-08-11T01:35:33.339Z,60.11
2022-08-11T01:36:28.677Z,60.37
2022-08-11T01:37:23.710Z,60.34
2022-08-11T01:38:18.858Z,60.41
2022-08-11T01:39:14.087Z,60.22
2022-08-11T01:40:09.333Z,60.22
2022-08-11T01:41:04.531Z,60.24
2022-08-11T01:41:59.692Z,60.11
2022-08-11T01:42:54.818Z,60.01
2022-08-11T01:43:50.011Z,60.12
2022-08-11T01:44:45.146Z,60.10
2022-08-11T01:45:40.326Z,60.40
2022-08-11T01:46:35.683Z,60.57
2022-08-11T01:47:30.680Z,60.00
2022-08-11T01:48:26.087Z,60.55
2022-08-11T01:50:05.179Z,60.28
2022-08-11T01:50:17.304Z,60.44
2022-08-11T01:51:16.970Z,60.56
2022-08-11T01:52:07.746Z,60.80
2022-08-11T01:53:01.949Z,60.80
2022-08-11T01:53:57.371Z,60.54
2022-08-11T01:54:52.399Z,60.71
2022-08-11T01:55:47.614Z,60.66
2022-08-11T01:56:42.753Z,60.54
2022-08-11T01:57:38.056Z,60.44
2022-08-11T01:58:40.778Z,60.26
2022-08-11T01:59:29.285Z,60.46
2022-08-11T02:00:23.494Z,60.42
2022-08-11T02:01:18.859Z,60.55
2022-08-11T02:02:16.672Z,60.73
2022-08-11T02:03:10.244Z,60.90
2022-08-11T02:04:04.429Z,60.85
2022-08-11T02:04:59.832Z,60.88
2022-08-11T02:05:54.875Z,60.82
2022-08-11T02:06:50.061Z,60.74
2022-08-11T02:07:45.225Z,60.62
2022-08-11T02:08:41.963Z,60.98
2022-08-11T02:09:36.538Z,61.08
2022-08-11T02:10:35.509Z,61.30
2022-08-11T02:11:26.928Z,61.34
2022-08-11T02:12:21.090Z,61.33
2022-08-11T02:13:16.201Z,61.37
2022-08-11T02:14:11.563Z,61.37
2022-08-11T02:15:06.708Z,61.12
2022-08-11T02:16:01.869Z,61.29
2022-08-11T02:16:57.179Z,61.15
2022-08-11T02:17:54.835Z,61.06
2022-08-11T02:18:47.359Z,60.89
2022-08-11T02:19:42.599Z,60.72
2022-08-11T02:20:37.800Z,60.48
2022-08-11T02:21:33.107Z,60.63
2022-08-11T02:22:28.206Z,60.02
2022-08-11T02:24:05.742Z,61.18
2022-08-11T02:24:19.538Z,61.54
2022-08-11T02:25:13.743Z,61.23
2022-08-11T02:26:08.962Z,61.42
2022-08-11T02:27:04.181Z,61.52
2022-08-11T02:27:59.327Z,61.74
2022-08-11T02:28:54.621Z,61.91
2022-08-11T02:29:49.653Z,61.72
2022-08-11T02:30:44.944Z,61.94
2022-08-11T02:32:15.671Z,61.94
2022-08-11T02:32:36.545Z,61.79
2022-08-11T02:33:30.490Z,61.53
2022-08-11T02:34:25.641Z,61.60
2022-08-11T02:35:20.805Z,61.52
2022-08-11T02:36:16.002Z,62.01
2022-08-11T02:37:11.232Z,61.40
2022-08-11T02:38:06.534Z,61.15
2022-08-11T02:39:01.561Z,61.15
2022-08-11T02:39:56.697Z,61.35
2022-08-11T02:40:51.880Z,61.13
2022-08-11T02:41:47.060Z,61.21
2022-08-11T02:42:42.355Z,59.72
2022-08-11T02:43:37.431Z,60.70
2022-08-11T02:44:32.576Z,61.20
2022-08-11T02:45:28.017Z,61.05
2022-08-11T02:46:23.051Z,60.04
2022-08-11T02:47:18.187Z,60.93
2022-08-11T02:48:13.359Z,60.84
2022-08-11T02:49:08.546Z,60.79
2022-08-11T02:50:07.416Z,60.44
2022-08-11T02:50:58.960Z,59.86
2022-08-11T02:51:54.089Z,59.61
2022-08-11T02:52:49.253Z,60.77
2022-08-11T02:53:44.419Z,60.97
2022-08-11T02:54:40.575Z,60.13
2022-08-11T02:55:56.325Z,60.31
2022-08-11T02:56:31.005Z,59.79
2022-08-11T02:57:25.220Z,60.26
2022-08-11T02:58:22.107Z,60.36
2022-08-11T02:59:16.565Z,59.69
2022-08-11T03:00:10.799Z,59.43
2022-08-11T03:01:05.962Z,59.79
2022-08-11T03:02:05.299Z,59.29
2022-08-11T03:02:56.366Z,58.98
2022-08-11T03:03:51.514Z,59.51
2022-08-11T03:04:46.668Z,59.14
2022-08-11T03:05:41.981Z,58.99
2022-08-11T03:06:37.124Z,58.83
2022-08-11T03:07:32.290Z,57.86
2022-08-11T03:08:27.572Z,57.97
2022-08-11T03:09:22.736Z,58.20
2022-08-11T03:10:17.911Z,58.34
2022-08-11T03:11:13.088Z,58.57
2022-08-11T03:12:08.355Z,58.15
2022-08-11T03:13:03.415Z,58.57
2022-08-11T03:13:58.589Z,58.29
2022-08-11T03:14:53.830Z,58.59
2022-08-11T03:15:48.982Z,58.55
2022-08-11T03:16:44.248Z,58.24
2022-08-11T03:17:39.409Z,58.03
2022-08-11T03:18:34.556Z,58.48
2022-08-11T03:19:29.696Z,57.96
2022-08-11T03:20:24.945Z,58.48
2022-08-11T03:21:21.182Z,58.22
2022-08-11T03:22:15.409Z,58.58
2022-08-11T03:23:20.232Z,58.77
2022-08-11T03:24:06.849Z,58.91
2022-08-11T03:25:01.092Z,58.27
2022-08-11T03:25:56.274Z,58.51
2022-08-11T03:26:51.567Z,58.71
2022-08-11T03:27:46.624Z,59.03
2022-08-11T03:28:41.755Z,58.88
2022-08-11T03:29:36.943Z,59.13
2022-08-11T03:30:32.184Z,59.16
2022-08-11T03:31:27.515Z,59.78
2022-08-11T03:32:22.665Z,59.79
2022-08-11T03:33:17.826Z,59.81
2022-08-11T03:34:13.108Z,59.84
2022-08-11T03:35:08.142Z,60.14
2022-08-11T03:36:03.350Z,60.43
2022-08-11T03:37:17.913Z,60.51
2022-08-11T03:37:54.724Z,60.24
2022-08-11T03:38:48.951Z,60.38
2022-08-11T03:39:56.043Z,60.39
2022-08-11T03:40:40.289Z,60.33
2022-08-11T03:42:03.543Z,60.35
2022-08-11T03:42:30.705Z,60.47
2022-08-11T03:43:25.184Z,60.61
2022-08-11T03:44:20.117Z,60.49
2022-08-11T03:45:15.282Z,60.45
2022-08-11T03:46:10.459Z,59.90
2022-08-11T03:47:05.690Z,60.72
2022-08-11T03:48:01.012Z,60.57
2022-08-11T03:48:56.221Z,60.80
2022-08-11T03:49:51.429Z,60.80
2022-08-11T03:50:46.677Z,60.71
2022-08-11T03:51:51.922Z,60.90
2022-08-11T03:52:38.176Z,60.59
2022-08-11T03:53:32.321Z,61.04
2022-08-11T03:54:27.500Z,61.60
2022-08-11T03:55:22.722Z,61.69
2022-08-11T03:56:17.982Z,61.35
2022-08-11T03:57:13.188Z,61.12
2022-08-11T03:58:08.529Z,61.27
2022-08-11T03:59:03.619Z,61.40
2022-08-11T03:59:58.838Z,61.18
2022-08-11T04:00:54.121Z,61.13
2022-08-11T04:01:49.366Z,61.03
2022-08-11T04:02:44.614Z,60.18
2022-08-11T04:03:39.905Z,60.18
2022-08-11T04:04:35.172Z,60.51
2022-08-11T04:05:30.514Z,60.68
2022-08-11T04:06:25.794Z,61.20
2022-08-11T04:07:21.064Z,60.32
2022-08-11T04:08:16.491Z,60.91
2022-08-11T04:09:11.669Z,60.66
2022-08-11T04:10:06.967Z,60.68
2022-08-11T04:11:02.365Z,60.90
2022-08-11T04:11:57.740Z,60.71
2022-08-11T04:12:53.285Z,60.90
2022-08-11T04:13:48.371Z,60.89
2022-08-11T04:14:43.698Z,60.53
2022-08-11T04:15:39.031Z,60.24
2022-08-11T04:16:34.404Z,60.81
2022-08-11T04:17:29.739Z,60.99
2022-08-11T04:18:25.210Z,61.03
2022-08-11T04:19:20.444Z,60.43
2022-08-11T04:20:15.789Z,61.48
2022-08-11T04:21:11.170Z,61.33
2022-08-11T04:22:06.521Z,61.02
2022-08-11T04:23:01.838Z,60.26
2022-08-11T04:24:37.228Z,60.88
2022-08-11T04:24:53.550Z,61.20
2022-08-11T04:25:57.786Z,60.98
2022-08-11T04:26:44.313Z,60.73
2022-08-11T04:27:39.295Z,60.32
2022-08-11T04:28:34.037Z,60.52
2022-08-11T04:29:35.944Z,60.56
2022-08-11T04:30:26.744Z,60.64
2022-08-11T04:31:50.660Z,60.63
2022-08-11T04:32:16.643Z,60.59
2022-08-11T04:33:10.916Z,60.83
2022-08-11T04:34:06.298Z,61.38
2022-08-11T04:35:01.660Z,60.94
2022-08-11T04:35:57.060Z,61.08
2022-08-11T04:36:52.415Z,61.23
2022-08-11T04:37:53.334Z,61.19
2022-08-11T04:38:44.132Z,60.64
2022-08-11T04:39:38.566Z,60.54
2022-08-11T04:40:33.925Z,59.81
2022-08-11T04:41:29.252Z,61.25
2022-08-11T04:42:28.335Z,60.93
2022-08-11T04:43:21.071Z,60.46
2022-08-11T04:44:15.373Z,59.43
2022-08-11T04:45:10.804Z,59.81
2022-08-11T04:46:06.182Z,59.95
2022-08-11T04:47:01.645Z,60.43
2022-08-11T04:48:03.329Z,60.80
2022-08-11T04:48:53.558Z,60.02
2022-08-11T04:49:47.871Z,60.08
2022-08-11T04:50:43.282Z,59.73
2022-08-11T04:51:39.727Z,59.63
2022-08-11T04:52:35.936Z,59.91
2022-08-11T04:53:29.600Z,60.21
2022-08-11T04:54:28.526Z,59.54
2022-08-11T04:55:20.397Z,60.11
2022-08-11T04:56:15.895Z,59.58
2022-08-11T04:57:11.199Z,59.45
2022-08-11T04:58:06.600Z,60.42
2022-08-11T04:59:02.001Z,60.03
2022-08-11T04:59:57.387Z,60.18
2022-08-11T05:00:52.751Z,59.86
2022-08-11T05:01:48.257Z,60.12
2022-08-11T05:02:43.573Z,59.84
2022-08-11T05:03:39.087Z,60.08
2022-08-11T05:04:34.520Z,59.88
2022-08-11T05:05:29.735Z,60.03
2022-08-11T05:06:25.150Z,59.76
2022-08-11T05:07:20.578Z,59.53
2022-08-11T05:08:17.719Z,59.62
2022-08-11T05:09:11.414Z,60.00
2022-08-11T05:10:06.833Z,59.95
2022-08-11T05:11:02.203Z,59.80
2022-08-11T05:11:59.472Z,59.62
2022-08-11T05:12:53.116Z,59.92
2022-08-11T05:13:48.496Z,59.79
2022-08-11T05:14:44.046Z,59.80
2022-08-11T05:15:42.494Z,59.81
2022-08-11T05:16:34.670Z,59.61
2022-08-11T05:17:30.082Z,59.47
2022-08-11T05:18:25.453Z,59.81
2022-08-11T05:19:20.884Z,59.40
2022-08-11T05:20:16.270Z,59.41
2022-08-11T05:21:11.819Z,59.29
2022-08-11T05:22:07.164Z,59.27
2022-08-11T05:23:02.545Z,59.33
2022-08-11T05:23:57.981Z,59.08
2022-08-11T05:24:53.460Z,58.85
2022-08-11T05:26:45.430Z,58.66
2022-08-11T05:26:49.269Z,58.81
2022-08-11T05:27:39.707Z,58.67
2022-08-11T05:28:35.511Z,58.50
2022-08-11T05:29:30.678Z,58.46
2022-08-11T05:30:26.128Z,58.85
2022-08-11T05:31:21.589Z,59.06
2022-08-11T05:32:17.186Z,58.86
2022-08-11T05:33:12.626Z,58.45
2022-08-11T05:34:08.077Z,58.50
2022-08-11T05:35:03.507Z,58.61
2022-08-11T05:36:01.876Z,58.80
2022-08-11T05:36:59.179Z,59.03
2022-08-11T05:37:50.785Z,58.65
2022-08-11T05:38:45.138Z,58.59
2022-08-11T05:39:40.566Z,58.56
2022-08-11T05:40:35.995Z,58.35
2022-08-11T05:41:31.615Z,58.26
2022-08-11T05:42:30.068Z,58.65
2022-08-11T05:43:22.531Z,58.71
2022-08-11T05:44:20.511Z,58.46
2022-08-11T05:45:15.692Z,58.61
2022-08-11T05:46:13.113Z,58.49
2022-08-11T05:47:04.489Z,58.53
2022-08-11T05:47:59.864Z,58.54
2022-08-11T05:48:55.343Z,58.45
2022-08-11T05:49:50.923Z,58.27
2022-08-11T05:50:46.400Z,58.26
2022-08-11T05:51:51.945Z,58.29
2022-08-11T05:52:41.621Z,57.84
2022-08-11T05:53:45.905Z,58.09
2022-08-11T05:54:29.706Z,58.15
2022-08-11T05:55:23.451Z,58.21
2022-08-11T05:56:18.849Z,58.17
2022-08-11T05:57:48.687Z,57.91
2022-08-11T05:58:10.880Z,58.01
2022-08-11T05:59:05.363Z,58.01
2022-08-11T06:00:00.829Z,57.90
2022-08-11T06:00:56.157Z,57.78
2022-08-11T06:01:51.640Z,57.32
2022-08-11T06:02:47.058Z,57.34
2022-08-11T06:03:42.522Z,57.48
2022-08-11T06:04:38.946Z,57.57
2022-08-11T06:05:37.327Z,57.58
2022-08-11T06:06:29.900Z,57.54
2022-08-11T06:07:24.422Z,57.54
2022-08-11T06:08:19.886Z,57.39
2022-08-11T06:09:15.338Z,57.28
2022-08-11T06:10:10.767Z,57.07
2022-08-11T06:11:06.349Z,57.00
2022-08-11T06:12:01.779Z,57.23
2022-08-11T06:12:57.273Z,57.47
2022-08-11T06:13:52.880Z,57.25
2022-08-11T06:14:48.166Z,57.09
2022-08-11T06:15:43.752Z,57.07
2022-08-11T06:16:39.200Z,56.99
2022-08-11T06:17:38.657Z,56.94
2022-08-11T06:18:30.113Z,56.92
2022-08-11T06:19:25.695Z,56.80
2022-08-11T06:20:21.132Z,56.63
2022-08-11T06:21:16.598Z,56.79
2022-08-11T06:22:12.028Z,56.81
2022-08-11T06:23:07.553Z,56.45
2022-08-11T06:24:02.902Z,56.37
2022-08-11T06:24:58.456Z,55.98
2022-08-11T06:25:56.538Z,55.92
2022-08-11T06:27:11.400Z,55.76
2022-08-11T06:27:45.683Z,55.65
2022-08-11T06:28:40.082Z,55.66
2022-08-11T06:29:38.127Z,55.58
2022-08-11T06:30:32.139Z,55.47
2022-08-11T06:31:26.651Z,55.45
2022-08-11T06:32:22.116Z,55.20
2022-08-11T06:33:17.579Z,55.05
2022-08-11T06:34:27.501Z,55.00
2022-08-11T06:35:09.457Z,54.98
2022-08-11T06:36:03.898Z,54.86
2022-08-11T06:36:59.450Z,54.82
2022-08-11T06:37:58.776Z,54.85
2022-08-11T06:38:50.428Z,54.57
2022-08-11T06:39:45.917Z,54.59
2022-08-11T06:40:41.466Z,54.38
2022-08-11T06:41:36.820Z,54.46
2022-08-11T06:42:32.396Z,54.45
2022-08-11T06:43:27.765Z,54.53
2022-08-11T06:44:23.234Z,54.62
2022-08-11T06:45:18.642Z,54.52
2022-08-11T06:46:14.252Z,54.27
2022-08-11T06:47:10.604Z,54.30
2022-08-11T06:48:04.956Z,54.38
2022-08-11T06:49:00.387Z,54.30
2022-08-11T06:49:55.983Z,54.28
2022-08-11T06:50:51.326Z,53.89
2022-08-11T06:51:47.035Z,54.07
2022-08-11T06:52:42.417Z,54.02
2022-08-11T06:53:37.849Z,53.77
2022-08-11T06:54:33.135Z,53.78
2022-08-11T06:55:57.616Z,53.63
2022-08-11T06:56:25.496Z,53.60
2022-08-11T06:57:29.873Z,53.25
2022-08-11T06:58:16.006Z,53.16
2022-08-11T06:59:10.485Z,53.19
2022-08-11T07:00:05.994Z,53.43
2022-08-11T07:01:01.401Z,52.83
2022-08-11T07:01:56.965Z,53.04
2022-08-11T07:02:52.286Z,52.97
2022-08-11T07:03:47.733Z,53.08
2022-08-11T07:04:43.197Z,52.94
2022-08-11T07:05:38.633Z,52.59
2022-08-11T07:06:41.556Z,52.39
2022-08-11T07:07:30.620Z,52.12
2022-08-11T07:08:34.089Z,51.98
2022-08-11T07:09:21.551Z,51.82
2022-08-11T07:10:16.042Z,51.73
2022-08-11T07:11:11.501Z,52.01
2022-08-11T07:12:06.979Z,51.83
2022-08-11T07:13:02.296Z,51.84
2022-08-11T07:13:57.757Z,51.79
2022-08-11T07:14:53.319Z,51.90
2022-08-11T07:16:12.445Z,51.22
2022-08-11T07:16:45.297Z,51.38
2022-08-11T07:17:39.697Z,51.31
2022-08-11T07:18:35.377Z,51.26
2022-08-11T07:19:30.666Z,51.01
2022-08-11T07:20:26.117Z,51.17
2022-08-11T07:22:01.632Z,51.49
2022-08-11T07:22:18.005Z,52.06
2022-08-11T07:23:12.394Z,52.09
2022-08-11T07:24:07.845Z,52.14
2022-08-11T07:25:03.802Z,51.63
2022-08-11T07:25:58.999Z,51.48
2022-08-11T07:26:54.493Z,51.41
2022-08-11T07:27:50.021Z,51.05
2022-08-11T07:28:45.429Z,51.14
2022-08-11T07:29:40.828Z,51.04
2022-08-11T07:30:36.380Z,51.21
2022-08-11T07:31:31.803Z,51.17
2022-08-11T07:32:27.397Z,50.97
2022-08-11T07:34:08.409Z,51.07
2022-08-11T07:34:19.415Z,51.73
2022-08-11T07:35:14.012Z,51.00
2022-08-11T07:36:09.702Z,50.47
2022-08-11T07:37:05.253Z,50.67
2022-08-11T07:38:02.075Z,50.26
2022-08-11T07:38:56.192Z,50.36
2022-08-11T07:39:51.684Z,49.95
2022-08-11T07:40:46.950Z,49.76
2022-08-11T07:41:42.535Z,49.50
2022-08-11T07:42:38.053Z,49.28
2022-08-11T07:43:33.605Z,49.98
2022-08-11T07:44:34.408Z,50.61
2022-08-11T07:45:25.694Z,50.12
2022-08-11T07:46:19.915Z,49.71
2022-08-11T07:47:15.498Z,49.69
2022-08-11T07:48:11.027Z,49.24
2022-08-11T07:49:06.541Z,49.37
2022-08-11T07:50:01.991Z,49.61
2022-08-11T07:50:57.518Z,49.43
2022-08-11T07:51:53.095Z,49.09
2022-08-11T07:52:48.643Z,48.96
2022-08-11T07:54:03.095Z,48.81
2022-08-11T07:54:40.637Z,49.22
2022-08-11T07:55:50.312Z,49.24
2022-08-11T07:56:54.309Z,49.04
2022-08-11T07:57:57.701Z,48.26
2022-08-11T07:58:22.768Z,47.71
2022-08-11T07:59:17.089Z,48.46
2022-08-11T08:00:12.680Z,48.44
2022-08-11T08:01:10.727Z,48.51
2022-08-11T08:02:04.638Z,47.56
2022-08-11T08:02:59.059Z,47.53
2022-08-11T08:03:54.942Z,46.79
2022-08-11T08:04:50.289Z,47.03
2022-08-11T08:05:45.601Z,46.67
2022-08-11T08:06:41.115Z,46.33
2022-08-11T08:07:36.728Z,46.36
2022-08-11T08:08:32.017Z,46.24
2022-08-11T08:09:27.469Z,45.95
2022-08-11T08:10:23.138Z,46.21
2022-08-11T08:11:21.375Z,46.14
2022-08-11T08:12:15.273Z,45.99
2022-08-11T08:13:09.754Z,46.74
2022-08-11T08:14:05.432Z,47.19
2022-08-11T08:15:01.449Z,46.90
2022-08-11T08:15:56.511Z,47.52
2022-08-11T08:16:52.334Z,48.13
2022-08-11T08:18:20.826Z,48.77
2022-08-11T08:18:44.335Z,48.56
2022-08-11T08:19:38.684Z,48.01
2022-08-11T08:20:34.231Z,47.99
2022-08-11T08:21:29.662Z,46.81
2022-08-11T08:22:37.850Z,47.03
2022-08-11T08:23:21.651Z,46.75
2022-08-11T08:24:16.024Z,46.68
2022-08-11T08:25:11.458Z,46.52
2022-08-11T08:26:16.745Z,46.05
2022-08-11T08:27:03.425Z,45.45
2022-08-11T08:27:57.800Z,45.50
2022-08-11T08:28:53.116Z,45.48
2022-08-11T08:29:48.695Z,44.73
2022-08-11T08:30:44.373Z,45.77
2022-08-11T08:31:39.829Z,46.21
2022-08-11T08:32:35.381Z,46.02
2022-08-11T08:33:31.006Z,45.14
2022-08-11T08:34:26.301Z,44.37
2022-08-11T08:35:21.801Z,43.94
2022-08-11T08:36:17.219Z,43.75
2022-08-11T08:37:16.284Z,43.26
2022-08-11T08:38:09.125Z,42.82
2022-08-11T08:39:03.663Z,43.25
2022-08-11T08:39:59.217Z,44.06
2022-08-11T08:40:56.188Z,44.65
2022-08-11T08:41:50.258Z,44.92
2022-08-11T08:42:45.972Z,44.51
2022-08-11T08:43:49.068Z,44.44
2022-08-11T08:44:40.536Z,44.24
2022-08-11T08:45:32.025Z,44.01
2022-08-11T08:46:28.587Z,43.37
2022-08-11T08:47:43.116Z,43.12
2022-08-11T08:48:19.606Z,42.74
2022-08-11T08:49:13.788Z,42.82
2022-08-11T08:50:09.338Z,42.57
2022-08-11T08:51:07.978Z,42.28
2022-08-11T08:52:31.914Z,42.52
2022-08-11T08:52:56.765Z,42.55
2022-08-11T08:53:52.633Z,43.35
2022-08-11T08:54:47.695Z,43.01
2022-08-11T08:55:45.470Z,42.19
2022-08-11T08:56:37.645Z,42.04
2022-08-11T08:57:39.804Z,41.78
2022-08-11T08:58:29.551Z,41.80
2022-08-11T08:59:23.900Z,41.66
2022-08-11T09:00:23.010Z,40.91
2022-08-11T09:01:15.151Z,40.78
2022-08-11T09:02:10.428Z,41.11
2022-08-11T09:03:36.022Z,41.72
2022-08-11T09:04:10.564Z,41.60
2022-08-11T09:04:57.795Z,41.29
2022-08-11T09:05:52.184Z,40.96
2022-08-11T09:06:51.616Z,41.34
2022-08-11T09:07:43.304Z,41.15
2022-08-11T09:08:38.518Z,41.29
2022-08-11T09:09:33.964Z,40.94
2022-08-11T09:10:29.374Z,40.62
2022-08-11T09:11:24.727Z,40.52
2022-08-11T09:12:36.343Z,39.83
2022-08-11T09:13:16.673Z,39.76
2022-08-11T09:14:14.863Z,39.88
2022-08-11T09:15:06.531Z,39.58
2022-08-11T09:16:02.040Z,39.92
2022-08-11T09:16:57.620Z,39.38
2022-08-11T09:17:52.965Z,39.14
2022-08-11T09:18:48.321Z,39.48
2022-08-11T09:19:43.868Z,39.19
2022-08-11T09:20:40.115Z,38.83
2022-08-11T09:21:46.244Z,39.03
2022-08-11T09:22:31.161Z,38.04
2022-08-11T09:24:26.081Z,38.17
2022-08-11T09:25:16.149Z,38.41
2022-08-11T09:26:11.613Z,37.93
2022-08-11T09:27:07.125Z,38.28
2022-08-11T09:28:02.497Z,38.67
2022-08-11T09:28:57.963Z,38.59
2022-08-11T09:29:53.452Z,38.39
2022-08-11T09:30:48.671Z,38.63
2022-08-11T09:31:44.191Z,37.59
2022-08-11T09:32:39.537Z,37.58
2022-08-11T09:33:35.021Z,37.42
2022-08-11T09:34:30.499Z,37.35
2022-08-11T09:35:25.929Z,37.05
2022-08-11T09:36:21.258Z,37.02
2022-08-11T09:37:28.488Z,37.35
2022-08-11T09:38:13.219Z,37.79
2022-08-11T09:39:07.628Z,37.83
2022-08-11T09:40:03.382Z,38.04
2022-08-11T09:40:58.620Z,38.61
2022-08-11T09:42:00.582Z,38.75
2022-08-11T09:42:50.583Z,37.95
2022-08-11T09:43:44.918Z,37.66
2022-08-11T09:44:40.527Z,37.50
2022-08-11T09:45:40.109Z,37.12
2022-08-11T09:46:31.228Z,37.55
2022-08-11T09:47:26.714Z,36.91
2022-08-11T09:48:22.200Z,36.77
2022-08-11T09:49:17.759Z,37.40
2022-08-11T09:50:13.185Z,37.83
2022-08-11T09:51:08.639Z,37.45
2022-08-11T09:52:05.352Z,37.44
2022-08-11T09:53:35.942Z,37.17
2022-08-11T09:54:03.811Z,36.70
2022-08-11T09:54:51.316Z,37.01
2022-08-11T09:55:45.831Z,36.64
2022-08-11T09:56:41.199Z,36.25
2022-08-11T09:57:37.011Z,36.52
2022-08-11T09:58:41.575Z,36.27
2022-08-11T09:59:28.686Z,36.30
2022-08-11T10:00:22.960Z,36.52
2022-08-11T10:01:18.420Z,36.67
2022-08-11T10:02:13.806Z,37.18
2022-08-11T10:03:09.514Z,38.01
2022-08-11T10:04:04.858Z,37.29
2022-08-11T10:05:00.227Z,37.28
2022-08-11T10:05:55.664Z,36.89
2022-08-11T10:06:54.009Z,36.83
2022-08-11T10:07:46.594Z,36.83
2022-08-11T10:08:42.045Z,36.49
2022-08-11T10:09:37.486Z,36.87
2022-08-11T10:10:33.012Z,36.51
2022-08-11T10:11:28.212Z,36.86
2022-08-11T10:12:23.713Z,37.00
2022-08-11T10:14:10.038Z,36.88
2022-08-11T10:14:33.429Z,36.78
2022-08-11T10:15:11.094Z,36.67
2022-08-11T10:16:15.279Z,36.43
2022-08-11T10:17:01.931Z,36.00
2022-08-11T10:17:56.333Z,35.95
2022-08-11T10:18:51.889Z,35.15
2022-08-11T10:20:04.508Z,35.27
2022-08-11T10:20:43.621Z,35.61
2022-08-11T10:21:38.003Z,35.74
2022-08-11T10:22:33.367Z,35.61
2022-08-11T10:23:28.850Z,35.92
2022-08-11T10:24:24.334Z,36.21
2022-08-11T10:25:20.193Z,36.10
2022-08-11T10:26:15.394Z,36.36
2022-08-11T10:27:10.866Z,36.26
2022-08-11T10:28:17.487Z,36.22
2022-08-11T10:29:13.167Z,36.21
2022-08-11T10:29:57.987Z,35.95
2022-08-11T10:30:52.466Z,35.71
2022-08-11T10:31:57.874Z,35.76
2022-08-11T10:32:57.719Z,35.13
2022-08-11T10:33:42.942Z,35.65
2022-08-11T10:34:35.287Z,36.23
2022-08-11T10:35:29.793Z,35.73
2022-08-11T10:36:25.158Z,35.73
2022-08-11T10:37:20.591Z,35.71
2022-08-11T10:38:16.170Z,35.28
2022-08-11T10:39:11.529Z,35.02
2022-08-11T10:40:06.864Z,34.78
2022-08-11T10:41:02.530Z,35.24
2022-08-11T10:42:06.929Z,35.62
2022-08-11T10:42:58.086Z,36.31
2022-08-11T10:44:03.395Z,36.58
2022-08-11T10:44:45.195Z,36.32
2022-08-11T10:45:39.592Z,36.15
2022-08-11T10:46:35.051Z,35.55
2022-08-11T10:47:30.487Z,34.89
2022-08-11T10:48:26.103Z,34.53
2022-08-11T10:49:21.558Z,35.03
2022-08-11T10:50:17.096Z,34.92
2022-08-11T10:51:12.464Z,35.12
2022-08-11T10:52:07.757Z,35.31
2022-08-11T10:53:03.232Z,35.47
2022-08-11T10:53:58.712Z,35.18
2022-08-11T10:54:54.344Z,34.79
2022-08-11T10:55:49.563Z,34.77
2022-08-11T10:56:45.041Z,34.97
2022-08-11T10:57:40.663Z,34.79
2022-08-11T10:58:35.970Z,33.95
2022-08-11T10:59:31.585Z,34.45
2022-08-11T11:00:26.933Z,34.42
2022-08-11T11:01:22.288Z,34.25
2022-08-11T11:02:17.731Z,34.04
2022-08-11T11:03:22.856Z,34.36
2022-08-11T11:04:09.686Z,34.74
2022-08-11T11:05:04.217Z,34.24
2022-08-11T11:06:27.277Z,34.18
2022-08-11T11:06:56.060Z,34.74
2022-08-11T11:07:50.339Z,35.03
2022-08-11T11:08:45.800Z,35.46
2022-08-11T11:09:41.257Z,34.85
2022-08-11T11:10:36.627Z,34.25
2022-08-11T11:11:32.104Z,34.42
2022-08-11T11:12:27.573Z,34.04
2022-08-11T11:13:22.942Z,33.55
2022-08-11T11:14:18.438Z,33.62
2022-08-11T11:15:17.661Z,32.83
2022-08-11T11:16:09.253Z,32.66
2022-08-11T11:17:04.751Z,32.60
2022-08-11T11:18:00.208Z,32.80
2022-08-11T11:19:01.171Z,32.27
2022-08-11T11:19:52.096Z,32.55
2022-08-11T11:20:47.681Z,32.42
2022-08-11T11:21:42.361Z,32.71
2022-08-11T11:22:37.464Z,33.15
2022-08-11T11:23:32.830Z,33.56
2022-08-11T11:24:28.594Z,33.67
2022-08-11T11:25:23.775Z,33.54
2022-08-11T11:26:19.379Z,33.93
2022-08-11T11:27:15.730Z,33.75
2022-08-11T11:28:10.222Z,33.67
2022-08-11T11:29:05.674Z,33.46
2022-08-11T11:30:01.208Z,32.75
2022-08-11T11:30:56.533Z,33.00
2022-08-11T11:31:51.991Z,32.65
2022-08-11T11:32:49.716Z,33.03
2022-08-11T11:33:57.415Z,33.13
2022-08-11T11:34:52.768Z,33.45
2022-08-11T11:35:34.742Z,33.30
2022-08-11T11:36:28.992Z,32.95
2022-08-11T11:37:24.443Z,33.15
2022-08-11T11:38:19.890Z,32.99
2022-08-11T11:39:15.452Z,33.26
2022-08-11T11:40:10.758Z,33.42
2022-08-11T11:41:06.358Z,33.06
2022-08-11T11:42:01.560Z,33.25
2022-08-11T11:42:57.016Z,33.50
2022-08-11T11:43:52.475Z,33.50
2022-08-11T11:44:47.999Z,33.42
2022-08-11T11:45:43.580Z,32.93
2022-08-11T11:46:39.327Z,32.99
2022-08-11T11:47:34.535Z,33.01
2022-08-11T11:48:30.001Z,32.93
2022-08-11T11:49:25.557Z,33.13
2022-08-11T11:50:21.019Z,33.31
2022-08-11T11:51:16.609Z,33.48
2022-08-11T11:52:11.831Z,32.87
2022-08-11T11:53:07.287Z,32.29
2022-08-11T11:54:02.803Z,32.67
2022-08-11T11:54:58.276Z,32.58