createdAt,value
2018-03-19T00:00:12.727Z,4.73
2018-03-19T00:02:43.004Z,4.43
2018-03-19T00:05:13.222Z,4.43
2018-03-19T00:07:43.340Z,5.03
2018-03-19T00:10:12.941Z,4.33
2018-03-19T00:12:42.962Z,5.13
2018-03-19T00:15:12.672Z,5.23
2018-03-19T00:17:42.941Z,4.40
2018-03-19T00:20:12.699Z,4.37
2018-03-19T00:22:42.613Z,4.33
2018-03-19T00:25:12.420Z,4.20
2018-03-19T00:27:42.664Z,4.50
2018-03-19T00:30:12.459Z,4.33
2018-03-19T00:32:42.286Z,4.00
2018-03-19T00:35:12.107Z,3.87
2018-03-19T00:37:42.128Z,4.50
2018-03-19T00:40:11.835Z,4.50
2018-03-19T00:42:42.367Z,4.20
2018-03-19T00:45:12.157Z,3.80
2018-03-19T00:47:41.635Z,4.20
2018-03-19T00:50:11.072Z,4.47
2018-03-19T00:52:41.174Z,3.80
2018-03-19T00:55:10.704Z,4.00
2018-03-19T00:57:41.047Z,4.17
2018-03-19T01:00:11.374Z,3.67
2018-03-19T01:02:41.370Z,3.83
2018-03-19T01:05:11.170Z,3.80
2018-03-19T01:07:41.195Z,4.07
2018-03-19T01:10:11.318Z,4.00
2018-03-19T01:12:41.458Z,3.40
2018-03-19T01:15:11.852Z,4.03
2018-03-19T01:17:41.925Z,3.80
2018-03-19T01:20:11.660Z,3.97
2018-03-19T01:22:41.160Z,4.63
2018-03-19T01:25:10.632Z,4.90
2018-03-19T01:27:40.315Z,4.50
2018-03-19T01:30:10.229Z,4.07
2018-03-19T01:32:39.959Z,3.77
2018-03-19T01:35:09.221Z,4.47
2018-03-19T01:37:38.418Z,4.70
2018-03-19T01:40:08.771Z,4.07
2018-03-19T01:42:38.771Z,4.43
2018-03-19T01:45:08.813Z,4.70
2018-03-19T01:47:38.612Z,4.47
2018-03-19T01:50:08.110Z,4.40
2018-03-19T01:52:43.336Z,4.90
2018-03-19T01:55:13.398Z,5.13
2018-03-19T01:57:44.001Z,4.93
2018-03-19T02:00:14.114Z,4.67
2018-03-19T02:02:43.928Z,5.00
2018-03-19T02:05:13.836Z,5.53
2018-03-19T02:07:43.474Z,4.83
2018-03-19T02:10:13.558Z,5.23
2018-03-19T02:12:43.659Z,5.33
2018-03-19T02:15:13.806Z,5.63
2018-03-19T02:17:43.841Z,6.07
2018-03-19T02:20:14.106Z,5.73
2018-03-19T02:22:44.534Z,6.23
2018-03-19T02:25:15.188Z,5.83
2018-03-19T02:27:45.175Z,6.00
2018-03-19T02:30:15.154Z,6.27
2018-03-19T02:32:44.996Z,6.93
2018-03-19T02:35:15.842Z,6.40
2018-03-19T02:37:45.816Z,6.40
2018-03-19T02:40:16.350Z,6.17
2018-03-19T02:42:46.389Z,6.90
2018-03-19T02:45:16.390Z,6.80
2018-03-19T02:47:46.698Z,6.40
2018-03-19T02:50:16.855Z,7.37
2018-03-19T02:52:47.223Z,7.27
2018-03-19T02:55:16.922Z,8.40
2018-03-19T02:57:46.418Z,8.60
2018-03-19T03:00:16.884Z,8.60
2018-03-19T03:02:47.003Z,9.07
2018-03-19T03:05:16.626Z,9.83
2018-03-19T03:07:46.732Z,10.33
2018-03-19T03:10:16.846Z,10.97
2018-03-19T03:12:47.493Z,10.93
2018-03-19T03:15:17.614Z,10.33
2018-03-19T03:17:47.942Z,11.90
2018-03-19T03:20:17.736Z,11.13
2018-03-19T03:22:47.658Z,10.27
2018-03-19T03:25:17.636Z,11.23
2018-03-19T03:27:47.261Z,10.97
2018-03-19T03:30:17.100Z,10.17
2018-03-19T03:32:47.017Z,9.53
2018-03-19T03:35:16.951Z,10.43
2018-03-19T03:37:47.973Z,9.40
2018-03-19T03:40:17.941Z,9.87
2018-03-19T03:42:48.134Z,9.03
2018-03-19T03:45:18.013Z,7.57
2018-03-19T03:47:47.837Z,9.27
2018-03-19T03:50:18.041Z,8.63
2018-03-19T03:52:48.107Z,7.70
2018-03-19T03:55:18.002Z,8.13
2018-03-19T03:57:48.199Z,8.07
2018-03-19T04:00:18.126Z,7.70
2018-03-19T04:02:48.417Z,8.30
2018-03-19T04:05:17.860Z,8.43
2018-03-19T04:07:48.077Z,8.13
2018-03-19T04:10:18.100Z,8.67
2018-03-19T04:12:47.985Z,7.93
2018-03-19T04:15:19.109Z,8.47
2018-03-19T04:17:49.952Z,8.70
2018-03-19T04:20:19.962Z,8.40
2018-03-19T04:22:50.238Z,9.30
2018-03-19T04:25:20.740Z,9.50
2018-03-19T04:27:50.990Z,9.63
2018-03-19T04:30:20.785Z,8.50
2018-03-19T04:32:50.507Z,8.40
2018-03-19T04:35:20.409Z,10.13
2018-03-19T04:37:49.820Z,9.80
2018-03-19T04:40:19.672Z,11.40
2018-03-19T04:42:49.913Z,8.87
2018-03-19T04:45:19.581Z,9.37
2018-03-19T04:47:49.488Z,9.90
2018-03-19T04:50:19.393Z,10.10
2018-03-19T04:52:50.327Z,9.80
2018-03-19T04:55:19.546Z,8.37
2018-03-19T04:57:48.746Z,9.20
2018-03-19T05:00:18.045Z,9.77
2018-03-19T05:02:47.428Z,9.40
2018-03-19T05:05:17.443Z,10.03
2018-03-19T05:07:46.766Z,9.60
2018-03-19T05:10:16.063Z,10.57
2018-03-19T05:12:46.269Z,10.33
2018-03-19T05:15:15.471Z,10.53
2018-03-19T05:17:44.678Z,9.50
2018-03-19T05:20:14.696Z,9.80
2018-03-19T05:22:43.991Z,10.47
2018-03-19T05:25:13.159Z,9.60
2018-03-19T05:27:42.405Z,10.03
2018-03-19T05:30:11.781Z,10.23
2018-03-19T05:32:41.263Z,8.83
2018-03-19T05:35:10.587Z,9.30
2018-03-19T05:37:40.732Z,9.70
2018-03-19T05:40:11.126Z,9.27
2018-03-19T05:42:40.461Z,8.03
2018-03-19T05:45:09.630Z,9.00
2018-03-19T05:47:38.920Z,7.53
2018-03-19T05:50:08.260Z,8.63
2018-03-19T05:52:37.660Z,8.57
2018-03-19T05:55:06.840Z,8.47
2018-03-19T05:57:35.999Z,9.60
2018-03-19T06:00:06.055Z,8.27
2018-03-19T06:02:35.473Z,9.03
2018-03-19T06:05:04.664Z,9.73
2018-03-19T06:07:33.924Z,8.27
2018-03-19T06:10:03.254Z,8.77
2018-03-19T06:12:32.455Z,8.97
2018-03-19T06:15:01.962Z,8.83
2018-03-19T06:17:31.164Z,8.83
2018-03-19T06:20:00.558Z,8.73
2018-03-19T06:22:29.750Z,8.10
2018-03-19T06:24:58.935Z,8.57
2018-03-19T06:27:28.473Z,8.30
2018-03-19T06:29:57.657Z,9.37
2018-03-19T06:32:26.861Z,8.27
2018-03-19T06:34:56.063Z,8.67
2018-03-19T06:37:25.525Z,8.03
2018-03-19T06:39:54.760Z,7.43
2018-03-19T06:42:24.181Z,7.03
2018-03-19T06:44:53.355Z,7.37
2018-03-19T06:47:22.561Z,7.10
2018-03-19T06:49:52.004Z,8.83
2018-03-19T06:52:21.239Z,7.50
2018-03-19T06:54:50.429Z,6.87
2018-03-19T06:57:19.653Z,6.80
2018-03-19T06:59:49.140Z,5.87
2018-03-19T07:02:18.560Z,5.93
2018-03-19T07:04:47.769Z,5.70
2018-03-19T07:07:18.919Z,5.87
2018-03-19T07:09:48.217Z,6.37
2018-03-19T07:12:17.411Z,6.10
2018-03-19T07:14:46.600Z,6.33
2018-03-19T07:17:16.531Z,7.10
2018-03-19T07:19:45.822Z,5.67
2018-03-19T07:22:15.231Z,5.30
2018-03-19T07:24:44.432Z,6.03
2018-03-19T07:27:13.726Z,5.43
2018-03-19T07:29:43.242Z,5.10
2018-03-19T07:32:12.525Z,5.63
2018-03-19T07:34:41.892Z,5.10
2018-03-19T07:37:11.136Z,5.07
2018-03-19T07:39:40.323Z,6.20
2018-03-19T07:42:09.639Z,8.47
2018-03-19T07:44:39.030Z,8.73
2018-03-19T07:47:08.331Z,8.37
2018-03-19T07:49:37.511Z,8.37
2018-03-19T07:52:07.515Z,8.40
2018-03-19T07:54:37.470Z,7.90
2018-03-19T07:57:06.638Z,7.70
2018-03-19T07:59:36.321Z,6.67
2018-03-19T08:02:05.573Z,5.40
2018-03-19T08:04:34.785Z,5.07
2018-03-19T08:07:04.073Z,5.90
2018-03-19T08:09:33.480Z,4.80
2018-03-19T08:12:02.879Z,4.97
2018-03-19T08:14:32.068Z,5.87
2018-03-19T08:17:01.158Z,6.23
2018-03-19T08:19:30.328Z,6.43
2018-03-19T08:21:59.430Z,6.23
2018-03-19T08:24:28.510Z,5.17
2018-03-19T08:27:02.666Z,6.17
2018-03-19T08:29:31.831Z,5.40
2018-03-19T08:32:01.053Z,6.50
2018-03-19T08:34:30.166Z,6.87
2018-03-19T08:36:59.355Z,7.20
2018-03-19T08:39:28.489Z,8.00
2018-03-19T08:41:57.679Z,8.47
2018-03-19T08:44:26.790Z,6.87
2018-03-19T08:46:56.110Z,6.83
2018-03-19T08:49:25.220Z,6.30
2018-03-19T08:51:54.441Z,6.97
2018-03-19T08:54:23.520Z,6.20
2018-03-19T08:56:52.648Z,7.40
2018-03-19T08:59:21.901Z,7.80
2018-03-19T09:01:51.062Z,8.00
2018-03-19T09:04:20.293Z,8.83
2018-03-19T09:06:49.504Z,8.83
2018-03-19T09:09:18.671Z,8.57
2018-03-19T09:11:47.872Z,8.37
2018-03-19T09:14:17.007Z,8.43
2018-03-19T09:16:46.087Z,8.93
2018-03-19T09:19:15.322Z,7.20
2018-03-19T09:21:45.330Z,8.03
2018-03-19T09:24:14.442Z,8.37
2018-03-19T09:26:43.573Z,8.47
2018-03-19T09:29:12.809Z,8.40
2018-03-19T09:31:42.062Z,8.20
2018-03-19T09:34:12.212Z,8.77
2018-03-19T09:36:41.397Z,8.90
2018-03-19T09:39:11.304Z,8.87
2018-03-19T09:41:40.703Z,9.30
2018-03-19T09:44:09.972Z,8.93
2018-03-19T09:46:39.144Z,8.50
2018-03-19T09:49:08.432Z,8.83
2018-03-19T09:51:37.879Z,9.67
2018-03-19T09:54:06.993Z,10.07
2018-03-19T09:56:36.268Z,9.10
2018-03-19T09:59:06.254Z,8.77
2018-03-19T10:01:35.598Z,9.80
2018-03-19T10:04:04.916Z,10.37
2018-03-19T10:06:34.290Z,9.60
2018-03-19T10:09:03.573Z,10.53
2018-03-19T10:11:32.887Z,9.03
2018-03-19T10:14:02.036Z,7.80
2018-03-19T10:16:31.273Z,8.00
2018-03-19T10:19:00.585Z,9.13
2018-03-19T10:21:30.727Z,9.20
2018-03-19T10:24:00.003Z,8.90
2018-03-19T10:26:29.196Z,9.80
2018-03-19T10:28:58.594Z,10.23
2018-03-19T10:31:28.830Z,9.63
2018-03-19T10:33:58.031Z,8.97
2018-03-19T10:36:27.315Z,8.80
2018-03-19T10:38:56.845Z,9.33
2018-03-19T10:41:26.035Z,10.30
2018-03-19T10:43:55.306Z,10.47
2018-03-19T10:46:24.523Z,10.40
2018-03-19T10:48:53.819Z,9.53
2018-03-19T10:51:23.137Z,10.03
2018-03-19T10:53:52.541Z,10.30
2018-03-19T10:56:21.705Z,9.20
2018-03-19T10:58:50.932Z,10.40
2018-03-19T11:01:26.009Z,9.80
2018-03-19T11:04:00.934Z,10.10
2018-03-19T11:06:36.030Z,10.27
2018-03-19T11:09:11.469Z,10.53
2018-03-19T11:11:40.894Z,10.07
2018-03-19T11:14:10.045Z,10.63
2018-03-19T11:16:39.269Z,11.00
2018-03-19T11:19:08.464Z,11.60
2018-03-19T11:21:37.770Z,10.63
2018-03-19T11:24:07.098Z,10.80
2018-03-19T11:26:36.342Z,10.37
2018-03-19T11:29:05.665Z,11.27
2018-03-19T11:31:34.869Z,9.43
2018-03-19T11:34:04.066Z,10.17
2018-03-19T11:36:33.278Z,9.77
2018-03-19T11:39:02.573Z,10.17
2018-03-19T11:41:31.971Z,10.77
2018-03-19T11:44:01.376Z,11.53
2018-03-19T11:46:30.569Z,11.57
2018-03-19T11:48:59.886Z,11.40
2018-03-19T11:51:29.181Z,10.57
2018-03-19T11:53:58.570Z,11.43
2018-03-19T11:56:27.879Z,10.97
2018-03-19T11:58:57.177Z,10.57
2018-03-19T12:01:26.367Z,12.33
2018-03-19T12:03:55.580Z,11.10
2018-03-19T12:06:24.775Z,12.23
2018-03-19T12:08:54.087Z,11.87
2018-03-19T12:11:23.339Z,11.07
2018-03-19T12:13:52.668Z,9.80
2018-03-19T12:16:21.864Z,11.60
2018-03-19T12:18:51.179Z,13.30
2018-03-19T12:21:20.329Z,13.37
2018-03-19T12:23:49.473Z,13.37
2018-03-19T12:26:18.768Z,11.80
2018-03-19T12:28:48.063Z,12.53
2018-03-19T12:31:17.360Z,12.07
2018-03-19T12:33:46.565Z,13.87
2018-03-19T12:36:15.760Z,13.07
2018-03-19T12:38:45.149Z,13.50
2018-03-19T12:41:14.464Z,13.33
2018-03-19T12:43:43.666Z,14.13
2018-03-19T12:46:12.862Z,13.20
2018-03-19T12:48:42.056Z,14.20
2018-03-19T12:51:11.260Z,13.20
2018-03-19T12:53:40.432Z,13.83
2018-03-19T12:56:09.552Z,15.50
2018-03-19T12:58:38.855Z,14.80
2018-03-19T13:01:08.458Z,13.07
2018-03-19T13:03:37.658Z,12.93
2018-03-19T13:06:08.304Z,14.93
2018-03-19T13:08:37.709Z,15.73
2018-03-19T13:11:06.991Z,14.97
2018-03-19T13:13:36.190Z,13.13
2018-03-19T13:16:05.388Z,13.70
2018-03-19T13:18:34.804Z,14.97
2018-03-19T13:21:03.988Z,14.20
2018-03-19T13:23:33.290Z,13.47
2018-03-19T13:26:02.588Z,15.43
2018-03-19T13:28:31.793Z,13.93
2018-03-19T13:31:01.158Z,14.00
2018-03-19T13:33:30.397Z,14.50
2018-03-19T13:35:59.489Z,15.83
2018-03-19T13:38:28.793Z,13.90
2018-03-19T13:40:57.969Z,12.90
2018-03-19T13:43:27.294Z,14.30
2018-03-19T13:45:56.580Z,14.10
2018-03-19T13:48:25.884Z,14.30
2018-03-19T13:50:55.144Z,13.93
2018-03-19T13:53:24.527Z,13.70
2018-03-19T13:55:53.687Z,13.20
2018-03-19T13:58:22.880Z,12.17
2018-03-19T14:00:52.308Z,12.30
2018-03-19T14:03:21.489Z,13.53
2018-03-19T14:05:50.638Z,15.20
2018-03-19T14:08:20.232Z,14.53
2018-03-19T14:10:49.915Z,13.77
2018-03-19T14:13:19.171Z,14.97
2018-03-19T14:15:48.498Z,19.80
2018-03-19T14:18:17.695Z,15.80
2018-03-19T14:20:47.094Z,14.27
2018-03-19T14:23:16.297Z,14.37
2018-03-19T14:25:45.551Z,14.23
2018-03-19T14:28:14.866Z,12.73
2018-03-19T14:30:44.220Z,14.53
2018-03-19T14:33:13.477Z,13.93
2018-03-19T14:35:42.592Z,13.87
2018-03-19T14:38:11.753Z,14.13
2018-03-19T14:40:41.005Z,13.17
2018-03-19T14:43:10.290Z,13.60
2018-03-19T14:45:40.317Z,14.00
2018-03-19T14:48:09.607Z,14.33
2018-03-19T14:50:38.930Z,13.43
2018-03-19T14:53:08.133Z,14.13
2018-03-19T14:55:37.427Z,15.23
2018-03-19T14:58:06.592Z,12.93
2018-03-19T15:00:36.847Z,14.30
2018-03-19T15:03:06.132Z,15.30
2018-03-19T15:05:35.760Z,14.57
2018-03-19T15:08:05.039Z,14.50
2018-03-19T15:10:34.342Z,14.67
2018-03-19T15:13:03.653Z,13.50
2018-03-19T15:15:32.836Z,14.10
2018-03-19T15:18:02.031Z,14.00
2018-03-19T15:20:31.306Z,14.47
2018-03-19T15:23:00.519Z,13.80
2018-03-19T15:25:29.732Z,13.50
2018-03-19T15:27:58.925Z,14.13
2018-03-19T15:30:28.193Z,14.33
2018-03-19T15:32:57.635Z,14.33
2018-03-19T15:35:26.789Z,14.43
2018-03-19T15:37:56.034Z,15.50
2018-03-19T15:40:25.332Z,13.83
2018-03-19T15:42:54.477Z,13.00
2018-03-19T15:45:23.720Z,12.23
2018-03-19T15:47:52.872Z,12.40
2018-03-19T15:50:23.154Z,12.47
2018-03-19T15:52:53.254Z,14.03
2018-03-19T15:55:22.459Z,13.97
2018-03-19T15:57:51.663Z,13.43
2018-03-19T16:00:21.074Z,12.70
2018-03-19T16:02:50.250Z,11.43
2018-03-19T16:05:19.482Z,11.97
2018-03-19T16:07:48.659Z,11.77
2018-03-19T16:10:17.855Z,11.93
2018-03-19T16:12:47.152Z,12.87
2018-03-19T16:15:16.349Z,13.77
2018-03-19T16:17:45.610Z,13.43
2018-03-19T16:20:14.837Z,13.53
2018-03-19T16:22:45.606Z,13.10
2018-03-19T16:25:14.991Z,13.57
2018-03-19T16:27:44.300Z,11.50
2018-03-19T16:30:13.485Z,11.83
2018-03-19T16:32:42.795Z,12.10
2018-03-19T16:35:11.989Z,13.27
2018-03-19T16:37:41.184Z,13.13
2018-03-19T16:40:10.382Z,12.20
2018-03-19T16:42:39.546Z,11.90
2018-03-19T16:45:08.774Z,12.20
2018-03-19T16:47:38.179Z,12.10
2018-03-19T16:50:07.390Z,12.63
2018-03-19T16:52:36.789Z,13.60
2018-03-19T16:55:06.088Z,13.70
2018-03-19T16:57:35.284Z,12.73
2018-03-19T17:00:04.601Z,13.63
2018-03-19T17:02:33.888Z,13.10
2018-03-19T17:05:03.292Z,13.37
2018-03-19T17:07:33.270Z,14.03
2018-03-19T17:10:02.395Z,14.90
2018-03-19T17:12:31.614Z,14.43
2018-03-19T17:15:00.859Z,14.37
2018-03-19T17:17:29.990Z,13.77
2018-03-19T17:19:59.202Z,13.80
2018-03-19T17:22:28.363Z,15.07
2018-03-19T17:24:57.586Z,14.37
2018-03-19T17:27:26.782Z,14.53
2018-03-19T17:29:55.967Z,14.13
2018-03-19T17:32:25.188Z,14.70
2018-03-19T17:34:54.313Z,14.73
2018-03-19T17:37:23.576Z,15.10
2018-03-19T17:39:53.554Z,14.70
2018-03-19T17:42:22.994Z,14.07
2018-03-19T17:44:52.196Z,14.73
2018-03-19T17:47:21.402Z,14.90
2018-03-19T17:49:50.665Z,13.87
2018-03-19T17:52:20.676Z,14.37
2018-03-19T17:54:49.910Z,14.40
2018-03-19T17:57:19.111Z,14.00
2018-03-19T17:59:49.334Z,14.37
2018-03-19T18:02:18.613Z,12.67
2018-03-19T18:04:47.835Z,12.43
2018-03-19T18:07:17.037Z,13.73
2018-03-19T18:09:46.309Z,13.90
2018-03-19T18:12:15.524Z,13.23
2018-03-19T18:14:44.732Z,15.03
2018-03-19T18:17:13.934Z,14.50
2018-03-19T18:19:43.767Z,15.33
2018-03-19T18:22:14.698Z,13.97
2018-03-19T18:24:43.987Z,14.93
2018-03-19T18:27:13.377Z,15.03
2018-03-19T18:29:42.779Z,15.10
2018-03-19T18:32:13.080Z,14.90
2018-03-19T18:34:42.306Z,13.83
2018-03-19T18:37:11.505Z,15.47
2018-03-19T18:39:40.916Z,15.07
2018-03-19T18:42:10.243Z,15.20
2018-03-19T18:44:39.616Z,13.67
2018-03-19T18:47:08.944Z,14.67
2018-03-19T18:49:38.316Z,15.03
2018-03-19T18:52:08.359Z,15.03
2018-03-19T18:54:37.618Z,14.87
2018-03-19T18:57:06.828Z,16.07
2018-03-19T18:59:36.411Z,15.13
2018-03-19T19:02:05.831Z,14.03
2018-03-19T19:04:35.151Z,13.47
2018-03-19T19:07:04.573Z,14.20
2018-03-19T19:09:34.054Z,13.43
2018-03-19T19:12:03.649Z,14.57
2018-03-19T19:14:32.867Z,14.83
2018-03-19T19:17:02.051Z,14.37
2018-03-19T19:19:31.465Z,14.30
2018-03-19T19:22:00.856Z,13.97
2018-03-19T19:24:30.359Z,13.57
2018-03-19T19:26:59.562Z,14.00
2018-03-19T19:29:29.161Z,13.50
2018-03-19T19:31:58.873Z,14.20
2018-03-19T19:34:28.181Z,14.80
2018-03-19T19:36:57.478Z,15.60
2018-03-19T19:39:26.795Z,14.70
2018-03-19T19:41:56.196Z,15.13
2018-03-19T19:44:25.504Z,15.93
2018-03-19T19:46:54.782Z,15.30
2018-03-19T19:49:24.184Z,13.63
2018-03-19T19:51:53.604Z,14.80
2018-03-19T19:54:22.786Z,14.03
2018-03-19T19:56:51.985Z,15.10
2018-03-19T19:59:21.291Z,14.47
2018-03-19T20:01:50.590Z,14.90
2018-03-19T20:04:19.991Z,13.30
2018-03-19T20:06:49.289Z,13.70
2018-03-19T20:09:18.923Z,14.20
2018-03-19T20:11:50.237Z,13.73
2018-03-19T20:14:19.450Z,12.83
2018-03-19T20:16:48.901Z,14.53
2018-03-19T20:19:18.473Z,14.50
2018-03-19T20:21:47.863Z,14.00
2018-03-19T20:24:17.049Z,14.93
2018-03-19T20:26:46.253Z,14.63
2018-03-19T20:29:15.521Z,14.80
2018-03-19T20:31:44.759Z,14.63
2018-03-19T20:34:13.945Z,15.37
2018-03-19T20:36:43.151Z,15.97
2018-03-19T20:39:12.441Z,16.80
2018-03-19T20:41:41.744Z,16.17
2018-03-19T20:44:11.165Z,15.20
2018-03-19T20:46:40.454Z,14.80
2018-03-19T20:49:09.795Z,15.27
2018-03-19T20:51:39.916Z,14.40
2018-03-19T20:54:09.139Z,14.37
2018-03-19T20:56:38.274Z,14.87
2018-03-19T20:59:07.462Z,15.43
2018-03-19T21:01:37.382Z,15.67
2018-03-19T21:04:06.585Z,15.20
2018-03-19T21:06:35.788Z,15.27
2018-03-19T21:09:06.610Z,15.40
2018-03-19T21:11:35.912Z,15.40
2018-03-19T21:14:05.207Z,14.83
2018-03-19T21:16:34.407Z,16.13
2018-03-19T21:19:03.711Z,15.80
2018-03-19T21:21:32.891Z,16.30
2018-03-19T21:24:02.110Z,16.20
2018-03-19T21:26:31.303Z,16.63
2018-03-19T21:29:00.462Z,15.97
2018-03-19T21:31:30.495Z,16.80
2018-03-19T21:33:59.612Z,16.00
2018-03-19T21:36:29.558Z,16.07
2018-03-19T21:38:58.725Z,15.87
2018-03-19T21:41:28.131Z,16.90
2018-03-19T21:43:57.311Z,17.67
2018-03-19T21:46:26.525Z,17.50
2018-03-19T21:48:55.836Z,17.83
2018-03-19T21:51:26.067Z,16.87
2018-03-19T21:53:55.353Z,15.40
2018-03-19T21:56:24.646Z,15.13
2018-03-19T21:58:53.953Z,13.93
2018-03-19T22:01:23.279Z,15.33
2018-03-19T22:03:53.364Z,14.30
2018-03-19T22:06:22.567Z,14.43
2018-03-19T22:08:52.563Z,15.93
2018-03-19T22:11:21.790Z,16.33
2018-03-19T22:13:51.416Z,16.17
2018-03-19T22:16:20.598Z,16.23
2018-03-19T22:18:49.796Z,17.07
2018-03-19T22:21:19.198Z,16.23
2018-03-19T22:23:48.385Z,15.33
2018-03-19T22:26:17.681Z,19.17
2018-03-19T22:28:47.703Z,18.93
2018-03-19T22:31:16.918Z,21.20
2018-03-19T22:33:46.066Z,18.03
2018-03-19T22:36:15.302Z,17.87
2018-03-19T22:38:44.610Z,19.20
2018-03-19T22:41:13.833Z,20.20
2018-03-19T22:43:42.982Z,19.67
2018-03-19T22:46:12.188Z,18.57
2018-03-19T22:48:41.487Z,19.37
2018-03-19T22:51:11.611Z,19.80
2018-03-19T22:53:40.812Z,17.70
2018-03-19T22:56:10.008Z,18.50
2018-03-19T22:58:39.216Z,17.57
2018-03-19T23:01:08.422Z,16.53
2018-03-19T23:03:37.726Z,16.20
2018-03-19T23:06:07.115Z,19.17
2018-03-19T23:08:36.430Z,16.13
2018-03-19T23:11:05.721Z,15.93
2018-03-19T23:13:34.916Z,14.03
2018-03-19T23:16:04.113Z,15.20
2018-03-19T23:18:33.405Z,13.00
2018-03-19T23:21:02.611Z,14.20
2018-03-19T23:23:31.794Z,13.97
2018-03-19T23:26:00.907Z,14.50
2018-03-19T23:28:30.064Z,15.07
2018-03-19T23:30:59.405Z,13.40
2018-03-19T23:33:29.623Z,13.90
2018-03-19T23:35:58.819Z,13.73
2018-03-19T23:38:28.014Z,12.50
2018-03-19T23:40:57.442Z,12.77
2018-03-19T23:43:28.449Z,13.50
2018-03-19T23:45:57.939Z,13.47
2018-03-19T23:48:27.180Z,15.13
2018-03-19T23:50:56.457Z,18.23
2018-03-19T23:53:25.629Z,19.83
2018-03-19T23:55:54.760Z,18.70
2018-03-19T23:58:23.952Z,20.03
