createdAt,value
2022-12-05T00:00:28.797Z,69.2
2022-12-05T00:01:44.636Z,69.1
2022-12-05T00:03:01.180Z,69.1
2022-12-05T00:04:17.372Z,69.1
2022-12-05T00:05:33.554Z,69.2
2022-12-05T00:06:49.740Z,69.2
2022-12-05T00:08:05.932Z,69.2
2022-12-05T00:09:21.127Z,69.2
2022-12-05T00:10:37.323Z,69.1
2022-12-05T00:11:53.516Z,69.2
2022-12-05T00:13:09.691Z,69.3
2022-12-05T00:14:25.527Z,69.2
2022-12-05T00:15:42.064Z,69.2
2022-12-05T00:16:58.265Z,69.2
2022-12-05T00:18:13.109Z,69.2
2022-12-05T00:19:28.666Z,69.2
2022-12-05T00:20:43.524Z,69.2
2022-12-05T00:21:59.096Z,69.2
2022-12-05T00:23:14.922Z,69.3
2022-12-05T00:24:31.467Z,69.3
2022-12-05T00:25:47.650Z,69.3
2022-12-05T00:27:03.478Z,69.3
2022-12-05T00:28:19.676Z,69.2
2022-12-05T00:29:36.212Z,69.3
2022-12-05T00:30:52.042Z,69.3
2022-12-05T00:32:08.585Z,69.3
2022-12-05T00:33:24.787Z,69.3
2022-12-05T00:34:40.954Z,69.2
2022-12-05T00:35:56.785Z,69.3
2022-12-05T00:37:13.336Z,69.3
2022-12-05T00:38:28.191Z,69.3
2022-12-05T00:39:44.373Z,69.3
2022-12-05T00:41:00.910Z,69.3
2022-12-05T00:42:17.101Z,69.3
2022-12-05T00:43:33.290Z,69.3
2022-12-05T00:44:49.488Z,69.3
2022-12-05T00:46:05.668Z,69.3
2022-12-05T00:47:20.513Z,69.3
2022-12-05T00:48:36.077Z,69.2
2022-12-05T00:49:51.299Z,69.3
2022-12-05T00:51:06.504Z,69.4
2022-12-05T00:52:22.327Z,69.3
2022-12-05T00:53:38.511Z,69.3
2022-12-05T00:54:55.067Z,69.3
2022-12-05T00:56:11.247Z,69.4
2022-12-05T00:57:27.434Z,69.3
2022-12-05T00:58:43.624Z,69.3
2022-12-05T00:59:59.819Z,69.4
2022-12-05T01:01:16.009Z,69.4
2022-12-05T01:02:32.184Z,69.4
2022-12-05T01:03:48.381Z,69.3
2022-12-05T01:05:04.206Z,69.1
2022-12-05T01:06:20.747Z,69.1
2022-12-05T01:07:35.956Z,69.1
2022-12-05T01:08:52.147Z,69.2
2022-12-05T01:10:08.334Z,69.2
2022-12-05T01:11:24.516Z,69.3
2022-12-05T01:12:40.713Z,69.2
2022-12-05T01:13:56.536Z,69.3
2022-12-05T01:15:13.071Z,69.3
2022-12-05T01:16:28.301Z,69.3
2022-12-05T01:17:43.132Z,69.3
2022-12-05T01:18:59.683Z,69.3
2022-12-05T01:20:15.881Z,69.3
2022-12-05T01:21:32.063Z,69.3
2022-12-05T01:22:47.870Z,69.2
2022-12-05T01:24:04.069Z,69.3
2022-12-05T01:25:20.630Z,69.3
2022-12-05T01:26:36.818Z,69.3
2022-12-05T01:27:52.994Z,69.3
2022-12-05T01:29:09.184Z,69.3
2022-12-05T01:30:25.007Z,69.3
2022-12-05T01:31:41.566Z,69.3
2022-12-05T01:32:57.756Z,69.3
2022-12-05T01:34:12.958Z,69.3
2022-12-05T01:35:29.147Z,69.3
2022-12-05T01:36:44.952Z,69.3
2022-12-05T01:38:01.508Z,69.4
2022-12-05T01:39:17.000Z,69.3
2022-12-05T01:40:33.879Z,69.4
2022-12-05T01:41:50.067Z,69.3
2022-12-05T01:43:04.927Z,69.3
2022-12-05T01:44:20.122Z,69.4
2022-12-05T01:45:36.673Z,69.4
2022-12-05T01:46:52.873Z,69.4
2022-12-05T01:48:09.060Z,69.4
2022-12-05T01:49:25.246Z,69.4
2022-12-05T01:50:41.438Z,69.4
2022-12-05T01:51:57.612Z,69.4
2022-12-05T01:53:13.805Z,69.4
2022-12-05T01:54:30.005Z,69.4
2022-12-05T01:55:45.800Z,69.4
2022-12-05T01:57:02.371Z,69.4
2022-12-05T01:58:18.553Z,69.4
2022-12-05T01:59:34.735Z,69.5
2022-12-05T02:00:49.943Z,69.4
2022-12-05T02:02:05.749Z,69.4
2022-12-05T02:03:21.935Z,69.4
2022-12-05T02:04:38.515Z,69.4
2022-12-05T02:05:54.686Z,69.5
2022-12-05T02:07:10.889Z,69.3
2022-12-05T02:08:26.684Z,69.1
2022-12-05T02:09:41.909Z,69.1
2022-12-05T02:10:57.481Z,69.2
2022-12-05T02:12:13.671Z,69.2
2022-12-05T02:13:29.855Z,69.3
2022-12-05T02:14:46.042Z,69.3
2022-12-05T02:16:02.230Z,69.3
2022-12-05T02:17:18.049Z,69.3
2022-12-05T02:18:34.616Z,69.3
2022-12-05T02:19:50.804Z,69.3
2022-12-05T02:21:06.601Z,69.4
2022-12-05T02:22:22.804Z,69.3
2022-12-05T02:23:39.364Z,69.3
2022-12-05T02:24:55.180Z,69.2
2022-12-05T02:26:11.745Z,69.3
2022-12-05T02:27:26.562Z,69.3
2022-12-05T02:28:43.131Z,69.3
2022-12-05T02:29:58.927Z,69.2
2022-12-05T02:31:15.510Z,69.2
2022-12-05T02:32:31.300Z,69.2
2022-12-05T02:33:47.883Z,69.2
2022-12-05T02:35:04.066Z,69.2
2022-12-05T02:36:19.285Z,69.3
2022-12-05T02:37:34.474Z,69.3
2022-12-05T02:38:49.690Z,69.3
2022-12-05T02:40:04.522Z,69.3
2022-12-05T02:41:20.123Z,69.3
2022-12-05T02:42:35.329Z,69.3
2022-12-05T02:43:50.528Z,69.3
2022-12-05T02:45:05.730Z,69.3
2022-12-05T02:46:21.539Z,69.3
2022-12-05T02:47:38.107Z,69.3
2022-12-05T02:48:53.909Z,69.3
2022-12-05T02:50:10.494Z,69.3
2022-12-05T02:51:26.678Z,69.3
2022-12-05T02:52:42.472Z,69.4
2022-12-05T02:53:59.059Z,69.3
2022-12-05T02:55:14.852Z,69.4
2022-12-05T02:56:31.040Z,69.4
2022-12-05T02:57:47.612Z,69.4
2022-12-05T02:59:03.802Z,69.4
2022-12-05T03:00:19.609Z,69.3
2022-12-05T03:01:35.198Z,69.4
2022-12-05T03:02:51.374Z,69.3
2022-12-05T03:04:07.557Z,69.3
2022-12-05T03:05:22.765Z,69.4
2022-12-05T03:06:38.954Z,69.4
2022-12-05T03:07:54.749Z,69.3
2022-12-05T03:09:11.332Z,69.3
2022-12-05T03:10:26.151Z,69.3
2022-12-05T03:11:41.370Z,69.3
2022-12-05T03:12:56.572Z,69.3
2022-12-05T03:14:12.161Z,69.3
2022-12-05T03:15:28.358Z,69.3
2022-12-05T03:16:44.539Z,69.3
2022-12-05T03:18:00.342Z,69.3
2022-12-05T03:19:16.921Z,69.3
2022-12-05T03:20:33.106Z,69.3
2022-12-05T03:21:48.906Z,69.4
2022-12-05T03:23:05.491Z,69.4
2022-12-05T03:24:21.672Z,69.3
2022-12-05T03:25:37.850Z,69.3
2022-12-05T03:26:54.035Z,69.3
2022-12-05T03:28:10.239Z,69.3
2022-12-05T03:29:26.426Z,69.3
2022-12-05T03:30:41.233Z,69.4
2022-12-05T03:31:57.819Z,69.4
2022-12-05T03:33:14.007Z,69.4
2022-12-05T03:34:30.194Z,69.3
2022-12-05T03:35:46.377Z,69.3
2022-12-05T03:37:02.171Z,69.4
2022-12-05T03:38:18.757Z,69.3
2022-12-05T03:39:33.967Z,69.4
2022-12-05T03:40:49.157Z,69.3
2022-12-05T03:42:04.374Z,69.4
2022-12-05T03:43:19.579Z,69.4
2022-12-05T03:44:35.771Z,69.4
2022-12-05T03:45:51.568Z,69.4
2022-12-05T03:47:08.150Z,69.3
2022-12-05T03:48:23.927Z,69.4
2022-12-05T03:49:40.122Z,69.4
2022-12-05T03:50:56.700Z,69.4
2022-12-05T03:52:12.893Z,69.4
2022-12-05T03:53:28.691Z,69.4
2022-12-05T03:54:45.272Z,69.4
2022-12-05T03:56:01.459Z,69.4
2022-12-05T03:57:17.643Z,69.4
2022-12-05T03:58:33.833Z,69.4
2022-12-05T03:59:49.033Z,69.4
2022-12-05T04:01:04.818Z,69.4
2022-12-05T04:02:21.414Z,69.4
2022-12-05T04:03:37.203Z,69.4
2022-12-05T04:04:53.792Z,69.5
2022-12-05T04:06:09.000Z,69.4
2022-12-05T04:07:26.168Z,69.4
2022-12-05T04:08:40.963Z,69.4
2022-12-05T04:09:56.585Z,69.5
2022-12-05T04:11:12.362Z,69.4
2022-12-05T04:12:28.946Z,69.5
2022-12-05T04:13:45.141Z,69.4
2022-12-05T04:15:00.935Z,69.4
2022-12-05T04:16:17.514Z,69.4
2022-12-05T04:17:33.302Z,69.4
2022-12-05T04:18:49.487Z,69.5
2022-12-05T04:20:06.087Z,69.4
2022-12-05T04:21:22.265Z,69.5
2022-12-05T04:22:38.451Z,69.4
2022-12-05T04:23:54.633Z,69.4
2022-12-05T04:25:10.832Z,69.4
2022-12-05T04:26:25.616Z,69.5
2022-12-05T04:27:41.819Z,69.5
2022-12-05T04:28:58.412Z,69.4
2022-12-05T04:30:14.601Z,69.4
2022-12-05T04:31:30.779Z,69.5
2022-12-05T04:32:46.972Z,69.5
2022-12-05T04:34:02.741Z,69.5
2022-12-05T04:35:18.366Z,69.5
2022-12-05T04:36:33.580Z,69.5
2022-12-05T04:37:48.787Z,69.5
2022-12-05T04:39:03.987Z,69.5
2022-12-05T04:40:19.215Z,69.5
2022-12-05T04:41:33.000Z,69.5
2022-12-05T04:42:50.606Z,69.4
2022-12-05T04:44:06.786Z,69.5
2022-12-05T04:45:22.971Z,69.6
2022-12-05T04:46:39.175Z,69.6
2022-12-05T04:47:54.934Z,69.6
2022-12-05T04:49:11.129Z,69.6
2022-12-05T04:50:27.725Z,69.6
2022-12-05T04:51:43.908Z,69.6
2022-12-05T04:52:59.684Z,69.6
2022-12-05T04:54:16.276Z,69.6
2022-12-05T04:55:32.470Z,69.6
2022-12-05T04:56:48.255Z,69.6
2022-12-05T04:58:03.866Z,69.6
2022-12-05T04:59:20.041Z,69.6
2022-12-05T05:00:36.230Z,69.6
2022-12-05T05:01:52.017Z,69.6
2022-12-05T05:03:08.622Z,69.7
2022-12-05T05:04:24.380Z,69.6
2022-12-05T05:05:40.568Z,69.6
2022-12-05T05:06:55.777Z,69.6
2022-12-05T05:08:11.411Z,69.6
2022-12-05T05:09:26.619Z,69.7
2022-12-05T05:10:41.831Z,69.8
2022-12-05T05:11:58.020Z,69.8
2022-12-05T05:13:14.205Z,69.8
2022-12-05T05:14:29.976Z,69.8
2022-12-05T05:15:46.159Z,69.7
2022-12-05T05:17:02.766Z,69.6
2022-12-05T05:18:18.536Z,69.5
2022-12-05T05:19:34.713Z,69.4
2022-12-05T05:20:51.322Z,69.4
2022-12-05T05:22:07.504Z,69.4
2022-12-05T05:23:23.693Z,69.1
2022-12-05T05:24:39.476Z,69.2
2022-12-05T05:25:56.081Z,69.3
2022-12-05T05:27:10.858Z,69.3
2022-12-05T05:28:27.472Z,69.3
2022-12-05T05:29:43.645Z,69.2
2022-12-05T05:30:59.422Z,68.9
2022-12-05T05:32:15.598Z,68.7
2022-12-05T05:33:32.210Z,68.6
2022-12-05T05:34:48.411Z,68.5
2022-12-05T05:36:03.610Z,68.4
2022-12-05T05:37:18.817Z,68.4
2022-12-05T05:38:34.031Z,68.3
2022-12-05T05:39:49.247Z,68.3
2022-12-05T05:41:05.442Z,68.4
2022-12-05T05:42:21.183Z,68.4
2022-12-05T05:43:37.369Z,68.4
2022-12-05T05:44:53.978Z,68.4
2022-12-05T05:46:10.181Z,68.4
2022-12-05T05:47:26.367Z,68.5
2022-12-05T05:48:42.547Z,68.5
2022-12-05T05:49:58.311Z,68.5
2022-12-05T05:51:14.931Z,68.5
2022-12-05T05:52:31.108Z,68.5
2022-12-05T05:53:47.295Z,68.5
2022-12-05T05:55:03.498Z,68.6
2022-12-05T05:56:18.257Z,68.6
2022-12-05T05:57:34.450Z,68.6
2022-12-05T05:58:51.075Z,68.6
2022-12-05T06:00:06.834Z,68.5
2022-12-05T06:01:23.447Z,68.6
2022-12-05T06:02:39.635Z,68.5
2022-12-05T06:03:55.807Z,68.5
2022-12-05T06:05:10.603Z,68.5
2022-12-05T06:06:25.797Z,68.5
2022-12-05T06:07:42.419Z,68.6
2022-12-05T06:08:58.191Z,68.6
2022-12-05T06:10:14.378Z,68.6
2022-12-05T06:11:30.975Z,68.7
2022-12-05T06:12:46.742Z,68.7
2022-12-05T06:14:03.359Z,68.7
2022-12-05T06:15:19.125Z,68.7
2022-12-05T06:16:35.731Z,68.7
2022-12-05T06:17:51.913Z,68.8
2022-12-05T06:19:08.114Z,68.7
2022-12-05T06:20:23.857Z,68.7
2022-12-05T06:21:40.047Z,68.8
2022-12-05T06:22:55.686Z,68.8
2022-12-05T06:24:11.875Z,68.8
2022-12-05T06:25:28.056Z,68.8
2022-12-05T06:26:44.254Z,68.7
2022-12-05T06:28:00.016Z,68.8
2022-12-05T06:29:16.633Z,68.8
2022-12-05T06:30:32.816Z,68.8
2022-12-05T06:31:47.600Z,68.8
2022-12-05T06:33:03.236Z,68.9
2022-12-05T06:34:18.021Z,68.9
2022-12-05T06:35:33.219Z,68.9
2022-12-05T06:36:48.866Z,68.9
2022-12-05T06:38:03.634Z,68.9
2022-12-05T06:39:20.251Z,68.9
2022-12-05T06:40:36.433Z,68.9
2022-12-05T06:41:52.638Z,69
2022-12-05T06:43:08.390Z,69
2022-12-05T06:44:25.009Z,69
2022-12-05T06:45:40.761Z,69
2022-12-05T06:46:56.940Z,69
2022-12-05T06:48:13.133Z,69
2022-12-05T06:49:29.319Z,69
2022-12-05T06:50:45.498Z,69.1
2022-12-05T06:52:02.132Z,69
2022-12-05T06:53:18.314Z,68.9
2022-12-05T06:54:33.079Z,68.7
2022-12-05T06:55:49.703Z,68.5
2022-12-05T06:57:05.916Z,68.5
2022-12-05T06:58:22.078Z,68.5
2022-12-05T06:59:37.825Z,68.5
2022-12-05T07:00:54.012Z,68.6
2022-12-05T07:03:26.397Z,68.7
2022-12-05T07:04:42.054Z,68.7
2022-12-05T07:05:56.822Z,68.7
2022-12-05T07:07:12.467Z,68.7
2022-12-05T07:08:27.228Z,68.7
2022-12-05T07:09:43.404Z,68.8
2022-12-05T07:11:00.042Z,68.8
2022-12-05T07:12:15.802Z,68.8
2022-12-05T07:13:31.980Z,68.8
2022-12-05T07:14:48.613Z,68.8
2022-12-05T07:16:04.807Z,68.8
2022-12-05T07:17:20.992Z,68.8
2022-12-05T07:18:37.176Z,68.8
2022-12-05T07:19:52.391Z,68.8
2022-12-05T07:21:08.130Z,68.8
2022-12-05T07:22:24.763Z,68.8
2022-12-05T07:23:40.949Z,68.8
2022-12-05T07:24:56.703Z,68.8
2022-12-05T07:26:13.325Z,68.8
2022-12-05T07:27:29.528Z,68.7
2022-12-05T07:28:45.274Z,68.7
2022-12-05T07:30:01.890Z,68.8
2022-12-05T07:31:17.646Z,68.8
2022-12-05T07:32:33.840Z,68.8
2022-12-05T07:35:05.682Z,68.8
2022-12-05T07:36:20.457Z,68.8
2022-12-05T07:37:35.665Z,68.8
2022-12-05T07:38:51.837Z,68.7
2022-12-05T07:40:08.472Z,68.8
2022-12-05T07:41:23.687Z,68.8
2022-12-05T07:42:38.896Z,68.8
2022-12-05T07:43:55.084Z,68.8
2022-12-05T07:45:11.278Z,68.8
2022-12-05T07:46:27.474Z,68.8
2022-12-05T07:47:43.666Z,68.8
2022-12-05T07:48:59.406Z,68.8
2022-12-05T07:50:15.593Z,68.8
2022-12-05T07:51:31.766Z,68.8
2022-12-05T07:52:48.423Z,68.8
2022-12-05T07:54:04.611Z,68.8
2022-12-05T07:55:20.783Z,68.9
2022-12-05T07:56:36.979Z,68.9
2022-12-05T07:57:53.167Z,68.9
2022-12-05T07:59:07.933Z,68.8
2022-12-05T08:00:24.115Z,68.8
2022-12-05T08:01:40.762Z,68.8
2022-12-05T08:02:56.498Z,68.8
2022-12-05T08:04:12.676Z,68.9
2022-12-05T08:05:29.330Z,68.9
2022-12-05T08:06:45.056Z,68.9
2022-12-05T08:08:00.728Z,68.9
2022-12-05T08:09:15.476Z,68.8
2022-12-05T08:10:32.131Z,68.8
2022-12-05T08:11:46.889Z,68.8
2022-12-05T08:13:02.534Z,68.8
2022-12-05T08:14:18.272Z,68.8
2022-12-05T08:15:34.469Z,68.9
2022-12-05T08:16:51.105Z,68.9
2022-12-05T08:18:06.849Z,68.8
2022-12-05T08:19:23.030Z,68.9
2022-12-05T08:20:39.671Z,68.9
2022-12-05T08:21:55.412Z,68.8
2022-12-05T08:23:12.055Z,68.9
2022-12-05T08:24:28.247Z,68.9
2022-12-05T08:25:44.438Z,68.9
2022-12-05T08:27:00.158Z,68.9
2022-12-05T08:28:16.351Z,69
2022-12-05T08:29:31.560Z,68.9
2022-12-05T08:30:48.198Z,69
2022-12-05T08:32:03.935Z,69
2022-12-05T08:33:20.129Z,68.9
2022-12-05T08:34:36.774Z,68.9
2022-12-05T08:35:52.962Z,69
2022-12-05T08:37:08.700Z,69
2022-12-05T08:38:25.341Z,69
2022-12-05T08:39:40.095Z,68.9
2022-12-05T08:40:55.292Z,68.9
2022-12-05T08:42:11.955Z,68.9
2022-12-05T08:43:27.173Z,68.8
2022-12-05T08:44:41.000Z,68.8
2022-12-05T08:45:58.102Z,68.8
2022-12-05T08:47:14.294Z,68.9
2022-12-05T08:48:30.948Z,68.8
2022-12-05T08:49:47.135Z,68.8
2022-12-05T08:52:19.056Z,68.8
2022-12-05T08:53:35.242Z,68.9
2022-12-05T08:54:51.898Z,68.9
2022-12-05T08:56:08.083Z,68.8
2022-12-05T08:57:24.260Z,68.9
2022-12-05T08:58:39.993Z,68.8
2022-12-05T08:59:56.645Z,68.9
2022-12-05T09:01:11.858Z,68.9
2022-12-05T09:02:27.574Z,68.9
2022-12-05T09:03:43.769Z,68.9
2022-12-05T09:05:00.406Z,68.9
2022-12-05T09:06:16.142Z,68.8
2022-12-05T09:07:32.321Z,68.9
2022-12-05T09:08:48.524Z,68.9
2022-12-05T09:10:04.712Z,68.9
2022-12-05T09:11:19.926Z,68.9
2022-12-05T09:12:35.129Z,68.9
2022-12-05T09:13:50.347Z,68.9
2022-12-05T09:15:05.554Z,68.9
2022-12-05T09:16:22.205Z,69
2022-12-05T09:17:38.393Z,68.9
2022-12-05T09:18:54.122Z,68.9
2022-12-05T09:20:10.303Z,68.9
2022-12-05T09:21:26.501Z,68.9
2022-12-05T09:22:42.679Z,68.9
2022-12-05T09:23:59.346Z,68.9
2022-12-05T09:25:15.070Z,68.9
2022-12-05T09:26:31.722Z,68.9
2022-12-05T09:27:47.902Z,68.9
2022-12-05T09:29:04.090Z,68.8
2022-12-05T09:30:19.812Z,68.9
2022-12-05T09:31:35.018Z,68.9
2022-12-05T09:32:51.679Z,68.9
2022-12-05T09:34:07.879Z,68.8
2022-12-05T09:35:23.583Z,68.9
2022-12-05T09:36:40.244Z,68.8
2022-12-05T09:37:55.964Z,68.9
2022-12-05T09:39:12.634Z,68.8
2022-12-05T09:40:27.372Z,68.8
2022-12-05T09:41:42.579Z,68.8
2022-12-05T09:42:59.242Z,68.8
2022-12-05T09:44:14.948Z,68.8
2022-12-05T09:45:31.134Z,68.9
2022-12-05T09:46:47.810Z,68.9
2022-12-05T09:48:03.524Z,68.9
2022-12-05T09:49:20.193Z,68.9
2022-12-05T09:50:36.364Z,68.9
2022-12-05T09:51:52.561Z,68.8
2022-12-05T09:53:08.268Z,68.8
2022-12-05T09:54:24.938Z,68.8
2022-12-05T09:55:40.659Z,68.8
2022-12-05T09:56:56.853Z,68.8
2022-12-05T09:58:12.532Z,68.8
2022-12-05T09:59:28.714Z,68.8
2022-12-05T10:00:44.434Z,68.8
2022-12-05T10:02:01.096Z,68.8
2022-12-05T10:03:17.292Z,68.8
2022-12-05T10:04:33.471Z,68.7
2022-12-05T10:05:49.668Z,68.8
2022-12-05T10:07:04.869Z,68.7
2022-12-05T10:08:19.601Z,68.7
2022-12-05T10:09:34.824Z,68.7
2022-12-05T10:10:50.026Z,68.7
2022-12-05T10:12:06.683Z,68.8
2022-12-05T10:13:21.432Z,68.8
2022-12-05T10:14:37.121Z,68.8
2022-12-05T10:15:53.298Z,68.8
2022-12-05T10:17:09.020Z,68.8
2022-12-05T10:18:25.677Z,68.8
2022-12-05T10:19:41.399Z,68.8
2022-12-05T10:20:58.060Z,68.8
2022-12-05T10:22:13.759Z,68.8
2022-12-05T10:23:29.950Z,68.8
2022-12-05T10:24:46.156Z,68.8
2022-12-05T10:26:02.338Z,68.8
2022-12-05T10:27:19.006Z,68.8
2022-12-05T10:28:34.704Z,68.7
2022-12-05T10:29:51.382Z,68.8
2022-12-05T10:31:06.598Z,68.7
2022-12-05T10:32:22.772Z,68.7
2022-12-05T10:33:38.489Z,68.7
2022-12-05T10:34:54.673Z,68.8
2022-12-05T10:36:10.875Z,68.7
2022-12-05T10:37:27.544Z,68.7
2022-12-05T10:38:43.245Z,68.7
2022-12-05T10:39:58.949Z,68.7
2022-12-05T10:41:13.667Z,68.8
2022-12-05T10:42:29.847Z,68.8
2022-12-05T10:43:46.538Z,68.8
2022-12-05T10:45:02.714Z,68.8
2022-12-05T10:46:18.418Z,68.8
2022-12-05T10:47:34.620Z,68.8
2022-12-05T10:48:50.793Z,68.8
2022-12-05T10:50:07.479Z,68.7
2022-12-05T10:51:23.177Z,68.8
2022-12-05T10:52:39.370Z,68.9
2022-12-05T10:53:55.563Z,69
2022-12-05T10:55:11.755Z,69
2022-12-05T10:56:27.925Z,69
2022-12-05T10:57:43.626Z,69
2022-12-05T10:58:59.826Z,69
2022-12-05T11:00:15.524Z,69
2022-12-05T11:01:31.707Z,68.9
2022-12-05T11:02:48.383Z,68.9
2022-12-05T11:04:04.086Z,68.8
2022-12-05T11:05:20.758Z,68.8
2022-12-05T11:06:35.494Z,68.8
2022-12-05T11:07:50.682Z,68.7
2022-12-05T11:09:06.409Z,68.7
2022-12-05T11:10:21.595Z,68.6
2022-12-05T11:11:36.327Z,68.5
2022-12-05T11:12:51.542Z,68.2
2022-12-05T11:14:07.717Z,68.2
2022-12-05T11:15:24.395Z,68
2022-12-05T11:16:40.600Z,68
2022-12-05T11:17:56.787Z,67.9
2022-12-05T11:19:12.483Z,67.9
2022-12-05T11:20:29.156Z,67.8
2022-12-05T11:21:45.360Z,67.9
2022-12-05T11:23:01.531Z,67.9
2022-12-05T11:24:17.238Z,67.9
2022-12-05T11:25:33.414Z,67.9
2022-12-05T11:26:50.116Z,67.9
2022-12-05T11:28:06.296Z,67.9
2022-12-05T11:29:21.494Z,67.9
2022-12-05T11:30:37.701Z,68
2022-12-05T11:31:53.394Z,67.9
2022-12-05T11:33:09.571Z,68
2022-12-05T11:34:25.276Z,68
2022-12-05T11:35:40.972Z,68
2022-12-05T11:36:57.161Z,67.9
2022-12-05T11:38:12.369Z,68
2022-12-05T11:39:27.581Z,68
2022-12-05T11:40:43.306Z,67.9
2022-12-05T11:41:58.519Z,68
2022-12-05T11:43:14.197Z,68.1
2022-12-05T11:44:30.875Z,68
2022-12-05T11:45:46.582Z,68.1
2022-12-05T11:47:02.764Z,68.1
2022-12-05T11:48:19.451Z,68.1
2022-12-05T11:49:35.648Z,68
2022-12-05T11:50:51.337Z,68.1
2022-12-05T11:52:08.019Z,68.1
2022-12-05T11:53:24.199Z,68.1
2022-12-05T11:54:39.900Z,68.1
2022-12-05T11:55:56.578Z,68.1
2022-12-05T11:57:12.267Z,68.1
2022-12-05T11:58:27.981Z,68.2
2022-12-05T11:59:44.182Z,68.1
2022-12-05T12:01:00.364Z,68.2
2022-12-05T12:02:16.048Z,68.3
2022-12-05T12:03:32.241Z,68.3
2022-12-05T12:04:48.420Z,68.3
2022-12-05T12:06:05.000Z,68.3
2022-12-05T12:07:19.831Z,68.3
2022-12-05T12:08:35.547Z,68.4
2022-12-05T12:09:50.242Z,68.3
2022-12-05T12:11:05.958Z,68.4
2022-12-05T12:12:20.682Z,68.3
2022-12-05T12:13:36.383Z,68.4
2022-12-05T12:14:52.566Z,68.4
2022-12-05T12:16:08.262Z,68.4
2022-12-05T12:17:24.445Z,68.4
2022-12-05T12:18:41.148Z,68.4
2022-12-05T12:19:56.831Z,68.4
2022-12-05T12:21:13.529Z,68.4
2022-12-05T12:22:29.198Z,68.4
2022-12-05T12:23:45.888Z,68.4
2022-12-05T12:25:01.585Z,68.4
2022-12-05T12:26:18.266Z,68.4
2022-12-05T12:27:33.966Z,68.4
2022-12-05T12:28:50.145Z,68.4
2022-12-05T12:30:05.351Z,68.4
2022-12-05T12:31:22.055Z,68.4
2022-12-05T12:32:37.732Z,68.4
2022-12-05T12:33:54.429Z,68.4
2022-12-05T12:35:10.622Z,68.4
2022-12-05T12:36:26.814Z,68.5
2022-12-05T12:37:42.998Z,68.4
2022-12-05T12:38:58.212Z,68.4
2022-12-05T12:40:12.901Z,68.5
2022-12-05T12:41:29.101Z,68.5
2022-12-05T12:42:45.794Z,68.5
2022-12-05T12:44:01.980Z,68.5
2022-12-05T12:45:18.177Z,68.5
2022-12-05T12:46:34.355Z,68.5
2022-12-05T12:47:50.042Z,68.6
2022-12-05T12:49:06.742Z,68.5
2022-12-05T12:50:22.414Z,68.5
2022-12-05T12:51:39.123Z,68.5
2022-12-05T12:52:55.315Z,68.5
2022-12-05T12:54:10.974Z,68.5
2022-12-05T12:55:27.692Z,68.5
2022-12-05T12:56:42.893Z,68.5
2022-12-05T12:57:59.090Z,68.5
2022-12-05T12:59:15.271Z,68.5
2022-12-05T13:00:31.468Z,68.5
2022-12-05T13:01:47.641Z,68.5
2022-12-05T13:03:03.318Z,68.5
2022-12-05T13:04:20.036Z,68.5
2022-12-05T13:05:35.245Z,68.5
2022-12-05T13:06:49.943Z,68.6
2022-12-05T13:08:05.153Z,70
2022-12-05T13:09:20.879Z,70.5
2022-12-05T13:10:36.555Z,70.5
2022-12-05T13:11:53.255Z,70.5
2022-12-05T13:13:08.922Z,70.2
2022-12-05T13:14:25.632Z,69.9
2022-12-05T13:15:41.812Z,69.8
2022-12-05T13:16:57.999Z,69.5
2022-12-05T13:18:13.677Z,69.3
2022-12-05T13:19:29.877Z,69.3
2022-12-05T13:20:46.054Z,69.2
2022-12-05T13:22:02.768Z,69.1
2022-12-05T13:23:18.957Z,69
2022-12-05T13:24:35.149Z,69
2022-12-05T13:25:49.820Z,69.1
2022-12-05T13:27:06.541Z,69.1
2022-12-05T13:28:22.718Z,69.1
2022-12-05T13:29:38.399Z,69.2
2022-12-05T13:30:55.102Z,69.2
2022-12-05T13:32:10.764Z,69.2
2022-12-05T13:33:27.492Z,69.2
2022-12-05T13:34:42.168Z,69.2
2022-12-05T13:35:57.907Z,69.2
2022-12-05T13:37:13.129Z,69.3
2022-12-05T13:38:27.802Z,69.4
2022-12-05T13:41:00.188Z,69.3
2022-12-05T13:42:16.901Z,69.2
2022-12-05T13:43:32.566Z,69.1
2022-12-05T13:44:48.744Z,69.2
2022-12-05T13:46:04.937Z,69.2
2022-12-05T13:47:21.129Z,69.2
2022-12-05T13:48:37.321Z,69.1
2022-12-05T13:49:54.019Z,69
2022-12-05T13:51:10.214Z,69.7
2022-12-05T13:52:25.891Z,70
2022-12-05T13:53:42.072Z,70
2022-12-05T13:54:57.793Z,69.9
2022-12-05T13:56:13.476Z,69.5
2022-12-05T13:57:29.647Z,69.6
2022-12-05T13:58:46.366Z,69.5
2022-12-05T14:00:02.561Z,69.3
2022-12-05T14:01:18.220Z,69.2
2022-12-05T14:02:34.937Z,69.2
2022-12-05T14:03:51.136Z,69.1
2022-12-05T14:05:06.344Z,69
2022-12-05T14:06:21.020Z,68.9
2022-12-05T14:07:36.757Z,69
2022-12-05T14:08:51.435Z,69
2022-12-05T14:10:07.641Z,69
2022-12-05T14:11:23.813Z,69
2022-12-05T14:12:40.012Z,69
2022-12-05T14:13:56.720Z,69
2022-12-05T14:15:12.918Z,68.9
2022-12-05T14:16:28.579Z,69
2022-12-05T14:17:44.773Z,69
2022-12-05T14:19:00.951Z,69
2022-12-05T14:20:17.134Z,68.9
2022-12-05T14:21:33.329Z,68.9
2022-12-05T14:22:49.522Z,69
2022-12-05T14:24:06.248Z,68.9
2022-12-05T14:25:21.440Z,68.9
2022-12-05T14:26:37.099Z,68.9
2022-12-05T14:27:53.291Z,68.9
2022-12-05T14:29:09.475Z,68.9
2022-12-05T14:30:26.205Z,68.9
2022-12-05T14:31:42.392Z,68.9
2022-12-05T14:32:58.592Z,68.9
2022-12-05T14:34:13.271Z,68.9
2022-12-05T14:35:28.472Z,68.9
2022-12-05T14:36:44.226Z,68.9
2022-12-05T14:37:59.000Z,68.9
2022-12-05T14:39:15.090Z,68.9
2022-12-05T14:40:31.798Z,68.9
2022-12-05T14:41:47.469Z,68.9
2022-12-05T14:43:03.652Z,68.9
2022-12-05T14:44:20.382Z,69
2022-12-05T14:45:36.570Z,68.9
2022-12-05T14:46:52.747Z,69
2022-12-05T14:48:08.413Z,69
2022-12-05T14:49:24.586Z,69
2022-12-05T14:50:41.321Z,68.9
2022-12-05T14:51:57.514Z,69
2022-12-05T14:53:13.696Z,69
2022-12-05T14:54:28.901Z,69
2022-12-05T14:55:45.083Z,69
2022-12-05T14:57:00.738Z,69
2022-12-05T14:58:17.480Z,69
2022-12-05T14:59:33.653Z,69
2022-12-05T15:00:49.302Z,69
2022-12-05T15:02:05.508Z,68.8
2022-12-05T15:03:21.258Z,68.9
2022-12-05T15:04:35.926Z,68.9
2022-12-05T15:05:51.680Z,68.9
2022-12-05T15:07:06.889Z,68.9
2022-12-05T15:08:22.099Z,69
2022-12-05T15:09:36.757Z,69
2022-12-05T15:10:52.964Z,69
2022-12-05T15:12:09.144Z,69
2022-12-05T15:13:25.864Z,69
2022-12-05T15:14:42.072Z,69
2022-12-05T15:15:58.259Z,68.9
2022-12-05T15:17:14.440Z,69
2022-12-05T15:18:30.630Z,69
2022-12-05T15:19:46.279Z,68.9
2022-12-05T15:21:03.006Z,68.9
2022-12-05T15:22:19.188Z,68.9
2022-12-05T15:23:35.392Z,68.9
2022-12-05T15:24:51.577Z,68.9
2022-12-05T15:26:06.783Z,68.9
2022-12-05T15:27:22.437Z,68.9
2022-12-05T15:28:39.153Z,68.9
2022-12-05T15:29:55.348Z,68.9
2022-12-05T15:31:11.544Z,68.9
2022-12-05T15:32:27.730Z,69
2022-12-05T15:33:43.911Z,69
2022-12-05T15:34:58.587Z,69
2022-12-05T15:36:14.337Z,69
2022-12-05T15:37:30.522Z,69
2022-12-05T15:38:46.164Z,69
2022-12-05T15:40:02.910Z,69
2022-12-05T15:41:19.093Z,69
2022-12-05T15:42:34.740Z,69
2022-12-05T15:43:51.484Z,69
2022-12-05T15:45:07.667Z,68.9
2022-12-05T15:46:23.313Z,69
2022-12-05T15:47:40.040Z,69
2022-12-05T15:48:55.244Z,69
2022-12-05T15:50:10.904Z,69
2022-12-05T15:51:27.090Z,69
2022-12-05T15:52:43.277Z,69
2022-12-05T15:54:00.015Z,69
2022-12-05T15:55:15.654Z,69.1
2022-12-05T15:56:32.385Z,69.1
2022-12-05T15:57:48.017Z,69.1
2022-12-05T15:59:04.767Z,69
2022-12-05T16:00:20.400Z,69.1
2022-12-05T16:01:36.163Z,69.1
2022-12-05T16:02:50.820Z,69.1
2022-12-05T16:04:07.010Z,69.1
2022-12-05T16:05:23.205Z,69
2022-12-05T16:06:39.397Z,69.1
2022-12-05T16:07:56.125Z,69.1
2022-12-05T16:09:12.320Z,69.1
2022-12-05T16:10:28.509Z,69.1
2022-12-05T16:11:44.699Z,69.1
2022-12-05T16:13:00.333Z,69.1
2022-12-05T16:14:17.086Z,69
2022-12-05T16:15:33.278Z,69
2022-12-05T16:16:48.904Z,69
2022-12-05T16:18:05.652Z,69
2022-12-05T16:19:20.845Z,69.1
2022-12-05T16:20:36.488Z,69
2022-12-05T16:21:53.229Z,69
2022-12-05T16:23:09.426Z,69
2022-12-05T16:24:25.605Z,69
2022-12-05T16:25:41.803Z,69
2022-12-05T16:26:57.983Z,69
2022-12-05T16:28:12.642Z,69
2022-12-05T16:29:27.844Z,68.9
2022-12-05T16:30:43.063Z,69
2022-12-05T16:31:58.275Z,69
2022-12-05T16:33:13.500Z,69
2022-12-05T16:34:29.254Z,69
2022-12-05T16:35:44.877Z,68.9
2022-12-05T16:37:01.631Z,68.9
2022-12-05T16:38:17.816Z,68.9
2022-12-05T16:39:34.010Z,68.9
2022-12-05T16:40:50.204Z,68.9
2022-12-05T16:42:05.838Z,68.9
2022-12-05T16:43:22.012Z,68.9
2022-12-05T16:44:38.218Z,69
2022-12-05T16:45:54.946Z,69
2022-12-05T16:47:11.135Z,69
2022-12-05T16:48:26.777Z,69
2022-12-05T16:49:43.522Z,69
2022-12-05T16:50:58.164Z,69
2022-12-05T16:52:14.908Z,69
2022-12-05T16:53:31.088Z,69
2022-12-05T16:54:46.729Z,69
2022-12-05T16:56:02.899Z,69
2022-12-05T16:57:19.107Z,69
2022-12-05T16:58:35.289Z,69
2022-12-05T16:59:51.058Z,69
2022-12-05T17:01:05.702Z,69
2022-12-05T17:02:21.945Z,69
2022-12-05T17:03:37.160Z,69
2022-12-05T17:04:52.000Z,69
2022-12-05T17:06:08.483Z,69