createdAt,value
2019-06-07T00:00:56.294Z,16.95
2019-06-07T00:03:29.857Z,16.96
2019-06-07T00:05:58.418Z,16.98
2019-06-07T00:08:29.470Z,16.96
2019-06-07T00:10:59.698Z,16.94
2019-06-07T00:13:30.700Z,16.93
2019-06-07T00:16:00.874Z,16.92
2019-06-07T00:18:30.906Z,16.92
2019-06-07T00:21:00.965Z,16.95
2019-06-07T00:23:31.037Z,16.90
2019-06-07T00:26:01.094Z,16.87
2019-06-07T00:28:31.143Z,16.81
2019-06-07T00:31:01.262Z,16.79
2019-06-07T00:33:31.325Z,16.74
2019-06-07T00:36:01.368Z,16.70
2019-06-07T00:38:31.416Z,16.65
2019-06-07T00:41:01.461Z,16.61
2019-06-07T00:43:31.506Z,16.58
2019-06-07T00:46:01.559Z,16.56
2019-06-07T00:48:32.983Z,16.60
2019-06-07T00:51:03.352Z,16.58
2019-06-07T00:53:34.364Z,16.56
2019-06-07T00:56:04.467Z,16.57
2019-06-07T00:58:34.545Z,16.56
2019-06-07T01:01:04.614Z,16.57
2019-06-07T01:03:34.671Z,16.57
2019-06-07T01:06:04.821Z,16.58
2019-06-07T01:08:34.924Z,16.57
2019-06-07T01:11:04.974Z,16.56
2019-06-07T01:13:35.024Z,16.56
2019-06-07T01:16:05.084Z,16.53
2019-06-07T01:18:39.084Z,16.50
2019-06-07T01:21:06.881Z,16.48
2019-06-07T01:26:08.678Z,16.43
2019-06-07T01:28:38.718Z,16.37
2019-06-07T01:31:08.772Z,16.38
2019-06-07T01:33:50.892Z,16.42
2019-06-07T01:36:10.667Z,16.43
2019-06-07T01:38:40.659Z,16.44
2019-06-07T01:41:10.705Z,16.44
2019-06-07T01:43:40.756Z,16.43
2019-06-07T01:46:10.811Z,16.42
2019-06-07T01:48:49.560Z,16.37
2019-06-07T01:51:12.609Z,16.24
2019-06-07T01:53:42.656Z,16.22
2019-06-07T01:56:12.728Z,16.22
2019-06-07T01:58:43.585Z,16.18
2019-06-07T02:01:13.731Z,16.18
2019-06-07T02:03:43.769Z,16.13
2019-06-07T02:06:13.840Z,16.10
2019-06-07T02:08:43.880Z,16.15
2019-06-07T02:11:13.949Z,16.15
2019-06-07T02:13:44.018Z,16.13
2019-06-07T02:16:14.048Z,16.13
2019-06-07T02:19:01.316Z,16.12
2019-06-07T02:21:15.860Z,16.09
2019-06-07T02:23:45.919Z,16.05
2019-06-07T02:26:15.957Z,16.01
2019-06-07T02:28:46.048Z,16.01
2019-06-07T02:31:16.128Z,16.01
2019-06-07T02:33:46.166Z,16.01
2019-06-07T02:36:16.228Z,15.99
2019-06-07T02:38:47.284Z,15.96
2019-06-07T02:41:17.372Z,15.96
2019-06-07T02:43:47.414Z,15.91
2019-06-07T02:46:34.298Z,15.92
2019-06-07T02:48:56.576Z,15.86
2019-06-07T02:51:32.664Z,15.81
2019-06-07T02:53:58.370Z,15.81
2019-06-07T02:56:42.101Z,15.87
2019-06-07T02:59:00.193Z,15.91
2019-06-07T03:01:35.859Z,15.93
2019-06-07T03:04:02.275Z,15.93
2019-06-07T03:06:38.733Z,15.86
2019-06-07T03:09:05.542Z,15.86
2019-06-07T03:11:37.263Z,15.88
2019-06-07T03:14:07.336Z,15.83
2019-06-07T03:16:43.173Z,15.78
2019-06-07T03:19:17.938Z,15.77
2019-06-07T03:21:47.984Z,15.76
2019-06-07T03:24:18.049Z,15.72
2019-06-07T03:27:32.168Z,15.73
2019-06-07T03:29:19.917Z,15.76
2019-06-07T03:31:49.995Z,15.74
2019-06-07T03:34:20.055Z,15.76
2019-06-07T03:36:50.151Z,15.79
2019-06-07T03:39:20.191Z,15.78
2019-06-07T03:42:05.232Z,15.79
2019-06-07T03:44:21.985Z,15.85
2019-06-07T03:46:52.052Z,15.86
2019-06-07T03:49:22.176Z,15.81
2019-06-07T03:51:52.200Z,15.83
2019-06-07T03:54:22.269Z,15.83
2019-06-07T03:56:52.317Z,15.88
2019-06-07T03:59:22.386Z,15.79
2019-06-07T04:01:52.432Z,15.83
2019-06-07T04:04:22.541Z,15.82
2019-06-07T04:06:52.603Z,15.84
2019-06-07T04:09:22.648Z,15.79
2019-06-07T04:11:52.750Z,15.69
2019-06-07T04:14:23.421Z,15.78
2019-06-07T04:16:53.623Z,15.72
2019-06-07T04:19:23.682Z,15.71
2019-06-07T04:21:53.747Z,15.70
2019-06-07T04:24:23.816Z,15.74
2019-06-07T04:26:53.868Z,15.73
2019-06-07T04:29:32.884Z,15.65
2019-06-07T04:31:55.659Z,15.70
2019-06-07T04:34:25.742Z,15.70
2019-06-07T04:36:59.363Z,15.73
2019-06-07T04:39:29.857Z,15.78
2019-06-07T04:41:59.313Z,15.74
2019-06-07T04:44:29.389Z,15.74
2019-06-07T04:46:59.436Z,15.74
2019-06-07T04:49:30.522Z,15.72
2019-06-07T04:52:01.239Z,15.69
2019-06-07T04:54:32.988Z,15.68
2019-06-07T04:57:03.040Z,15.66
2019-06-07T05:00:04.330Z,15.66
2019-06-07T05:02:04.884Z,15.61
2019-06-07T05:04:36.285Z,15.60
2019-06-07T05:07:06.730Z,15.64
2019-06-07T05:09:39.430Z,15.65
2019-06-07T05:12:08.549Z,15.65
2019-06-07T05:14:39.980Z,15.65
2019-06-07T05:17:10.437Z,15.67
2019-06-07T05:19:43.724Z,15.73
2019-06-07T05:22:12.176Z,15.77
2019-06-07T05:24:43.933Z,15.75
2019-06-07T05:27:14.174Z,15.75
2019-06-07T05:30:06.342Z,15.79
2019-06-07T05:32:16.008Z,15.73
2019-06-07T05:34:47.239Z,15.74
2019-06-07T05:37:17.706Z,15.77
2019-06-07T05:39:47.756Z,15.80
2019-06-07T05:42:17.828Z,15.83
2019-06-07T05:44:47.896Z,15.85
2019-06-07T05:47:17.947Z,15.85
2019-06-07T05:49:47.997Z,15.88
2019-06-07T05:52:19.099Z,15.88
2019-06-07T05:54:49.149Z,15.87
2019-06-07T05:57:19.226Z,15.90
2019-06-07T05:59:49.271Z,15.92
2019-06-07T06:02:24.622Z,15.90
2019-06-07T06:04:51.126Z,15.88
2019-06-07T06:07:21.179Z,15.87
2019-06-07T06:09:51.232Z,15.87
2019-06-07T06:12:34.661Z,15.87
2019-06-07T06:14:53.086Z,15.86
2019-06-07T06:17:23.129Z,15.90
2019-06-07T06:19:53.742Z,15.91
2019-06-07T06:22:23.816Z,15.83
2019-06-07T06:25:29.895Z,15.94
2019-06-07T06:28:03.551Z,15.94
2019-06-07T06:29:57.450Z,16.01
2019-06-07T06:32:41.969Z,16.01
2019-06-07T06:34:59.246Z,16.04
2019-06-07T06:37:29.276Z,16.06
2019-06-07T06:39:59.352Z,16.09
2019-06-07T06:42:29.394Z,16.13
2019-06-07T06:44:59.448Z,16.12
2019-06-07T06:47:29.516Z,16.12
2019-06-07T06:50:01.198Z,16.13
2019-06-07T06:52:31.321Z,16.11
2019-06-07T06:55:01.481Z,16.11
2019-06-07T06:57:32.464Z,15.89
2019-06-07T07:00:02.562Z,15.88
2019-06-07T07:02:32.702Z,15.95
2019-06-07T07:05:02.771Z,15.78
2019-06-07T07:07:32.837Z,15.78
2019-06-07T07:10:03.315Z,15.77
2019-06-07T07:12:33.300Z,15.77
2019-06-07T07:15:03.364Z,15.77
2019-06-07T07:17:50.514Z,15.83
2019-06-07T07:20:05.740Z,15.92
2019-06-07T07:22:35.780Z,15.98
2019-06-07T07:25:06.062Z,16.04
2019-06-07T07:27:36.115Z,16.03
2019-06-07T07:30:35.395Z,16.06
2019-06-07T07:32:38.357Z,16.04
2019-06-07T07:35:08.422Z,16.04
2019-06-07T07:37:38.480Z,16.04
2019-06-07T07:40:55.646Z,16.06
2019-06-07T07:42:40.468Z,16.08
2019-06-07T07:45:10.544Z,16.06
2019-06-07T07:47:58.373Z,15.81
2019-06-07T07:50:12.460Z,16.04
2019-06-07T07:52:42.496Z,16.04
2019-06-07T07:55:12.646Z,16.01
2019-06-07T07:57:42.672Z,16.10
2019-06-07T08:00:49.376Z,16.18
2019-06-07T08:02:48.358Z,16.25
2019-06-07T08:05:28.711Z,16.30
2019-06-07T08:07:53.095Z,16.31
2019-06-07T08:10:19.990Z,16.33
2019-06-07T08:13:09.037Z,16.30
2019-06-07T08:15:21.753Z,16.35
2019-06-07T08:17:59.656Z,16.35
2019-06-07T08:20:24.591Z,16.44
2019-06-07T08:22:58.791Z,16.43
2019-06-07T08:25:26.393Z,16.49
2019-06-07T08:27:58.617Z,16.53
2019-06-07T08:30:50.234Z,16.53
2019-06-07T08:33:23.913Z,16.59
2019-06-07T08:36:03.653Z,16.53
2019-06-07T08:40:35.354Z,16.56
2019-06-07T08:43:18.165Z,16.62
2019-06-07T08:45:37.119Z,16.69
2019-06-07T08:48:26.655Z,16.77
2019-06-07T08:50:38.943Z,16.79
2019-06-07T08:53:12.267Z,16.79
2019-06-07T08:55:40.729Z,16.81
2019-06-07T08:58:10.775Z,16.90
2019-06-07T09:00:46.031Z,16.76
2019-06-07T09:03:13.567Z,16.81
2019-06-07T09:05:43.639Z,16.79
2019-06-07T09:08:29.247Z,16.86
2019-06-07T09:10:45.639Z,16.86
2019-06-07T09:13:15.682Z,16.73
2019-06-07T09:15:45.729Z,16.75
2019-06-07T09:18:41.824Z,16.72
2019-06-07T09:20:48.637Z,16.69
2019-06-07T09:23:18.680Z,16.35
2019-06-07T09:25:57.482Z,16.41
2019-06-07T09:28:21.008Z,16.45
2019-06-07T09:30:51.107Z,16.49
2019-06-07T09:33:21.169Z,16.43
2019-06-07T09:35:51.223Z,15.72
2019-06-07T09:38:26.584Z,16.22
2019-06-07T09:40:53.007Z,16.00
2019-06-07T09:45:57.983Z,15.81
2019-06-07T09:49:09.870Z,15.81
2019-06-07T09:51:02.153Z,15.92
2019-06-07T09:53:31.056Z,15.79
2019-06-07T09:56:05.730Z,15.84
2019-06-07T09:58:51.880Z,15.92
2019-06-07T10:01:12.315Z,15.91
2019-06-07T10:03:36.404Z,15.97
2019-06-07T10:06:09.847Z,15.70
2019-06-07T10:09:57.031Z,15.68
2019-06-07T10:11:09.923Z,15.58
2019-06-07T10:13:40.041Z,15.66
2019-06-07T10:16:10.041Z,15.80
2019-06-07T10:18:40.104Z,15.89
2019-06-07T10:21:14.799Z,15.97
2019-06-07T10:23:41.942Z,15.82
2019-06-07T10:26:12.014Z,15.94
2019-06-07T10:28:42.048Z,15.90
2019-06-07T10:31:12.377Z,15.90
2019-06-07T10:33:42.403Z,16.06
2019-06-07T10:36:12.431Z,15.71
2019-06-07T10:38:42.484Z,15.71
2019-06-07T10:41:12.572Z,15.86
2019-06-07T10:43:42.601Z,16.06
2019-06-07T10:46:12.692Z,16.06
2019-06-07T10:48:42.753Z,15.90
2019-06-07T10:51:14.794Z,15.73
2019-06-07T10:53:44.548Z,15.92
2019-06-07T10:56:15.558Z,15.92
2019-06-07T10:58:45.596Z,16.07
2019-06-07T11:01:15.615Z,16.04
2019-06-07T11:03:45.659Z,15.96
2019-06-07T11:06:15.703Z,15.74
2019-06-07T11:08:45.748Z,15.84
2019-06-07T11:11:15.813Z,16.13
2019-06-07T11:13:45.860Z,16.08
2019-06-07T11:16:15.910Z,16.06
2019-06-07T11:18:45.941Z,16.06
2019-06-07T11:21:16.100Z,16.09
2019-06-07T11:23:46.164Z,15.88
2019-06-07T11:26:16.192Z,16.18
2019-06-07T11:28:46.224Z,16.31
2019-06-07T11:31:16.297Z,16.34
2019-06-07T11:33:46.700Z,16.35
2019-06-07T11:36:16.775Z,16.46
2019-06-07T11:38:46.812Z,16.19
2019-06-07T11:41:17.854Z,16.30
2019-06-07T11:43:47.936Z,16.23
2019-06-07T11:46:17.972Z,16.17
2019-06-07T11:48:48.017Z,16.30
2019-06-07T11:51:18.933Z,16.43
2019-06-07T11:53:48.986Z,16.33
2019-06-07T11:56:19.164Z,16.44
2019-06-07T11:58:49.196Z,16.45
2019-06-07T12:01:19.252Z,16.32
2019-06-07T12:03:49.307Z,16.49
2019-06-07T12:06:19.330Z,16.55
2019-06-07T12:08:49.393Z,16.63
2019-06-07T12:11:19.446Z,16.72
2019-06-07T12:13:49.471Z,16.82
2019-06-07T12:16:19.639Z,16.83
2019-06-07T12:18:49.681Z,16.88
2019-06-07T12:21:19.938Z,16.96
2019-06-07T12:23:49.997Z,16.79
2019-06-07T12:26:20.661Z,16.97
2019-06-07T12:28:50.786Z,17.02
2019-06-07T12:31:21.169Z,17.07
2019-06-07T12:33:51.478Z,17.11
2019-06-07T12:36:22.002Z,17.13
2019-06-07T12:38:52.111Z,17.20
2019-06-07T12:41:22.441Z,17.31
2019-06-07T12:43:53.394Z,17.34
2019-06-07T12:46:28.161Z,17.39
2019-06-07T12:48:55.187Z,17.44
2019-06-07T12:51:25.260Z,17.48
2019-06-07T12:53:55.287Z,17.52
2019-06-07T12:56:25.359Z,17.58
2019-06-07T12:58:55.383Z,17.61
2019-06-07T13:01:25.446Z,17.65
2019-06-07T13:03:55.471Z,17.74
2019-06-07T13:06:25.520Z,17.80
2019-06-07T13:08:55.570Z,17.91
2019-06-07T13:11:29.574Z,18.03
2019-06-07T13:13:57.381Z,18.07
2019-06-07T13:16:28.486Z,18.10
2019-06-07T13:18:58.670Z,18.21
2019-06-07T13:21:28.797Z,18.29
2019-06-07T13:23:58.805Z,18.36
2019-06-07T13:26:28.831Z,18.44
2019-06-07T13:28:58.886Z,18.50
2019-06-07T13:31:28.932Z,18.52
2019-06-07T13:33:59.040Z,18.51
2019-06-07T13:36:29.074Z,18.55
2019-06-07T13:38:59.165Z,18.57
2019-06-07T13:41:40.510Z,18.63
2019-06-07T13:44:00.971Z,18.64
2019-06-07T13:46:31.118Z,18.68
2019-06-07T13:49:01.175Z,18.68
2019-06-07T13:51:33.345Z,18.73
2019-06-07T13:54:03.240Z,18.78
2019-06-07T13:56:33.272Z,18.86
2019-06-07T13:59:03.405Z,18.92
2019-06-07T14:01:33.493Z,18.94
2019-06-07T14:04:03.612Z,18.93
2019-06-07T14:06:33.647Z,18.94
2019-06-07T14:09:04.421Z,18.98
2019-06-07T14:11:49.412Z,19.01
2019-06-07T14:14:06.502Z,18.98
2019-06-07T14:16:36.538Z,18.97
2019-06-07T14:19:06.574Z,18.84
2019-06-07T14:21:36.680Z,18.74
2019-06-07T14:24:06.725Z,18.68
2019-06-07T14:26:36.796Z,18.56
2019-06-07T14:29:06.843Z,18.48
2019-06-07T14:31:37.864Z,18.38
2019-06-07T14:34:08.027Z,18.27
2019-06-07T14:36:38.041Z,18.14
2019-06-07T14:39:08.100Z,18.05
2019-06-07T14:41:38.150Z,18.00
2019-06-07T14:44:08.190Z,17.94
2019-06-07T14:46:38.273Z,17.96
2019-06-07T14:49:08.317Z,18.03
2019-06-07T14:51:38.349Z,18.10
2019-06-07T14:54:08.400Z,18.17
2019-06-07T14:56:38.423Z,18.24
2019-06-07T14:59:08.492Z,18.24
2019-06-07T15:01:40.720Z,18.24
2019-06-07T15:04:10.305Z,18.26
2019-06-07T15:06:40.373Z,18.26
2019-06-07T15:09:10.412Z,18.24
2019-06-07T15:11:40.576Z,18.25
2019-06-07T15:14:11.567Z,18.28
2019-06-07T15:16:41.614Z,18.31
2019-06-07T15:19:11.648Z,18.32
2019-06-07T15:21:42.828Z,18.31
2019-06-07T15:24:12.880Z,18.28
2019-06-07T15:26:42.951Z,18.26
2019-06-07T15:29:13.013Z,18.24
2019-06-07T15:31:43.065Z,18.28
2019-06-07T15:34:13.114Z,18.26
2019-06-07T15:36:43.168Z,18.31
2019-06-07T15:39:13.225Z,18.32
2019-06-07T15:41:43.254Z,18.39
2019-06-07T15:44:13.363Z,18.39
2019-06-07T15:46:43.428Z,18.46
2019-06-07T15:49:13.459Z,18.51
2019-06-07T15:51:43.530Z,18.57
2019-06-07T15:54:13.586Z,18.58
2019-06-07T15:56:43.611Z,18.56
2019-06-07T15:59:13.688Z,18.50
2019-06-07T16:01:43.806Z,18.54
2019-06-07T16:04:13.890Z,18.43
2019-06-07T16:06:43.978Z,18.39
2019-06-07T16:09:14.034Z,18.37
2019-06-07T16:11:44.365Z,18.36
2019-06-07T16:14:14.769Z,18.33
2019-06-07T16:16:44.825Z,18.33
2019-06-07T16:19:14.856Z,18.36
2019-06-07T16:21:44.947Z,18.27
2019-06-07T16:24:14.993Z,18.21
2019-06-07T16:26:45.054Z,18.16
2019-06-07T16:29:15.095Z,18.12
2019-06-07T16:31:45.266Z,18.09
2019-06-07T16:34:15.299Z,18.10
2019-06-07T16:36:46.822Z,18.04
2019-06-07T16:39:16.989Z,18.02
2019-06-07T16:41:47.052Z,18.03
2019-06-07T16:44:17.081Z,17.96
2019-06-07T16:46:47.147Z,17.97
2019-06-07T16:49:17.189Z,17.98
2019-06-07T16:51:47.225Z,17.95
2019-06-07T16:54:17.279Z,17.96
2019-06-07T16:56:51.119Z,17.93
2019-06-07T16:59:20.891Z,17.93
2019-06-07T17:01:51.230Z,17.87
2019-06-07T17:04:21.311Z,17.86
2019-06-07T17:06:51.330Z,17.87
2019-06-07T17:09:21.391Z,17.75
2019-06-07T17:11:51.424Z,17.73
2019-06-07T17:14:21.479Z,17.76
2019-06-07T17:16:51.522Z,17.73
2019-06-07T17:19:21.579Z,17.69
2019-06-07T17:21:51.646Z,17.63
2019-06-07T17:24:21.699Z,17.58
2019-06-07T17:26:51.729Z,17.57
2019-06-07T17:29:21.787Z,17.53
2019-06-07T17:31:51.820Z,17.58
2019-06-07T17:34:21.879Z,17.63
2019-06-07T17:36:52.757Z,17.65
2019-06-07T17:39:22.816Z,17.57
2019-06-07T17:42:01.778Z,17.52
2019-06-07T17:44:24.600Z,17.52
2019-06-07T17:46:54.628Z,17.54
2019-06-07T17:49:24.682Z,17.45
2019-06-07T17:51:54.750Z,17.48
2019-06-07T17:54:24.791Z,17.46
2019-06-07T17:56:54.942Z,17.46
2019-06-07T17:59:24.966Z,17.43
2019-06-07T18:02:13.279Z,17.42
2019-06-07T18:04:27.768Z,17.37
2019-06-07T18:06:57.961Z,17.34
2019-06-07T18:09:28.670Z,17.35
2019-06-07T18:11:58.807Z,17.28
2019-06-07T18:14:28.823Z,17.23
2019-06-07T18:16:59.004Z,17.08
2019-06-07T18:19:29.066Z,17.03
2019-06-07T18:21:59.296Z,16.98
2019-06-07T18:24:29.355Z,16.91
2019-06-07T18:26:59.425Z,16.74
2019-06-07T18:29:29.672Z,16.72
2019-06-07T18:32:00.341Z,16.72
2019-06-07T18:34:31.395Z,16.64
2019-06-07T18:37:01.488Z,16.66
2019-06-07T18:39:31.561Z,16.60
2019-06-07T18:42:01.637Z,16.63
2019-06-07T18:44:31.704Z,16.59
2019-06-07T18:47:01.804Z,16.53
2019-06-07T18:49:31.857Z,16.50
2019-06-07T18:52:36.024Z,16.48
2019-06-07T18:55:06.157Z,16.39
2019-06-07T18:57:36.244Z,16.36
2019-06-07T19:00:07.000Z,16.33
2019-06-07T19:02:37.091Z,16.33
2019-06-07T19:05:08.283Z,16.33
2019-06-07T19:07:38.538Z,16.34
2019-06-07T19:10:08.614Z,16.38
2019-06-07T19:12:38.765Z,16.41
2019-06-07T19:15:09.055Z,16.38
2019-06-07T19:17:39.251Z,16.38
2019-06-07T19:20:09.466Z,16.38
2019-06-07T19:22:39.898Z,16.38
2019-06-07T19:25:09.971Z,16.39
2019-06-07T19:27:40.058Z,16.34
2019-06-07T19:30:10.176Z,16.34
2019-06-07T19:32:40.223Z,16.30
2019-06-07T19:35:11.280Z,16.32
2019-06-07T19:37:41.354Z,16.32
2019-06-07T19:40:12.617Z,16.35
2019-06-07T19:42:42.667Z,16.33
2019-06-07T19:45:29.564Z,16.33
2019-06-07T19:47:45.857Z,16.31
2019-06-07T19:50:15.927Z,16.33
2019-06-07T19:52:45.978Z,16.33
2019-06-07T19:55:16.081Z,16.33
2019-06-07T19:57:46.143Z,16.33
2019-06-07T20:00:16.184Z,16.30
2019-06-07T20:02:46.332Z,16.32
2019-06-07T20:05:17.968Z,16.30
2019-06-07T20:07:47.993Z,16.31
2019-06-07T20:10:18.071Z,16.29
2019-06-07T20:12:48.118Z,16.31
2019-06-07T20:15:28.448Z,16.31
2019-06-07T20:17:50.323Z,16.29
2019-06-07T20:20:20.395Z,16.29
2019-06-07T20:22:50.548Z,16.29
2019-06-07T20:25:20.604Z,16.26
2019-06-07T20:27:51.618Z,16.23
2019-06-07T20:30:22.661Z,16.24
2019-06-07T20:32:52.704Z,16.24
2019-06-07T20:35:22.787Z,16.23
2019-06-07T20:37:52.922Z,16.22
2019-06-07T20:40:24.839Z,16.24
2019-06-07T20:42:54.761Z,16.23
2019-06-07T20:45:33.729Z,16.23
2019-06-07T20:47:57.984Z,16.25
2019-06-07T20:50:28.198Z,16.26
2019-06-07T20:52:59.806Z,16.26
2019-06-07T20:55:30.014Z,16.22
2019-06-07T20:58:00.828Z,16.19
2019-06-07T21:00:31.977Z,16.16
2019-06-07T21:03:03.207Z,16.17
2019-06-07T21:05:33.353Z,16.17
2019-06-07T21:08:04.184Z,16.19
2019-06-07T21:10:35.151Z,16.21
2019-06-07T21:13:05.914Z,16.21
2019-06-07T21:15:48.383Z,16.24
2019-06-07T21:18:15.738Z,16.24
2019-06-07T21:20:40.617Z,16.20
2019-06-07T21:23:11.981Z,16.20
2019-06-07T21:25:42.249Z,16.25
2019-06-07T21:28:12.369Z,16.22
2019-06-07T21:30:42.414Z,16.20
2019-06-07T21:33:12.503Z,16.22
2019-06-07T21:35:42.693Z,16.22
2019-06-07T21:38:12.916Z,16.20
2019-06-07T21:40:43.031Z,16.20
2019-06-07T21:43:13.079Z,16.18
2019-06-07T21:45:43.301Z,16.23
2019-06-07T21:48:14.412Z,16.24
2019-06-07T21:50:45.788Z,16.25
2019-06-07T21:53:15.876Z,16.29
2019-06-07T21:55:45.946Z,16.25
2019-06-07T21:58:16.017Z,16.29
2019-06-07T22:01:23.813Z,16.25
2019-06-07T22:03:53.886Z,16.24
2019-06-07T22:06:23.962Z,16.21
2019-06-07T22:08:54.032Z,16.20
2019-06-07T22:11:24.176Z,16.21
2019-06-07T22:13:54.224Z,16.20
2019-06-07T22:16:29.244Z,16.22
2019-06-07T22:18:56.039Z,16.18
2019-06-07T22:21:26.130Z,16.19
2019-06-07T22:23:56.283Z,16.19
2019-06-07T22:26:26.377Z,16.17
2019-06-07T22:28:56.602Z,16.16
2019-06-07T22:31:26.628Z,16.14
2019-06-07T22:33:56.674Z,16.11
2019-06-07T22:36:26.726Z,16.12
2019-06-07T22:38:56.816Z,16.13
2019-06-07T22:41:26.873Z,16.06
2019-06-07T22:43:56.918Z,16.06
2019-06-07T22:46:36.806Z,16.11
2019-06-07T22:48:58.768Z,16.11
2019-06-07T22:51:28.824Z,16.09
2019-06-07T22:53:58.902Z,16.09
2019-06-07T22:56:42.835Z,16.03
2019-06-07T22:59:16.734Z,16.03
2019-06-07T23:01:44.666Z,16.00
2019-06-07T23:04:14.766Z,15.97
2019-06-07T23:06:44.849Z,15.97
2019-06-07T23:09:14.977Z,15.99
2019-06-07T23:11:45.052Z,15.99
2019-06-07T23:14:15.429Z,15.98
2019-06-07T23:16:54.836Z,15.99
2019-06-07T23:19:18.294Z,16.00
2019-06-07T23:21:48.387Z,16.00
2019-06-07T23:24:20.114Z,16.04
2019-06-07T23:26:51.384Z,16.06
2019-06-07T23:29:21.393Z,16.03
2019-06-07T23:31:51.495Z,16.07
2019-06-07T23:34:22.597Z,16.07
2019-06-07T23:36:52.649Z,16.09
2019-06-07T23:39:23.669Z,16.09
2019-06-07T23:41:53.726Z,16.12
2019-06-07T23:44:23.795Z,16.13
2019-06-07T23:46:53.855Z,16.11
2019-06-07T23:49:24.003Z,16.12
2019-06-07T23:51:55.025Z,16.11
2019-06-07T23:54:25.065Z,16.11
2019-06-07T23:56:55.165Z,16.08
2019-06-07T23:59:25.189Z,16.06
