createdAt,value
2017-08-26T00:07:08.000Z,63.6
2017-08-26T00:23:58.000Z,63.6
2017-08-26T00:40:47.000Z,63.6
2017-08-26T00:57:36.000Z,63.6
2017-08-26T01:14:26.000Z,63.6
2017-08-26T01:31:15.000Z,63.6
2017-08-26T01:48:03.000Z,63.6
2017-08-26T02:04:52.000Z,63.2
2017-08-26T02:21:42.000Z,63.6
2017-08-26T02:38:31.000Z,63.6
2017-08-26T02:55:20.000Z,63.2
2017-08-26T03:12:09.000Z,63.2
2017-08-26T03:28:57.000Z,63.2
2017-08-26T03:45:47.000Z,63.2
2017-08-26T04:02:36.000Z,63.2
2017-08-26T04:19:24.000Z,63.2
2017-08-26T04:36:13.000Z,62.8
2017-08-26T04:53:03.000Z,62.8
2017-08-26T05:09:51.000Z,62.8
2017-08-26T05:26:40.000Z,62.8
2017-08-26T05:43:28.000Z,62.8
2017-08-26T06:00:18.000Z,62.8
2017-08-26T06:17:06.000Z,62.8
2017-08-26T06:33:55.000Z,62.4
2017-08-26T06:50:44.000Z,62.8
2017-08-26T07:07:32.000Z,62.8
2017-08-26T07:24:23.000Z,62.4
2017-08-26T07:41:12.000Z,62.4
2017-08-26T07:58:02.000Z,62
2017-08-26T08:14:52.000Z,61.6
2017-08-26T08:31:41.000Z,61.6
2017-08-26T08:48:31.000Z,61.6
2017-08-26T09:05:22.000Z,61.2
2017-08-26T09:22:12.000Z,62
2017-08-26T09:39:03.000Z,62.4
2017-08-26T09:55:53.000Z,62.4
2017-08-26T10:12:45.000Z,62.8
2017-08-26T10:29:36.000Z,63.2
2017-08-26T10:46:27.000Z,63.6
2017-08-26T11:03:18.000Z,63.2
2017-08-26T11:20:10.000Z,63.6
2017-08-26T11:37:00.000Z,63.6
2017-08-26T11:53:53.000Z,64
2017-08-26T12:10:44.000Z,64.4
2017-08-26T12:27:36.000Z,65.2
2017-08-26T12:44:27.000Z,66.8
2017-08-26T13:01:20.000Z,67.2
2017-08-26T13:18:11.000Z,67.2
2017-08-26T13:35:03.000Z,67.2
2017-08-26T13:51:54.000Z,67.6
2017-08-26T14:08:47.000Z,67.2
2017-08-26T14:25:39.000Z,66.8
2017-08-26T14:42:31.000Z,66.8
2017-08-26T14:59:23.000Z,66
2017-08-26T15:16:16.000Z,64.8
2017-08-26T15:50:00.000Z,62.4
2017-08-26T16:06:52.000Z,62
2017-08-26T16:23:43.000Z,62
2017-08-26T16:40:35.000Z,61.6
2017-08-26T16:57:27.000Z,60.4
2017-08-26T17:14:19.000Z,58.8
2017-08-26T17:31:10.000Z,58
2017-08-26T17:48:03.000Z,58
2017-08-26T18:04:54.000Z,58.4
2017-08-26T18:21:45.000Z,57.6
2017-08-26T18:38:36.000Z,57.6
2017-08-26T18:55:27.000Z,58
2017-08-26T19:12:18.000Z,58.4
2017-08-26T19:29:08.000Z,58.8
2017-08-26T19:45:58.000Z,59.6
2017-08-26T20:02:50.000Z,60.8
2017-08-26T20:19:40.000Z,61.2
2017-08-26T20:36:30.000Z,61.2
2017-08-26T20:53:21.000Z,61.6
2017-08-26T21:10:10.000Z,61.6
2017-08-26T21:27:01.000Z,62
2017-08-26T21:43:51.000Z,62
2017-08-26T22:00:40.000Z,62
2017-08-26T22:17:31.000Z,62.8
2017-08-26T22:34:20.000Z,62.8
2017-08-26T22:51:10.000Z,62.8
2017-08-26T23:08:00.000Z,62.4
2017-08-26T23:24:49.000Z,62.8
2017-08-26T23:41:39.000Z,62.8
2017-08-26T23:58:28.000Z,62.8
