createdAt,value
2018-07-26T00:00:20.552Z,63.50
2018-07-26T00:02:49.398Z,64.00
2018-07-26T00:05:18.236Z,64.50
2018-07-26T00:07:47.074Z,64.00
2018-07-26T00:10:15.918Z,63.40
2018-07-26T00:12:44.757Z,63.20
2018-07-26T00:15:13.598Z,64.00
2018-07-26T00:17:42.441Z,63.40
2018-07-26T00:20:11.285Z,63.50
2018-07-26T00:25:09.550Z,63.00
2018-07-26T00:27:38.461Z,62.80
2018-07-26T00:30:07.226Z,62.80
2018-07-26T00:32:36.070Z,63.70
2018-07-26T00:35:04.906Z,64.00
2018-07-26T00:37:33.749Z,63.50
2018-07-26T00:40:03.609Z,63.60
2018-07-26T00:42:32.447Z,63.70
2018-07-26T00:45:01.294Z,63.80
2018-07-26T00:47:30.132Z,63.80
2018-07-26T00:49:59.715Z,63.70
2018-07-26T00:52:28.570Z,64.10
2018-07-26T00:54:57.406Z,63.60
2018-07-26T00:57:26.247Z,64.50
2018-07-26T00:59:55.087Z,63.50
2018-07-26T01:02:24.668Z,63.50
2018-07-26T01:04:53.520Z,63.50
2018-07-26T01:07:22.359Z,63.40
2018-07-26T01:09:51.203Z,64.00
2018-07-26T01:12:20.039Z,64.20
2018-07-26T01:14:48.882Z,64.40
2018-07-26T01:17:17.715Z,64.30
2018-07-26T01:19:46.591Z,64.60
2018-07-26T01:22:15.398Z,64.40
2018-07-26T01:24:44.237Z,64.40
2018-07-26T01:27:13.068Z,64.40
2018-07-26T01:29:41.928Z,64.70
2018-07-26T01:32:10.754Z,65.30
2018-07-26T01:34:40.340Z,65.80
2018-07-26T01:37:09.205Z,65.70
2018-07-26T01:39:38.002Z,65.70
2018-07-26T01:42:06.843Z,65.70
2018-07-26T01:44:36.418Z,66.40
2018-07-26T01:47:05.261Z,66.80
2018-07-26T01:49:34.098Z,66.70
2018-07-26T01:52:02.943Z,66.90
2018-07-26T01:54:31.787Z,67.10
2018-07-26T01:57:00.623Z,67.60
2018-07-26T01:59:29.457Z,67.90
2018-07-26T02:01:58.296Z,67.60
2018-07-26T02:04:27.144Z,67.80
2018-07-26T02:06:55.986Z,67.80
2018-07-26T02:09:24.817Z,67.70
2018-07-26T02:11:53.672Z,68.60
2018-07-26T02:14:22.503Z,68.00
2018-07-26T02:16:52.090Z,68.10
2018-07-26T02:19:20.921Z,68.50
2018-07-26T02:21:49.772Z,69.00
2018-07-26T02:24:19.352Z,68.70
2018-07-26T02:26:48.194Z,68.60
2018-07-26T02:29:17.776Z,68.40
2018-07-26T02:31:46.610Z,68.20
2018-07-26T02:34:15.472Z,68.30
2018-07-26T02:36:45.125Z,68.10
2018-07-26T02:39:13.903Z,68.00
2018-07-26T02:41:42.743Z,67.60
2018-07-26T02:44:11.597Z,68.00
2018-07-26T02:46:40.431Z,68.10
2018-07-26T02:49:09.289Z,68.80
2018-07-26T02:51:38.140Z,68.90
2018-07-26T02:54:06.970Z,69.70
2018-07-26T02:56:35.807Z,70.10
2018-07-26T02:59:05.387Z,70.20
2018-07-26T03:01:34.259Z,70.40
2018-07-26T03:04:03.084Z,70.40
2018-07-26T03:06:31.916Z,70.50
2018-07-26T03:09:00.748Z,70.70
2018-07-26T03:11:29.607Z,71.10
2018-07-26T03:13:58.447Z,71.50
2018-07-26T03:16:27.289Z,71.30
2018-07-26T03:18:56.135Z,71.10
2018-07-26T03:21:25.025Z,71.10
2018-07-26T03:23:53.847Z,71.20
2018-07-26T03:26:22.688Z,71.40
2018-07-26T03:28:51.535Z,71.50
2018-07-26T03:31:20.367Z,71.80
2018-07-26T03:33:49.199Z,71.70
2018-07-26T03:36:18.043Z,71.70
2018-07-26T03:38:47.625Z,72.20
2018-07-26T03:41:16.487Z,72.20
2018-07-26T03:43:45.323Z,72.40
2018-07-26T03:46:14.901Z,72.60
2018-07-26T03:51:13.954Z,72.60
2018-07-26T03:53:42.767Z,72.30
2018-07-26T03:56:11.606Z,72.20
2018-07-26T03:58:40.441Z,72.80
2018-07-26T04:01:09.280Z,73.10
2018-07-26T04:03:38.126Z,73.10
2018-07-26T04:06:06.977Z,73.10
2018-07-26T04:08:35.823Z,73.30
2018-07-26T04:11:04.665Z,73.20
2018-07-26T04:13:33.503Z,73.50
2018-07-26T04:16:02.342Z,73.50
2018-07-26T04:18:31.952Z,74.00
2018-07-26T04:21:00.767Z,74.60
2018-07-26T04:23:29.627Z,75.30
2018-07-26T04:25:58.495Z,75.20
2018-07-26T04:28:27.309Z,74.70
2018-07-26T04:30:56.146Z,74.70
2018-07-26T04:33:24.996Z,74.50
2018-07-26T04:35:54.590Z,74.80
2018-07-26T04:38:23.429Z,75.00
2018-07-26T04:40:52.292Z,74.70
2018-07-26T04:43:21.870Z,74.50
2018-07-26T04:45:50.712Z,74.60
2018-07-26T04:48:19.558Z,74.80
2018-07-26T04:50:48.407Z,75.10
2018-07-26T04:53:17.246Z,75.50
2018-07-26T04:55:46.827Z,75.90
2018-07-26T04:58:15.658Z,76.40
2018-07-26T05:00:44.499Z,76.80
2018-07-26T05:03:13.333Z,76.80
2018-07-26T05:05:42.917Z,76.80
2018-07-26T05:08:11.830Z,76.80
2018-07-26T05:10:40.611Z,76.70
2018-07-26T05:13:09.455Z,77.00
2018-07-26T05:15:38.337Z,77.00
2018-07-26T05:18:07.158Z,75.50
2018-07-26T05:20:36.005Z,74.90
2018-07-26T05:23:04.831Z,74.90
2018-07-26T05:25:33.669Z,74.50
2018-07-26T05:28:02.513Z,74.60
2018-07-26T05:30:31.351Z,75.10
2018-07-26T05:33:00.194Z,75.80
2018-07-26T05:35:29.035Z,76.10
2018-07-26T05:37:57.875Z,75.90
2018-07-26T05:40:27.455Z,76.00
2018-07-26T05:42:56.287Z,75.70
2018-07-26T05:45:25.875Z,75.70
2018-07-26T05:47:54.738Z,76.00
2018-07-26T05:50:23.573Z,76.50
2018-07-26T05:52:52.423Z,76.50
2018-07-26T05:55:21.264Z,76.60
2018-07-26T05:57:50.096Z,76.30
2018-07-26T06:00:18.935Z,76.60
2018-07-26T06:02:48.518Z,75.60
2018-07-26T06:05:18.102Z,75.00
2018-07-26T06:07:46.949Z,75.10
2018-07-26T06:10:15.793Z,75.30
2018-07-26T06:12:44.670Z,75.10
2018-07-26T06:15:13.510Z,75.00
2018-07-26T06:17:42.343Z,74.80
2018-07-26T06:20:11.178Z,74.20
2018-07-26T06:22:40.766Z,74.30
2018-07-26T06:25:09.628Z,74.20
2018-07-26T06:27:38.502Z,74.10
2018-07-26T06:30:07.307Z,74.20
2018-07-26T06:32:36.138Z,74.00
2018-07-26T06:35:04.984Z,73.40
2018-07-26T06:37:33.817Z,73.10
2018-07-26T06:40:02.718Z,73.00
2018-07-26T06:42:31.552Z,73.10
2018-07-26T06:45:00.390Z,72.90
2018-07-26T06:47:29.256Z,73.30
2018-07-26T06:49:58.098Z,73.60
2018-07-26T06:52:26.955Z,72.60
2018-07-26T06:54:55.801Z,72.70
2018-07-26T06:57:24.650Z,72.20
2018-07-26T06:59:53.483Z,72.60
2018-07-26T07:02:22.318Z,72.60
2018-07-26T07:04:51.156Z,72.30
2018-07-26T07:07:20.747Z,72.30
2018-07-26T07:09:49.604Z,72.00
2018-07-26T07:12:18.432Z,71.70
2018-07-26T07:14:47.290Z,70.80
2018-07-26T07:17:16.137Z,71.20
2018-07-26T07:19:45.706Z,71.20
2018-07-26T07:22:14.544Z,70.30
2018-07-26T07:24:43.391Z,71.20
2018-07-26T07:27:12.247Z,69.50
2018-07-26T07:29:41.065Z,69.10
2018-07-26T07:32:09.912Z,68.70
2018-07-26T07:34:38.757Z,69.80
2018-07-26T07:37:08.340Z,67.80
2018-07-26T07:39:37.183Z,67.00
2018-07-26T07:42:06.038Z,66.60
2018-07-26T07:44:34.894Z,66.10
2018-07-26T07:47:03.738Z,64.90
2018-07-26T07:49:32.570Z,63.90
2018-07-26T07:52:01.410Z,62.70
2018-07-26T07:54:30.251Z,62.60
2018-07-26T07:56:59.086Z,60.80
2018-07-26T07:59:27.941Z,62.10
2018-07-26T08:01:56.788Z,63.50
2018-07-26T08:04:25.637Z,64.30
2018-07-26T08:06:54.490Z,65.00
2018-07-26T08:09:23.318Z,65.70
2018-07-26T08:11:52.166Z,65.20
2018-07-26T08:14:21.007Z,65.20
2018-07-26T08:16:50.592Z,62.60
2018-07-26T08:21:48.863Z,62.00
2018-07-26T08:24:17.715Z,60.60
2018-07-26T08:26:46.557Z,60.70
2018-07-26T08:29:15.397Z,61.20
2018-07-26T08:31:44.236Z,60.30
2018-07-26T08:34:13.073Z,60.60
2018-07-26T08:36:41.911Z,60.40
2018-07-26T08:39:10.751Z,60.60
2018-07-26T08:41:39.597Z,60.40
2018-07-26T08:44:08.434Z,61.10
2018-07-26T08:46:37.293Z,60.40
2018-07-26T08:49:06.876Z,61.20
2018-07-26T08:51:35.714Z,64.20
2018-07-26T08:54:04.610Z,62.20
2018-07-26T08:56:34.184Z,63.20
2018-07-26T08:59:03.045Z,61.90
2018-07-26T09:01:31.897Z,60.90
2018-07-26T09:04:00.770Z,60.00
2018-07-26T09:06:29.636Z,58.10
2018-07-26T09:08:58.500Z,58.30
2018-07-26T09:11:27.337Z,57.70
2018-07-26T09:13:56.172Z,56.60
2018-07-26T09:16:25.001Z,56.00
2018-07-26T09:18:53.860Z,55.40
2018-07-26T09:21:22.779Z,53.70
2018-07-26T09:23:51.627Z,53.60
2018-07-26T09:26:20.582Z,53.00
2018-07-26T09:28:49.382Z,52.80
2018-07-26T09:31:18.153Z,52.40
2018-07-26T09:33:47.734Z,51.30
2018-07-26T09:36:16.616Z,51.30
2018-07-26T09:38:45.455Z,48.90
2018-07-26T09:41:14.389Z,47.70
2018-07-26T09:43:43.186Z,47.60
2018-07-26T09:46:12.018Z,47.60
2018-07-26T09:48:40.876Z,46.90
2018-07-26T09:51:09.709Z,46.40
2018-07-26T09:53:38.560Z,46.40
2018-07-26T09:56:07.399Z,46.40
2018-07-26T09:58:36.999Z,46.20
2018-07-26T10:01:06.653Z,46.80
2018-07-26T10:03:35.428Z,45.80
2018-07-26T10:06:04.284Z,46.20
2018-07-26T10:08:33.115Z,45.60
2018-07-26T10:11:01.975Z,43.30
2018-07-26T10:13:30.847Z,44.30
2018-07-26T10:15:59.736Z,43.10
2018-07-26T10:18:29.262Z,43.00
2018-07-26T10:20:58.846Z,43.20
2018-07-26T10:23:27.683Z,42.10
2018-07-26T10:25:56.520Z,42.00
2018-07-26T10:28:25.352Z,42.90
2018-07-26T10:30:54.939Z,41.80
2018-07-26T10:33:23.781Z,41.10
2018-07-26T10:35:52.619Z,38.20
2018-07-26T10:38:21.464Z,39.40
2018-07-26T10:40:50.308Z,39.70
2018-07-26T10:43:19.904Z,40.30
2018-07-26T10:45:49.496Z,41.10
2018-07-26T10:48:18.333Z,41.20
2018-07-26T10:50:47.193Z,41.90
2018-07-26T10:53:16.028Z,41.00
2018-07-26T10:55:44.867Z,40.50
2018-07-26T10:58:14.579Z,40.70
2018-07-26T11:00:43.373Z,40.80
2018-07-26T11:03:12.958Z,40.40
2018-07-26T11:05:41.803Z,40.80
2018-07-26T11:08:10.647Z,41.00
2018-07-26T11:10:39.484Z,40.70
2018-07-26T11:13:08.336Z,39.60
2018-07-26T11:15:37.175Z,40.30
2018-07-26T11:18:06.015Z,38.70
2018-07-26T11:20:34.850Z,38.80
2018-07-26T11:23:03.698Z,39.20
2018-07-26T11:25:32.562Z,38.90
2018-07-26T11:28:01.378Z,38.50
2018-07-26T11:30:30.221Z,37.90
2018-07-26T11:32:59.056Z,37.70
2018-07-26T11:35:28.671Z,38.60
2018-07-26T11:37:57.539Z,37.80
2018-07-26T11:40:26.335Z,37.70
2018-07-26T11:42:55.145Z,38.30
2018-07-26T11:45:23.978Z,38.10
2018-07-26T11:47:52.817Z,37.30
2018-07-26T11:50:21.782Z,38.10
2018-07-26T11:52:50.559Z,37.20
2018-07-26T11:55:20.081Z,38.00
2018-07-26T11:57:48.940Z,36.70
2018-07-26T12:00:17.790Z,37.40
2018-07-26T12:02:46.622Z,37.10
2018-07-26T12:05:15.454Z,36.60
2018-07-26T12:07:44.290Z,36.20
2018-07-26T12:10:13.128Z,36.50
2018-07-26T12:12:41.962Z,37.30
2018-07-26T12:15:10.913Z,36.00
2018-07-26T12:17:39.677Z,36.40
2018-07-26T12:20:08.481Z,35.80
2018-07-26T12:22:37.343Z,35.00
2018-07-26T12:25:06.186Z,35.40
2018-07-26T12:27:35.040Z,35.30
2018-07-26T12:30:03.926Z,34.10
2018-07-26T12:32:32.766Z,34.70
2018-07-26T12:35:01.615Z,35.90
2018-07-26T12:37:31.207Z,34.40
2018-07-26T12:40:00.040Z,35.20
2018-07-26T12:42:28.878Z,33.50
2018-07-26T12:44:57.719Z,34.40
2018-07-26T12:47:26.574Z,33.90
2018-07-26T12:49:55.386Z,34.30
2018-07-26T12:52:24.232Z,34.70
2018-07-26T12:54:53.125Z,35.80
2018-07-26T12:57:21.924Z,37.30
2018-07-26T12:59:50.751Z,36.20
2018-07-26T13:02:19.588Z,34.80
2018-07-26T13:04:48.442Z,35.00
2018-07-26T13:07:17.338Z,34.60
2018-07-26T13:09:46.129Z,33.90
2018-07-26T13:12:15.025Z,33.90
2018-07-26T13:14:43.846Z,33.00
2018-07-26T13:17:12.662Z,34.00
2018-07-26T13:19:42.262Z,33.80
2018-07-26T13:22:11.099Z,34.60
2018-07-26T13:24:39.950Z,34.30
2018-07-26T13:27:09.608Z,33.60
2018-07-26T13:29:38.368Z,34.10
2018-07-26T13:32:07.194Z,34.20
2018-07-26T13:34:36.031Z,33.80
2018-07-26T13:37:04.908Z,33.10
2018-07-26T13:39:33.740Z,33.80
2018-07-26T13:42:02.571Z,32.10
2018-07-26T13:44:31.434Z,32.20
2018-07-26T13:47:00.272Z,32.20
2018-07-26T13:49:29.104Z,32.70
2018-07-26T13:51:57.958Z,31.70
2018-07-26T13:54:26.789Z,32.30
2018-07-26T13:56:55.634Z,31.10
2018-07-26T13:59:24.485Z,30.00
2018-07-26T14:01:53.325Z,30.30
2018-07-26T14:04:22.997Z,29.80
2018-07-26T14:06:51.764Z,29.80
2018-07-26T14:09:20.618Z,29.70
2018-07-26T14:11:50.205Z,29.70
2018-07-26T14:14:19.044Z,29.30
2018-07-26T14:16:47.933Z,29.60
2018-07-26T14:19:17.517Z,29.30
2018-07-26T14:21:46.351Z,29.10
2018-07-26T14:24:15.183Z,28.90
2018-07-26T14:26:44.038Z,29.10
2018-07-26T14:29:12.896Z,29.00
2018-07-26T14:31:41.733Z,30.50
2018-07-26T14:34:10.580Z,30.40
2018-07-26T14:36:40.165Z,29.80
2018-07-26T14:39:09.005Z,31.00
2018-07-26T14:41:38.586Z,30.50
2018-07-26T14:44:07.435Z,29.90
2018-07-26T14:46:36.278Z,29.20
2018-07-26T14:49:05.122Z,29.60
2018-07-26T14:51:34.712Z,28.40
2018-07-26T14:54:03.575Z,28.20
2018-07-26T14:56:32.417Z,28.20
2018-07-26T14:59:01.248Z,29.00
2018-07-26T15:01:30.087Z,29.80
2018-07-26T15:03:58.994Z,31.30
2018-07-26T15:06:27.779Z,30.90
2018-07-26T15:08:57.356Z,30.80
2018-07-26T15:11:26.194Z,30.80
2018-07-26T15:13:56.017Z,30.60
2018-07-26T15:16:24.631Z,30.90
2018-07-26T15:18:53.462Z,29.40
2018-07-26T15:21:22.301Z,29.60
2018-07-26T15:23:51.133Z,30.20
2018-07-26T15:26:19.998Z,30.00
2018-07-26T15:28:48.810Z,29.40
2018-07-26T15:31:17.660Z,29.10
2018-07-26T15:33:46.504Z,29.10
2018-07-26T15:36:15.384Z,28.50
2018-07-26T15:38:44.221Z,29.30
2018-07-26T15:41:13.102Z,29.20
2018-07-26T15:43:41.913Z,29.30
2018-07-26T15:46:10.782Z,28.50
2018-07-26T15:48:39.631Z,28.70
2018-07-26T15:51:08.529Z,28.10
2018-07-26T15:53:37.324Z,27.30
2018-07-26T15:56:06.160Z,27.50
2018-07-26T15:58:35.010Z,27.40
2018-07-26T16:01:04.594Z,28.40
2018-07-26T16:03:33.494Z,28.10
2018-07-26T16:06:02.292Z,28.00
2018-07-26T16:08:31.124Z,28.60
2018-07-26T16:10:59.971Z,28.20
2018-07-26T16:13:28.794Z,28.70
2018-07-26T16:15:57.657Z,28.50
2018-07-26T16:18:26.498Z,29.00
2018-07-26T16:20:55.346Z,28.80
2018-07-26T16:23:24.923Z,28.20
2018-07-26T16:25:53.775Z,28.50
2018-07-26T16:28:23.351Z,28.80
2018-07-26T16:30:52.205Z,29.00
2018-07-26T16:33:21.074Z,28.30
2018-07-26T16:35:49.910Z,28.50
2018-07-26T16:38:18.755Z,29.10
2018-07-26T16:40:47.605Z,29.20
2018-07-26T16:43:16.435Z,28.90
2018-07-26T16:45:45.283Z,29.50
2018-07-26T16:48:14.131Z,29.80
2018-07-26T16:50:42.972Z,30.00
2018-07-26T16:53:11.818Z,29.80
2018-07-26T16:55:40.658Z,29.70
2018-07-26T16:58:09.548Z,29.80
2018-07-26T17:00:38.366Z,30.10
2018-07-26T17:03:07.201Z,30.40
2018-07-26T17:05:36.043Z,30.60
2018-07-26T17:08:05.646Z,31.20
2018-07-26T17:10:34.472Z,30.80
2018-07-26T17:13:03.323Z,30.90
2018-07-26T17:15:32.145Z,31.20
2018-07-26T17:18:01.014Z,31.30
2018-07-26T17:20:30.663Z,31.30
2018-07-26T17:22:59.471Z,31.80
2018-07-26T17:25:28.308Z,31.60
2018-07-26T17:27:57.152Z,32.20
2018-07-26T17:30:25.991Z,32.60
2018-07-26T17:32:54.843Z,33.10
2018-07-26T17:35:23.684Z,33.80
2018-07-26T17:37:53.305Z,33.00
2018-07-26T17:40:22.863Z,33.80
2018-07-26T17:42:51.703Z,34.30
2018-07-26T17:45:20.575Z,33.80
2018-07-26T17:47:49.385Z,33.80
2018-07-26T17:50:18.234Z,34.50
2018-07-26T17:52:47.065Z,34.00
2018-07-26T17:55:15.968Z,34.80
2018-07-26T17:57:44.752Z,34.40
2018-07-26T18:00:13.612Z,34.40
2018-07-26T18:02:43.217Z,34.40
2018-07-26T18:05:12.026Z,34.50
2018-07-26T18:07:40.874Z,34.90
2018-07-26T18:10:09.718Z,35.20
2018-07-26T18:12:38.559Z,35.10
2018-07-26T18:17:37.567Z,35.90
2018-07-26T18:20:06.410Z,35.70
2018-07-26T18:22:35.256Z,35.90
2018-07-26T18:25:04.846Z,35.90
2018-07-26T18:27:34.446Z,35.90
2018-07-26T18:30:03.327Z,35.80
2018-07-26T18:32:32.116Z,35.80
2018-07-26T18:35:00.942Z,36.00
2018-07-26T18:37:30.538Z,36.10
2018-07-26T18:39:59.361Z,36.60
2018-07-26T18:42:28.232Z,36.70
2018-07-26T18:44:57.033Z,36.70
2018-07-26T18:47:25.875Z,37.00
2018-07-26T18:52:24.936Z,36.50
2018-07-26T18:54:53.741Z,37.00
2018-07-26T18:57:22.578Z,36.90
2018-07-26T18:59:51.426Z,37.00
2018-07-26T19:02:20.275Z,37.20
2018-07-26T19:04:49.127Z,37.70
2018-07-26T19:07:17.983Z,37.60
2018-07-26T19:09:46.814Z,38.00
2018-07-26T19:12:15.644Z,38.10
2018-07-26T19:14:44.474Z,38.60
2018-07-26T19:17:13.314Z,38.90
2018-07-26T19:19:42.147Z,39.90
2018-07-26T19:22:10.983Z,40.80
2018-07-26T19:24:39.874Z,42.10
2018-07-26T19:27:08.678Z,41.80
2018-07-26T19:29:37.534Z,41.60
2018-07-26T19:32:06.369Z,41.50
2018-07-26T19:34:35.976Z,41.20
2018-07-26T19:37:04.829Z,40.70
2018-07-26T19:39:33.659Z,40.40
2018-07-26T19:42:03.269Z,41.00
2018-07-26T19:44:32.873Z,41.90
2018-07-26T19:47:01.713Z,43.80
2018-07-26T19:49:30.555Z,45.60
2018-07-26T19:51:59.418Z,47.00
2018-07-26T19:54:28.263Z,47.60
2018-07-26T19:56:57.131Z,47.90
2018-07-26T19:59:25.980Z,48.10
2018-07-26T20:01:54.810Z,48.40
2018-07-26T20:04:23.646Z,48.70
2018-07-26T20:06:52.484Z,49.00
2018-07-26T20:09:21.331Z,48.90
2018-07-26T20:11:50.164Z,49.30
2018-07-26T20:14:19.002Z,49.40
2018-07-26T20:16:47.868Z,49.80
2018-07-26T20:19:17.474Z,50.10
2018-07-26T20:21:46.293Z,50.80
2018-07-26T20:24:15.139Z,50.80
2018-07-26T20:26:44.020Z,50.50
2018-07-26T20:29:12.839Z,49.20
2018-07-26T20:31:41.675Z,50.30
2018-07-26T20:34:10.515Z,50.30
2018-07-26T20:36:40.094Z,51.00
2018-07-26T20:39:08.948Z,51.00
2018-07-26T20:41:37.807Z,50.30
2018-07-26T20:44:07.385Z,50.70
2018-07-26T20:46:36.235Z,50.70
2018-07-26T20:49:05.081Z,50.80
2018-07-26T20:51:33.920Z,51.20
2018-07-26T20:54:02.824Z,50.60
2018-07-26T20:56:31.620Z,50.90
2018-07-26T20:59:00.478Z,50.30
2018-07-26T21:01:29.368Z,52.10
2018-07-26T21:03:58.963Z,53.90
2018-07-26T21:06:27.795Z,54.60
2018-07-26T21:08:56.674Z,54.70
2018-07-26T21:11:25.507Z,54.90
2018-07-26T21:13:54.340Z,55.20
2018-07-26T21:16:23.187Z,55.40
2018-07-26T21:18:52.036Z,56.80
2018-07-26T21:21:20.898Z,56.90
2018-07-26T21:23:49.743Z,56.80
2018-07-26T21:26:18.593Z,56.90
2018-07-26T21:28:47.437Z,56.80
2018-07-26T21:31:16.298Z,57.20
2018-07-26T21:33:45.143Z,57.90
2018-07-26T21:36:13.989Z,58.50
2018-07-26T21:38:43.563Z,58.80
2018-07-26T21:41:12.399Z,58.80
2018-07-26T21:43:41.304Z,58.90
2018-07-26T21:46:10.962Z,59.50
2018-07-26T21:48:39.692Z,59.70
2018-07-26T21:51:08.590Z,59.30
2018-07-26T21:53:38.124Z,59.10
2018-07-26T21:56:06.972Z,60.00
2018-07-26T21:58:35.831Z,60.00
2018-07-26T22:01:04.684Z,60.40
2018-07-26T22:03:33.515Z,60.80
2018-07-26T22:06:03.093Z,61.30
2018-07-26T22:08:31.967Z,61.90
2018-07-26T22:11:00.775Z,62.20
2018-07-26T22:13:29.620Z,62.50
2018-07-26T22:15:58.480Z,62.40
2018-07-26T22:18:27.311Z,62.40
2018-07-26T22:20:56.152Z,63.40
2018-07-26T22:23:25.761Z,63.80
2018-07-26T22:25:55.335Z,64.80
2018-07-26T22:28:24.174Z,64.80
2018-07-26T22:30:53.022Z,65.30
2018-07-26T22:33:21.881Z,65.50
2018-07-26T22:35:50.714Z,65.80
2018-07-26T22:38:19.561Z,66.20
2018-07-26T22:40:48.399Z,66.00
2018-07-26T22:43:17.239Z,66.60
2018-07-26T22:45:46.082Z,67.20
2018-07-26T22:48:15.672Z,66.90
2018-07-26T22:50:44.510Z,66.60
2018-07-26T22:53:13.362Z,66.90
2018-07-26T22:55:42.210Z,66.90
2018-07-26T22:58:11.048Z,67.40
2018-07-26T23:00:39.895Z,67.50
2018-07-26T23:03:08.727Z,67.00
2018-07-26T23:05:38.315Z,66.60
2018-07-26T23:08:07.157Z,66.40
2018-07-26T23:10:35.999Z,66.30
2018-07-26T23:13:04.829Z,66.60
2018-07-26T23:15:33.696Z,66.20
2018-07-26T23:18:03.271Z,65.70
2018-07-26T23:20:32.113Z,66.30
2018-07-26T23:23:00.955Z,65.40
2018-07-26T23:25:29.787Z,65.20
2018-07-26T23:27:58.879Z,65.10
2018-07-26T23:30:27.462Z,65.40
2018-07-26T23:32:56.317Z,66.70
2018-07-26T23:35:25.166Z,65.90
2018-07-26T23:37:54.007Z,66.00
2018-07-26T23:40:22.906Z,65.90
2018-07-26T23:42:51.752Z,65.70
2018-07-26T23:45:20.598Z,67.00
2018-07-26T23:47:49.449Z,67.00
2018-07-26T23:50:19.036Z,66.90
2018-07-26T23:52:47.872Z,66.90
2018-07-26T23:55:16.716Z,66.70
2018-07-26T23:57:45.537Z,66.10
