createdAt,value
2022-08-17T00:00:43.644Z,24.73
2022-08-17T00:03:27.205Z,25.77
2022-08-17T00:05:56.855Z,25.17
2022-08-17T00:08:29.450Z,24.05
2022-08-17T00:10:58.353Z,22.88
2022-08-17T00:13:30.532Z,23.27
2022-08-17T00:16:01.836Z,23.58
2022-08-17T00:19:01.627Z,22.98
2022-08-17T00:21:25.197Z,23.20
2022-08-17T00:23:53.727Z,23.40
2022-08-17T00:29:09.380Z,23.63
2022-08-17T00:31:48.362Z,24.63
2022-08-17T00:34:16.369Z,25.02
2022-08-17T00:36:44.018Z,24.02
2022-08-17T00:39:11.855Z,22.80
2022-08-17T00:41:40.779Z,22.80
2022-08-17T00:44:12.203Z,23.95
2022-08-17T00:46:42.465Z,23.00
2022-08-17T00:49:13.028Z,21.98
2022-08-17T00:52:04.468Z,22.73
2022-08-17T00:54:42.563Z,23.35
2022-08-17T00:57:26.251Z,21.15
2022-08-17T01:00:02.743Z,22.25
2022-08-17T01:02:51.486Z,23.02
2022-08-17T01:07:50.960Z,22.42
2022-08-17T01:10:59.360Z,21.17
2022-08-17T01:13:11.264Z,21.42
2022-08-17T01:15:46.013Z,22.90
2022-08-17T01:18:16.597Z,22.77
2022-08-17T01:20:55.456Z,24.70
2022-08-17T01:23:25.839Z,25.48
2022-08-17T01:25:56.714Z,25.85
2022-08-17T01:28:52.568Z,27.38
2022-08-17T01:31:15.284Z,27.67
2022-08-17T01:33:43.244Z,26.52
2022-08-17T01:36:11.165Z,28.60
2022-08-17T01:38:39.454Z,28.95
2022-08-17T01:41:13.335Z,31.23
2022-08-17T01:43:49.164Z,30.52
2022-08-17T01:46:28.819Z,31.60
2022-08-17T01:48:57.589Z,35.35
2022-08-17T01:51:33.185Z,38.30
2022-08-17T01:54:08.399Z,37.90
2022-08-17T01:56:40.055Z,37.30
2022-08-17T01:59:08.853Z,40.38
2022-08-17T02:01:37.922Z,41.67
2022-08-17T02:04:08.051Z,43.55
2022-08-17T02:06:45.375Z,42.90
2022-08-17T02:09:25.264Z,43.15
2022-08-17T02:11:56.259Z,43.88
2022-08-17T02:14:25.712Z,42.50
2022-08-17T02:16:53.891Z,40.03
2022-08-17T02:24:58.600Z,37.50
2022-08-17T02:27:14.556Z,41.28
2022-08-17T02:29:42.087Z,41.58
2022-08-17T02:32:29.898Z,43.33
2022-08-17T02:34:58.395Z,38.72
2022-08-17T02:37:27.614Z,40.47
2022-08-17T02:39:57.378Z,40.65
2022-08-17T02:42:46.119Z,40.22
2022-08-17T02:45:17.888Z,38.97
2022-08-17T02:47:46.282Z,39.13
2022-08-17T02:50:16.412Z,37.65
2022-08-17T02:52:47.502Z,37.17
2022-08-17T02:55:36.234Z,36.85
2022-08-17T02:58:04.929Z,38.25
2022-08-17T03:00:41.032Z,36.75
2022-08-17T03:03:10.786Z,37.08
2022-08-17T03:05:39.498Z,39.13
2022-08-17T03:08:07.792Z,39.55
2022-08-17T03:10:41.381Z,37.92
2022-08-17T03:15:36.550Z,36.75
2022-08-17T03:18:08.207Z,39.53
2022-08-17T03:20:46.678Z,39.22
2022-08-17T03:23:14.350Z,40.08
2022-08-17T03:25:44.164Z,45.17
2022-08-17T03:28:12.644Z,45.63
2022-08-17T03:33:12.154Z,45.72
2022-08-17T03:35:41.025Z,46.08
2022-08-17T03:38:10.836Z,46.85
2022-08-17T03:40:57.602Z,46.85
2022-08-17T03:43:30.254Z,46.35
2022-08-17T03:46:34.521Z,46.88
2022-08-17T03:49:23.731Z,46.42
2022-08-17T03:52:10.308Z,46.35
2022-08-17T03:54:57.018Z,43.42
2022-08-17T03:57:24.859Z,44.30
2022-08-17T03:59:53.433Z,46.50
2022-08-17T04:02:32.614Z,46.65
2022-08-17T04:05:00.626Z,48.20
2022-08-17T04:07:30.393Z,53.05
2022-08-17T04:09:59.316Z,54.97
2022-08-17T04:12:31.579Z,55.72
2022-08-17T04:14:59.191Z,56.17
2022-08-17T04:17:28.989Z,53.85
2022-08-17T04:19:56.855Z,53.72
2022-08-17T04:22:33.006Z,51.88
2022-08-17T04:25:18.004Z,51.60
2022-08-17T04:27:45.917Z,51.40
2022-08-17T04:30:13.920Z,52.75
2022-08-17T04:33:04.098Z,50.65
2022-08-17T04:35:37.575Z,51.83
2022-08-17T04:38:06.671Z,53.53
2022-08-17T04:40:53.357Z,54.47
2022-08-17T04:43:23.655Z,59.58
2022-08-17T04:45:57.314Z,57.33
2022-08-17T04:48:35.597Z,57.17
2022-08-17T04:51:16.304Z,54.80
2022-08-17T04:53:49.038Z,55.05
2022-08-17T04:56:22.419Z,53.38
2022-08-17T05:01:23.114Z,55.13
2022-08-17T05:03:52.795Z,62.83
2022-08-17T05:06:20.875Z,61.55
2022-08-17T05:08:49.076Z,62.05
2022-08-17T05:11:17.022Z,60.75
2022-08-17T05:13:45.136Z,58.17
2022-08-17T05:18:40.352Z,57.17
2022-08-17T05:21:08.540Z,56.05
2022-08-17T05:26:26.968Z,57.08
2022-08-17T05:28:57.129Z,58.28
2022-08-17T05:31:29.385Z,57.90
2022-08-17T05:33:57.095Z,58.65
2022-08-17T05:36:43.063Z,58.78
2022-08-17T05:39:15.960Z,62.20
2022-08-17T05:41:46.654Z,60.83
2022-08-17T05:44:14.780Z,60.05
2022-08-17T05:49:14.208Z,57.63
2022-08-17T05:52:01.793Z,58.45
2022-08-17T05:54:41.545Z,60.08
2022-08-17T05:57:27.759Z,60.20
2022-08-17T06:00:22.006Z,62.47
2022-08-17T06:03:21.707Z,62.10
2022-08-17T06:06:01.409Z,62.30
2022-08-17T06:08:40.685Z,64.80
2022-08-17T06:11:28.219Z,64.65
2022-08-17T06:14:07.557Z,66.90
2022-08-17T06:16:43.176Z,66.47
2022-08-17T06:19:54.601Z,65.93
2022-08-17T06:22:29.732Z,61.50
2022-08-17T06:25:02.249Z,58.60
2022-08-17T06:27:45.309Z,57.85
2022-08-17T06:30:20.571Z,57.40
2022-08-17T06:32:52.047Z,57.42
2022-08-17T06:35:33.508Z,54.10
2022-08-17T06:38:37.782Z,53.28
2022-08-17T06:41:28.437Z,53.22
2022-08-17T06:44:43.284Z,53.03
2022-08-17T06:47:29.309Z,52.15
2022-08-17T06:50:08.985Z,54.00
2022-08-17T06:52:47.572Z,53.47
2022-08-17T06:55:21.534Z,59.22
2022-08-17T06:57:59.015Z,58.28
2022-08-17T07:00:37.539Z,66.57
2022-08-17T07:03:08.365Z,60.38
2022-08-17T07:05:49.572Z,59.25
2022-08-17T07:08:35.754Z,58.72
2022-08-17T07:11:14.469Z,58.30
2022-08-17T07:14:00.786Z,60.50
2022-08-17T07:16:46.192Z,60.25
2022-08-17T07:19:16.791Z,62.03
2022-08-17T07:22:03.647Z,63.03
2022-08-17T07:24:49.390Z,61.35
2022-08-17T07:27:16.940Z,60.63
2022-08-17T07:29:57.541Z,64.85
2022-08-17T07:32:31.758Z,63.22
2022-08-17T07:35:22.041Z,63.38
2022-08-17T07:37:55.666Z,61.97
2022-08-17T07:40:34.661Z,62.45
2022-08-17T07:43:15.592Z,62.17
2022-08-17T07:46:30.143Z,67.70
2022-08-17T07:49:17.861Z,76.55
2022-08-17T07:51:46.682Z,76.75
2022-08-17T07:54:23.199Z,78.97
2022-08-17T07:57:47.981Z,80.53
2022-08-17T08:00:32.422Z,83.38
2022-08-17T08:03:10.810Z,83.47
2022-08-17T08:05:56.850Z,82.63
2022-08-17T08:12:38.268Z,82.93
2022-08-17T08:15:13.519Z,82.93
2022-08-17T08:18:05.890Z,86.00
2022-08-17T08:20:52.185Z,85.65
2022-08-17T08:23:36.883Z,85.68
2022-08-17T08:27:01.402Z,84.90
2022-08-17T08:29:39.578Z,77.88
2022-08-17T08:32:17.367Z,71.47
2022-08-17T08:35:02.287Z,70.45
2022-08-17T08:37:57.669Z,77.72
2022-08-17T08:40:51.666Z,77.10
2022-08-17T08:43:52.824Z,77.18
2022-08-17T08:46:48.503Z,76.75
2022-08-17T08:50:01.308Z,75.10
2022-08-17T08:52:41.622Z,74.07
2022-08-17T08:55:48.202Z,66.95
2022-08-17T08:58:50.576Z,68.32
2022-08-17T09:01:38.084Z,67.38
2022-08-17T09:04:26.705Z,62.22
2022-08-17T09:07:21.595Z,58.97
2022-08-17T09:10:29.829Z,58.65
2022-08-17T09:13:10.207Z,56.38
2022-08-17T09:15:50.952Z,53.08
2022-08-17T09:19:02.699Z,56.08
2022-08-17T09:21:33.657Z,52.83
2022-08-17T09:24:09.669Z,49.30
2022-08-17T09:26:47.249Z,50.90
2022-08-17T09:29:17.728Z,48.08
2022-08-17T09:31:56.461Z,45.58
2022-08-17T09:34:47.080Z,42.17
2022-08-17T09:37:46.419Z,41.88
2022-08-17T09:40:28.952Z,42.85
2022-08-17T09:43:10.053Z,42.90
2022-08-17T09:45:52.868Z,43.80
2022-08-17T09:48:43.566Z,44.13
2022-08-17T09:51:22.237Z,43.35
2022-08-17T09:53:52.021Z,42.28
2022-08-17T09:57:00.905Z,38.97
2022-08-17T09:59:55.792Z,34.70
2022-08-17T10:02:43.561Z,34.08
2022-08-17T10:05:25.893Z,33.75
2022-08-17T10:07:56.456Z,32.75
2022-08-17T10:10:56.609Z,32.38
2022-08-17T10:13:59.528Z,33.42
2022-08-17T10:16:38.290Z,33.00
2022-08-17T10:19:35.432Z,31.35
2022-08-17T10:22:48.817Z,28.20
2022-08-17T10:25:53.926Z,34.42
2022-08-17T10:28:29.736Z,34.38
2022-08-17T10:39:31.136Z,34.95
2022-08-17T10:42:30.466Z,32.40
2022-08-17T10:46:30.602Z,34.03
2022-08-17T10:49:38.623Z,33.40
2022-08-17T10:52:32.275Z,31.35
2022-08-17T10:56:00.777Z,32.53
2022-08-17T10:59:12.319Z,31.55
2022-08-17T11:13:22.726Z,29.60
2022-08-17T11:16:55.273Z,28.85
2022-08-17T11:21:49.602Z,30.08
2022-08-17T11:24:25.047Z,30.65
2022-08-17T11:27:21.176Z,28.52
2022-08-17T11:30:15.623Z,25.73
2022-08-17T11:34:05.892Z,25.02
2022-08-17T11:36:58.812Z,25.15
2022-08-17T11:40:15.072Z,25.73
2022-08-17T11:43:25.435Z,25.30
2022-08-17T11:46:24.194Z,24.92
2022-08-17T11:49:28.854Z,26.52
2022-08-17T11:52:39.922Z,27.35
2022-08-17T11:55:53.112Z,28.25
2022-08-17T11:58:43.009Z,27.65
2022-08-17T12:02:19.583Z,27.35
2022-08-17T12:05:28.076Z,26.27
2022-08-17T12:09:00.154Z,25.80
2022-08-17T12:12:14.911Z,23.95
2022-08-17T12:15:10.627Z,24.15
2022-08-17T12:17:59.566Z,21.40
2022-08-17T12:20:56.668Z,25.10
2022-08-17T12:24:29.973Z,23.98
2022-08-17T12:31:07.156Z,24.15
2022-08-17T12:33:42.907Z,22.15
2022-08-17T12:36:33.699Z,22.40
2022-08-17T12:42:58.756Z,19.60
2022-08-17T12:45:45.811Z,19.42
2022-08-17T12:48:59.014Z,20.15
2022-08-17T12:52:10.325Z,20.70
2022-08-17T12:55:00.065Z,19.67
2022-08-17T13:01:46.927Z,17.58
2022-08-17T13:04:43.015Z,14.30
2022-08-17T13:07:43.319Z,14.35
2022-08-17T13:10:36.356Z,13.00
2022-08-17T13:13:40.123Z,13.65
2022-08-17T13:16:19.275Z,13.48
2022-08-17T13:19:40.849Z,13.57
2022-08-17T13:26:04.774Z,13.27
2022-08-17T13:28:52.875Z,13.32
2022-08-17T13:32:13.596Z,13.00
2022-08-17T13:35:39.937Z,13.00
2022-08-17T13:46:15.931Z,9.50
2022-08-17T13:49:05.864Z,8.57
2022-08-17T13:52:01.086Z,7.72
2022-08-17T13:54:56.993Z,7.28
2022-08-17T14:00:36.779Z,6.10
2022-08-17T14:03:06.856Z,6.50
2022-08-17T14:06:06.579Z,6.32
2022-08-17T14:08:40.781Z,6.53
2022-08-17T14:11:18.679Z,5.95
2022-08-17T14:14:09.508Z,5.70
2022-08-17T14:17:00.990Z,5.07
2022-08-17T14:20:08.370Z,5.35
2022-08-17T14:23:19.184Z,5.20
2022-08-17T14:25:51.239Z,5.10
2022-08-17T14:28:21.147Z,4.82
2022-08-17T14:31:17.913Z,5.00
2022-08-17T14:33:48.206Z,5.72
2022-08-17T14:36:18.600Z,5.07
2022-08-17T14:39:09.078Z,5.78
2022-08-17T14:45:42.682Z,4.88
2022-08-17T14:48:12.291Z,5.20
2022-08-17T14:50:46.308Z,5.75
2022-08-17T14:53:36.709Z,5.97
2022-08-17T14:56:17.821Z,6.70
2022-08-17T14:59:07.742Z,6.68
2022-08-17T15:01:37.949Z,6.60
2022-08-17T15:04:29.734Z,7.10
2022-08-17T15:07:06.774Z,8.13
2022-08-17T15:10:11.004Z,7.00
2022-08-17T15:12:49.639Z,7.15
2022-08-17T15:15:18.442Z,8.18
2022-08-17T15:17:50.475Z,7.93
2022-08-17T15:20:26.677Z,7.57
2022-08-17T15:22:56.244Z,7.53
2022-08-17T15:25:29.941Z,7.40
2022-08-17T15:28:11.086Z,7.18
2022-08-17T15:30:44.977Z,6.70
2022-08-17T15:33:52.635Z,7.38
2022-08-17T15:36:49.351Z,6.75
2022-08-17T15:39:22.253Z,6.80
2022-08-17T15:41:58.431Z,6.28
2022-08-17T15:44:54.602Z,5.95
2022-08-17T15:47:32.902Z,6.28
2022-08-17T15:50:10.491Z,5.65
2022-08-17T15:53:32.301Z,5.25
2022-08-17T15:56:09.085Z,5.55
2022-08-17T16:03:14.650Z,5.95
2022-08-17T16:04:52.322Z,5.57
2022-08-17T16:07:32.832Z,5.78
2022-08-17T16:10:16.687Z,6.75
2022-08-17T16:12:51.411Z,5.95
2022-08-17T16:15:57.530Z,6.32
2022-08-17T16:18:58.588Z,5.90
2022-08-17T16:21:42.807Z,6.25
2022-08-17T16:24:13.512Z,7.18
2022-08-17T16:27:12.477Z,6.95
2022-08-17T16:29:56.084Z,6.82
2022-08-17T16:33:08.115Z,6.90
2022-08-17T16:35:57.441Z,7.13
2022-08-17T16:38:48.746Z,6.88
2022-08-17T16:41:42.630Z,6.35
2022-08-17T16:44:15.539Z,7.10
2022-08-17T16:47:04.237Z,7.22
2022-08-17T16:49:36.620Z,7.70
2022-08-17T16:52:32.593Z,7.57
2022-08-17T16:55:13.491Z,7.70
2022-08-17T16:57:51.869Z,7.38
2022-08-17T17:00:38.078Z,7.68
2022-08-17T17:03:24.944Z,7.47
2022-08-17T17:07:09.860Z,7.72
2022-08-17T17:12:19.478Z,7.65
2022-08-17T17:15:22.123Z,8.23
2022-08-17T17:17:55.281Z,8.10
2022-08-17T17:20:35.434Z,8.43
2022-08-17T17:23:29.743Z,8.98
2022-08-17T17:26:37.997Z,9.73
2022-08-17T17:29:47.907Z,9.02
2022-08-17T17:32:41.280Z,9.48
2022-08-17T17:35:15.947Z,10.50
2022-08-17T17:37:46.134Z,10.75
2022-08-17T17:40:23.062Z,10.90
2022-08-17T17:43:02.296Z,10.93
2022-08-17T17:46:28.713Z,11.75
2022-08-17T17:48:58.268Z,11.80
2022-08-17T17:52:07.626Z,12.05
2022-08-17T17:54:45.164Z,12.82
2022-08-17T17:57:40.534Z,13.18
2022-08-17T18:00:12.858Z,13.00
2022-08-17T18:02:55.423Z,12.80
2022-08-17T18:05:43.918Z,13.07
2022-08-17T18:08:52.949Z,14.43
2022-08-17T18:11:37.072Z,15.15
2022-08-17T18:14:16.356Z,13.38
2022-08-17T18:16:46.508Z,14.30
2022-08-17T18:19:19.864Z,14.65
2022-08-17T18:21:52.205Z,14.68
2022-08-17T18:24:32.232Z,14.60
2022-08-17T18:27:01.610Z,15.27
2022-08-17T18:29:32.116Z,14.95
2022-08-17T18:32:14.973Z,14.50
2022-08-17T18:34:47.691Z,15.13
2022-08-17T18:37:37.766Z,15.57
2022-08-17T18:40:20.178Z,15.85
2022-08-17T18:43:05.729Z,16.02
2022-08-17T18:45:49.844Z,16.52
2022-08-17T18:48:22.985Z,15.93
2022-08-17T18:50:53.296Z,15.85
2022-08-17T18:53:34.032Z,15.98
2022-08-17T18:56:31.315Z,17.27
2022-08-17T18:59:05.698Z,18.90
2022-08-17T19:01:52.805Z,17.83
2022-08-17T19:04:34.591Z,18.50
2022-08-17T19:07:27.812Z,18.23
2022-08-17T19:10:17.143Z,17.75
2022-08-17T19:13:12.540Z,18.85
2022-08-17T19:16:15.374Z,18.52
2022-08-17T19:19:09.708Z,17.95
2022-08-17T19:22:06.998Z,17.55
2022-08-17T19:24:35.659Z,17.95
2022-08-17T19:27:41.595Z,16.80
2022-08-17T19:30:13.623Z,16.33
2022-08-17T19:32:41.524Z,17.52
2022-08-17T19:35:16.652Z,16.17
2022-08-17T19:38:03.408Z,16.15
2022-08-17T19:40:52.937Z,16.52
2022-08-17T19:43:47.850Z,16.20
2022-08-17T19:46:55.991Z,15.63
2022-08-17T19:49:33.509Z,15.82
2022-08-17T19:52:14.999Z,15.00
2022-08-17T19:54:55.438Z,15.68
2022-08-17T19:57:46.132Z,15.63
2022-08-17T20:00:19.153Z,14.95
2022-08-17T20:03:08.208Z,15.32
2022-08-17T20:06:11.614Z,15.07
2022-08-17T20:08:58.695Z,15.65
2022-08-17T20:11:46.660Z,16.02
2022-08-17T20:16:43.532Z,15.95
2022-08-17T20:19:29.530Z,16.55
2022-08-17T20:22:10.948Z,17.63
2022-08-17T20:24:50.238Z,19.48
2022-08-17T20:27:29.480Z,19.05
2022-08-17T20:30:01.414Z,19.88
2022-08-17T20:32:52.696Z,19.48
2022-08-17T20:35:26.563Z,20.52
2022-08-17T20:38:31.311Z,20.85
2022-08-17T20:41:04.793Z,21.10
2022-08-17T20:43:34.871Z,22.48
2022-08-17T20:46:24.535Z,22.05
2022-08-17T20:48:56.149Z,23.00
2022-08-17T20:51:34.704Z,25.33
2022-08-17T20:54:46.634Z,26.02
2022-08-17T20:57:32.481Z,25.83
2022-08-17T21:00:16.420Z,26.10
2022-08-17T21:03:07.564Z,23.85
2022-08-17T21:05:58.846Z,23.90
2022-08-17T21:08:34.311Z,24.25
2022-08-17T21:12:03.462Z,24.60
2022-08-17T21:14:34.314Z,23.85
2022-08-17T21:17:31.340Z,24.05
2022-08-17T21:20:23.956Z,22.85
2022-08-17T21:22:51.464Z,23.27
2022-08-17T21:25:39.945Z,23.48
2022-08-17T21:28:16.531Z,22.40
2022-08-17T21:30:59.215Z,22.73
2022-08-17T21:33:33.462Z,22.50
2022-08-17T21:36:10.105Z,21.58
2022-08-17T21:38:56.984Z,21.58
2022-08-17T21:41:33.402Z,21.13
2022-08-17T21:44:18.932Z,21.15
2022-08-17T21:46:51.525Z,19.88
2022-08-17T21:49:25.166Z,20.38
2022-08-17T21:51:55.010Z,19.95
2022-08-17T21:54:42.650Z,20.23
2022-08-17T21:57:20.898Z,21.50
2022-08-17T21:59:54.979Z,22.70
2022-08-17T22:02:37.531Z,21.63
2022-08-17T22:05:10.055Z,21.15
2022-08-17T22:07:43.855Z,22.92
2022-08-17T22:10:30.552Z,21.88
2022-08-17T22:13:17.034Z,21.73
2022-08-17T22:15:48.869Z,22.03
2022-08-17T22:18:27.565Z,21.55
2022-08-17T22:20:57.869Z,22.02
2022-08-17T22:23:59.736Z,22.65
2022-08-17T22:27:02.309Z,22.10
2022-08-17T22:29:45.587Z,21.65
2022-08-17T22:32:45.492Z,22.33
2022-08-17T22:35:36.007Z,21.30
2022-08-17T22:38:18.840Z,22.42
2022-08-17T22:40:47.450Z,21.40
2022-08-17T22:43:15.952Z,22.08
2022-08-17T22:45:51.454Z,21.88
2022-08-17T22:48:22.388Z,21.50
2022-08-17T22:51:13.584Z,21.50
2022-08-17T22:54:20.333Z,20.77
2022-08-17T22:57:23.835Z,22.30
2022-08-17T22:59:55.486Z,21.73
2022-08-17T23:02:35.253Z,21.50
2022-08-17T23:05:16.700Z,20.95
2022-08-17T23:07:46.606Z,21.77
2022-08-17T23:10:14.763Z,21.48
2022-08-17T23:15:14.561Z,20.35
2022-08-17T23:17:42.516Z,19.60
2022-08-17T23:20:15.036Z,19.90
2022-08-17T23:22:51.710Z,19.15
2022-08-17T23:25:38.368Z,18.27
2022-08-17T23:28:06.982Z,18.33
2022-08-17T23:30:39.222Z,17.55
2022-08-17T23:33:35.319Z,17.67
2022-08-17T23:36:03.115Z,17.35
2022-08-17T23:38:32.873Z,16.95
2022-08-17T23:41:05.218Z,15.63
2022-08-17T23:43:33.713Z,15.80
2022-08-17T23:46:03.669Z,14.63
2022-08-17T23:48:36.715Z,14.85
2022-08-17T23:51:18.968Z,14.38
2022-08-17T23:53:51.323Z,13.82
2022-08-17T23:56:25.903Z,13.15
2022-08-17T23:58:55.232Z,13.20
