createdAt,value
2017-09-06T00:02:09.059Z,2.67
2017-09-06T00:04:37.765Z,3.10
2017-09-06T00:07:06.263Z,6.73
2017-09-06T00:09:34.650Z,4.00
2017-09-06T00:12:03.054Z,2.67
2017-09-06T00:14:31.574Z,2.43
2017-09-06T00:16:59.983Z,2.60
2017-09-06T00:19:28.390Z,2.20
2017-09-06T00:21:56.842Z,4.67
2017-09-06T00:24:25.274Z,2.90
2017-09-06T00:26:53.990Z,3.30
2017-09-06T00:29:22.483Z,3.00
2017-09-06T00:31:50.899Z,4.60
2017-09-06T00:34:19.326Z,8.07
2017-09-06T00:36:47.742Z,2.73
2017-09-06T00:39:16.150Z,3.87
2017-09-06T00:41:44.678Z,3.83
2017-09-06T00:44:13.107Z,2.97
2017-09-06T00:46:41.524Z,3.30
2017-09-06T00:49:09.979Z,7.63
2017-09-06T00:51:38.530Z,4.37
2017-09-06T00:54:07.031Z,4.93
2017-09-06T00:56:35.503Z,4.47
2017-09-06T00:59:03.972Z,2.87
2017-09-06T01:01:32.373Z,4.73
2017-09-06T01:04:00.838Z,3.00
2017-09-06T01:06:29.304Z,9.63
2017-09-06T01:08:57.756Z,4.17
2017-09-06T01:11:26.181Z,5.53
2017-09-06T01:13:54.642Z,4.30
2017-09-06T01:16:23.115Z,3.90
2017-09-06T01:18:51.578Z,3.93
2017-09-06T01:21:20.018Z,5.17
2017-09-06T01:23:48.496Z,3.80
2017-09-06T01:26:16.897Z,5.17
2017-09-06T01:28:45.398Z,2.90
2017-09-06T01:31:13.934Z,12.27
2017-09-06T01:33:42.345Z,3.53
2017-09-06T01:36:10.814Z,4.13
2017-09-06T01:38:39.399Z,2.90
2017-09-06T01:41:08.004Z,3.07
2017-09-06T01:43:36.720Z,9.63
2017-09-06T01:46:05.252Z,6.73
2017-09-06T01:48:33.658Z,2.87
2017-09-06T01:51:02.084Z,2.77
2017-09-06T01:53:30.505Z,3.53
2017-09-06T01:55:58.923Z,3.57
2017-09-06T01:58:27.330Z,3.03
2017-09-06T02:00:55.922Z,3.30
2017-09-06T02:03:24.314Z,3.97
2017-09-06T02:05:52.828Z,4.80
2017-09-06T02:08:21.260Z,6.30
2017-09-06T02:10:50.555Z,4.97
2017-09-06T02:13:19.011Z,5.20
2017-09-06T02:15:47.413Z,4.27
2017-09-06T02:18:15.839Z,3.60
2017-09-06T02:20:44.248Z,8.67
2017-09-06T02:23:12.649Z,3.40
2017-09-06T02:25:41.064Z,3.40
2017-09-06T02:28:09.468Z,4.30
2017-09-06T02:30:37.870Z,3.50
2017-09-06T02:33:06.394Z,6.20
2017-09-06T02:35:34.853Z,4.27
2017-09-06T02:38:03.297Z,3.53
2017-09-06T02:40:31.713Z,2.93
2017-09-06T02:43:00.121Z,3.57
2017-09-06T02:45:28.552Z,2.87
2017-09-06T02:47:56.977Z,3.80
2017-09-06T02:50:25.399Z,2.77
2017-09-06T02:52:53.827Z,2.97
2017-09-06T02:55:22.214Z,3.37
2017-09-06T02:57:50.630Z,3.27
2017-09-06T03:00:19.283Z,6.63
2017-09-06T03:02:47.705Z,2.87
2017-09-06T03:05:16.110Z,7.37
2017-09-06T03:07:44.527Z,5.73
2017-09-06T03:10:13.042Z,3.90
2017-09-06T03:12:41.542Z,4.40
2017-09-06T03:15:10.101Z,2.73
2017-09-06T03:17:38.574Z,2.70
2017-09-06T03:20:07.132Z,3.70
2017-09-06T03:22:35.652Z,5.80
2017-09-06T03:25:04.137Z,3.30
2017-09-06T03:27:32.581Z,5.43
2017-09-06T03:30:01.041Z,4.30
2017-09-06T03:32:29.611Z,5.20
2017-09-06T03:34:58.050Z,2.77
2017-09-06T03:37:26.534Z,3.17
2017-09-06T03:39:54.961Z,4.90
2017-09-06T03:42:23.380Z,4.33
2017-09-06T03:44:51.783Z,3.63
2017-09-06T03:47:20.213Z,6.30
2017-09-06T03:49:48.675Z,6.03
2017-09-06T03:52:17.115Z,6.53
2017-09-06T03:54:45.500Z,3.77
2017-09-06T03:57:13.958Z,2.90
2017-09-06T03:59:42.416Z,8.20
2017-09-06T04:02:10.814Z,9.60
2017-09-06T04:04:39.334Z,4.40
2017-09-06T04:07:07.740Z,3.53
2017-09-06T04:09:36.134Z,3.90
2017-09-06T04:12:04.583Z,4.50
2017-09-06T04:14:33.043Z,8.50
2017-09-06T04:17:01.513Z,5.73
2017-09-06T04:19:30.021Z,4.50
2017-09-06T04:21:58.402Z,7.13
2017-09-06T04:24:26.797Z,4.93
2017-09-06T04:26:55.238Z,5.30
2017-09-06T04:29:23.758Z,4.87
2017-09-06T04:31:52.188Z,9.03
2017-09-06T04:34:20.599Z,7.00
2017-09-06T04:36:49.958Z,7.03
2017-09-06T04:39:18.420Z,5.13
2017-09-06T04:41:46.926Z,6.43
2017-09-06T04:44:15.574Z,4.57
2017-09-06T04:46:44.799Z,7.80
2017-09-06T04:49:13.202Z,6.90
2017-09-06T04:51:41.658Z,10.00
2017-09-06T04:54:10.168Z,11.50
2017-09-06T04:56:38.637Z,10.00
2017-09-06T04:59:07.046Z,14.83
2017-09-06T05:01:35.493Z,18.73
2017-09-06T05:04:03.904Z,17.33
2017-09-06T05:06:32.835Z,15.43
2017-09-06T05:09:01.940Z,19.30
2017-09-06T05:11:30.334Z,16.70
2017-09-06T05:13:58.790Z,18.57
2017-09-06T05:16:29.278Z,15.27
2017-09-06T05:18:57.724Z,17.00
2017-09-06T05:21:26.187Z,16.90
2017-09-06T05:23:54.633Z,22.70
2017-09-06T05:26:23.042Z,20.70
2017-09-06T05:28:51.459Z,18.73
2017-09-06T05:31:19.916Z,27.00
2017-09-06T05:33:49.302Z,21.33
2017-09-06T05:36:17.705Z,20.83
2017-09-06T05:38:46.214Z,19.40
2017-09-06T05:41:15.790Z,18.70
2017-09-06T05:43:45.068Z,18.30
2017-09-06T05:46:14.685Z,16.50
2017-09-06T05:48:44.192Z,16.60
2017-09-06T05:51:13.030Z,10.93
2017-09-06T05:53:41.466Z,12.73
2017-09-06T05:56:09.895Z,11.17
2017-09-06T05:58:38.323Z,12.40
2017-09-06T06:01:06.857Z,7.80
2017-09-06T06:03:35.306Z,12.77
2017-09-06T06:06:03.710Z,11.70
2017-09-06T06:08:32.252Z,9.37
2017-09-06T06:11:00.680Z,11.27
2017-09-06T06:13:29.154Z,18.07
2017-09-06T06:15:57.619Z,10.37
2017-09-06T06:18:26.059Z,12.53
2017-09-06T06:20:54.496Z,15.70
2017-09-06T06:23:22.928Z,12.30
2017-09-06T06:25:51.457Z,12.17
2017-09-06T06:28:19.857Z,11.60
2017-09-06T06:30:48.263Z,10.87
2017-09-06T06:33:16.695Z,15.60
2017-09-06T06:35:45.147Z,12.47
2017-09-06T06:38:13.687Z,18.77
2017-09-06T06:40:42.160Z,9.90
2017-09-06T06:43:10.544Z,8.33
2017-09-06T06:45:38.960Z,16.00
2017-09-06T06:48:07.396Z,15.53
2017-09-06T06:50:35.819Z,12.57
2017-09-06T06:53:04.252Z,10.60
2017-09-06T06:55:32.657Z,8.97
2017-09-06T06:58:01.039Z,9.73
2017-09-06T07:00:29.545Z,7.03
2017-09-06T07:02:58.019Z,5.40
2017-09-06T07:05:26.488Z,6.13
2017-09-06T07:07:54.919Z,4.40
2017-09-06T07:10:23.360Z,6.93
2017-09-06T07:12:51.785Z,5.33
2017-09-06T07:15:20.220Z,6.87
2017-09-06T07:17:48.699Z,12.13
2017-09-06T07:20:17.136Z,6.00
2017-09-06T07:22:45.550Z,3.10
2017-09-06T07:25:22.260Z,6.00
2017-09-06T07:27:50.766Z,10.90
2017-09-06T07:30:19.240Z,12.40
2017-09-06T07:32:47.745Z,9.30
2017-09-06T07:35:16.150Z,11.80
2017-09-06T07:37:44.576Z,14.43
2017-09-06T07:40:13.032Z,20.37
2017-09-06T07:42:41.509Z,13.90
2017-09-06T07:45:09.974Z,15.80
2017-09-06T07:47:38.396Z,15.67
2017-09-06T07:50:06.813Z,14.20
2017-09-06T07:52:35.306Z,11.93
2017-09-06T07:55:03.726Z,16.10
2017-09-06T07:57:32.170Z,14.47
2017-09-06T08:00:00.598Z,14.33
2017-09-06T08:02:29.000Z,12.17
2017-09-06T08:04:57.472Z,21.27
2017-09-06T08:07:25.948Z,15.20
2017-09-06T08:09:54.397Z,14.47
2017-09-06T08:12:22.930Z,12.37
2017-09-06T08:14:51.332Z,11.93
2017-09-06T08:17:19.735Z,15.63
2017-09-06T08:19:48.230Z,8.43
2017-09-06T08:22:16.635Z,15.70
2017-09-06T08:24:45.036Z,12.77
2017-09-06T08:27:13.460Z,16.63
2017-09-06T08:29:41.870Z,17.50
2017-09-06T08:32:10.403Z,19.33
2017-09-06T08:34:38.854Z,13.60
2017-09-06T08:37:07.257Z,14.93
2017-09-06T08:39:36.897Z,16.23
2017-09-06T08:42:05.305Z,11.57
2017-09-06T08:44:33.770Z,14.50
2017-09-06T08:47:02.218Z,9.67
2017-09-06T08:49:30.624Z,12.10
2017-09-06T08:51:59.092Z,10.27
2017-09-06T08:54:27.528Z,11.73
2017-09-06T08:56:55.981Z,9.60
2017-09-06T08:59:24.484Z,11.57
2017-09-06T09:01:52.959Z,9.37
2017-09-06T09:04:21.377Z,10.97
2017-09-06T09:06:49.810Z,15.60
2017-09-06T09:09:18.237Z,8.33
2017-09-06T09:11:46.655Z,11.27
2017-09-06T09:14:15.053Z,14.20
2017-09-06T09:16:43.473Z,10.00
2017-09-06T09:19:11.882Z,10.47
2017-09-06T09:21:40.304Z,7.77
2017-09-06T09:24:09.055Z,8.63
2017-09-06T09:26:37.569Z,10.00
2017-09-06T09:29:06.037Z,23.10
2017-09-06T09:31:34.437Z,9.10
2017-09-06T09:34:02.827Z,16.27
2017-09-06T09:36:31.253Z,14.20
2017-09-06T09:38:59.762Z,8.93
2017-09-06T09:41:28.185Z,14.23
2017-09-06T09:43:56.598Z,18.80
2017-09-06T09:46:25.065Z,12.43
2017-09-06T09:48:53.611Z,16.73
2017-09-06T09:51:22.020Z,23.40
2017-09-06T09:53:50.441Z,17.37
2017-09-06T09:56:18.865Z,9.07
2017-09-06T09:58:47.270Z,10.90
2017-09-06T10:01:15.701Z,12.50
2017-09-06T10:03:44.163Z,15.53
2017-09-06T10:06:12.580Z,16.00
2017-09-06T10:08:41.020Z,12.27
2017-09-06T10:11:09.471Z,20.67
2017-09-06T10:13:37.888Z,13.00
2017-09-06T10:16:06.399Z,19.77
2017-09-06T10:18:34.884Z,9.93
2017-09-06T10:21:03.364Z,20.23
2017-09-06T10:23:31.765Z,10.20
2017-09-06T10:26:00.276Z,13.20
2017-09-06T10:28:28.762Z,16.90
2017-09-06T10:30:57.177Z,11.90
2017-09-06T10:33:25.618Z,10.27
2017-09-06T10:35:54.108Z,14.73
2017-09-06T10:38:22.539Z,13.60
2017-09-06T10:40:50.960Z,11.10
2017-09-06T10:43:19.550Z,13.20
2017-09-06T10:45:48.071Z,9.67
2017-09-06T10:48:16.502Z,17.83
2017-09-06T10:50:44.908Z,16.73
2017-09-06T10:53:13.317Z,14.43
2017-09-06T10:55:41.779Z,11.90
2017-09-06T10:58:10.434Z,12.87
2017-09-06T11:00:38.859Z,17.60
2017-09-06T11:03:07.444Z,12.90
2017-09-06T11:05:35.853Z,12.93
2017-09-06T11:08:04.293Z,11.17
2017-09-06T11:10:32.767Z,8.47
2017-09-06T11:13:01.200Z,9.80
2017-09-06T11:15:29.812Z,8.97
2017-09-06T11:17:58.289Z,8.27
2017-09-06T11:20:26.717Z,10.00
2017-09-06T11:22:55.102Z,9.63
2017-09-06T11:25:23.628Z,6.67
2017-09-06T11:27:52.056Z,10.23
2017-09-06T11:30:20.514Z,9.33
2017-09-06T11:32:48.975Z,14.23
2017-09-06T11:35:17.415Z,10.90
2017-09-06T11:37:45.885Z,9.27
2017-09-06T11:40:14.349Z,14.13
2017-09-06T11:42:42.981Z,10.70
2017-09-06T11:45:11.473Z,13.23
2017-09-06T11:47:39.919Z,19.23
2017-09-06T11:50:08.313Z,14.30
2017-09-06T11:52:36.894Z,10.90
2017-09-06T11:55:05.284Z,11.10
2017-09-06T11:57:33.754Z,8.53
2017-09-06T12:00:02.255Z,18.60
2017-09-06T12:02:30.671Z,15.13
2017-09-06T12:04:59.071Z,9.40
2017-09-06T12:07:27.526Z,10.87
2017-09-06T12:09:55.979Z,29.00
2017-09-06T12:12:24.470Z,14.50
2017-09-06T12:14:52.869Z,20.67
2017-09-06T12:17:21.313Z,14.13
2017-09-06T12:19:50.182Z,13.50
2017-09-06T12:22:18.592Z,17.10
2017-09-06T12:24:47.151Z,14.57
2017-09-06T12:27:15.548Z,10.50
2017-09-06T12:29:43.956Z,13.00
2017-09-06T12:32:12.400Z,16.60
2017-09-06T12:34:40.847Z,19.23
2017-09-06T12:37:09.407Z,13.73
2017-09-06T12:39:37.849Z,26.20
2017-09-06T12:42:06.252Z,15.57
2017-09-06T12:44:34.789Z,15.87
2017-09-06T12:47:03.329Z,18.57
2017-09-06T12:49:31.844Z,19.00
2017-09-06T12:52:00.312Z,16.73
2017-09-06T12:54:28.713Z,19.47
2017-09-06T12:56:57.140Z,12.20
2017-09-06T12:59:25.627Z,14.17
2017-09-06T13:01:54.059Z,17.93
2017-09-06T13:04:22.472Z,14.20
2017-09-06T13:06:50.976Z,18.80
2017-09-06T13:09:19.479Z,15.07
2017-09-06T13:11:47.938Z,19.73
2017-09-06T13:14:16.447Z,17.80
2017-09-06T13:16:44.898Z,20.17
2017-09-06T13:19:13.310Z,14.97
2017-09-06T13:21:41.736Z,16.23
2017-09-06T13:24:10.179Z,16.80
2017-09-06T13:26:38.656Z,30.20
2017-09-06T13:29:07.093Z,20.00
2017-09-06T13:31:35.482Z,17.73
2017-09-06T13:34:05.021Z,21.77
2017-09-06T13:36:33.533Z,17.73
2017-09-06T13:39:02.004Z,17.20
2017-09-06T13:41:30.454Z,18.93
2017-09-06T13:43:59.002Z,18.77
2017-09-06T13:46:27.407Z,22.57
2017-09-06T13:48:55.793Z,31.53
2017-09-06T13:51:24.292Z,16.53
2017-09-06T13:53:52.757Z,17.63
2017-09-06T13:56:21.175Z,19.20
2017-09-06T13:58:49.567Z,17.13
2017-09-06T14:01:18.017Z,23.47
2017-09-06T14:03:46.504Z,15.20
2017-09-06T14:06:14.993Z,13.87
2017-09-06T14:08:43.509Z,13.73
2017-09-06T14:11:11.920Z,23.97
2017-09-06T14:13:40.333Z,24.80
2017-09-06T14:16:08.845Z,24.40
2017-09-06T14:18:37.273Z,17.70
2017-09-06T14:21:05.717Z,28.37
2017-09-06T14:23:34.164Z,23.70
2017-09-06T14:26:02.792Z,16.70
2017-09-06T14:28:31.360Z,27.37
2017-09-06T14:31:00.699Z,24.30
2017-09-06T14:33:29.194Z,27.90
2017-09-06T14:35:57.652Z,31.30
2017-09-06T14:38:27.516Z,25.37
2017-09-06T14:40:55.951Z,32.87
2017-09-06T14:43:24.846Z,22.13
2017-09-06T14:45:53.760Z,23.17
2017-09-06T14:48:22.215Z,21.47
2017-09-06T14:50:53.596Z,25.30
2017-09-06T14:53:22.168Z,31.13
2017-09-06T14:55:50.851Z,27.87
2017-09-06T14:58:19.308Z,32.87
2017-09-06T15:00:47.693Z,20.20
2017-09-06T15:03:16.117Z,32.87
2017-09-06T15:05:44.612Z,27.63
2017-09-06T15:08:13.072Z,30.83
2017-09-06T15:10:41.556Z,26.20
2017-09-06T15:13:09.996Z,32.63
2017-09-06T15:15:38.433Z,18.93
2017-09-06T15:18:06.910Z,23.40
2017-09-06T15:23:09.924Z,22.93
2017-09-06T15:25:38.358Z,22.97
2017-09-06T15:28:06.769Z,24.80
2017-09-06T15:30:35.205Z,18.23
2017-09-06T15:33:03.651Z,19.23
2017-09-06T15:35:32.091Z,19.17
2017-09-06T15:38:00.501Z,24.50
2017-09-06T15:40:29.266Z,31.43
2017-09-06T15:42:57.716Z,26.83
2017-09-06T15:45:26.348Z,25.93
2017-09-06T15:47:54.961Z,19.00
2017-09-06T15:50:23.383Z,25.23
2017-09-06T15:52:51.779Z,22.67
2017-09-06T15:55:20.221Z,26.80
2017-09-06T15:57:48.727Z,33.77
2017-09-06T16:00:17.214Z,22.17
2017-09-06T16:02:45.601Z,30.67
2017-09-06T16:05:14.149Z,22.70
2017-09-06T16:07:42.564Z,16.57
2017-09-06T16:10:11.037Z,30.23
2017-09-06T16:12:39.497Z,18.60
2017-09-06T16:15:07.905Z,26.80
2017-09-06T16:17:36.331Z,21.73
2017-09-06T16:20:04.747Z,27.10
2017-09-06T16:22:33.166Z,24.40
2017-09-06T16:25:01.630Z,19.40
2017-09-06T16:27:30.099Z,20.63
2017-09-06T16:29:58.505Z,21.40
2017-09-06T16:32:27.003Z,24.93
2017-09-06T16:34:55.468Z,21.37
2017-09-06T16:37:23.961Z,24.10
2017-09-06T16:39:52.409Z,17.33
2017-09-06T16:42:20.872Z,21.97
2017-09-06T16:44:49.288Z,25.07
2017-09-06T16:47:17.719Z,22.70
2017-09-06T16:49:46.235Z,29.97
2017-09-06T16:52:14.724Z,24.80
2017-09-06T16:54:43.128Z,25.23
2017-09-06T16:57:11.532Z,23.43
2017-09-06T16:59:40.023Z,25.23
2017-09-06T17:02:08.635Z,21.20
2017-09-06T17:04:37.056Z,20.63
2017-09-06T17:07:05.551Z,24.17
2017-09-06T17:09:46.730Z,23.47
2017-09-06T17:12:15.171Z,23.07
2017-09-06T17:14:43.751Z,24.47
2017-09-06T17:17:12.168Z,26.23
2017-09-06T17:19:40.606Z,27.63
2017-09-06T17:22:09.026Z,29.03
2017-09-06T17:24:38.442Z,31.40
2017-09-06T17:27:06.894Z,30.23
2017-09-06T17:29:35.312Z,29.67
2017-09-06T17:32:03.774Z,24.07
2017-09-06T17:34:33.299Z,24.73
2017-09-06T17:37:01.842Z,28.63
2017-09-06T17:39:30.377Z,26.33
2017-09-06T17:41:58.845Z,32.00
2017-09-06T17:44:27.811Z,26.67
2017-09-06T17:46:57.169Z,42.93
2017-09-06T17:49:25.559Z,23.23
2017-09-06T17:51:54.328Z,24.87
2017-09-06T17:54:22.870Z,23.80
2017-09-06T17:56:51.395Z,28.93
2017-09-06T17:59:21.342Z,24.07
2017-09-06T18:01:50.160Z,29.80
2017-09-06T18:04:18.598Z,28.27
2017-09-06T18:06:47.020Z,27.50
2017-09-06T18:09:15.478Z,24.43
2017-09-06T18:11:43.912Z,29.93
2017-09-06T18:14:12.416Z,45.00
2017-09-06T18:16:40.883Z,31.23
2017-09-06T18:19:09.295Z,34.87
2017-09-06T18:21:37.728Z,53.40
2017-09-06T18:24:06.135Z,21.20
2017-09-06T18:26:34.613Z,27.50
2017-09-06T18:29:03.026Z,31.10
2017-09-06T18:31:31.450Z,28.07
2017-09-06T18:33:59.851Z,26.40
2017-09-06T18:36:28.326Z,35.97
2017-09-06T18:38:56.822Z,22.10
2017-09-06T18:41:25.227Z,27.93
2017-09-06T18:43:53.643Z,33.40
2017-09-06T18:46:22.108Z,25.57
2017-09-06T18:48:50.581Z,21.70
2017-09-06T18:51:19.093Z,24.77
2017-09-06T18:53:47.567Z,33.67
2017-09-06T18:56:15.960Z,31.33
2017-09-06T18:58:44.416Z,25.97
2017-09-06T19:01:12.843Z,32.53
2017-09-06T19:03:41.420Z,28.53
2017-09-06T19:06:09.883Z,27.73
2017-09-06T19:08:38.304Z,21.97
2017-09-06T19:11:06.735Z,25.30
2017-09-06T19:13:35.169Z,32.83
2017-09-06T19:16:03.582Z,30.47
2017-09-06T19:18:32.116Z,24.67
2017-09-06T19:21:00.532Z,28.30
2017-09-06T19:23:28.996Z,20.07
2017-09-06T19:25:57.462Z,32.73
2017-09-06T19:28:25.914Z,27.37
2017-09-06T19:30:54.334Z,26.83
2017-09-06T19:33:22.769Z,28.53
2017-09-06T19:35:51.182Z,26.77
2017-09-06T19:38:19.608Z,23.70
2017-09-06T19:40:48.168Z,37.57
2017-09-06T19:43:16.652Z,27.00
2017-09-06T19:45:45.310Z,34.50
2017-09-06T19:48:13.736Z,30.03
2017-09-06T19:50:42.151Z,33.47
2017-09-06T19:53:10.695Z,21.37
2017-09-06T19:55:39.902Z,33.03
2017-09-06T19:58:08.381Z,30.60
2017-09-06T20:00:36.784Z,32.60
2017-09-06T20:03:05.188Z,19.70
2017-09-06T20:05:34.412Z,20.63
2017-09-06T20:08:03.023Z,25.37
2017-09-06T20:10:31.538Z,16.23
2017-09-06T20:12:59.970Z,19.93
2017-09-06T20:15:28.396Z,24.53
2017-09-06T20:17:57.633Z,25.97
2017-09-06T20:20:26.051Z,18.77
2017-09-06T20:22:54.436Z,17.70
2017-09-06T20:25:22.902Z,23.97
2017-09-06T20:27:51.350Z,30.37
2017-09-06T20:30:19.834Z,21.53
2017-09-06T20:32:48.236Z,26.10
2017-09-06T20:35:16.745Z,27.40
2017-09-06T20:37:45.259Z,27.10
2017-09-06T20:40:13.771Z,27.43
2017-09-06T20:42:43.022Z,20.47
2017-09-06T20:45:11.433Z,19.70
2017-09-06T20:47:39.867Z,16.67
2017-09-06T20:50:08.355Z,27.90
2017-09-06T20:52:36.820Z,28.93
2017-09-06T20:55:05.224Z,14.37
2017-09-06T20:57:33.655Z,27.40
2017-09-06T21:00:02.119Z,21.20
2017-09-06T21:02:30.650Z,20.93
2017-09-06T21:04:59.115Z,23.07
2017-09-06T21:07:27.591Z,26.80
2017-09-06T21:09:56.795Z,17.27
2017-09-06T21:12:25.990Z,22.50
2017-09-06T21:14:54.401Z,20.80
2017-09-06T21:17:22.798Z,21.70
2017-09-06T21:19:51.880Z,19.53
2017-09-06T21:22:20.274Z,21.73
2017-09-06T21:24:48.673Z,27.43
2017-09-06T21:27:17.113Z,34.17
2017-09-06T21:29:45.690Z,26.27
2017-09-06T21:32:14.169Z,19.67
2017-09-06T21:34:42.627Z,32.30
2017-09-06T21:37:11.079Z,25.57
2017-09-06T21:39:39.482Z,18.80
2017-09-06T21:42:07.935Z,19.77
2017-09-06T21:44:36.335Z,24.43
2017-09-06T21:47:04.768Z,27.40
2017-09-06T21:49:33.331Z,23.90
2017-09-06T21:52:01.866Z,22.20
2017-09-06T21:54:30.375Z,23.77
2017-09-06T21:56:58.858Z,23.70
2017-09-06T21:59:27.340Z,28.27
2017-09-06T22:01:55.820Z,25.57
2017-09-06T22:04:24.220Z,26.43
2017-09-06T22:06:52.611Z,28.47
2017-09-06T22:09:21.117Z,38.97
2017-09-06T22:11:49.555Z,24.17
2017-09-06T22:14:17.982Z,34.80
2017-09-06T22:16:46.388Z,32.20
2017-09-06T22:19:14.862Z,29.13
2017-09-06T22:21:43.338Z,17.67
2017-09-06T22:24:11.800Z,22.93
2017-09-06T22:26:40.358Z,34.70
2017-09-06T22:29:08.769Z,27.67
2017-09-06T22:32:11.973Z,35.13
2017-09-06T22:34:41.210Z,33.17
2017-09-06T22:37:09.647Z,36.20
2017-09-06T22:39:38.119Z,28.67
2017-09-06T22:42:06.538Z,38.83
2017-09-06T22:44:35.107Z,29.90
2017-09-06T22:47:04.305Z,41.40
2017-09-06T22:49:32.800Z,27.20
2017-09-06T22:52:01.215Z,26.87
2017-09-06T22:54:29.617Z,35.77
2017-09-06T22:56:58.095Z,35.50
2017-09-06T22:59:26.577Z,39.07
2017-09-06T23:01:55.042Z,36.50
2017-09-06T23:04:24.252Z,35.80
2017-09-06T23:06:52.638Z,31.97
2017-09-06T23:09:21.798Z,26.80
2017-09-06T23:11:50.405Z,29.17
2017-09-06T23:14:18.814Z,28.80
2017-09-06T23:16:47.285Z,28.67
2017-09-06T23:19:15.692Z,28.60
2017-09-06T23:21:44.847Z,29.07
2017-09-06T23:24:13.290Z,35.47
2017-09-06T23:26:41.751Z,32.73
2017-09-06T23:29:10.962Z,29.37
2017-09-06T23:31:39.371Z,28.60
2017-09-06T23:34:07.816Z,27.87
2017-09-06T23:36:36.261Z,30.63
2017-09-06T23:39:04.818Z,30.00
2017-09-06T23:41:33.285Z,27.33
2017-09-06T23:44:01.769Z,26.50
2017-09-06T23:46:30.203Z,29.70
2017-09-06T23:48:59.366Z,24.97
2017-09-06T23:51:27.759Z,29.17
2017-09-06T23:53:56.228Z,29.87
2017-09-06T23:56:24.662Z,29.17
2017-09-06T23:58:53.130Z,38.70
