createdAt,value
2018-05-02T00:00:47.336Z,12.82
2018-05-02T00:01:47.350Z,12.92
2018-05-02T00:02:47.369Z,12.78
2018-05-02T00:03:47.388Z,12.77
2018-05-02T00:04:47.407Z,12.82
2018-05-02T00:05:47.428Z,12.78
2018-05-02T00:06:47.456Z,12.79
2018-05-02T00:07:47.465Z,12.67
2018-05-02T00:08:47.488Z,12.70
2018-05-02T00:09:47.501Z,12.70
2018-05-02T00:10:47.517Z,12.70
2018-05-02T00:11:47.536Z,12.82
2018-05-02T00:12:47.555Z,12.79
2018-05-02T00:13:47.581Z,12.70
2018-05-02T00:14:47.592Z,12.74
2018-05-02T00:15:47.612Z,12.59
2018-05-02T00:16:47.633Z,12.69
2018-05-02T00:17:47.648Z,12.74
2018-05-02T00:18:47.669Z,12.54
2018-05-02T00:19:47.689Z,12.69
2018-05-02T00:20:47.733Z,12.66
2018-05-02T00:21:47.726Z,12.71
2018-05-02T00:22:47.765Z,12.71
2018-05-02T00:23:47.762Z,12.59
2018-05-02T00:24:47.777Z,12.69
2018-05-02T00:25:47.808Z,12.67
2018-05-02T00:26:47.815Z,12.64
2018-05-02T00:27:47.839Z,12.66
2018-05-02T00:28:47.851Z,12.57
2018-05-02T00:29:47.868Z,12.48
2018-05-02T00:30:47.889Z,12.45
2018-05-02T00:31:47.911Z,12.39
2018-05-02T00:32:47.924Z,12.42
2018-05-02T00:33:47.955Z,12.39
2018-05-02T00:34:47.990Z,12.42
2018-05-02T00:35:47.984Z,12.41
2018-05-02T00:36:48.005Z,12.16
2018-05-02T00:37:48.027Z,12.39
2018-05-02T00:38:48.042Z,12.39
2018-05-02T00:39:48.078Z,12.38
2018-05-02T00:40:48.073Z,12.51
2018-05-02T00:41:48.122Z,12.45
2018-05-02T00:42:48.116Z,12.44
2018-05-02T00:43:48.141Z,12.38
2018-05-02T00:44:48.155Z,12.38
2018-05-02T00:45:48.173Z,12.42
2018-05-02T00:46:48.186Z,12.42
2018-05-02T00:47:48.207Z,12.44
2018-05-02T00:48:48.223Z,12.33
2018-05-02T00:49:48.244Z,12.37
2018-05-02T00:50:48.256Z,12.20
2018-05-02T00:51:48.331Z,12.16
2018-05-02T00:52:48.298Z,12.31
2018-05-02T00:53:48.318Z,12.26
2018-05-02T00:54:48.341Z,12.26
2018-05-02T00:55:48.368Z,12.16
2018-05-02T00:56:48.373Z,12.11
2018-05-02T00:57:48.389Z,12.15
2018-05-02T00:58:48.406Z,12.16
2018-05-02T00:59:48.424Z,12.15
2018-05-02T01:00:48.447Z,12.08
2018-05-02T01:01:48.460Z,12.04
2018-05-02T01:02:48.480Z,12.01
2018-05-02T01:03:48.497Z,12.06
2018-05-02T01:04:48.526Z,12.06
2018-05-02T01:05:48.530Z,12.06
2018-05-02T01:06:48.548Z,11.94
2018-05-02T01:07:48.571Z,12.01
2018-05-02T01:08:48.581Z,12.09
2018-05-02T01:09:48.609Z,12.01
2018-05-02T01:10:48.621Z,12.04
2018-05-02T01:11:48.641Z,12.09
2018-05-02T01:12:48.660Z,11.93
2018-05-02T01:13:48.678Z,11.90
2018-05-02T01:14:48.696Z,12.02
2018-05-02T01:15:48.704Z,11.94
2018-05-02T01:16:48.727Z,11.87
2018-05-02T01:17:48.744Z,11.96
2018-05-02T01:18:48.771Z,11.90
2018-05-02T01:19:48.783Z,11.90
2018-05-02T01:20:48.802Z,11.86
2018-05-02T01:21:48.818Z,11.89
2018-05-02T01:22:48.840Z,11.87
2018-05-02T01:23:48.855Z,11.74
2018-05-02T01:24:48.867Z,11.82
2018-05-02T01:25:48.884Z,11.78
2018-05-02T01:26:48.921Z,11.75
2018-05-02T01:27:48.930Z,11.70
2018-05-02T01:28:48.951Z,11.77
2018-05-02T01:29:48.958Z,11.68
2018-05-02T01:30:48.973Z,11.75
2018-05-02T01:31:48.997Z,11.82
2018-05-02T01:32:49.021Z,11.80
2018-05-02T01:33:49.058Z,11.75
2018-05-02T01:34:49.047Z,11.65
2018-05-02T01:35:49.068Z,11.62
2018-05-02T01:36:49.090Z,11.70
2018-05-02T01:37:49.106Z,11.67
2018-05-02T01:38:49.133Z,11.67
2018-05-02T01:39:49.139Z,11.65
2018-05-02T01:40:49.160Z,11.65
2018-05-02T01:41:49.176Z,11.62
2018-05-02T01:42:49.199Z,11.65
2018-05-02T01:43:49.204Z,11.64
2018-05-02T01:44:49.236Z,11.68
2018-05-02T01:45:49.246Z,11.75
2018-05-02T01:46:49.281Z,11.62
2018-05-02T01:47:49.285Z,11.61
2018-05-02T01:48:49.298Z,11.67
2018-05-02T01:49:49.313Z,11.70
2018-05-02T01:50:49.335Z,11.61
2018-05-02T01:51:49.356Z,11.64
2018-05-02T01:52:49.370Z,11.52
2018-05-02T01:53:49.386Z,11.47
2018-05-02T01:54:49.409Z,11.46
2018-05-02T01:55:49.424Z,11.56
2018-05-02T01:56:49.459Z,11.71
2018-05-02T01:57:49.459Z,11.54
2018-05-02T01:58:49.472Z,11.64
2018-05-02T01:59:49.496Z,11.64
2018-05-02T02:00:49.526Z,11.77
2018-05-02T02:01:49.540Z,11.72
2018-05-02T02:02:49.553Z,11.70
2018-05-02T02:03:49.571Z,11.53
2018-05-02T02:04:49.584Z,11.62
2018-05-02T02:05:49.604Z,11.62
2018-05-02T02:06:49.622Z,11.38
2018-05-02T02:07:49.650Z,11.47
2018-05-02T02:08:49.654Z,11.52
2018-05-02T02:09:49.671Z,11.70
2018-05-02T02:10:49.704Z,11.62
2018-05-02T02:11:49.707Z,11.65
2018-05-02T02:12:49.732Z,11.74
2018-05-02T02:13:49.746Z,11.72
2018-05-02T02:14:49.769Z,11.78
2018-05-02T02:15:49.782Z,11.70
2018-05-02T02:16:49.812Z,11.72
2018-05-02T02:17:49.821Z,11.75
2018-05-02T02:18:49.844Z,11.64
2018-05-02T02:19:49.855Z,11.70
2018-05-02T02:20:49.867Z,11.72
2018-05-02T02:21:49.892Z,11.61
2018-05-02T02:22:49.911Z,11.71
2018-05-02T02:23:49.934Z,11.61
2018-05-02T02:24:49.947Z,11.74
2018-05-02T02:25:49.957Z,11.67
2018-05-02T02:26:49.980Z,11.78
2018-05-02T02:27:49.998Z,11.78
2018-05-02T02:28:50.018Z,11.70
2018-05-02T02:29:50.030Z,11.78
2018-05-02T02:30:50.057Z,11.77
2018-05-02T02:31:50.066Z,11.75
2018-05-02T02:32:50.092Z,11.77
2018-05-02T02:33:50.111Z,11.74
2018-05-02T02:34:50.123Z,11.77
2018-05-02T02:35:50.135Z,11.82
2018-05-02T02:36:50.159Z,11.71
2018-05-02T02:37:50.177Z,11.82
2018-05-02T02:38:50.192Z,11.77
2018-05-02T02:39:50.210Z,11.41
2018-05-02T02:40:50.233Z,11.50
2018-05-02T02:41:50.252Z,11.35
2018-05-02T02:42:50.274Z,11.34
2018-05-02T02:43:50.284Z,11.24
2018-05-02T02:44:50.303Z,11.16
2018-05-02T02:45:50.322Z,11.27
2018-05-02T02:46:50.348Z,11.43
2018-05-02T02:47:50.357Z,11.54
2018-05-02T02:48:50.376Z,11.65
2018-05-02T02:49:50.395Z,11.75
2018-05-02T02:50:50.416Z,11.78
2018-05-02T02:51:50.432Z,11.82
2018-05-02T02:52:50.451Z,11.77
2018-05-02T02:53:50.461Z,11.75
2018-05-02T02:54:50.487Z,11.80
2018-05-02T02:55:50.515Z,11.71
2018-05-02T02:56:50.524Z,11.71
2018-05-02T02:57:50.533Z,11.77
2018-05-02T02:58:50.563Z,11.80
2018-05-02T02:59:50.575Z,11.70
2018-05-02T03:00:50.593Z,11.74
2018-05-02T03:01:50.611Z,11.74
2018-05-02T03:02:50.628Z,11.74
2018-05-02T03:03:50.646Z,11.77
2018-05-02T03:04:50.670Z,11.77
2018-05-02T03:05:50.682Z,11.72
2018-05-02T03:06:50.707Z,11.78
2018-05-02T03:07:50.731Z,11.77
2018-05-02T03:08:50.736Z,11.82
2018-05-02T03:09:50.760Z,11.80
2018-05-02T03:10:50.776Z,11.78
2018-05-02T03:11:50.797Z,11.72
2018-05-02T03:12:50.809Z,11.83
2018-05-02T03:13:50.838Z,11.72
2018-05-02T03:14:50.845Z,11.82
2018-05-02T03:15:50.859Z,11.78
2018-05-02T03:16:50.881Z,11.78
2018-05-02T03:17:50.906Z,11.83
2018-05-02T03:18:50.923Z,11.80
2018-05-02T03:19:50.995Z,11.78
2018-05-02T03:20:50.952Z,11.75
2018-05-02T03:21:50.966Z,11.80
2018-05-02T03:22:50.992Z,11.78
2018-05-02T03:23:51.027Z,11.75
2018-05-02T03:24:51.040Z,11.89
2018-05-02T03:25:51.041Z,11.78
2018-05-02T03:26:51.081Z,11.86
2018-05-02T03:27:51.081Z,11.74
2018-05-02T03:28:51.104Z,11.75
2018-05-02T03:29:51.122Z,11.75
2018-05-02T03:30:51.135Z,11.75
2018-05-02T03:31:51.152Z,11.80
2018-05-02T03:32:51.208Z,11.82
2018-05-02T03:33:51.187Z,11.74
2018-05-02T03:34:51.201Z,11.78
2018-05-02T03:35:51.224Z,11.71
2018-05-02T03:36:51.240Z,11.74
2018-05-02T03:37:51.259Z,11.71
2018-05-02T03:38:51.276Z,11.80
2018-05-02T03:39:51.297Z,11.72
2018-05-02T03:40:51.339Z,11.75
2018-05-02T03:41:51.329Z,11.80
2018-05-02T03:42:51.356Z,11.71
2018-05-02T03:43:51.367Z,11.68
2018-05-02T03:44:51.387Z,11.36
2018-05-02T03:45:51.395Z,11.56
2018-05-02T03:46:51.425Z,11.68
2018-05-02T03:47:51.445Z,11.75
2018-05-02T03:48:51.460Z,11.77
2018-05-02T03:49:51.480Z,11.62
2018-05-02T03:50:51.509Z,11.71
2018-05-02T03:51:51.511Z,11.74
2018-05-02T03:52:51.527Z,11.74
2018-05-02T03:53:51.545Z,11.74
2018-05-02T03:54:51.585Z,11.77
2018-05-02T03:55:51.579Z,11.82
2018-05-02T03:56:51.604Z,11.75
2018-05-02T03:57:51.620Z,11.89
2018-05-02T03:58:51.633Z,11.75
2018-05-02T03:59:51.668Z,11.75
2018-05-02T04:00:51.671Z,11.75
2018-05-02T04:01:51.688Z,11.87
2018-05-02T04:02:51.711Z,11.83
2018-05-02T04:03:51.729Z,11.86
2018-05-02T04:04:51.746Z,11.87
2018-05-02T04:05:51.762Z,11.83
2018-05-02T04:06:51.777Z,11.82
2018-05-02T04:07:51.799Z,11.85
2018-05-02T04:08:51.812Z,11.78
2018-05-02T04:09:51.835Z,11.82
2018-05-02T04:10:51.848Z,11.44
2018-05-02T04:11:51.875Z,11.64
2018-05-02T04:12:51.889Z,11.75
2018-05-02T04:13:51.902Z,11.77
2018-05-02T04:14:51.932Z,11.70
2018-05-02T04:15:51.943Z,11.44
2018-05-02T04:16:51.959Z,11.32
2018-05-02T04:17:51.978Z,11.54
2018-05-02T04:18:52.000Z,11.32
2018-05-02T04:19:52.017Z,10.92
2018-05-02T04:20:52.071Z,11.31
2018-05-02T04:21:52.059Z,11.44
2018-05-02T04:22:52.082Z,11.74
2018-05-02T04:23:52.095Z,11.71
2018-05-02T04:24:52.106Z,12.01
2018-05-02T04:25:52.138Z,11.90
2018-05-02T04:26:52.142Z,11.89
2018-05-02T04:27:52.175Z,11.72
2018-05-02T04:28:52.186Z,11.82
2018-05-02T04:29:52.198Z,11.43
2018-05-02T04:30:52.227Z,11.16
2018-05-02T04:31:52.242Z,11.11
2018-05-02T04:32:52.252Z,11.29
2018-05-02T04:33:52.269Z,11.43
2018-05-02T04:34:52.291Z,11.59
2018-05-02T04:35:52.309Z,11.32
2018-05-02T04:36:52.324Z,11.44
2018-05-02T04:37:52.346Z,10.81
2018-05-02T04:38:52.364Z,10.92
2018-05-02T04:39:52.382Z,11.11
2018-05-02T04:40:52.399Z,11.10
2018-05-02T04:41:52.416Z,11.16
2018-05-02T04:42:52.433Z,11.27
2018-05-02T04:43:52.451Z,11.01
2018-05-02T04:44:52.466Z,11.03
2018-05-02T04:45:52.486Z,11.01
2018-05-02T04:46:52.509Z,11.01
2018-05-02T04:47:52.532Z,11.02
2018-05-02T04:48:52.544Z,11.24
2018-05-02T04:49:52.562Z,11.13
2018-05-02T04:50:52.580Z,11.02
2018-05-02T04:51:52.608Z,11.38
2018-05-02T04:52:52.616Z,11.50
2018-05-02T04:53:52.627Z,11.70
2018-05-02T04:54:52.649Z,11.77
2018-05-02T04:55:52.673Z,11.74
2018-05-02T04:56:52.691Z,11.38
2018-05-02T04:57:52.706Z,11.28
2018-05-02T04:58:52.730Z,11.34
2018-05-02T04:59:52.744Z,11.39
2018-05-02T05:00:52.759Z,11.25
2018-05-02T05:01:52.784Z,11.27
2018-05-02T05:02:52.797Z,11.21
2018-05-02T05:03:52.813Z,11.24
2018-05-02T05:04:52.837Z,11.24
2018-05-02T05:05:52.849Z,11.20
2018-05-02T05:06:52.871Z,11.44
2018-05-02T05:07:52.886Z,11.64
2018-05-02T05:08:52.905Z,11.52
2018-05-02T05:09:52.923Z,11.44
2018-05-02T05:10:52.944Z,11.52
2018-05-02T05:11:52.958Z,11.24
2018-05-02T05:12:52.977Z,11.31
2018-05-02T05:13:53.000Z,11.38
2018-05-02T05:14:53.024Z,11.57
2018-05-02T05:15:53.036Z,11.59
2018-05-02T05:16:53.056Z,11.67
2018-05-02T05:17:53.071Z,11.94
2018-05-02T05:18:53.090Z,11.77
2018-05-02T05:19:53.182Z,11.74
2018-05-02T05:20:53.126Z,11.74
2018-05-02T05:21:53.142Z,11.89
2018-05-02T05:22:53.159Z,11.78
2018-05-02T05:23:53.185Z,11.82
2018-05-02T05:24:53.198Z,11.54
2018-05-02T05:25:53.215Z,11.47
2018-05-02T05:26:53.234Z,11.32
2018-05-02T05:27:53.263Z,11.57
2018-05-02T05:28:53.271Z,11.67
2018-05-02T05:29:53.293Z,11.74
2018-05-02T05:30:53.311Z,11.71
2018-05-02T05:31:53.333Z,11.77
2018-05-02T05:32:53.347Z,11.75
2018-05-02T05:33:53.370Z,11.47
2018-05-02T05:34:53.386Z,11.36
2018-05-02T05:35:53.401Z,11.43
2018-05-02T05:36:53.416Z,11.07
2018-05-02T05:37:53.435Z,10.96
2018-05-02T05:38:53.465Z,11.13
2018-05-02T05:39:53.477Z,11.16
2018-05-02T05:40:53.503Z,11.44
2018-05-02T05:41:53.511Z,11.75
2018-05-02T05:42:53.528Z,11.87
2018-05-02T05:43:53.550Z,11.70
2018-05-02T05:44:53.569Z,11.38
2018-05-02T05:45:53.593Z,11.01
2018-05-02T05:46:53.603Z,11.06
2018-05-02T05:47:53.638Z,11.17
2018-05-02T05:48:53.639Z,11.27
2018-05-02T05:49:53.659Z,11.03
2018-05-02T05:50:53.674Z,11.29
2018-05-02T05:51:53.691Z,11.43
2018-05-02T05:52:53.713Z,11.50
2018-05-02T05:53:53.771Z,11.78
2018-05-02T05:54:53.751Z,11.99
2018-05-02T05:55:53.773Z,12.02
2018-05-02T05:56:53.838Z,12.01
2018-05-02T05:57:53.798Z,12.05
2018-05-02T05:58:53.827Z,12.05
2018-05-02T05:59:53.849Z,11.90
2018-05-02T06:00:53.933Z,11.71
2018-05-02T06:01:53.877Z,11.94
2018-05-02T06:02:53.894Z,12.12
2018-05-02T06:03:53.914Z,12.02
2018-05-02T06:04:53.937Z,12.16
2018-05-02T06:05:53.947Z,11.78
2018-05-02T06:06:53.963Z,11.87
2018-05-02T06:07:53.986Z,11.65
2018-05-02T06:08:54.003Z,11.70
2018-05-02T06:09:54.024Z,11.61
2018-05-02T06:10:54.042Z,11.56
2018-05-02T06:11:54.062Z,11.80
2018-05-02T06:12:54.086Z,11.68
2018-05-02T06:13:54.109Z,11.75
2018-05-02T06:14:54.110Z,11.93
2018-05-02T06:15:54.141Z,11.87
2018-05-02T06:16:54.154Z,11.99
2018-05-02T06:17:54.177Z,11.75
2018-05-02T06:18:54.195Z,11.75
2018-05-02T06:19:54.209Z,11.75
2018-05-02T06:20:54.227Z,11.89
2018-05-02T06:21:54.245Z,11.52
2018-05-02T06:22:54.274Z,11.64
2018-05-02T06:23:54.291Z,11.50
2018-05-02T06:24:54.303Z,11.57
2018-05-02T06:25:54.325Z,11.49
2018-05-02T06:26:54.335Z,11.46
2018-05-02T06:27:54.355Z,11.46
2018-05-02T06:28:54.378Z,11.46
2018-05-02T06:29:54.416Z,11.68
2018-05-02T06:30:54.414Z,11.65
2018-05-02T06:31:54.481Z,11.94
2018-05-02T06:32:54.453Z,12.19
2018-05-02T06:33:54.478Z,12.08
2018-05-02T06:34:54.489Z,12.12
2018-05-02T06:35:54.506Z,12.27
2018-05-02T06:36:54.537Z,12.21
2018-05-02T06:37:54.641Z,12.37
2018-05-02T06:38:54.566Z,12.23
2018-05-02T06:39:54.583Z,12.19
2018-05-02T06:40:54.615Z,12.24
2018-05-02T06:41:54.622Z,12.12
2018-05-02T06:42:54.645Z,12.30
2018-05-02T06:43:54.655Z,12.15
2018-05-02T06:44:54.676Z,11.68
2018-05-02T06:45:54.704Z,11.52
2018-05-02T06:46:54.713Z,11.71
2018-05-02T06:47:54.748Z,11.93
2018-05-02T06:48:54.760Z,12.12
2018-05-02T06:49:54.772Z,12.06
2018-05-02T06:50:54.787Z,12.01
2018-05-02T06:51:54.816Z,11.78
2018-05-02T06:52:54.831Z,11.83
2018-05-02T06:53:54.846Z,11.99
2018-05-02T06:54:54.868Z,12.13
2018-05-02T06:55:54.889Z,12.27
2018-05-02T06:56:54.922Z,12.20
2018-05-02T06:57:54.926Z,12.12
2018-05-02T06:58:54.947Z,12.30
2018-05-02T06:59:54.965Z,12.38
2018-05-02T07:00:55.019Z,12.42
2018-05-02T07:01:54.998Z,12.57
2018-05-02T07:02:55.022Z,12.64
2018-05-02T07:03:55.037Z,12.66
2018-05-02T07:04:55.083Z,12.57
2018-05-02T07:05:55.079Z,12.48
2018-05-02T07:06:55.098Z,12.46
2018-05-02T07:07:55.111Z,12.42
2018-05-02T07:08:55.167Z,12.59
2018-05-02T07:09:55.145Z,12.49
2018-05-02T07:10:55.171Z,12.51
2018-05-02T07:11:55.191Z,12.59
2018-05-02T07:12:55.245Z,12.63
2018-05-02T07:13:55.237Z,12.66
2018-05-02T07:14:55.245Z,12.70
2018-05-02T07:15:55.271Z,12.77
2018-05-02T07:16:55.292Z,12.82
2018-05-02T07:17:55.305Z,12.95
2018-05-02T07:18:55.318Z,12.92
2018-05-02T07:19:55.368Z,12.99
2018-05-02T07:20:55.358Z,12.95
2018-05-02T07:21:55.385Z,12.96
2018-05-02T07:22:55.403Z,12.99
2018-05-02T07:23:55.463Z,12.96
2018-05-02T07:24:55.443Z,12.77
2018-05-02T07:25:55.463Z,12.74
2018-05-02T07:26:55.478Z,12.63
2018-05-02T07:27:55.498Z,12.63
2018-05-02T07:28:55.520Z,12.60
2018-05-02T07:29:55.558Z,12.69
2018-05-02T07:30:55.555Z,12.85
2018-05-02T07:31:55.577Z,12.75
2018-05-02T07:32:55.731Z,12.85
2018-05-02T07:33:55.613Z,13.06
2018-05-02T07:34:55.631Z,12.95
2018-05-02T07:35:55.663Z,12.78
2018-05-02T07:36:55.676Z,12.67
2018-05-02T07:37:55.691Z,12.70
2018-05-02T07:38:55.713Z,12.95
2018-05-02T07:39:55.732Z,12.70
2018-05-02T07:40:55.753Z,12.85
2018-05-02T07:41:55.775Z,12.93
2018-05-02T07:42:55.815Z,13.11
2018-05-02T07:43:55.807Z,13.22
2018-05-02T07:44:55.841Z,13.11
2018-05-02T07:45:55.851Z,13.21
2018-05-02T07:46:55.872Z,13.36
2018-05-02T07:47:55.887Z,13.22
2018-05-02T07:48:55.928Z,13.21
2018-05-02T07:49:55.929Z,13.20
2018-05-02T07:50:55.956Z,13.33
2018-05-02T07:51:55.965Z,13.36
2018-05-02T07:52:55.993Z,13.33
2018-05-02T07:53:56.010Z,13.21
2018-05-02T07:54:56.033Z,13.43
2018-05-02T07:55:56.047Z,13.36
2018-05-02T07:56:56.071Z,13.43
2018-05-02T07:57:56.109Z,13.54
2018-05-02T07:58:56.105Z,13.52
2018-05-02T07:59:56.131Z,13.47
2018-05-02T08:00:56.149Z,13.38
2018-05-02T08:01:56.165Z,13.38
2018-05-02T08:02:56.198Z,13.36
2018-05-02T08:03:56.207Z,13.55
2018-05-02T08:04:56.234Z,13.56
2018-05-02T08:05:56.257Z,13.70
2018-05-02T08:06:56.272Z,13.56
2018-05-02T08:07:56.290Z,13.59
2018-05-02T08:08:56.342Z,13.49
2018-05-02T08:09:56.333Z,13.46
2018-05-02T08:10:56.371Z,13.32
2018-05-02T08:11:56.388Z,13.24
2018-05-02T08:12:56.392Z,13.36
2018-05-02T08:13:56.410Z,13.44
2018-05-02T08:14:56.433Z,13.32
2018-05-02T08:15:56.448Z,13.25
2018-05-02T08:16:56.467Z,13.40
2018-05-02T08:17:56.491Z,13.17
2018-05-02T08:18:56.518Z,13.33
2018-05-02T08:19:56.539Z,13.27
2018-05-02T08:20:56.553Z,13.40
2018-05-02T08:21:56.572Z,13.30
2018-05-02T08:22:56.588Z,13.52
2018-05-02T08:23:56.615Z,13.70
2018-05-02T08:24:56.637Z,13.69
2018-05-02T08:25:56.648Z,13.83
2018-05-02T08:26:56.670Z,13.81
2018-05-02T08:27:56.695Z,13.73
2018-05-02T08:28:56.720Z,13.65
2018-05-02T08:29:56.735Z,13.70
2018-05-02T08:30:56.758Z,13.65
2018-05-02T08:31:56.780Z,13.73
2018-05-02T08:32:56.874Z,13.89
2018-05-02T08:33:56.817Z,14.06
2018-05-02T08:34:56.840Z,13.73
2018-05-02T08:35:56.861Z,13.74
2018-05-02T08:36:56.881Z,13.77
2018-05-02T08:37:56.900Z,13.96
2018-05-02T08:38:56.947Z,13.89
2018-05-02T08:39:56.938Z,14.01
2018-05-02T08:40:56.961Z,14.06
2018-05-02T08:41:56.979Z,14.07
2018-05-02T08:42:57.001Z,13.99
2018-05-02T08:43:57.039Z,14.06
2018-05-02T08:44:57.140Z,14.19
2018-05-02T08:45:57.069Z,14.10
2018-05-02T08:46:57.083Z,14.01
2018-05-02T08:47:57.106Z,14.04
2018-05-02T08:48:57.154Z,13.99
2018-05-02T08:49:57.159Z,13.70
2018-05-02T08:50:57.167Z,13.63
2018-05-02T08:51:57.180Z,13.63
2018-05-02T08:52:57.205Z,13.84
2018-05-02T08:53:57.223Z,13.98
2018-05-02T08:54:57.246Z,14.10
2018-05-02T08:55:57.264Z,13.96
2018-05-02T08:56:57.299Z,13.99
2018-05-02T08:57:57.316Z,14.14
2018-05-02T08:58:57.329Z,14.21
2018-05-02T08:59:57.350Z,14.27
2018-05-02T09:00:57.374Z,14.31
2018-05-02T09:01:57.395Z,14.16
2018-05-02T09:02:57.418Z,14.14
2018-05-02T09:03:57.440Z,13.96
2018-05-02T09:04:57.456Z,13.98
2018-05-02T09:05:57.475Z,14.14
2018-05-02T09:06:57.505Z,14.28
2018-05-02T09:07:57.511Z,14.34
2018-05-02T09:08:57.624Z,14.53
2018-05-02T09:09:57.566Z,14.49
2018-05-02T09:10:57.621Z,14.50
2018-05-02T09:11:57.601Z,14.47
2018-05-02T09:12:57.625Z,14.39
2018-05-02T09:13:57.648Z,14.13
2018-05-02T09:14:57.662Z,14.13
2018-05-02T09:15:57.686Z,14.24
2018-05-02T09:16:57.715Z,14.35
2018-05-02T09:17:57.726Z,14.52
2018-05-02T09:18:57.744Z,14.60
2018-05-02T09:19:57.778Z,14.57
2018-05-02T09:20:57.784Z,14.74
2018-05-02T09:21:57.808Z,14.75
2018-05-02T09:22:57.830Z,14.69
2018-05-02T09:23:57.853Z,14.71
2018-05-02T09:24:57.876Z,14.64
2018-05-02T09:25:57.890Z,14.46
2018-05-02T09:26:57.919Z,14.44
2018-05-02T09:27:57.936Z,14.53
2018-05-02T09:28:57.960Z,14.69
2018-05-02T09:29:57.979Z,14.56
2018-05-02T09:30:58.009Z,14.60
2018-05-02T09:31:58.060Z,14.72
2018-05-02T09:32:58.037Z,14.75
2018-05-02T09:33:58.065Z,14.87
2018-05-02T09:34:58.085Z,14.86
2018-05-02T09:35:58.101Z,14.81
2018-05-02T09:36:58.157Z,14.88
2018-05-02T09:37:58.147Z,14.95
2018-05-02T09:38:58.167Z,14.78
2018-05-02T09:39:58.194Z,14.86
2018-05-02T09:40:58.211Z,14.80
2018-05-02T09:41:58.237Z,14.75
2018-05-02T09:42:58.257Z,14.69
2018-05-02T09:43:58.276Z,14.78
2018-05-02T09:44:58.296Z,14.87
2018-05-02T09:45:58.326Z,14.72
2018-05-02T09:46:58.340Z,14.86
2018-05-02T09:47:58.361Z,14.84
2018-05-02T09:48:58.377Z,14.93
2018-05-02T09:49:58.395Z,14.81
2018-05-02T09:50:58.424Z,14.95
2018-05-02T09:51:58.457Z,15.01
2018-05-02T09:52:58.470Z,15.02
2018-05-02T09:53:58.480Z,15.08
2018-05-02T09:54:58.514Z,15.02
2018-05-02T09:55:58.528Z,15.02
2018-05-02T09:56:58.546Z,15.09
2018-05-02T09:57:58.567Z,14.91
2018-05-02T09:58:58.588Z,15.03
2018-05-02T09:59:58.619Z,15.09
2018-05-02T10:00:58.634Z,15.09
2018-05-02T10:01:58.657Z,15.09
2018-05-02T10:02:58.673Z,15.20
2018-05-02T10:03:58.695Z,15.08
2018-05-02T10:04:58.714Z,15.24
2018-05-02T10:05:58.739Z,15.17
2018-05-02T10:06:58.756Z,15.11
2018-05-02T10:07:58.782Z,15.03
2018-05-02T10:08:58.814Z,15.23
2018-05-02T10:09:58.830Z,15.11
2018-05-02T10:10:58.876Z,15.03
2018-05-02T10:11:58.872Z,15.02
2018-05-02T10:12:58.887Z,15.05
2018-05-02T10:13:58.909Z,15.13
2018-05-02T10:14:58.925Z,15.21
2018-05-02T10:15:58.961Z,15.12
2018-05-02T10:16:58.976Z,15.09
2018-05-02T10:17:58.987Z,14.98
2018-05-02T10:18:59.010Z,15.08
2018-05-02T10:19:59.031Z,15.21
2018-05-02T10:20:59.056Z,15.20
2018-05-02T10:21:59.074Z,15.24
2018-05-02T10:22:59.098Z,15.36
2018-05-02T10:23:59.119Z,15.31
2018-05-02T10:24:59.145Z,15.17
2018-05-02T10:25:59.160Z,15.02
2018-05-02T10:26:59.184Z,14.95
2018-05-02T10:27:59.203Z,15.11
2018-05-02T10:28:59.228Z,15.12
2018-05-02T10:29:59.241Z,15.36
2018-05-02T10:30:59.268Z,15.30
2018-05-02T10:31:59.288Z,15.30
2018-05-02T10:32:59.329Z,15.12
2018-05-02T10:33:59.363Z,15.27
2018-05-02T10:34:59.351Z,15.21
2018-05-02T10:35:59.372Z,15.35
2018-05-02T10:36:59.453Z,15.45
2018-05-02T10:37:59.482Z,15.24
2018-05-02T10:38:59.448Z,15.33
2018-05-02T10:39:59.494Z,15.33
2018-05-02T10:40:59.479Z,15.39
2018-05-02T10:41:59.503Z,15.48
2018-05-02T10:42:59.522Z,15.51
2018-05-02T10:43:59.545Z,15.64
2018-05-02T10:44:59.566Z,15.61
2018-05-02T10:45:59.650Z,15.60
2018-05-02T10:46:59.627Z,15.48
2018-05-02T10:47:59.657Z,15.45
2018-05-02T10:48:59.657Z,15.59
2018-05-02T10:49:59.677Z,15.63
2018-05-02T10:50:59.699Z,15.66
2018-05-02T10:51:59.717Z,15.51
2018-05-02T10:52:59.739Z,15.48
2018-05-02T10:53:59.762Z,15.56
2018-05-02T10:54:59.783Z,15.70
2018-05-02T10:55:59.877Z,15.74
2018-05-02T10:56:59.826Z,15.82
2018-05-02T10:57:59.861Z,15.76
2018-05-02T10:58:59.876Z,15.78
2018-05-02T10:59:59.897Z,15.81
2018-05-02T11:00:59.913Z,15.61
2018-05-02T11:01:59.938Z,15.70
2018-05-02T11:02:59.961Z,15.81
2018-05-02T11:03:59.985Z,15.86
2018-05-02T11:05:00.007Z,15.81
2018-05-02T11:06:00.030Z,15.89
2018-05-02T11:07:00.048Z,15.89
2018-05-02T11:08:00.068Z,15.88
2018-05-02T11:09:00.094Z,16.03
2018-05-02T11:10:00.109Z,15.94
2018-05-02T11:11:00.133Z,15.93
2018-05-02T11:12:00.164Z,15.92
2018-05-02T11:13:00.190Z,15.97
2018-05-02T11:14:00.196Z,16.07
2018-05-02T11:15:00.222Z,16.15
2018-05-02T11:16:00.247Z,16.20
2018-05-02T11:17:00.269Z,16.12
2018-05-02T11:18:00.289Z,16.01
2018-05-02T11:19:00.311Z,16.20
2018-05-02T11:20:00.336Z,16.18
2018-05-02T11:21:00.351Z,16.25
2018-05-02T11:22:00.379Z,16.22
2018-05-02T11:23:00.412Z,16.22
2018-05-02T11:24:00.423Z,16.30
2018-05-02T11:25:00.449Z,16.31
2018-05-02T11:26:00.468Z,16.34
2018-05-02T11:27:00.494Z,16.25
2018-05-02T11:28:00.512Z,16.14
2018-05-02T11:29:00.541Z,16.04
2018-05-02T11:30:00.552Z,16.03
2018-05-02T11:31:00.583Z,16.22
2018-05-02T11:32:00.592Z,16.16
2018-05-02T11:33:00.624Z,16.25
2018-05-02T11:34:00.646Z,16.30
2018-05-02T11:35:00.665Z,16.33
2018-05-02T11:36:00.690Z,16.31
2018-05-02T11:37:00.709Z,16.37
2018-05-02T11:38:00.739Z,16.40
2018-05-02T11:39:00.755Z,16.26
2018-05-02T11:40:00.786Z,16.41
2018-05-02T11:41:00.801Z,16.45
2018-05-02T11:42:00.820Z,16.53
2018-05-02T11:43:00.855Z,16.45
2018-05-02T11:44:00.868Z,16.62
2018-05-02T11:45:00.898Z,16.60
2018-05-02T11:46:00.908Z,16.71
2018-05-02T11:47:00.949Z,16.33
2018-05-02T11:48:00.966Z,16.18
2018-05-02T11:49:01.004Z,16.07
2018-05-02T11:50:01.000Z,16.22
2018-05-02T11:51:01.037Z,16.30
2018-05-02T11:52:01.048Z,16.37
2018-05-02T11:53:01.084Z,16.49
2018-05-02T11:54:01.086Z,16.53
2018-05-02T11:55:01.132Z,16.58
2018-05-02T11:56:01.143Z,16.45
2018-05-02T11:57:01.160Z,16.50
2018-05-02T11:58:01.185Z,16.63
2018-05-02T11:59:01.208Z,16.67
2018-05-02T12:00:01.225Z,16.56
2018-05-02T12:01:01.252Z,16.70
2018-05-02T12:02:01.271Z,16.70
2018-05-02T12:03:01.302Z,16.80
2018-05-02T12:04:01.318Z,16.52
2018-05-02T12:05:01.342Z,16.58
2018-05-02T12:06:01.362Z,16.58
2018-05-02T12:07:01.389Z,16.71
2018-05-02T12:08:01.405Z,16.70
2018-05-02T12:09:01.432Z,16.81
2018-05-02T12:10:01.456Z,16.85
2018-05-02T12:11:01.472Z,16.89
2018-05-02T12:12:01.502Z,16.81
2018-05-02T12:13:01.531Z,16.86
2018-05-02T12:14:01.541Z,16.95
2018-05-02T12:15:01.564Z,16.96
2018-05-02T12:16:01.619Z,16.89
2018-05-02T12:17:01.625Z,16.93
2018-05-02T12:18:01.632Z,16.70
2018-05-02T12:19:01.659Z,16.56
2018-05-02T12:20:01.700Z,16.52
2018-05-02T12:21:01.702Z,16.59
2018-05-02T12:22:01.726Z,16.78
2018-05-02T12:23:01.749Z,16.80
2018-05-02T12:24:01.788Z,16.90
2018-05-02T12:25:01.795Z,16.93
2018-05-02T12:26:01.818Z,16.86
2018-05-02T12:27:01.840Z,16.80
2018-05-02T12:28:01.860Z,16.95
2018-05-02T12:29:01.895Z,17.03
2018-05-02T12:30:01.906Z,17.11
2018-05-02T12:31:01.929Z,17.13
2018-05-02T12:32:01.950Z,17.15
2018-05-02T12:33:01.978Z,17.14
2018-05-02T12:34:01.995Z,17.32
2018-05-02T12:35:02.022Z,17.15
2018-05-02T12:36:02.057Z,17.15
2018-05-02T12:37:02.068Z,17.33
2018-05-02T12:38:02.089Z,17.28
2018-05-02T12:39:02.113Z,17.33
2018-05-02T12:40:02.141Z,17.41
2018-05-02T12:41:02.159Z,17.38
2018-05-02T12:42:02.198Z,17.51
2018-05-02T12:43:02.244Z,17.64
2018-05-02T12:44:02.222Z,17.41
2018-05-02T12:45:02.250Z,17.44
2018-05-02T12:46:02.281Z,17.41
2018-05-02T12:47:02.302Z,17.38
2018-05-02T12:48:02.332Z,17.50
2018-05-02T12:49:02.347Z,17.51
2018-05-02T12:50:02.374Z,17.70
2018-05-02T12:51:02.398Z,17.57
2018-05-02T12:52:02.422Z,17.63
2018-05-02T12:53:02.439Z,17.74