createdAt,value
2023-03-17T00:02:43.318Z,95043.00
2023-03-17T00:06:43.336Z,95049.00
2023-03-17T00:10:43.438Z,95043.00
2023-03-17T00:14:43.547Z,95045.00
2023-03-17T00:18:43.617Z,95033.00
2023-03-17T00:22:43.763Z,95030.00
2023-03-17T00:26:43.876Z,95026.00
2023-03-17T00:30:43.977Z,95026.00
2023-03-17T00:34:44.214Z,95026.00
2023-03-17T00:38:44.217Z,95012.00
2023-03-17T00:42:44.305Z,95016.00
2023-03-17T00:46:44.598Z,95000.00
2023-03-17T00:50:44.581Z,94988.00
2023-03-17T00:54:44.700Z,94994.00
2023-03-17T00:58:44.912Z,94988.00
2023-03-17T01:02:45.009Z,94992.00
2023-03-17T01:06:45.134Z,94990.00
2023-03-17T01:10:45.298Z,94984.00
2023-03-17T01:14:45.468Z,94996.00
2023-03-17T01:18:45.709Z,94992.00
2023-03-17T01:22:45.781Z,94992.00
2023-03-17T01:26:45.920Z,94998.00
2023-03-17T01:30:46.059Z,94994.00
2023-03-17T01:34:46.210Z,94990.00
2023-03-17T01:38:46.368Z,94992.00
2023-03-17T01:42:46.527Z,94994.00
2023-03-17T01:46:46.701Z,94982.00
2023-03-17T01:50:46.864Z,94992.00
2023-03-17T01:54:47.008Z,94984.00
2023-03-17T01:58:47.180Z,94980.00
2023-03-17T02:02:47.935Z,94971.00
2023-03-17T02:06:57.409Z,94967.00
2023-03-17T02:10:48.419Z,94965.00
2023-03-17T02:14:47.441Z,94959.00
2023-03-17T02:18:47.358Z,94959.00
2023-03-17T02:22:47.446Z,94959.00
2023-03-17T02:26:47.576Z,94955.00
2023-03-17T02:30:47.762Z,94963.00
2023-03-17T02:34:47.919Z,94951.00
2023-03-17T02:38:48.006Z,94961.00
2023-03-17T02:42:48.156Z,94949.00
2023-03-17T02:46:48.303Z,94965.00
2023-03-17T02:50:48.446Z,94941.00
2023-03-17T02:54:48.612Z,94949.00
2023-03-17T02:58:48.754Z,94955.00
2023-03-17T03:02:48.957Z,94945.00
2023-03-17T03:06:49.056Z,94945.00
2023-03-17T03:10:49.190Z,94939.00
2023-03-17T03:14:49.337Z,94951.00
2023-03-17T03:18:49.538Z,94943.00
2023-03-17T03:22:49.691Z,94943.00
2023-03-17T03:26:49.830Z,94951.00
2023-03-17T03:30:50.021Z,94951.00
2023-03-17T03:34:50.125Z,94955.00
2023-03-17T03:38:50.305Z,94945.00
2023-03-17T03:42:50.474Z,94949.00
2023-03-17T03:46:50.658Z,94963.00
2023-03-17T03:50:50.808Z,94959.00
2023-03-17T03:54:50.959Z,94949.00
2023-03-17T03:58:51.130Z,94945.00
2023-03-17T04:02:51.300Z,94945.00
2023-03-17T04:06:51.466Z,94928.00
2023-03-17T04:10:51.662Z,94949.00
2023-03-17T04:14:51.854Z,94945.00
2023-03-17T04:18:52.076Z,94941.00
2023-03-17T04:22:52.210Z,94941.00
2023-03-17T04:26:52.516Z,94939.00
2023-03-17T04:30:52.579Z,94935.00
2023-03-17T04:34:52.787Z,94922.00
2023-03-17T04:38:52.995Z,94931.00
2023-03-17T04:42:53.197Z,94918.00
2023-03-17T04:46:53.393Z,94922.00
2023-03-17T04:50:53.379Z,94914.00
2023-03-17T04:54:53.343Z,94916.00
2023-03-17T04:58:53.304Z,94916.00
2023-03-17T05:02:53.271Z,94920.00
2023-03-17T05:06:53.242Z,94914.00
2023-03-17T05:10:53.225Z,94912.00
2023-03-17T05:14:53.182Z,94920.00
2023-03-17T05:18:53.119Z,94926.00
2023-03-17T05:22:53.101Z,94924.00
2023-03-17T05:26:53.103Z,94922.00
2023-03-17T05:30:53.141Z,94924.00
2023-03-17T05:34:53.043Z,94918.00
2023-03-17T05:38:52.988Z,94920.00
2023-03-17T05:42:52.969Z,94924.00
2023-03-17T05:46:52.930Z,94916.00
2023-03-17T05:50:52.884Z,94924.00
2023-03-17T05:54:52.869Z,94922.00
2023-03-17T05:58:52.827Z,94920.00
2023-03-17T06:02:52.799Z,94918.00
2023-03-17T06:06:52.766Z,94914.00
2023-03-17T06:10:52.983Z,94920.00
2023-03-17T06:14:52.966Z,94920.00
2023-03-17T06:18:52.912Z,94922.00
2023-03-17T06:23:03.826Z,94916.00
2023-03-17T06:26:53.840Z,94918.00
2023-03-17T06:30:52.838Z,94916.00
2023-03-17T06:34:53.029Z,94918.00
2023-03-17T06:38:53.479Z,94916.00
2023-03-17T06:42:52.946Z,94914.00
2023-03-17T06:46:52.956Z,94912.00
2023-03-17T06:50:52.963Z,94906.00
2023-03-17T06:54:52.991Z,94908.00
2023-03-17T06:58:52.959Z,94904.00
2023-03-17T07:02:52.981Z,94904.00
2023-03-17T07:06:52.745Z,94902.00
2023-03-17T07:10:52.999Z,94902.00
2023-03-17T07:14:52.928Z,94908.00
2023-03-17T07:18:52.856Z,94896.00
2023-03-17T07:22:52.836Z,94902.00
2023-03-17T07:26:52.870Z,94885.00
2023-03-17T07:30:52.775Z,94898.00
2023-03-17T07:34:52.717Z,94902.00
2023-03-17T07:38:53.007Z,94898.00
2023-03-17T07:42:52.666Z,94900.00
2023-03-17T07:46:53.017Z,94900.00
2023-03-17T07:50:52.995Z,94881.00
2023-03-17T07:54:53.021Z,94865.00
2023-03-17T07:58:52.671Z,94867.00
2023-03-17T08:03:06.918Z,94865.00
2023-03-17T08:06:53.814Z,94861.00
2023-03-17T08:10:53.012Z,94869.00
2023-03-17T08:14:52.750Z,94867.00
2023-03-17T08:18:52.747Z,94859.00
2023-03-17T08:22:53.022Z,94853.00
2023-03-17T08:26:52.909Z,94849.00
2023-03-17T08:30:53.028Z,94836.00
2023-03-17T08:34:52.817Z,94849.00
2023-03-17T08:38:52.782Z,94838.00
2023-03-17T08:42:53.010Z,94830.00
2023-03-17T08:46:53.032Z,94824.00
2023-03-17T08:50:53.040Z,94824.00
2023-03-17T08:54:52.626Z,94818.00
2023-03-17T08:58:53.034Z,94814.00
2023-03-17T09:02:52.590Z,94810.00
2023-03-17T09:07:02.851Z,94802.00
2023-03-17T09:10:53.508Z,94798.00
2023-03-17T09:14:52.474Z,94783.00
2023-03-17T09:18:52.544Z,94779.00
2023-03-17T09:22:52.402Z,94767.00
2023-03-17T09:26:52.395Z,94755.00
2023-03-17T09:30:52.390Z,94749.00
2023-03-17T09:34:52.377Z,94747.00
2023-03-17T09:38:52.576Z,94749.00
2023-03-17T09:42:52.521Z,94751.00
2023-03-17T09:46:52.298Z,94749.00
2023-03-17T09:50:52.570Z,94741.00
2023-03-17T09:54:52.544Z,94741.00
2023-03-17T09:58:52.532Z,94730.00
2023-03-17T10:02:52.088Z,94730.00
2023-03-17T10:06:52.071Z,94716.00
2023-03-17T10:10:52.044Z,94708.00
2023-03-17T10:14:51.995Z,94700.00
2023-03-17T10:18:51.971Z,94702.00
2023-03-17T10:22:52.149Z,94694.00
2023-03-17T10:26:52.575Z,94683.00
2023-03-17T10:30:52.483Z,94685.00
2023-03-17T10:34:53.073Z,94673.00
2023-03-17T10:38:52.669Z,94669.00
2023-03-17T10:42:53.090Z,94665.00
2023-03-17T10:46:53.107Z,94663.00
2023-03-17T10:50:54.392Z,94661.00
2023-03-17T10:54:52.995Z,94645.00
2023-03-17T10:58:53.082Z,94610.00
2023-03-17T11:02:53.564Z,94612.00
2023-03-17T11:06:53.197Z,94610.00
2023-03-17T11:10:53.571Z,94612.00
2023-03-17T11:14:53.242Z,94598.00
2023-03-17T11:18:53.225Z,94602.00
2023-03-17T11:22:53.189Z,94573.00
2023-03-17T11:26:53.180Z,94577.00
2023-03-17T11:30:53.099Z,94561.00
2023-03-17T11:34:53.103Z,94565.00
2023-03-17T11:38:53.072Z,94549.00
2023-03-17T11:42:53.751Z,94557.00
2023-03-17T11:46:52.958Z,94540.00
2023-03-17T11:50:53.111Z,94542.00
2023-03-17T11:54:55.983Z,94530.00
2023-03-17T11:58:53.121Z,94512.00
2023-03-17T12:02:53.109Z,94524.00
2023-03-17T12:06:53.389Z,94512.00
2023-03-17T12:10:53.112Z,94502.00
2023-03-17T12:14:52.994Z,94500.00
2023-03-17T12:18:53.093Z,94496.00
2023-03-17T12:22:52.952Z,94491.00
2023-03-17T12:26:53.101Z,94479.00
2023-03-17T12:30:53.129Z,94477.00
2023-03-17T12:34:53.092Z,94467.00
2023-03-17T12:38:52.804Z,94467.00
2023-03-17T12:42:53.097Z,94467.00
2023-03-17T12:46:52.728Z,94445.00
2023-03-17T12:50:52.713Z,94451.00
2023-03-17T12:54:52.665Z,94451.00
2023-03-17T12:58:52.650Z,94443.00
2023-03-17T13:02:52.623Z,94428.00
2023-03-17T13:06:52.563Z,94422.00
2023-03-17T13:10:52.528Z,94420.00
2023-03-17T13:14:52.509Z,94412.00
2023-03-17T13:18:52.469Z,94414.00
2023-03-17T13:22:52.425Z,94408.00
2023-03-17T13:26:54.813Z,94400.00
2023-03-17T13:30:52.348Z,94391.00
2023-03-17T13:34:52.325Z,94398.00
2023-03-17T13:39:05.154Z,94389.00
2023-03-17T13:42:53.298Z,94391.00
2023-03-17T13:46:52.298Z,94385.00
2023-03-17T13:50:52.228Z,94381.00
2023-03-17T13:54:52.170Z,94369.00
2023-03-17T13:58:52.148Z,94359.00
2023-03-17T14:02:52.118Z,94357.00
2023-03-17T14:06:52.100Z,94351.00
2023-03-17T14:10:52.009Z,94355.00
2023-03-17T14:14:51.994Z,94357.00
2023-03-17T14:18:51.984Z,94349.00
2023-03-17T14:22:51.941Z,94349.00
2023-03-17T14:26:51.891Z,94338.00
2023-03-17T14:30:51.864Z,94344.00
2023-03-17T14:34:51.865Z,94349.00
2023-03-17T14:38:51.800Z,94340.00
2023-03-17T14:42:51.849Z,94332.00
2023-03-17T14:46:51.995Z,94330.00
2023-03-17T14:50:52.101Z,94336.00
2023-03-17T14:54:52.209Z,94328.00
2023-03-17T14:58:52.266Z,94334.00
2023-03-17T15:02:52.355Z,94324.00
2023-03-17T15:06:52.455Z,94312.00
2023-03-17T15:10:52.558Z,94326.00
2023-03-17T15:14:52.685Z,94318.00
2023-03-17T15:18:52.764Z,94310.00
2023-03-17T15:22:52.874Z,94312.00
2023-03-17T15:26:53.012Z,94318.00
2023-03-17T15:30:53.515Z,94312.00
2023-03-17T15:34:53.105Z,94320.00
2023-03-17T15:38:53.322Z,94314.00
2023-03-17T15:42:53.343Z,94310.00
2023-03-17T15:46:53.376Z,94310.00
2023-03-17T15:50:53.353Z,94308.00
2023-03-17T15:54:53.458Z,94310.00
2023-03-17T15:58:53.588Z,94310.00
2023-03-17T16:02:53.627Z,94312.00
2023-03-17T16:06:53.623Z,94306.00
2023-03-17T16:10:53.730Z,94314.00
2023-03-17T16:14:53.770Z,94312.00
2023-03-17T16:18:53.981Z,94316.00
2023-03-17T16:22:54.106Z,94308.00
2023-03-17T16:26:54.163Z,94304.00
2023-03-17T16:30:54.407Z,94314.00
2023-03-17T16:34:54.368Z,94316.00
2023-03-17T16:38:54.484Z,94330.00
2023-03-17T16:42:54.556Z,94336.00
2023-03-17T16:46:54.780Z,94342.00
2023-03-17T16:50:54.790Z,94349.00
2023-03-17T16:54:54.945Z,94348.00
2023-03-17T16:58:54.917Z,94355.00
2023-03-17T17:02:54.971Z,94369.00
2023-03-17T17:06:54.837Z,94381.00
2023-03-17T17:10:54.860Z,94379.00
2023-03-17T17:14:54.778Z,94385.00
2023-03-17T17:18:54.806Z,94365.00
2023-03-17T17:22:54.731Z,94369.00
2023-03-17T17:26:54.676Z,94381.00
2023-03-17T17:30:54.648Z,94371.00
2023-03-17T17:34:54.662Z,94379.00
2023-03-17T17:38:54.590Z,94369.00
2023-03-17T17:42:54.568Z,94383.00
2023-03-17T17:46:54.637Z,94387.00
2023-03-17T17:50:54.517Z,94398.00
2023-03-17T17:54:54.469Z,94396.00
2023-03-17T17:58:54.420Z,94393.00
2023-03-17T18:02:54.376Z,94389.00
2023-03-17T18:06:54.349Z,94391.00
2023-03-17T18:10:54.341Z,94396.00
2023-03-17T18:14:54.296Z,94394.00
2023-03-17T18:18:54.328Z,94393.00
2023-03-17T18:22:54.430Z,94389.00
2023-03-17T18:26:54.580Z,94398.00
2023-03-17T18:30:54.771Z,94400.00
2023-03-17T18:34:54.930Z,94408.00
2023-03-17T18:38:55.137Z,94426.00
2023-03-17T18:42:55.805Z,94420.00
2023-03-17T18:46:55.500Z,94426.00
2023-03-17T18:50:55.740Z,94436.00
2023-03-17T18:54:55.921Z,94430.00
2023-03-17T18:58:56.143Z,94434.00
2023-03-17T19:02:56.109Z,94424.00
2023-03-17T19:06:56.076Z,94430.00
2023-03-17T19:10:56.031Z,94436.00
2023-03-17T19:14:55.981Z,94438.00
2023-03-17T19:18:55.964Z,94440.00
2023-03-17T19:22:55.913Z,94445.00
2023-03-17T19:26:55.904Z,94451.00
2023-03-17T19:30:55.935Z,94449.00
2023-03-17T19:34:55.826Z,94453.00
2023-03-17T19:38:55.783Z,94438.00
2023-03-17T19:42:55.868Z,94447.00
2023-03-17T19:46:56.026Z,94441.00
2023-03-17T19:50:56.106Z,94434.00
2023-03-17T19:54:56.265Z,94455.00
2023-03-17T19:58:56.415Z,94455.00
2023-03-17T20:02:56.602Z,94457.00
2023-03-17T20:06:56.775Z,94457.00
2023-03-17T20:10:56.934Z,94455.00
2023-03-17T20:14:57.512Z,94463.00
2023-03-17T20:18:57.102Z,94465.00
2023-03-17T20:22:57.107Z,94459.00
2023-03-17T20:26:57.104Z,94463.00
2023-03-17T20:30:57.130Z,94469.00
2023-03-17T20:34:57.082Z,94473.00
2023-03-17T20:38:57.083Z,94459.00
2023-03-17T20:42:57.832Z,94467.00
2023-03-17T20:46:57.084Z,94473.00
2023-03-17T20:50:57.047Z,94463.00
2023-03-17T20:54:57.055Z,94471.00
2023-03-17T20:58:57.041Z,94465.00
2023-03-17T21:02:57.070Z,94475.00
2023-03-17T21:06:57.004Z,94471.00
2023-03-17T21:10:57.018Z,94475.00
2023-03-17T21:14:57.010Z,94481.00
2023-03-17T21:18:57.039Z,94493.00
2023-03-17T21:22:57.038Z,94475.00
2023-03-17T21:26:57.056Z,94483.00
2023-03-17T21:30:57.060Z,94495.00
2023-03-17T21:34:57.110Z,94493.00
2023-03-17T21:38:57.143Z,94516.00
2023-03-17T21:42:57.167Z,94508.00
2023-03-17T21:46:57.223Z,94520.00
2023-03-17T21:50:57.281Z,94524.00
2023-03-17T21:54:57.313Z,94522.00
2023-03-17T21:58:57.411Z,94532.00
2023-03-17T22:02:58.839Z,94540.00
2023-03-17T22:06:57.408Z,94538.00
2023-03-17T22:10:57.388Z,94536.00
2023-03-17T22:14:57.381Z,94543.00
2023-03-17T22:18:57.349Z,94551.00
2023-03-17T22:22:57.306Z,94547.00
2023-03-17T22:26:57.239Z,94551.00
2023-03-17T22:30:57.242Z,94555.00
2023-03-17T22:34:57.201Z,94557.00
2023-03-17T22:38:57.168Z,94559.00
2023-03-17T22:42:57.145Z,94555.00
2023-03-17T22:46:57.094Z,94551.00
2023-03-17T22:50:57.082Z,94555.00
2023-03-17T22:54:57.040Z,94557.00
2023-03-17T22:58:57.038Z,94565.00
2023-03-17T23:02:56.959Z,94575.00
2023-03-17T23:06:56.913Z,94581.00
2023-03-17T23:10:56.890Z,94587.00
2023-03-17T23:14:57.503Z,94592.00
2023-03-17T23:18:56.828Z,94589.00
2023-03-17T23:22:56.778Z,94589.00
2023-03-17T23:26:56.759Z,94594.00
2023-03-17T23:30:56.843Z,94600.00
2023-03-17T23:34:56.927Z,94608.00
2023-03-17T23:38:57.023Z,94610.00
2023-03-17T23:42:57.091Z,94610.00
2023-03-17T23:46:57.229Z,94608.00
2023-03-17T23:50:57.376Z,94614.00
2023-03-17T23:54:57.470Z,94612.00
2023-03-17T23:58:57.593Z,94620.00
