createdAt,value
2019-01-18T00:07:31.220Z,3.15
2019-01-18T00:18:30.471Z,3.15
2019-01-18T00:29:29.677Z,3.14
2019-01-18T00:40:14.886Z,3.13
2019-01-18T00:51:16.283Z,3.13
2019-01-18T01:02:17.126Z,3.13
2019-01-18T01:13:11.243Z,3.13
2019-01-18T01:24:03.814Z,3.13
2019-01-18T01:35:00.219Z,3.13
2019-01-18T01:45:58.087Z,3.12
2019-01-18T01:56:51.412Z,3.12
2019-01-18T02:07:51.118Z,3.12
2019-01-18T02:18:47.299Z,3.11
2019-01-18T02:29:49.400Z,3.11
2019-01-18T02:40:47.968Z,3.11
2019-01-18T02:51:26.197Z,3.10
2019-01-18T03:02:26.211Z,3.10
2019-01-18T03:13:17.290Z,3.10
2019-01-18T03:24:13.462Z,3.09
2019-01-18T03:35:08.414Z,3.09
2019-01-18T03:46:03.491Z,3.09
2019-01-18T03:56:59.467Z,3.09
2019-01-18T04:07:56.203Z,3.08
2019-01-18T04:18:51.651Z,3.08
2019-01-18T04:29:49.724Z,3.08
2019-01-18T04:40:27.213Z,3.07
2019-01-18T04:51:04.497Z,3.06
2019-01-18T05:01:54.522Z,3.06
2019-01-18T05:12:40.857Z,3.06
2019-01-18T05:23:32.823Z,3.06
2019-01-18T05:34:25.679Z,3.05
2019-01-18T05:45:22.964Z,3.05
2019-01-18T05:56:18.937Z,3.05
2019-01-18T06:07:11.008Z,3.05
2019-01-18T06:18:10.221Z,3.05
2019-01-18T06:29:06.610Z,3.05
2019-01-18T06:40:06.263Z,3.05
2019-01-18T06:51:02.802Z,3.05
2019-01-18T07:02:00.692Z,3.04
2019-01-18T07:13:02.179Z,3.04
2019-01-18T07:24:04.211Z,3.04
2019-01-18T07:35:02.720Z,3.04
2019-01-18T07:46:05.493Z,3.04
2019-01-18T07:57:06.973Z,3.04
2019-01-18T08:08:03.097Z,3.04
2019-01-18T08:19:00.766Z,3.04
2019-01-18T08:30:01.731Z,3.04
2019-01-18T08:40:48.501Z,3.04
2019-01-18T08:51:48.576Z,3.05
2019-01-18T09:02:41.856Z,3.07
2019-01-18T09:13:18.759Z,3.08
2019-01-18T09:24:21.236Z,3.12
2019-01-18T09:35:18.864Z,3.13
2019-01-18T09:46:22.493Z,3.15
2019-01-18T09:57:25.450Z,3.18
2019-01-18T10:08:25.658Z,3.20
2019-01-18T10:19:25.900Z,3.21
2019-01-18T10:30:21.472Z,3.25
2019-01-18T10:41:15.187Z,3.24
2019-01-18T10:51:55.216Z,3.26
2019-01-18T11:02:51.972Z,3.31
2019-01-18T11:13:41.888Z,3.33
2019-01-18T11:24:30.183Z,3.33
2019-01-18T11:35:17.488Z,3.34
2019-01-18T11:46:18.954Z,3.34
2019-01-18T11:57:13.690Z,3.33
2019-01-18T12:08:01.545Z,3.33
2019-01-18T12:18:38.074Z,3.33
2019-01-18T12:29:10.850Z,3.33
2019-01-18T12:39:50.247Z,3.35
2019-01-18T12:50:41.425Z,3.39
2019-01-18T13:01:17.490Z,3.37
2019-01-18T13:11:51.564Z,3.36
2019-01-18T13:22:47.385Z,3.39
2019-01-18T13:33:47.483Z,3.38
2019-01-18T13:44:46.977Z,3.36
2019-01-18T13:55:42.253Z,3.40
2019-01-18T14:06:40.058Z,3.39
2019-01-18T14:17:35.598Z,3.39
2019-01-18T14:28:37.322Z,3.39
2019-01-18T14:39:30.269Z,3.40
2019-01-18T14:50:24.354Z,3.39
2019-01-18T15:01:19.782Z,3.38
2019-01-18T15:12:20.229Z,3.37
2019-01-18T15:23:21.137Z,3.34
2019-01-18T15:34:21.215Z,3.33
2019-01-18T15:45:25.169Z,3.32
2019-01-18T15:56:26.947Z,3.30
2019-01-18T16:07:27.322Z,3.30
2019-01-18T16:18:30.724Z,3.29
2019-01-18T16:29:25.855Z,3.29
2019-01-18T16:40:21.210Z,3.28
2019-01-18T16:51:19.204Z,3.28
2019-01-18T17:02:05.021Z,3.26
2019-01-18T17:13:06.970Z,3.26
2019-01-18T17:24:04.157Z,3.26
2019-01-18T17:34:59.587Z,3.25
2019-01-18T17:46:02.350Z,3.25
2019-01-18T17:56:58.157Z,3.25
2019-01-18T18:07:54.599Z,3.24
2019-01-18T18:18:54.130Z,3.23
2019-01-18T18:29:55.990Z,3.23
2019-01-18T18:40:59.169Z,3.23
2019-01-18T18:51:42.052Z,3.22
2019-01-18T19:02:40.049Z,3.22
2019-01-18T19:13:33.400Z,3.21
2019-01-18T19:24:26.088Z,3.21
2019-01-18T19:35:27.535Z,3.20
2019-01-18T19:46:22.802Z,3.19
2019-01-18T19:57:12.340Z,3.18
2019-01-18T20:08:10.029Z,3.18
2019-01-18T20:19:03.780Z,3.18
2019-01-18T20:29:58.241Z,3.17
2019-01-18T20:40:50.264Z,3.17
2019-01-18T20:51:48.439Z,3.16
2019-01-18T21:02:47.448Z,3.15
2019-01-18T21:13:48.794Z,3.15
2019-01-18T21:24:40.859Z,3.14
2019-01-18T21:35:32.274Z,3.14
2019-01-18T21:46:25.263Z,3.13
2019-01-18T21:57:21.405Z,3.13
2019-01-18T22:08:14.096Z,3.12
2019-01-18T22:19:11.748Z,3.11
2019-01-18T22:30:12.615Z,3.11
2019-01-18T22:41:09.188Z,3.10
2019-01-18T22:52:04.486Z,3.10
2019-01-18T23:03:07.686Z,3.10
2019-01-18T23:14:09.058Z,3.09
2019-01-18T23:25:10.288Z,3.09
2019-01-18T23:36:12.459Z,3.09
2019-01-18T23:47:09.788Z,3.08
2019-01-18T23:58:02.644Z,3.07
