createdAt,value
2019-06-20T00:00:14.268Z,100
2019-06-20T00:01:26.047Z,100
2019-06-20T00:02:38.676Z,100
2019-06-20T00:03:50.881Z,100
2019-06-20T00:05:03.075Z,100
2019-06-20T00:06:15.027Z,100
2019-06-20T00:07:27.479Z,100
2019-06-20T00:08:39.680Z,100
2019-06-20T00:09:51.878Z,100
2019-06-20T00:11:04.081Z,100
2019-06-20T00:12:16.279Z,100
2019-06-20T00:13:28.477Z,100
2019-06-20T00:14:40.689Z,100
2019-06-20T00:15:52.891Z,100
2019-06-20T00:17:05.091Z,100
2019-06-20T00:18:17.028Z,100
2019-06-20T00:19:29.491Z,100
2019-06-20T00:20:41.692Z,100
2019-06-20T00:21:53.895Z,100
2019-06-20T00:23:06.089Z,100
2019-06-20T00:24:18.293Z,100
2019-06-20T00:25:30.048Z,100
2019-06-20T00:26:42.697Z,100
2019-06-20T00:27:54.887Z,100
2019-06-20T00:29:07.099Z,100
2019-06-20T00:30:19.295Z,100
2019-06-20T00:31:31.499Z,100
2019-06-20T00:32:43.699Z,100
2019-06-20T00:33:55.897Z,100
2019-06-20T00:35:08.009Z,100
2019-06-20T00:36:20.297Z,100
2019-06-20T00:37:32.496Z,100
2019-06-20T00:38:44.697Z,100
2019-06-20T00:39:56.895Z,100
2019-06-20T00:41:09.097Z,100
2019-06-20T00:42:21.307Z,100
2019-06-20T00:43:33.507Z,100
2019-06-20T00:44:45.713Z,100
2019-06-20T00:45:57.907Z,100
2019-06-20T00:47:10.106Z,100
2019-06-20T00:48:22.309Z,100
2019-06-20T00:49:34.513Z,100
2019-06-20T00:50:46.713Z,100
2019-06-20T00:51:58.910Z,100
2019-06-20T00:53:11.107Z,100
2019-06-20T00:54:23.308Z,100
2019-06-20T00:55:35.518Z,100
2019-06-20T00:56:47.716Z,100
2019-06-20T00:57:59.919Z,100
2019-06-20T00:59:12.114Z,100
2019-06-20T01:00:24.318Z,100
2019-06-20T01:01:36.051Z,100
2019-06-20T01:02:48.717Z,100
2019-06-20T01:04:00.918Z,100
2019-06-20T01:05:13.117Z,100
2019-06-20T01:06:25.317Z,100
2019-06-20T01:07:37.528Z,100
2019-06-20T01:08:49.724Z,100
2019-06-20T01:10:01.929Z,100
2019-06-20T01:11:14.129Z,100
2019-06-20T01:12:26.329Z,100
2019-06-20T01:13:38.526Z,100
2019-06-20T01:14:50.729Z,100
2019-06-20T01:16:02.926Z,100
2019-06-20T01:17:15.126Z,100
2019-06-20T01:18:27.033Z,100
2019-06-20T01:19:39.540Z,100
2019-06-20T01:20:51.736Z,100
2019-06-20T01:22:03.936Z,100
2019-06-20T01:23:16.138Z,100
2019-06-20T01:24:28.338Z,100
2019-06-20T01:25:40.540Z,100
2019-06-20T01:26:52.736Z,100
2019-06-20T01:28:04.936Z,100
2019-06-20T01:29:17.138Z,100
2019-06-20T01:30:29.338Z,100
2019-06-20T01:31:41.551Z,100
2019-06-20T01:32:53.746Z,100
2019-06-20T01:34:05.948Z,100
2019-06-20T01:35:18.152Z,100
2019-06-20T01:36:30.401Z,100
2019-06-20T01:37:42.544Z,100
2019-06-20T01:38:54.750Z,100
2019-06-20T01:40:06.946Z,100
2019-06-20T01:41:19.160Z,100
2019-06-20T01:42:31.358Z,100
2019-06-20T01:43:43.558Z,100
2019-06-20T01:44:55.782Z,100
2019-06-20T01:46:07.958Z,100
2019-06-20T01:47:20.156Z,100
2019-06-20T01:48:32.365Z,100
2019-06-20T01:49:44.559Z,100
2019-06-20T01:50:56.767Z,100
2019-06-20T01:52:08.965Z,100
2019-06-20T01:53:21.160Z,100
2019-06-20T01:54:33.368Z,100
2019-06-20T01:55:45.565Z,100
2019-06-20T01:56:57.765Z,100
2019-06-20T01:58:09.965Z,100
2019-06-20T01:59:22.165Z,100
2019-06-20T02:00:34.366Z,100
2019-06-20T02:01:46.571Z,100
2019-06-20T02:02:58.765Z,100
2019-06-20T02:04:10.971Z,100
2019-06-20T02:05:23.167Z,100
2019-06-20T02:06:35.365Z,100
2019-06-20T02:07:47.577Z,100
2019-06-20T02:08:59.776Z,100
2019-06-20T02:10:11.987Z,100
2019-06-20T02:11:24.177Z,100
2019-06-20T02:12:36.377Z,100
2019-06-20T02:13:48.577Z,100
2019-06-20T02:15:00.776Z,100
2019-06-20T02:16:12.979Z,100
2019-06-20T02:17:25.176Z,100
2019-06-20T02:18:37.381Z,100
2019-06-20T02:19:49.590Z,100
2019-06-20T02:21:01.787Z,100
2019-06-20T02:22:13.985Z,100
2019-06-20T02:23:26.189Z,100
2019-06-20T02:24:38.387Z,100
2019-06-20T02:25:50.583Z,100
2019-06-20T02:27:02.789Z,100
2019-06-20T02:28:14.987Z,100
2019-06-20T02:29:27.193Z,100
2019-06-20T02:30:39.395Z,100
2019-06-20T02:31:51.621Z,100
2019-06-20T02:33:03.797Z,100
2019-06-20T02:34:15.009Z,100
2019-06-20T02:35:28.195Z,100
2019-06-20T02:36:40.399Z,100
2019-06-20T02:37:52.595Z,100
2019-06-20T02:39:04.080Z,100
2019-06-20T02:40:17.005Z,100
2019-06-20T02:41:29.207Z,100
2019-06-20T02:42:41.040Z,100
2019-06-20T02:43:53.060Z,100
2019-06-20T02:45:05.809Z,100
2019-06-20T02:46:18.009Z,100
2019-06-20T02:47:30.207Z,100
2019-06-20T02:48:42.403Z,100
2019-06-20T02:49:54.607Z,100
2019-06-20T02:51:06.817Z,100
2019-06-20T02:52:19.013Z,100
2019-06-20T02:53:31.219Z,100
2019-06-20T02:54:43.413Z,100
2019-06-20T02:55:55.618Z,100
2019-06-20T02:57:07.817Z,100
2019-06-20T02:58:20.015Z,100
2019-06-20T02:59:32.217Z,100
2019-06-20T03:00:44.415Z,100
2019-06-20T03:01:56.617Z,100
2019-06-20T03:03:08.827Z,100
2019-06-20T03:04:21.024Z,100
2019-06-20T03:05:33.227Z,100
2019-06-20T03:06:45.042Z,100
2019-06-20T03:07:57.625Z,100
2019-06-20T03:09:09.825Z,100
2019-06-20T03:10:22.026Z,100
2019-06-20T03:11:34.222Z,100
2019-06-20T03:12:46.004Z,100
2019-06-20T03:13:58.630Z,100
2019-06-20T03:15:10.083Z,100
2019-06-20T03:16:23.038Z,100
2019-06-20T03:17:35.023Z,100
2019-06-20T03:18:47.043Z,100
2019-06-20T03:19:59.636Z,100
2019-06-20T03:21:11.834Z,100
2019-06-20T03:22:24.038Z,100
2019-06-20T03:23:36.234Z,100
2019-06-20T03:24:48.044Z,100
2019-06-20T03:26:00.646Z,100
2019-06-20T03:27:12.837Z,100
2019-06-20T03:28:25.049Z,100
2019-06-20T03:29:37.024Z,100
2019-06-20T03:30:49.453Z,100
2019-06-20T03:32:01.064Z,100
2019-06-20T03:33:13.084Z,100
2019-06-20T03:34:26.044Z,100
2019-06-20T03:35:38.246Z,100
2019-06-20T03:36:50.455Z,100
2019-06-20T03:38:02.689Z,100
2019-06-20T03:39:14.857Z,100
2019-06-20T03:40:27.054Z,100
2019-06-20T03:41:39.256Z,100
2019-06-20T03:42:51.458Z,100
2019-06-20T03:44:03.652Z,100
2019-06-20T03:45:15.856Z,100
2019-06-20T03:46:28.054Z,100
2019-06-20T03:47:40.256Z,100
2019-06-20T03:48:52.467Z,100
2019-06-20T03:50:04.066Z,100
2019-06-20T03:51:16.919Z,100
2019-06-20T03:52:29.068Z,100
2019-06-20T03:53:41.264Z,100
2019-06-20T03:54:53.466Z,100
2019-06-20T03:56:05.665Z,100
2019-06-20T03:57:17.869Z,100
2019-06-20T03:58:30.068Z,100
2019-06-20T03:59:42.286Z,100
2019-06-20T04:00:54.478Z,100
2019-06-20T04:02:06.678Z,100
2019-06-20T04:03:18.872Z,100
2019-06-20T04:04:31.077Z,100
2019-06-20T04:05:43.276Z,100
2019-06-20T04:06:55.476Z,100
2019-06-20T04:08:07.679Z,100
2019-06-20T04:09:19.873Z,100
2019-06-20T04:10:32.082Z,100
2019-06-20T04:11:44.286Z,100
2019-06-20T04:12:56.484Z,100
2019-06-20T04:14:08.684Z,100
2019-06-20T04:15:20.882Z,100
2019-06-20T04:16:33.090Z,100
2019-06-20T04:17:45.287Z,100
2019-06-20T04:18:57.497Z,100
2019-06-20T04:20:09.688Z,100
2019-06-20T04:21:21.904Z,100
2019-06-20T04:22:34.087Z,100
2019-06-20T04:23:46.029Z,100
2019-06-20T04:24:58.049Z,100
2019-06-20T04:26:10.697Z,100
2019-06-20T04:27:22.896Z,100
2019-06-20T04:28:35.096Z,100
2019-06-20T04:29:47.293Z,100
2019-06-20T04:30:59.494Z,100
2019-06-20T04:32:11.696Z,100
2019-06-20T04:33:23.980Z,100
2019-06-20T04:34:36.095Z,100
2019-06-20T04:35:48.309Z,100
2019-06-20T04:37:00.506Z,100
2019-06-20T04:38:12.702Z,100
2019-06-20T04:39:24.090Z,100
2019-06-20T04:40:37.130Z,100
2019-06-20T04:41:49.307Z,100
2019-06-20T04:43:01.504Z,100
2019-06-20T04:44:13.704Z,100
2019-06-20T04:45:25.907Z,100
2019-06-20T04:46:38.109Z,100
2019-06-20T04:47:50.314Z,100
2019-06-20T04:49:02.515Z,100
2019-06-20T04:50:14.718Z,100
2019-06-20T04:51:26.913Z,100
2019-06-20T04:52:39.116Z,100
2019-06-20T04:53:51.314Z,100
2019-06-20T04:55:03.051Z,100
2019-06-20T04:56:15.715Z,100
2019-06-20T04:57:27.903Z,100
2019-06-20T04:58:40.112Z,100
2019-06-20T04:59:52.307Z,100
2019-06-20T05:01:04.503Z,100
2019-06-20T05:02:16.743Z,100
2019-06-20T05:03:28.091Z,100
2019-06-20T05:04:41.105Z,100
2019-06-20T05:05:53.305Z,100
2019-06-20T05:07:05.502Z,100
2019-06-20T05:08:17.695Z,100
2019-06-20T05:09:29.897Z,100
2019-06-20T05:10:42.093Z,100
2019-06-20T05:11:54.295Z,100
2019-06-20T05:13:06.049Z,100
2019-06-20T05:14:18.694Z,100
2019-06-20T05:15:30.895Z,100
2019-06-20T05:16:43.091Z,100
2019-06-20T05:17:55.294Z,100
2019-06-20T05:19:07.493Z,100
2019-06-20T05:20:19.693Z,100
2019-06-20T05:21:31.883Z,100
2019-06-20T05:22:44.084Z,100
2019-06-20T05:23:56.288Z,100
2019-06-20T05:25:08.485Z,100
2019-06-20T05:26:20.685Z,100
2019-06-20T05:27:32.893Z,100
2019-06-20T05:28:45.008Z,100
2019-06-20T05:29:57.285Z,100
2019-06-20T05:31:09.473Z,100
2019-06-20T05:32:21.675Z,100
2019-06-20T05:33:33.874Z,100
2019-06-20T05:34:46.075Z,100
2019-06-20T05:35:58.271Z,100
2019-06-20T05:37:10.047Z,100
2019-06-20T05:38:22.674Z,100
2019-06-20T05:39:34.877Z,100
2019-06-20T05:40:47.075Z,100
2019-06-20T05:41:59.271Z,100
2019-06-20T05:43:11.465Z,100
2019-06-20T05:44:23.673Z,100
2019-06-20T05:45:35.863Z,100
2019-06-20T05:46:48.063Z,100
2019-06-20T05:48:00.269Z,100
2019-06-20T05:49:12.461Z,100
2019-06-20T05:50:24.662Z,100
2019-06-20T05:51:36.863Z,100
2019-06-20T05:52:49.063Z,100
2019-06-20T05:54:01.253Z,100
2019-06-20T05:55:13.453Z,100
2019-06-20T05:56:25.653Z,100
2019-06-20T05:57:37.856Z,100
2019-06-20T05:58:50.053Z,100
2019-06-20T06:00:02.254Z,100
2019-06-20T06:01:14.456Z,100
2019-06-20T06:02:26.653Z,100
2019-06-20T06:03:38.854Z,100
2019-06-20T06:04:51.050Z,100
2019-06-20T06:06:03.242Z,100
2019-06-20T06:07:15.444Z,100
2019-06-20T06:08:27.643Z,100
2019-06-20T06:09:39.844Z,100
2019-06-20T06:10:52.041Z,100
2019-06-20T06:12:04.244Z,100
2019-06-20T06:13:16.444Z,100
2019-06-20T06:14:28.643Z,100
2019-06-20T06:15:40.084Z,100
2019-06-20T06:16:53.130Z,100
2019-06-20T06:18:05.231Z,100
2019-06-20T06:19:17.432Z,100
2019-06-20T06:20:29.629Z,100
2019-06-20T06:21:41.833Z,100
2019-06-20T06:22:54.035Z,100
2019-06-20T06:24:06.233Z,100
2019-06-20T06:25:18.436Z,100
2019-06-20T06:26:30.636Z,100
2019-06-20T06:27:42.829Z,100
2019-06-20T06:28:55.032Z,100
2019-06-20T06:30:07.223Z,100
2019-06-20T06:31:19.419Z,100
2019-06-20T06:32:31.623Z,100
2019-06-20T06:33:43.847Z,100
2019-06-20T06:34:56.025Z,100
2019-06-20T06:36:08.224Z,100
2019-06-20T06:37:20.419Z,100
2019-06-20T06:38:32.623Z,100
2019-06-20T06:39:44.824Z,100
2019-06-20T06:40:57.023Z,100
2019-06-20T06:42:09.021Z,100
2019-06-20T06:43:21.409Z,100
2019-06-20T06:44:33.061Z,100
2019-06-20T06:45:45.814Z,100
2019-06-20T06:46:58.001Z,100
2019-06-20T06:48:10.021Z,100
2019-06-20T06:49:22.411Z,100
2019-06-20T06:50:34.614Z,100
2019-06-20T06:51:46.815Z,100
2019-06-20T06:52:59.013Z,100
2019-06-20T06:54:11.209Z,100
2019-06-20T06:55:23.402Z,100
2019-06-20T06:56:35.599Z,100
2019-06-20T06:57:47.804Z,100
2019-06-20T06:59:00.000Z,100
2019-06-20T07:00:12.203Z,100
2019-06-20T07:01:24.402Z,100
2019-06-20T07:02:36.060Z,100
2019-06-20T07:03:48.802Z,100
2019-06-20T07:05:01.002Z,99.3
2019-06-20T07:06:13.200Z,98.1
2019-06-20T07:07:25.401Z,98.1
2019-06-20T07:08:37.605Z,97.2
2019-06-20T07:09:49.802Z,95.8
2019-06-20T07:11:01.991Z,95.1
2019-06-20T07:12:14.195Z,96.2
2019-06-20T07:13:26.388Z,96.7
2019-06-20T07:14:38.591Z,95.9
2019-06-20T07:15:50.792Z,95
2019-06-20T07:17:02.993Z,95.1
2019-06-20T07:18:15.019Z,96.4
2019-06-20T07:19:27.390Z,95.8
2019-06-20T07:20:39.596Z,95
2019-06-20T07:21:51.794Z,96.1
2019-06-20T07:23:03.989Z,96.5
2019-06-20T07:24:16.194Z,97.7
2019-06-20T07:25:28.394Z,98.1
2019-06-20T07:26:40.595Z,98.4
2019-06-20T07:27:52.783Z,98.8
2019-06-20T07:29:04.982Z,98.8
2019-06-20T07:30:17.181Z,98
2019-06-20T07:31:29.381Z,98.4
2019-06-20T07:32:41.583Z,97.9
2019-06-20T07:33:53.795Z,98.3
2019-06-20T07:35:05.981Z,98.9
2019-06-20T07:36:18.233Z,98.8
2019-06-20T07:37:30.382Z,99.2
2019-06-20T07:38:42.583Z,99.4
2019-06-20T07:39:54.782Z,100
2019-06-20T07:41:06.986Z,100
2019-06-20T07:42:19.171Z,100
2019-06-20T07:43:31.370Z,100
2019-06-20T07:44:43.570Z,100
2019-06-20T07:45:55.772Z,99.9
2019-06-20T07:47:07.971Z,100
2019-06-20T07:48:20.169Z,100
2019-06-20T07:49:32.372Z,100
2019-06-20T07:50:44.572Z,100
2019-06-20T07:51:56.769Z,100
2019-06-20T07:53:08.973Z,100
2019-06-20T07:54:21.169Z,100
2019-06-20T07:55:33.375Z,100
2019-06-20T07:56:45.565Z,100
2019-06-20T07:57:57.761Z,100
2019-06-20T07:59:09.096Z,100
2019-06-20T08:00:22.163Z,100
2019-06-20T08:01:34.362Z,100
2019-06-20T08:02:46.562Z,100
2019-06-20T08:03:58.762Z,100
2019-06-20T08:05:10.960Z,100
2019-06-20T08:06:23.161Z,100
2019-06-20T08:07:35.360Z,100
2019-06-20T08:08:47.055Z,100
2019-06-20T08:09:59.752Z,100
2019-06-20T08:11:11.947Z,100
2019-06-20T08:12:24.152Z,100
2019-06-20T08:13:36.351Z,100
2019-06-20T08:14:48.548Z,99.7
2019-06-20T08:16:00.753Z,97.7
2019-06-20T08:17:12.947Z,97.1
2019-06-20T08:18:25.156Z,97.7
2019-06-20T08:19:37.350Z,96.3
2019-06-20T08:20:49.552Z,95.3
2019-06-20T08:22:01.751Z,96
2019-06-20T08:23:13.951Z,95.3
2019-06-20T08:24:26.151Z,96
2019-06-20T08:25:38.364Z,95.5
2019-06-20T08:26:50.540Z,96
2019-06-20T08:28:02.741Z,96
2019-06-20T08:29:14.978Z,96.5
2019-06-20T08:30:27.139Z,94.8
2019-06-20T08:31:39.034Z,94.7
2019-06-20T08:32:51.538Z,91.1
2019-06-20T08:34:03.736Z,91.4
2019-06-20T08:35:15.939Z,93.8
2019-06-20T08:36:28.139Z,92.2
2019-06-20T08:37:40.338Z,93.2
2019-06-20T08:38:52.538Z,92.9
2019-06-20T08:40:04.735Z,92.1
2019-06-20T08:41:16.927Z,90.8
2019-06-20T08:42:29.129Z,92.3
2019-06-20T08:43:41.326Z,93.2
2019-06-20T08:44:53.529Z,93.6
2019-06-20T08:46:05.725Z,93.7
2019-06-20T08:47:17.092Z,93.1
2019-06-20T08:48:30.012Z,94
2019-06-20T08:49:42.327Z,92.5
2019-06-20T08:50:54.530Z,93
2019-06-20T08:52:06.734Z,92.6
2019-06-20T08:53:18.918Z,92.7
2019-06-20T08:54:31.117Z,93.1
2019-06-20T08:55:43.318Z,93.6
2019-06-20T08:56:55.519Z,92
2019-06-20T08:58:07.717Z,91.7
2019-06-20T08:59:19.920Z,91.9
2019-06-20T09:00:32.118Z,92.3
2019-06-20T09:01:44.318Z,92.3
2019-06-20T09:02:56.528Z,93.4
2019-06-20T09:04:08.707Z,94.8
2019-06-20T09:05:20.090Z,95.6
2019-06-20T09:06:33.108Z,96.6
2019-06-20T09:07:45.308Z,95.9
2019-06-20T09:08:57.509Z,95.8
2019-06-20T09:10:09.707Z,96.1
2019-06-20T09:11:21.909Z,95
2019-06-20T09:12:34.107Z,94.9
2019-06-20T09:13:46.309Z,94.8
2019-06-20T09:14:58.495Z,94.1
2019-06-20T09:16:10.697Z,93.4
2019-06-20T09:17:22.895Z,93.3
2019-06-20T09:18:35.099Z,93
2019-06-20T09:19:47.305Z,92.9
2019-06-20T09:20:59.497Z,92.6
2019-06-20T09:22:11.699Z,92
2019-06-20T09:23:23.896Z,91.6
2019-06-20T09:24:36.095Z,92.8
2019-06-20T09:25:48.285Z,91.4
2019-06-20T09:27:00.485Z,91.7
2019-06-20T09:28:12.686Z,93
2019-06-20T09:29:24.886Z,91.9
2019-06-20T09:30:37.087Z,91.7
2019-06-20T09:31:49.285Z,91.6
2019-06-20T09:33:01.486Z,91.4
2019-06-20T09:34:13.685Z,91.9
2019-06-20T09:35:25.889Z,90.9
2019-06-20T09:36:38.076Z,90.5
2019-06-20T09:37:50.272Z,91.7
2019-06-20T09:39:02.047Z,92.3
2019-06-20T09:40:14.678Z,91.1
2019-06-20T09:41:26.879Z,90.8
2019-06-20T09:42:39.078Z,91.1
2019-06-20T09:43:51.271Z,91.5
2019-06-20T09:45:03.466Z,89.6
2019-06-20T09:46:15.692Z,88.6
2019-06-20T09:47:27.978Z,89.8
2019-06-20T09:48:40.006Z,88.8
2019-06-20T09:49:52.267Z,88.5
2019-06-20T09:51:04.466Z,89.5
2019-06-20T09:52:16.665Z,87.7
2019-06-20T09:53:28.861Z,89.5
2019-06-20T09:54:41.064Z,88
2019-06-20T09:55:53.025Z,86.8
2019-06-20T09:57:05.454Z,88.2
2019-06-20T09:58:17.666Z,87
2019-06-20T09:59:29.856Z,87.5
2019-06-20T10:00:42.054Z,88.4
2019-06-20T10:01:54.255Z,87.3
2019-06-20T10:03:06.454Z,88
2019-06-20T10:04:18.654Z,89.3
2019-06-20T10:05:30.085Z,89.2
2019-06-20T10:06:43.044Z,88.5
2019-06-20T10:07:55.244Z,89.7
2019-06-20T10:09:07.445Z,90.5
2019-06-20T10:10:19.647Z,91.2
2019-06-20T10:11:31.844Z,90.6
2019-06-20T10:12:44.040Z,92.1
2019-06-20T10:13:56.242Z,91.1
2019-06-20T10:15:08.433Z,90.4
2019-06-20T10:16:20.629Z,91
2019-06-20T10:17:32.843Z,90.7
2019-06-20T10:18:45.032Z,92.5
2019-06-20T10:19:57.233Z,91.8
2019-06-20T10:21:09.432Z,93.3
2019-06-20T10:22:21.630Z,93.9
2019-06-20T10:23:33.083Z,93.5
2019-06-20T10:24:46.024Z,93.8
2019-06-20T10:25:58.222Z,94.3
2019-06-20T10:27:10.423Z,93
2019-06-20T10:28:22.631Z,93.6
2019-06-20T10:29:34.822Z,94.5
2019-06-20T10:30:47.023Z,95
2019-06-20T10:31:59.224Z,93.6
2019-06-20T10:33:11.422Z,93.5
2019-06-20T10:34:23.062Z,93.7
2019-06-20T10:35:35.082Z,94.2
2019-06-20T10:36:48.019Z,94.2
2019-06-20T10:38:00.222Z,94.4
2019-06-20T10:39:12.432Z,94.2
2019-06-20T10:40:24.614Z,94.5
2019-06-20T10:41:36.809Z,94.6
2019-06-20T10:42:49.014Z,95
2019-06-20T10:44:01.213Z,96.4
2019-06-20T10:45:13.408Z,95.8
2019-06-20T10:46:25.610Z,95
2019-06-20T10:47:37.824Z,95.2
2019-06-20T10:48:50.013Z,95.1
2019-06-20T10:50:02.214Z,95.6
2019-06-20T10:51:14.407Z,94.4
2019-06-20T10:52:26.613Z,95
2019-06-20T10:53:38.080Z,95.7
2019-06-20T10:54:51.012Z,95.2
2019-06-20T10:56:03.199Z,93.8
2019-06-20T10:57:15.403Z,93.3
2019-06-20T10:58:27.601Z,93.8
2019-06-20T10:59:39.079Z,94.2
2019-06-20T11:00:52.002Z,92.9
2019-06-20T11:02:04.201Z,92.5
2019-06-20T11:03:16.399Z,92.4
2019-06-20T11:04:28.597Z,92.7
2019-06-20T11:05:40.801Z,93.3
2019-06-20T11:06:53.001Z,91.5
2019-06-20T11:08:05.197Z,91.3
2019-06-20T11:09:17.399Z,91.6
2019-06-20T11:10:29.599Z,90.2
2019-06-20T11:11:41.799Z,90.6
2019-06-20T11:12:53.998Z,91.1
2019-06-20T11:14:06.195Z,91.1
2019-06-20T11:15:18.391Z,92.5
2019-06-20T11:16:30.605Z,92
2019-06-20T11:17:42.790Z,92.3
2019-06-20T11:18:54.995Z,92.9
2019-06-20T11:20:07.191Z,93.3
2019-06-20T11:21:19.038Z,93.6
2019-06-20T11:22:31.591Z,92.3
2019-06-20T11:23:43.789Z,93.2
2019-06-20T11:24:55.992Z,93.3
2019-06-20T11:26:08.278Z,93.5
2019-06-20T11:27:20.385Z,93.8
2019-06-20T11:28:32.588Z,93
2019-06-20T11:29:44.788Z,94.1
2019-06-20T11:30:56.990Z,93.2
2019-06-20T11:32:09.187Z,92.1
2019-06-20T11:33:21.377Z,92.7
2019-06-20T11:34:33.585Z,93
2019-06-20T11:35:45.779Z,92.3
2019-06-20T11:36:57.977Z,91.3
2019-06-20T11:38:10.178Z,90.9
2019-06-20T11:39:22.375Z,91.5
2019-06-20T11:40:34.058Z,92
2019-06-20T11:41:46.776Z,92.3
2019-06-20T11:42:58.979Z,92.9
2019-06-20T11:44:11.177Z,91.5
2019-06-20T11:45:23.382Z,92.8
2019-06-20T11:46:35.577Z,92.7
2019-06-20T11:47:47.777Z,93.1
2019-06-20T11:49:00.027Z,93.7
2019-06-20T11:50:12.166Z,92.9
2019-06-20T11:51:24.367Z,92.5
2019-06-20T11:52:36.056Z,92.7
2019-06-20T11:53:48.766Z,93.5
2019-06-20T11:55:00.969Z,92.7
2019-06-20T11:56:13.166Z,92
2019-06-20T11:58:37.565Z,93.2
2019-06-20T11:59:49.764Z,93.3
2019-06-20T12:01:01.966Z,93.9
2019-06-20T12:02:14.168Z,93
2019-06-20T12:03:26.365Z,92.3
2019-06-20T12:04:38.556Z,92.5
2019-06-20T12:05:50.754Z,92.1
2019-06-20T12:07:02.954Z,92.9
2019-06-20T12:08:15.156Z,92.6
2019-06-20T12:09:27.354Z,92.6
2019-06-20T12:10:39.554Z,92.8
2019-06-20T12:11:51.075Z,93.4
2019-06-20T12:13:03.953Z,93.2
2019-06-20T12:14:16.015Z,93.7
2019-06-20T12:15:28.354Z,94.2
2019-06-20T12:16:40.552Z,94.8
2019-06-20T12:17:52.757Z,93.9
2019-06-20T12:19:04.945Z,93.2
2019-06-20T12:20:17.144Z,93.3
2019-06-20T12:21:29.351Z,93.2
2019-06-20T12:22:41.544Z,93.2
2019-06-20T12:23:53.747Z,93.3
2019-06-20T12:25:05.946Z,93.3
2019-06-20T12:26:18.148Z,93.5
2019-06-20T12:27:30.344Z,94.4
2019-06-20T12:28:42.544Z,92.7
2019-06-20T12:29:54.745Z,92.4
2019-06-20T12:31:06.094Z,91.5
2019-06-20T12:32:19.135Z,91.2
2019-06-20T12:33:31.334Z,89.9
2019-06-20T12:34:43.533Z,91.5
2019-06-20T12:35:55.734Z,91.1
2019-06-20T12:37:07.935Z,91.5
2019-06-20T12:38:20.136Z,90.6
2019-06-20T12:39:32.033Z,91.2
2019-06-20T12:40:44.534Z,90.1
2019-06-20T12:41:56.733Z,89.2
2019-06-20T12:43:08.933Z,89.6
2019-06-20T12:44:21.134Z,88.6
2019-06-20T12:45:33.331Z,88.5
2019-06-20T12:46:45.523Z,88.3
2019-06-20T12:47:57.725Z,88.5
2019-06-20T12:49:09.930Z,88.3
2019-06-20T12:50:22.124Z,88.5
2019-06-20T12:51:34.321Z,88.5
2019-06-20T12:52:46.523Z,89.3
2019-06-20T12:53:58.007Z,90.1
2019-06-20T12:55:10.923Z,91
2019-06-20T12:56:23.012Z,89.3
2019-06-20T12:57:35.325Z,90.3
2019-06-20T12:58:47.523Z,88.8
2019-06-20T12:59:59.725Z,89
2019-06-20T13:01:11.924Z,90.3
2019-06-20T13:02:24.117Z,89.4
2019-06-20T13:03:36.315Z,88.5
2019-06-20T13:04:48.510Z,89.8
2019-06-20T13:06:00.713Z,88.7
2019-06-20T13:07:12.915Z,89.5
2019-06-20T13:08:25.111Z,88.5
2019-06-20T13:09:37.315Z,88.8
2019-06-20T13:10:49.512Z,88.2
2019-06-20T13:12:01.713Z,89.1
2019-06-20T13:13:13.913Z,89.2
2019-06-20T13:14:26.110Z,88.6
2019-06-20T13:15:38.313Z,88.3
2019-06-20T13:16:50.504Z,88.8
2019-06-20T13:18:02.705Z,87.2
2019-06-20T13:19:14.901Z,86.8
2019-06-20T13:20:27.100Z,86.7
2019-06-20T13:21:39.304Z,87.3
2019-06-20T13:22:51.503Z,86.7
2019-06-20T13:24:03.704Z,87.7
2019-06-20T13:25:15.903Z,87.9
2019-06-20T13:26:28.103Z,87
2019-06-20T13:27:40.301Z,86.8
2019-06-20T13:28:52.505Z,87.4
2019-06-20T13:30:04.703Z,85
2019-06-20T13:31:16.967Z,85.4
2019-06-20T13:32:29.103Z,83.6
2019-06-20T13:33:41.303Z,82.8
2019-06-20T13:34:53.493Z,84.3
2019-06-20T13:36:05.692Z,85.7
2019-06-20T13:37:17.889Z,85.2
2019-06-20T13:38:30.091Z,84.6
2019-06-20T13:39:42.289Z,83.3
2019-06-20T13:40:54.495Z,84.3
2019-06-20T13:42:06.691Z,83.4
2019-06-20T13:43:18.889Z,82.3
2019-06-20T13:44:31.081Z,82.8
2019-06-20T13:45:43.289Z,84.3
2019-06-20T13:46:55.481Z,81.3
2019-06-20T13:48:07.680Z,78.2
2019-06-20T13:49:19.879Z,81
2019-06-20T13:50:32.083Z,81
2019-06-20T13:51:44.282Z,79.6
2019-06-20T13:52:56.487Z,78.5
2019-06-20T13:54:08.683Z,79.8
2019-06-20T13:55:20.008Z,82
2019-06-20T13:56:33.070Z,80.9
2019-06-20T13:57:45.272Z,79.8
2019-06-20T13:58:57.472Z,79.7
2019-06-20T14:00:09.067Z,82.6
2019-06-20T14:01:21.873Z,83.9
2019-06-20T14:02:34.073Z,82.8
2019-06-20T14:03:46.272Z,84.5
2019-06-20T14:04:58.466Z,86.2
2019-06-20T14:06:10.664Z,86.7
2019-06-20T14:07:22.865Z,85.8
2019-06-20T14:08:35.061Z,86.2
2019-06-20T14:09:47.263Z,84.7
2019-06-20T14:10:59.461Z,86.3
2019-06-20T14:12:11.065Z,83
2019-06-20T14:13:23.859Z,80.9
2019-06-20T14:14:36.062Z,82.2
2019-06-20T14:15:48.264Z,80.3
2019-06-20T14:17:00.450Z,80.3
2019-06-20T14:18:12.648Z,78.2
2019-06-20T14:19:24.860Z,81.2
2019-06-20T14:20:37.050Z,80.3
2019-06-20T14:21:49.251Z,80.4
2019-06-20T14:23:01.450Z,77.5
2019-06-20T14:24:13.652Z,77.3
2019-06-20T14:25:25.853Z,79.8
2019-06-20T14:26:38.050Z,78.5
2019-06-20T14:27:50.256Z,78.8
2019-06-20T14:29:02.450Z,79.7
2019-06-20T14:30:14.653Z,78.4
2019-06-20T14:31:26.084Z,75.8
2019-06-20T14:32:39.050Z,75.8
2019-06-20T14:33:51.255Z,77.5
2019-06-20T14:35:03.453Z,76.7
2019-06-20T14:36:15.650Z,75.4
2019-06-20T14:37:27.853Z,78.3
2019-06-20T14:38:40.054Z,79.8
2019-06-20T14:39:52.025Z,77.8
2019-06-20T14:41:04.448Z,78.2
2019-06-20T14:42:16.651Z,77
2019-06-20T14:43:28.856Z,78.2
2019-06-20T14:44:41.051Z,77
2019-06-20T14:45:53.308Z,76
2019-06-20T14:47:05.045Z,78
2019-06-20T14:48:17.666Z,75.5
2019-06-20T14:49:29.853Z,77.2
2019-06-20T14:50:42.063Z,78
2019-06-20T14:51:54.261Z,76.8
2019-06-20T14:53:06.046Z,76.5
2019-06-20T14:54:18.659Z,77.5
2019-06-20T14:55:30.862Z,77
2019-06-20T14:56:43.063Z,78
2019-06-20T14:57:55.262Z,77.3
2019-06-20T14:59:07.463Z,79.2
2019-06-20T15:00:19.658Z,78.9
2019-06-20T15:01:31.860Z,77.4
2019-06-20T15:02:44.060Z,77.6
2019-06-20T15:05:08.465Z,80.7
2019-06-20T15:06:20.660Z,79.2
2019-06-20T15:07:32.862Z,77.5
2019-06-20T15:08:45.075Z,77.7
2019-06-20T15:09:57.026Z,79.9
2019-06-20T15:11:09.462Z,79.6
2019-06-20T15:12:21.674Z,80.9
2019-06-20T15:13:33.871Z,78.1
2019-06-20T15:14:46.007Z,80.5
2019-06-20T15:15:58.274Z,79.5
2019-06-20T15:17:10.473Z,80.1
2019-06-20T15:18:22.674Z,79
2019-06-20T15:19:34.873Z,77.7
2019-06-20T15:20:47.077Z,77.9
2019-06-20T15:21:59.027Z,77.6
2019-06-20T15:23:11.472Z,80.7
2019-06-20T15:24:23.673Z,79.9
2019-06-20T15:25:35.873Z,79.6
2019-06-20T15:26:48.007Z,80.4
2019-06-20T15:28:00.272Z,81.7
2019-06-20T15:29:12.473Z,81.9
2019-06-20T15:30:24.673Z,82.4
2019-06-20T15:31:36.871Z,83.1
2019-06-20T15:32:49.071Z,81.6
2019-06-20T15:34:01.276Z,82
2019-06-20T15:35:13.474Z,83.6
2019-06-20T15:36:25.682Z,81.8
2019-06-20T15:37:37.884Z,79.7
2019-06-20T15:38:50.089Z,80.9
2019-06-20T15:40:02.283Z,80.4
2019-06-20T15:41:14.483Z,80.4
2019-06-20T15:42:26.683Z,83.1
2019-06-20T15:43:38.882Z,80.1
2019-06-20T15:44:51.082Z,80.8
2019-06-20T15:46:03.289Z,80
2019-06-20T15:47:15.483Z,83
2019-06-20T15:48:27.682Z,80.5
2019-06-20T15:49:39.882Z,81.2
2019-06-20T15:50:52.084Z,80
2019-06-20T15:52:04.284Z,79.8
2019-06-20T15:53:16.484Z,80.3
2019-06-20T15:54:28.686Z,81.5
2019-06-20T15:55:40.008Z,81
2019-06-20T15:56:53.086Z,80.2
2019-06-20T15:58:05.280Z,80
2019-06-20T15:59:17.485Z,79.3
2019-06-20T16:00:29.682Z,80
2019-06-20T16:01:41.880Z,80.7
2019-06-20T16:02:54.008Z,81.6
2019-06-20T16:04:06.283Z,81.5
2019-06-20T16:05:18.492Z,80.9
2019-06-20T16:06:30.693Z,82.9
2019-06-20T16:07:42.889Z,82.1
2019-06-20T16:08:55.090Z,79.3
2019-06-20T16:10:07.029Z,80.8
2019-06-20T16:11:19.492Z,80.8
2019-06-20T16:12:31.006Z,79
2019-06-20T16:13:43.896Z,79.2
2019-06-20T16:14:56.123Z,78.5
2019-06-20T16:16:08.294Z,79.3
2019-06-20T16:17:20.494Z,81.5
2019-06-20T16:18:32.690Z,79.5
2019-06-20T16:19:44.894Z,81.1
2019-06-20T16:20:57.089Z,82.1
2019-06-20T16:22:09.290Z,82