createdAt,value
2023-04-04T00:00:35.716Z,7.77
2023-04-04T00:03:02.920Z,8.07
2023-04-04T00:05:30.021Z,7.07
2023-04-04T00:07:57.330Z,8.23
2023-04-04T00:10:24.283Z,10.13
2023-04-04T00:12:51.409Z,10.00
2023-04-04T00:15:18.599Z,11.40
2023-04-04T00:17:45.908Z,10.20
2023-04-04T00:20:12.963Z,8.07
2023-04-04T00:22:39.994Z,6.83
2023-04-04T00:25:07.288Z,10.07
2023-04-04T00:27:34.258Z,8.40
2023-04-04T00:30:01.355Z,7.80
2023-04-04T00:32:28.397Z,5.87
2023-04-04T00:34:57.307Z,8.30
2023-04-04T00:37:24.416Z,6.37
2023-04-04T00:39:51.690Z,5.57
2023-04-04T00:42:18.755Z,4.37
2023-04-04T00:44:45.932Z,12.43
2023-04-04T00:47:13.020Z,6.03
2023-04-04T00:49:39.998Z,8.17
2023-04-04T00:52:07.838Z,7.53
2023-04-04T00:54:35.745Z,7.50
2023-04-04T00:57:05.405Z,5.67
2023-04-04T00:59:33.154Z,5.30
2023-04-04T01:02:01.233Z,11.23
2023-04-04T01:04:32.069Z,5.03
2023-04-04T01:07:00.911Z,8.50
2023-04-04T01:09:29.265Z,6.20
2023-04-04T01:11:57.333Z,6.50
2023-04-04T01:14:24.596Z,8.67
2023-04-04T01:16:52.391Z,7.10
2023-04-04T01:19:33.524Z,9.13
2023-04-04T01:22:02.156Z,8.53
2023-04-04T01:24:34.062Z,9.50
2023-04-04T01:27:01.941Z,7.47
2023-04-04T01:29:29.037Z,10.40
2023-04-04T01:32:13.745Z,7.73
2023-04-04T01:34:47.295Z,11.93
2023-04-04T01:37:37.579Z,13.90
2023-04-04T01:40:17.861Z,14.27
2023-04-04T01:42:46.364Z,15.97
2023-04-04T01:45:13.735Z,14.43
2023-04-04T01:47:41.841Z,16.23
2023-04-04T01:50:11.257Z,16.67
2023-04-04T01:52:38.603Z,17.83
2023-04-04T01:55:06.181Z,13.13
2023-04-04T01:57:33.191Z,12.77
2023-04-04T02:00:00.316Z,15.60
2023-04-04T02:02:27.383Z,12.00
2023-04-04T02:04:55.443Z,9.60
2023-04-04T02:07:23.239Z,9.47
2023-04-04T02:09:50.178Z,19.63
2023-04-04T02:12:17.250Z,16.83
2023-04-04T02:14:44.227Z,14.33
2023-04-04T02:17:11.588Z,14.10
2023-04-04T02:19:39.287Z,19.37
2023-04-04T02:22:06.331Z,19.03
2023-04-04T02:24:33.312Z,13.93
2023-04-04T02:27:00.309Z,15.43
2023-04-04T02:29:27.849Z,23.87
2023-04-04T02:31:54.879Z,14.47
2023-04-04T02:34:22.116Z,12.10
2023-04-04T02:36:49.818Z,13.17
2023-04-04T02:39:16.804Z,11.10
2023-04-04T02:41:43.759Z,11.27
2023-04-04T02:44:10.949Z,11.53
2023-04-04T02:46:38.273Z,8.53
2023-04-04T02:49:06.070Z,10.37
2023-04-04T02:51:33.626Z,19.93
2023-04-04T02:54:03.009Z,11.93
2023-04-04T02:56:29.999Z,16.13
2023-04-04T02:58:57.059Z,7.13
2023-04-04T03:01:24.209Z,10.37
2023-04-04T03:03:51.277Z,14.37
2023-04-04T03:06:18.597Z,11.60
2023-04-04T03:08:45.981Z,13.40
2023-04-04T03:11:13.432Z,14.83
2023-04-04T03:13:40.839Z,12.73
2023-04-04T03:16:08.010Z,13.13
2023-04-04T03:18:35.245Z,16.00
2023-04-04T03:21:02.299Z,17.20
2023-04-04T03:23:29.306Z,19.43
2023-04-04T03:25:56.298Z,13.03
2023-04-04T03:28:23.375Z,12.70
2023-04-04T03:30:50.491Z,15.40
2023-04-04T03:33:17.585Z,15.20
2023-04-04T03:35:44.857Z,19.17
2023-04-04T03:38:11.879Z,11.30
2023-04-04T03:40:39.022Z,10.70
2023-04-04T03:43:09.237Z,11.20
2023-04-04T03:45:37.032Z,7.00
2023-04-04T03:48:04.349Z,7.83
2023-04-04T03:50:31.402Z,9.43
2023-04-04T03:53:01.108Z,11.10
2023-04-04T03:55:28.194Z,12.90
2023-04-04T03:57:55.222Z,7.60
2023-04-04T04:00:22.280Z,10.43
2023-04-04T04:02:49.473Z,6.33
2023-04-04T04:05:16.542Z,7.40
2023-04-04T04:07:45.293Z,14.60
2023-04-04T04:10:14.311Z,8.93
2023-04-04T04:12:41.829Z,14.20
2023-04-04T04:15:09.354Z,6.17
2023-04-04T04:17:40.758Z,5.53
2023-04-04T04:20:10.039Z,8.80
2023-04-04T04:22:38.091Z,8.00
2023-04-04T04:25:05.727Z,9.33
2023-04-04T04:27:32.794Z,8.27
2023-04-04T04:29:59.800Z,8.67
2023-04-04T04:32:27.336Z,6.63
2023-04-04T04:34:54.341Z,8.73
2023-04-04T04:37:21.642Z,8.27
2023-04-04T04:39:48.730Z,11.00
2023-04-04T04:42:15.713Z,6.60
2023-04-04T04:44:42.721Z,9.47
2023-04-04T04:47:09.965Z,7.03
2023-04-04T04:49:36.936Z,13.17
2023-04-04T04:52:03.947Z,11.10
2023-04-04T04:54:30.984Z,11.43
2023-04-04T04:56:57.982Z,8.90
2023-04-04T04:59:25.567Z,6.20
2023-04-04T05:01:52.774Z,7.67
2023-04-04T05:04:19.752Z,7.03
2023-04-04T05:06:46.829Z,9.17
2023-04-04T05:09:14.502Z,9.23
2023-04-04T05:11:41.494Z,13.03
2023-04-04T05:14:08.584Z,18.90
2023-04-04T05:16:35.767Z,11.10
2023-04-04T05:19:03.064Z,10.20
2023-04-04T05:21:30.930Z,10.00
2023-04-04T05:23:58.654Z,9.93
2023-04-04T05:26:25.674Z,9.97
2023-04-04T05:28:52.699Z,12.40
2023-04-04T05:31:19.895Z,15.40
2023-04-04T05:33:47.284Z,15.00
2023-04-04T05:36:14.615Z,11.98
2023-04-04T05:38:41.681Z,11.52
2023-04-04T05:41:08.777Z,12.98
2023-04-04T05:43:35.994Z,15.10
2023-04-04T05:46:03.096Z,9.07
2023-04-04T05:48:30.119Z,8.00
2023-04-04T05:50:57.129Z,8.82
2023-04-04T05:53:24.808Z,8.23
2023-04-04T05:55:53.490Z,6.90
2023-04-04T05:58:20.725Z,8.48
2023-04-04T06:00:47.763Z,7.57
2023-04-04T06:03:14.858Z,6.00
2023-04-04T06:05:44.398Z,13.05
2023-04-04T06:08:11.620Z,11.15
2023-04-04T06:10:38.940Z,7.63
2023-04-04T06:13:06.136Z,13.68
2023-04-04T06:15:33.118Z,5.93
2023-04-04T06:18:00.245Z,7.95
2023-04-04T06:20:27.371Z,9.93
2023-04-04T06:22:54.491Z,8.65
2023-04-04T06:25:21.595Z,17.25
2023-04-04T06:27:48.673Z,9.93
2023-04-04T06:30:17.145Z,7.95
2023-04-04T06:32:45.158Z,8.50
2023-04-04T06:35:12.377Z,10.48
2023-04-04T06:37:39.394Z,12.20
2023-04-04T06:40:07.582Z,10.90
2023-04-04T06:42:34.627Z,13.38
2023-04-04T06:45:01.601Z,10.13
2023-04-04T06:47:28.858Z,11.60
2023-04-04T06:49:55.863Z,16.13
2023-04-04T06:52:23.498Z,10.73
2023-04-04T06:54:51.049Z,9.30
2023-04-04T06:57:18.347Z,6.57
2023-04-04T06:59:45.584Z,8.57
2023-04-04T07:02:12.564Z,5.90
2023-04-04T07:04:40.112Z,13.63
2023-04-04T07:07:07.520Z,9.90
2023-04-04T07:09:34.709Z,6.78
2023-04-04T07:12:01.799Z,6.50
2023-04-04T07:14:28.999Z,5.88
2023-04-04T07:16:56.116Z,6.78
2023-04-04T07:19:24.591Z,11.68
2023-04-04T07:21:51.582Z,7.45
2023-04-04T07:24:18.648Z,9.02
2023-04-04T07:26:45.783Z,9.23
2023-04-04T07:29:13.368Z,12.68
2023-04-04T07:31:40.651Z,10.93
2023-04-04T07:34:08.080Z,10.43
2023-04-04T07:36:35.074Z,13.38
2023-04-04T07:39:02.541Z,11.70
2023-04-04T07:41:29.662Z,12.13
2023-04-04T07:43:56.851Z,10.88
2023-04-04T07:46:23.924Z,16.50
2023-04-04T07:48:50.968Z,11.73
2023-04-04T07:51:18.029Z,7.63
2023-04-04T07:53:44.982Z,10.98
2023-04-04T07:56:11.940Z,14.07
2023-04-04T07:58:38.934Z,13.70
2023-04-04T08:01:05.919Z,12.95
2023-04-04T08:03:33.054Z,8.82
2023-04-04T08:06:00.286Z,10.98
2023-04-04T08:08:27.328Z,7.13
2023-04-04T08:10:54.273Z,9.05
2023-04-04T08:13:21.378Z,13.27
2023-04-04T08:15:48.398Z,5.53
2023-04-04T08:18:15.531Z,7.30
2023-04-04T08:20:42.671Z,8.43
2023-04-04T08:23:09.964Z,10.43
2023-04-04T08:25:37.072Z,13.23
2023-04-04T08:28:05.476Z,9.65
2023-04-04T08:30:32.857Z,10.73
2023-04-04T08:35:46.721Z,6.95
2023-04-04T08:38:13.719Z,5.45
2023-04-04T08:40:41.263Z,8.20
2023-04-04T08:43:09.578Z,11.05
2023-04-04T08:45:38.067Z,4.68
2023-04-04T08:48:06.876Z,6.15
2023-04-04T08:50:38.238Z,7.88
2023-04-04T08:53:06.481Z,3.47
2023-04-04T08:55:33.476Z,3.78
2023-04-04T08:58:00.637Z,4.32
2023-04-04T09:00:28.043Z,3.83
2023-04-04T09:03:13.345Z,7.85
2023-04-04T09:05:40.642Z,4.70
2023-04-04T09:08:09.322Z,4.20
2023-04-04T09:10:38.018Z,4.70
2023-04-04T09:13:15.508Z,5.72
2023-04-04T09:15:48.175Z,7.87
2023-04-04T09:18:16.497Z,10.27
2023-04-04T09:20:45.535Z,10.07
2023-04-04T09:23:21.003Z,5.47
2023-04-04T09:26:03.782Z,7.07
2023-04-04T09:28:32.097Z,8.20
2023-04-04T09:31:03.149Z,6.43
2023-04-04T09:33:33.052Z,7.80
2023-04-04T09:36:06.946Z,7.45
2023-04-04T09:38:39.457Z,12.13
2023-04-04T09:41:10.950Z,13.80
2023-04-04T09:43:40.032Z,6.10
2023-04-04T09:46:08.063Z,4.73
2023-04-04T09:48:36.971Z,6.30
2023-04-04T09:51:12.082Z,3.97
2023-04-04T09:53:42.181Z,4.93
2023-04-04T09:56:09.693Z,4.63
2023-04-04T09:58:42.311Z,3.85
2023-04-04T10:01:18.477Z,5.18
2023-04-04T10:03:56.053Z,3.80
2023-04-04T10:06:23.613Z,2.83
2023-04-04T10:08:51.177Z,4.57
2023-04-04T10:11:38.953Z,5.30
2023-04-04T10:14:06.020Z,4.03
2023-04-04T10:16:38.703Z,15.03
2023-04-04T10:19:09.098Z,11.00
2023-04-04T10:21:36.833Z,12.38
2023-04-04T10:24:09.418Z,8.52
2023-04-04T10:26:37.477Z,10.03
2023-04-04T10:29:06.266Z,8.43
2023-04-04T10:31:38.386Z,10.30
2023-04-04T10:34:20.552Z,16.33
2023-04-04T10:37:15.185Z,5.40
2023-04-04T10:40:15.190Z,9.83
2023-04-04T10:42:47.747Z,5.83
2023-04-04T10:45:20.556Z,7.03
2023-04-04T10:47:49.613Z,5.13
2023-04-04T10:50:16.843Z,7.57
2023-04-04T10:52:45.441Z,4.63
2023-04-04T10:55:15.055Z,8.07
2023-04-04T10:57:51.893Z,6.43
2023-04-04T11:00:20.459Z,5.70
2023-04-04T11:02:57.848Z,6.70
2023-04-04T11:05:30.999Z,4.60
2023-04-04T11:08:08.266Z,8.33
2023-04-04T11:10:57.935Z,11.97
2023-04-04T11:13:39.898Z,3.80
2023-04-04T11:16:15.509Z,3.67
2023-04-04T11:18:42.589Z,3.27
2023-04-04T11:21:18.483Z,8.83
2023-04-04T11:23:51.401Z,13.27
2023-04-04T11:26:30.119Z,4.63
2023-04-04T11:29:09.726Z,10.20
2023-04-04T11:31:43.917Z,8.47
2023-04-04T11:34:29.218Z,5.97
2023-04-04T11:36:57.967Z,12.00
2023-04-04T11:39:31.434Z,8.57
2023-04-04T11:42:14.940Z,5.13
2023-04-04T11:45:07.595Z,5.97
2023-04-04T11:47:34.882Z,5.40
2023-04-04T11:50:07.817Z,7.07
2023-04-04T11:52:35.386Z,6.40
2023-04-04T11:55:02.648Z,5.90
2023-04-04T11:57:29.682Z,5.47
2023-04-04T11:59:57.855Z,7.47
2023-04-04T12:02:34.407Z,8.53
2023-04-04T12:05:02.887Z,11.50
2023-04-04T12:07:30.340Z,16.47
2023-04-04T12:09:58.699Z,6.73
2023-04-04T12:12:28.392Z,3.67
2023-04-04T12:15:06.271Z,6.07
2023-04-04T12:17:42.343Z,12.77
2023-04-04T12:20:15.487Z,8.13
2023-04-04T12:22:43.048Z,3.90
2023-04-04T12:25:10.304Z,7.73
2023-04-04T12:27:38.616Z,6.63
2023-04-04T12:30:11.276Z,7.83
2023-04-04T12:32:38.340Z,7.43
2023-04-04T12:35:06.438Z,4.47
2023-04-04T12:37:34.329Z,20.50
2023-04-04T12:40:03.083Z,6.97
2023-04-04T12:42:31.882Z,7.73
2023-04-04T12:45:02.111Z,4.27
2023-04-04T12:47:31.425Z,6.67
2023-04-04T12:49:58.681Z,5.13
2023-04-04T12:52:32.482Z,5.13
2023-04-04T12:55:09.374Z,6.40
2023-04-04T12:57:39.485Z,8.47
2023-04-04T13:00:09.023Z,10.20
2023-04-04T13:02:39.996Z,8.20
2023-04-04T13:05:10.197Z,6.10
2023-04-04T13:07:43.958Z,5.70
2023-04-04T13:10:15.114Z,3.83
2023-04-04T13:13:02.524Z,6.10
2023-04-04T13:15:49.304Z,4.00
2023-04-04T13:18:23.551Z,5.20
2023-04-04T13:20:53.105Z,7.00
2023-04-04T13:23:21.821Z,10.83
2023-04-04T13:25:49.155Z,21.83
2023-04-04T13:28:16.470Z,19.53
2023-04-04T13:30:48.884Z,12.13
2023-04-04T13:33:17.650Z,16.73
2023-04-04T13:35:46.341Z,14.60
2023-04-04T13:38:13.829Z,8.03
2023-04-04T13:40:41.216Z,6.40
2023-04-04T13:43:11.350Z,5.10
2023-04-04T13:45:38.825Z,7.83
2023-04-04T13:48:06.260Z,13.23
2023-04-04T13:50:36.086Z,7.83
2023-04-04T13:53:03.106Z,7.73
2023-04-04T13:55:30.581Z,9.33
2023-04-04T13:57:57.648Z,11.17
2023-04-04T14:00:25.640Z,8.07
2023-04-04T14:02:55.671Z,8.53
2023-04-04T14:05:23.782Z,3.47
2023-04-04T14:07:51.195Z,7.43
2023-04-04T14:10:18.297Z,4.93
2023-04-04T14:12:45.379Z,4.30
2023-04-04T14:15:12.460Z,4.33
2023-04-04T14:17:39.545Z,4.37
2023-04-04T14:20:08.215Z,5.17
2023-04-04T14:22:35.674Z,6.80
2023-04-04T14:25:03.325Z,10.47
2023-04-04T14:27:30.551Z,4.10
2023-04-04T14:29:57.589Z,11.77
2023-04-04T14:32:25.667Z,5.13
2023-04-04T14:34:52.718Z,4.17
2023-04-04T14:37:20.341Z,6.20
2023-04-04T14:39:47.563Z,4.47
2023-04-04T14:42:14.841Z,4.63
2023-04-04T14:44:42.339Z,2.50
2023-04-04T14:47:09.612Z,8.83
2023-04-04T14:49:36.683Z,11.77
2023-04-04T14:52:03.969Z,4.67
2023-04-04T14:54:31.149Z,4.27
2023-04-04T14:56:58.615Z,3.63
2023-04-04T14:59:25.789Z,6.37
2023-04-04T15:01:52.819Z,7.17
2023-04-04T15:04:19.905Z,7.80
2023-04-04T15:06:47.017Z,3.90
2023-04-04T15:09:16.657Z,5.23
2023-04-04T15:11:43.746Z,5.50
2023-04-04T15:14:10.841Z,7.57
2023-04-04T15:16:38.439Z,4.00
2023-04-04T15:19:05.662Z,8.80
2023-04-04T15:21:32.794Z,8.47
2023-04-04T15:23:59.928Z,10.00
2023-04-04T15:26:27.030Z,9.87
2023-04-04T15:28:54.089Z,6.87
2023-04-04T15:31:21.213Z,7.63
2023-04-04T15:33:48.547Z,2.97
2023-04-04T15:36:15.622Z,5.73
2023-04-04T15:38:42.668Z,9.07
2023-04-04T15:41:10.288Z,5.97
2023-04-04T15:43:37.602Z,5.80
2023-04-04T15:46:05.491Z,6.40
2023-04-04T15:48:34.311Z,4.50
2023-04-04T15:51:05.236Z,4.03
2023-04-04T15:53:33.436Z,6.70
2023-04-04T15:56:02.061Z,11.37
2023-04-04T15:58:29.138Z,6.80
2023-04-04T16:00:56.446Z,5.07
2023-04-04T16:03:25.704Z,5.07
2023-04-04T16:05:52.901Z,5.80
2023-04-04T16:08:20.017Z,7.10
2023-04-04T16:10:47.021Z,9.13
2023-04-04T16:13:14.286Z,10.70
2023-04-04T16:15:41.369Z,4.57
2023-04-04T16:18:08.961Z,8.60
2023-04-04T16:20:36.257Z,5.90
2023-04-04T16:23:03.398Z,11.90
2023-04-04T16:25:30.613Z,3.93
2023-04-04T16:27:57.678Z,5.53
2023-04-04T16:30:24.805Z,4.70
2023-04-04T16:32:51.910Z,5.87
2023-04-04T16:35:19.095Z,7.67
2023-04-04T16:37:46.158Z,5.20
2023-04-04T16:40:14.860Z,7.23
2023-04-04T16:42:42.522Z,4.90
2023-04-04T16:45:11.090Z,5.33
2023-04-04T16:47:38.302Z,8.47
2023-04-04T16:50:07.124Z,4.83
2023-04-04T16:52:34.242Z,9.10
2023-04-04T16:55:01.377Z,5.70
2023-04-04T16:57:28.471Z,6.60
2023-04-04T16:59:55.511Z,11.97
2023-04-04T17:02:22.601Z,4.77
2023-04-04T17:04:49.728Z,7.50
2023-04-04T17:07:16.996Z,21.53
2023-04-04T17:09:44.500Z,12.77
2023-04-04T17:12:12.970Z,9.43
2023-04-04T17:14:40.006Z,9.83
2023-04-04T17:17:07.031Z,5.53
2023-04-04T17:19:35.226Z,5.13
2023-04-04T17:22:03.331Z,6.77
2023-04-04T17:24:30.618Z,5.60
2023-04-04T17:27:00.546Z,5.50
2023-04-04T17:29:27.668Z,7.10
2023-04-04T17:31:56.671Z,13.90
2023-04-04T17:34:24.476Z,7.50
2023-04-04T17:36:53.141Z,4.90
2023-04-04T17:39:20.246Z,5.73
2023-04-04T17:41:47.881Z,5.33
2023-04-04T17:44:16.681Z,3.83
2023-04-04T17:46:45.109Z,10.47
2023-04-04T17:49:12.730Z,4.77
2023-04-04T17:51:39.746Z,7.03
2023-04-04T17:54:06.857Z,4.30
2023-04-04T17:56:33.914Z,8.97
2023-04-04T17:59:01.079Z,7.93
2023-04-04T18:01:29.498Z,5.07
2023-04-04T18:03:58.086Z,6.40
2023-04-04T18:06:25.172Z,6.67
2023-04-04T18:08:52.345Z,3.67
2023-04-04T18:11:19.324Z,7.60
2023-04-04T18:13:46.278Z,7.63
2023-04-04T18:16:13.431Z,3.13
2023-04-04T18:18:40.700Z,7.27
2023-04-04T18:21:08.519Z,6.70
2023-04-04T18:23:35.676Z,6.90
2023-04-04T18:26:03.332Z,10.00
2023-04-04T18:28:30.388Z,12.30
2023-04-04T18:30:58.588Z,9.13
2023-04-04T18:33:26.589Z,6.90
2023-04-04T18:35:54.833Z,6.90
2023-04-04T18:38:21.955Z,8.53
2023-04-04T18:40:48.991Z,12.93
2023-04-04T18:43:16.112Z,17.43
2023-04-04T18:45:43.311Z,25.83
2023-04-04T18:48:12.536Z,35.20
2023-04-04T18:50:40.540Z,12.93
2023-04-04T18:53:07.992Z,7.17
2023-04-04T18:55:35.015Z,8.77
2023-04-04T18:58:02.008Z,7.63
2023-04-04T19:00:29.108Z,9.27
2023-04-04T19:02:57.130Z,7.50
2023-04-04T19:05:24.767Z,7.30
2023-04-04T19:07:54.443Z,10.23
2023-04-04T19:10:22.131Z,11.67
2023-04-04T19:12:49.364Z,7.37
2023-04-04T19:15:16.490Z,10.83
2023-04-04T19:17:43.815Z,9.67
2023-04-04T19:20:12.452Z,9.10
2023-04-04T19:22:39.521Z,7.23
2023-04-04T19:25:06.658Z,11.03
2023-04-04T19:27:33.659Z,7.37
2023-04-04T19:30:00.711Z,7.33
2023-04-04T19:32:28.549Z,7.43
2023-04-04T19:34:56.444Z,7.57
2023-04-04T19:37:24.401Z,9.47
2023-04-04T19:39:51.454Z,5.20
2023-04-04T19:42:25.917Z,5.50
2023-04-04T19:44:53.144Z,6.27
2023-04-04T19:47:20.859Z,4.10
2023-04-04T19:49:52.026Z,7.20
2023-04-04T19:52:24.152Z,6.57
2023-04-04T19:54:51.148Z,3.67
2023-04-04T19:57:20.606Z,8.50
2023-04-04T20:00:13.801Z,6.93
2023-04-04T20:02:55.116Z,10.17
2023-04-04T20:05:33.851Z,6.93
2023-04-04T20:08:01.662Z,8.70
2023-04-04T20:10:42.693Z,8.63
2023-04-04T20:13:10.486Z,6.03
2023-04-04T20:15:46.538Z,7.57
2023-04-04T20:18:34.227Z,8.40
2023-04-04T20:21:06.748Z,11.00
2023-04-04T20:24:00.343Z,8.10
2023-04-04T20:26:42.528Z,12.20
2023-04-04T20:29:15.779Z,10.30
2023-04-04T20:32:03.031Z,14.63
2023-04-04T20:34:49.880Z,9.23
2023-04-04T20:37:26.443Z,12.47
2023-04-04T20:39:55.382Z,14.00
2023-04-04T20:42:31.053Z,11.60
2023-04-04T20:45:10.406Z,12.03
2023-04-04T20:47:52.873Z,11.27
2023-04-04T20:50:44.097Z,14.77
2023-04-04T20:53:18.034Z,11.80
2023-04-04T20:55:45.092Z,11.00
2023-04-04T20:58:32.338Z,15.47
2023-04-04T21:01:00.924Z,11.20
2023-04-04T21:03:36.732Z,13.60
2023-04-04T21:06:14.966Z,12.87
2023-04-04T21:08:52.205Z,12.87
2023-04-04T21:11:29.191Z,14.43
2023-04-04T21:13:57.063Z,15.03
2023-04-04T21:16:28.036Z,14.20
2023-04-04T21:18:59.739Z,15.27
2023-04-04T21:21:27.303Z,17.17
2023-04-04T21:23:57.397Z,12.90
2023-04-04T21:26:32.222Z,13.03
2023-04-04T21:29:02.720Z,15.57
2023-04-04T21:31:40.886Z,17.17
2023-04-04T21:34:14.922Z,13.73
2023-04-04T21:36:42.790Z,32.10
2023-04-04T21:39:29.707Z,15.43
2023-04-04T21:42:04.622Z,16.23
2023-04-04T21:44:33.312Z,14.40
2023-04-04T21:47:00.293Z,18.23
2023-04-04T21:49:28.433Z,15.40
2023-04-04T21:51:55.433Z,17.30
2023-04-04T21:54:23.784Z,16.10
2023-04-04T21:56:50.797Z,16.80
2023-04-04T21:59:17.925Z,20.50
2023-04-04T22:01:44.984Z,19.70
2023-04-04T22:04:12.078Z,21.93
2023-04-04T22:06:39.178Z,19.63
2023-04-04T22:09:06.572Z,20.00
2023-04-04T22:11:35.013Z,21.50
2023-04-04T22:14:07.287Z,31.37
2023-04-04T22:16:39.833Z,29.00
2023-04-04T22:19:07.742Z,32.07
2023-04-04T22:21:37.086Z,36.03
2023-04-04T22:24:06.140Z,34.37
2023-04-04T22:26:33.682Z,35.93
2023-04-04T22:29:03.192Z,28.43
2023-04-04T22:31:31.106Z,34.10
2023-04-04T22:33:58.288Z,31.93
2023-04-04T22:36:25.491Z,31.67
2023-04-04T22:38:58.740Z,30.63
2023-04-04T22:41:28.354Z,38.43
2023-04-04T22:43:56.792Z,34.07
2023-04-04T22:46:25.864Z,35.23
2023-04-04T22:49:04.927Z,30.10
2023-04-04T22:51:35.166Z,33.73
2023-04-04T22:54:03.203Z,38.03
2023-04-04T22:56:30.599Z,38.17
2023-04-04T22:58:58.006Z,32.70
2023-04-04T23:01:25.325Z,36.87
2023-04-04T23:03:52.422Z,34.33
2023-04-04T23:06:20.047Z,32.27
2023-04-04T23:08:47.216Z,35.07
2023-04-04T23:11:14.219Z,41.37
2023-04-04T23:13:43.263Z,31.33
2023-04-04T23:16:10.442Z,31.83
2023-04-04T23:18:37.568Z,32.63
2023-04-04T23:21:04.614Z,33.73
2023-04-04T23:23:31.656Z,32.13
2023-04-04T23:25:58.636Z,32.03
2023-04-04T23:28:29.941Z,31.87
2023-04-04T23:30:57.095Z,33.60
2023-04-04T23:33:24.158Z,33.87
2023-04-04T23:35:51.556Z,31.93
2023-04-04T23:38:18.570Z,33.77
2023-04-04T23:40:45.654Z,34.73
2023-04-04T23:43:12.617Z,32.30
2023-04-04T23:45:41.347Z,33.70
2023-04-04T23:48:08.585Z,30.80
2023-04-04T23:50:35.934Z,32.53
2023-04-04T23:53:02.962Z,36.93
2023-04-04T23:55:30.174Z,26.57
2023-04-04T23:58:00.957Z,31.37
