createdAt,value
2019-02-05T00:01:34.943Z,101463.13
2019-02-05T00:03:59.691Z,101457.12
2019-02-05T00:06:24.178Z,101462.62
2019-02-05T00:08:48.586Z,101466.77
2019-02-05T00:11:13.077Z,101457.05
2019-02-05T00:13:37.471Z,101457.02
2019-02-05T00:16:02.014Z,101463.79
2019-02-05T00:18:26.434Z,101461.03
2019-02-05T00:20:50.835Z,101462.76
2019-02-05T00:23:15.395Z,101467.47
2019-02-05T00:25:39.800Z,101462.11
2019-02-05T00:28:04.638Z,101457.23
2019-02-05T00:30:29.111Z,101459.19
2019-02-05T00:32:53.534Z,101456.34
2019-02-05T00:35:17.994Z,101453.16
2019-02-05T00:37:42.591Z,101451.42
2019-02-05T00:40:12.792Z,101457.31
2019-02-05T00:42:37.281Z,101448.91
2019-02-05T00:45:01.696Z,101444.86
2019-02-05T00:47:26.556Z,101444.33
2019-02-05T00:49:51.362Z,101442.73
2019-02-05T00:52:15.766Z,101448.76
2019-02-05T00:54:40.321Z,101443.97
2019-02-05T00:57:04.905Z,101442.75
2019-02-05T00:59:29.328Z,101454.11
2019-02-05T01:01:53.717Z,101460.72
2019-02-05T01:04:18.279Z,101446.86
2019-02-05T01:06:42.744Z,101453.11
2019-02-05T01:09:08.985Z,101444.97
2019-02-05T01:11:33.451Z,101446.02
2019-02-05T01:13:59.521Z,101460.69
2019-02-05T01:16:23.944Z,101453.09
2019-02-05T01:18:48.334Z,101453.58
2019-02-05T01:21:12.826Z,101458.19
2019-02-05T01:23:37.213Z,101453.28
2019-02-05T01:26:01.624Z,101455.19
2019-02-05T01:28:26.019Z,101448.41
2019-02-05T01:30:50.439Z,101453.06
2019-02-05T01:33:14.833Z,101465.16
2019-02-05T01:35:39.316Z,101459.09
2019-02-05T01:38:04.133Z,101474.30
2019-02-05T01:40:28.694Z,101468.55
2019-02-05T01:42:53.223Z,101470.72
2019-02-05T01:45:19.081Z,101475.14
2019-02-05T01:47:43.766Z,101486.86
2019-02-05T01:50:10.935Z,101480.83
2019-02-05T01:52:35.330Z,101479.22
2019-02-05T01:54:59.730Z,101464.12
2019-02-05T01:57:24.148Z,101468.88
2019-02-05T01:59:48.542Z,101480.05
2019-02-05T02:02:13.277Z,101477.77
2019-02-05T02:04:37.740Z,101487.38
2019-02-05T02:07:03.209Z,101490.03
2019-02-05T02:09:27.569Z,101489.70
2019-02-05T02:11:51.990Z,101490.87
2019-02-05T02:14:16.384Z,101498.08
2019-02-05T02:16:40.806Z,101505.42
2019-02-05T02:19:05.347Z,101495.56
2019-02-05T02:21:29.818Z,101503.84
2019-02-05T02:23:54.227Z,101502.62
2019-02-05T02:26:19.063Z,101494.91
2019-02-05T02:28:43.557Z,101498.22
2019-02-05T02:31:08.029Z,101512.23
2019-02-05T02:33:32.450Z,101509.24
2019-02-05T02:35:56.983Z,101499.94
2019-02-05T02:38:21.473Z,101509.25
2019-02-05T02:40:45.861Z,101484.30
2019-02-05T02:43:10.279Z,101489.41
2019-02-05T02:45:34.678Z,101485.97
2019-02-05T02:47:59.247Z,101495.86
2019-02-05T02:50:24.071Z,101494.25
2019-02-05T02:52:48.619Z,101488.48
2019-02-05T02:55:13.177Z,101486.83
2019-02-05T02:57:37.717Z,101488.90
2019-02-05T03:00:02.150Z,101490.52
2019-02-05T03:02:26.634Z,101499.02
2019-02-05T03:04:51.153Z,101502.56
2019-02-05T03:07:15.555Z,101504.73
2019-02-05T03:09:39.982Z,101499.96
2019-02-05T03:12:04.522Z,101493.97
2019-02-05T03:14:28.934Z,101494.53
2019-02-05T03:16:53.352Z,101495.05
2019-02-05T03:19:18.196Z,101486.08
2019-02-05T03:21:42.801Z,101487.68
2019-02-05T03:24:07.274Z,101483.14
2019-02-05T03:26:31.705Z,101478.30
2019-02-05T03:28:56.110Z,101486.45
2019-02-05T03:31:20.537Z,101489.05
2019-02-05T03:33:44.955Z,101499.22
2019-02-05T03:36:09.388Z,101493.73
2019-02-05T03:38:33.796Z,101486.40
2019-02-05T03:41:01.278Z,101491.14
2019-02-05T03:43:25.869Z,101502.85
2019-02-05T03:45:50.432Z,101495.77
2019-02-05T03:48:16.084Z,101489.28
2019-02-05T03:50:43.714Z,101491.37
2019-02-05T03:53:11.164Z,101488.25
2019-02-05T03:55:50.405Z,101498.02
2019-02-05T03:58:17.850Z,101495.68
2019-02-05T04:00:48.245Z,101499.44
2019-02-05T04:03:35.122Z,101504.28
2019-02-05T04:06:05.436Z,101504.94
2019-02-05T04:08:35.737Z,101498.31
2019-02-05T04:11:11.983Z,101499.45
2019-02-05T04:13:55.779Z,101508.19
2019-02-05T04:16:45.429Z,101500.69
2019-02-05T04:19:33.917Z,101501.55
2019-02-05T04:22:25.178Z,101496.69
2019-02-05T04:25:01.318Z,101499.73
2019-02-05T04:27:44.992Z,101506.31
2019-02-05T04:30:09.646Z,101505.88
2019-02-05T04:32:51.733Z,101498.08
2019-02-05T04:35:33.313Z,101497.73
2019-02-05T04:38:12.661Z,101496.91
2019-02-05T04:41:08.449Z,101505.66
2019-02-05T04:43:51.039Z,101505.22
2019-02-05T04:46:40.307Z,101501.54
2019-02-05T04:49:24.265Z,101507.58
2019-02-05T04:52:09.560Z,101503.06
2019-02-05T04:54:37.023Z,101490.20
2019-02-05T04:57:10.112Z,101489.21
2019-02-05T04:59:49.723Z,101482.38
2019-02-05T05:02:24.139Z,101489.94
2019-02-05T05:04:54.674Z,101495.17
2019-02-05T05:07:27.819Z,101502.64
2019-02-05T05:09:54.667Z,101501.89
2019-02-05T05:12:19.492Z,101492.58
2019-02-05T05:14:43.960Z,101500.41
2019-02-05T05:17:08.493Z,101498.55
2019-02-05T05:19:33.524Z,101503.03
2019-02-05T05:21:58.193Z,101504.92
2019-02-05T05:24:22.855Z,101505.75
2019-02-05T05:26:47.514Z,101507.24
2019-02-05T05:29:12.058Z,101504.01
2019-02-05T05:31:36.636Z,101503.48
2019-02-05T05:34:01.181Z,101510.92
2019-02-05T05:36:25.697Z,101517.28
2019-02-05T05:38:50.108Z,101520.09
2019-02-05T05:41:14.793Z,101518.57
2019-02-05T05:43:39.237Z,101525.58
2019-02-05T05:46:03.716Z,101521.10
2019-02-05T05:48:28.226Z,101521.46
2019-02-05T05:50:52.700Z,101528.73
2019-02-05T05:53:17.128Z,101528.48
2019-02-05T05:55:41.749Z,101535.28
2019-02-05T05:58:06.327Z,101539.03
2019-02-05T06:00:30.793Z,101536.42
2019-02-05T06:02:55.368Z,101541.53
2019-02-05T06:05:20.116Z,101535.30
2019-02-05T06:07:44.898Z,101535.05
2019-02-05T06:10:12.967Z,101540.45
2019-02-05T06:12:37.417Z,101543.06
2019-02-05T06:15:01.834Z,101550.23
2019-02-05T06:17:26.399Z,101549.85
2019-02-05T06:19:50.897Z,101554.69
2019-02-05T06:22:15.311Z,101555.41
2019-02-05T06:24:39.806Z,101560.08
2019-02-05T06:27:04.455Z,101561.48
2019-02-05T06:29:28.877Z,101572.95
2019-02-05T06:31:53.471Z,101569.73
2019-02-05T06:34:18.266Z,101568.64
2019-02-05T06:36:42.743Z,101569.48
2019-02-05T06:39:08.319Z,101574.27
2019-02-05T06:41:32.718Z,101581.83
2019-02-05T06:43:57.142Z,101584.53
2019-02-05T06:46:21.576Z,101580.81
2019-02-05T06:48:46.061Z,101584.09
2019-02-05T06:51:10.553Z,101589.08
2019-02-05T06:53:34.977Z,101596.80
2019-02-05T06:55:59.395Z,101598.45
2019-02-05T06:58:23.819Z,101599.11
2019-02-05T07:00:49.831Z,101602.30
2019-02-05T07:03:14.582Z,101602.28
2019-02-05T07:05:39.048Z,101602.42
2019-02-05T07:08:03.558Z,101595.50
2019-02-05T07:10:28.065Z,101612.25
2019-02-05T07:12:52.658Z,101625.03
2019-02-05T07:15:17.158Z,101620.34
2019-02-05T07:17:49.388Z,101631.56
2019-02-05T07:20:13.062Z,101621.44
2019-02-05T07:22:37.563Z,101628.80
2019-02-05T07:25:01.999Z,101636.40
2019-02-05T07:27:26.726Z,101632.04
2019-02-05T07:29:51.152Z,101636.83
2019-02-05T07:32:15.738Z,101640.14
2019-02-05T07:34:40.143Z,101651.08
2019-02-05T07:37:04.907Z,101652.55
2019-02-05T07:39:29.359Z,101655.98
2019-02-05T07:41:53.797Z,101662.25
2019-02-05T07:44:18.291Z,101663.85
2019-02-05T07:46:42.820Z,101656.13
2019-02-05T07:49:07.281Z,101663.28
2019-02-05T07:51:31.712Z,101658.36
2019-02-05T07:53:56.163Z,101658.88
2019-02-05T07:56:20.586Z,101666.31
2019-02-05T07:58:45.121Z,101659.07
2019-02-05T08:01:09.904Z,101663.79
2019-02-05T08:03:34.387Z,101662.41
2019-02-05T08:05:58.827Z,101667.69
2019-02-05T08:08:23.600Z,101669.19
2019-02-05T08:10:48.220Z,101679.40
2019-02-05T08:13:12.797Z,101670.86
2019-02-05T08:15:37.249Z,101672.38
2019-02-05T08:18:02.022Z,101677.21
2019-02-05T08:20:26.550Z,101675.70
2019-02-05T08:22:51.212Z,101683.22
2019-02-05T08:25:15.956Z,101683.22
2019-02-05T08:27:40.465Z,101694.78
2019-02-05T08:30:07.974Z,101686.34
2019-02-05T08:32:34.167Z,101692.97
2019-02-05T08:34:58.709Z,101704.39
2019-02-05T08:37:23.149Z,101697.38
2019-02-05T08:39:47.582Z,101694.44
2019-02-05T08:42:12.112Z,101689.38
2019-02-05T08:44:36.537Z,101686.91
2019-02-05T08:47:00.988Z,101691.31
2019-02-05T08:49:25.419Z,101681.55
2019-02-05T08:51:49.897Z,101692.27
2019-02-05T08:54:14.321Z,101694.95
2019-02-05T08:56:38.848Z,101696.72
2019-02-05T08:59:03.363Z,101702.82
2019-02-05T09:01:27.884Z,101699.20
2019-02-05T09:03:52.710Z,101696.66
2019-02-05T09:06:17.248Z,101708.51
2019-02-05T09:08:41.679Z,101708.03
2019-02-05T09:11:06.271Z,101700.36
2019-02-05T09:13:30.774Z,101710.11
2019-02-05T09:15:55.201Z,101706.50
2019-02-05T09:18:19.737Z,101709.02
2019-02-05T09:20:44.244Z,101713.64
2019-02-05T09:23:08.773Z,101711.04
2019-02-05T09:25:33.344Z,101709.31
2019-02-05T09:27:57.972Z,101707.23
2019-02-05T09:30:27.323Z,101710.48
2019-02-05T09:32:54.473Z,101709.89
2019-02-05T09:35:18.963Z,101712.50
2019-02-05T09:37:43.585Z,101717.70
2019-02-05T09:40:13.947Z,101717.60
2019-02-05T09:42:38.475Z,101718.43
2019-02-05T09:45:02.969Z,101722.03
2019-02-05T09:47:27.425Z,101719.37
2019-02-05T09:49:51.927Z,101725.16
2019-02-05T09:52:16.395Z,101730.48
2019-02-05T09:54:40.899Z,101724.65
2019-02-05T09:57:05.923Z,101727.02
2019-02-05T09:59:30.374Z,101728.17
2019-02-05T10:01:54.877Z,101734.62
2019-02-05T10:04:19.335Z,101737.58
2019-02-05T10:06:43.761Z,101739.75
2019-02-05T10:09:08.770Z,101733.69
2019-02-05T10:11:33.204Z,101732.27
2019-02-05T10:13:57.666Z,101729.03
2019-02-05T10:16:22.094Z,101732.13
2019-02-05T10:18:46.560Z,101734.79
2019-02-05T10:21:11.234Z,101741.84
2019-02-05T10:23:35.810Z,101731.70
2019-02-05T10:26:00.740Z,101740.82
2019-02-05T10:28:25.364Z,101749.38
2019-02-05T10:30:49.882Z,101739.27
2019-02-05T10:33:14.389Z,101740.28
2019-02-05T10:35:38.993Z,101747.89
2019-02-05T10:38:03.754Z,101739.62
2019-02-05T10:40:28.424Z,101749.00
2019-02-05T10:42:53.200Z,101745.63
2019-02-05T10:45:19.672Z,101734.55
2019-02-05T10:47:44.202Z,101740.66
2019-02-05T10:50:11.498Z,101748.23
2019-02-05T10:52:36.405Z,101743.45
2019-02-05T10:55:00.878Z,101749.46
2019-02-05T10:57:25.443Z,101739.10
2019-02-05T10:59:49.878Z,101736.84
2019-02-05T11:02:14.475Z,101740.05
2019-02-05T11:04:39.045Z,101737.67
2019-02-05T11:07:03.588Z,101743.53
2019-02-05T11:09:28.091Z,101742.07
2019-02-05T11:11:52.626Z,101742.36
2019-02-05T11:14:17.126Z,101740.11
2019-02-05T11:16:41.566Z,101749.09
2019-02-05T11:19:06.351Z,101744.32
2019-02-05T11:21:31.065Z,101756.05
2019-02-05T11:23:55.692Z,101746.42
2019-02-05T11:26:20.192Z,101742.42
2019-02-05T11:28:44.656Z,101749.03
2019-02-05T11:31:09.235Z,101737.78
2019-02-05T11:33:33.700Z,101742.59
2019-02-05T11:35:58.205Z,101744.88
2019-02-05T11:38:22.687Z,101743.02
2019-02-05T11:40:47.453Z,101738.95
2019-02-05T11:43:11.981Z,101736.80
2019-02-05T11:45:36.662Z,101742.36
2019-02-05T11:48:02.525Z,101741.99
2019-02-05T11:50:27.502Z,101746.14
2019-02-05T11:52:52.272Z,101747.05
2019-02-05T11:55:19.067Z,101744.64
2019-02-05T11:57:43.571Z,101742.13
2019-02-05T12:00:12.313Z,101751.13
2019-02-05T12:02:36.828Z,101736.44
2019-02-05T12:05:01.281Z,101741.22
2019-02-05T12:07:25.784Z,101746.86
2019-02-05T12:09:50.362Z,101746.63
2019-02-05T12:12:14.827Z,101744.11
2019-02-05T12:14:39.327Z,101747.14
2019-02-05T12:17:03.781Z,101741.80
2019-02-05T12:19:28.599Z,101748.94
2019-02-05T12:21:53.205Z,101749.14
2019-02-05T12:24:17.703Z,101746.77
2019-02-05T12:26:42.321Z,101747.28
2019-02-05T12:29:06.886Z,101748.48
2019-02-05T12:31:31.420Z,101746.34
2019-02-05T12:33:55.855Z,101757.62
2019-02-05T12:36:20.386Z,101748.00
2019-02-05T12:38:47.589Z,101749.14
2019-02-05T12:41:14.266Z,101750.17
2019-02-05T12:43:38.775Z,101753.50
2019-02-05T12:46:03.624Z,101743.31
2019-02-05T12:48:28.065Z,101747.63
2019-02-05T12:50:52.573Z,101753.55
2019-02-05T12:53:17.246Z,101756.09
2019-02-05T12:55:41.756Z,101754.67
2019-02-05T12:58:06.870Z,101754.95
2019-02-05T13:00:39.962Z,101738.30
2019-02-05T13:03:04.753Z,101750.23
2019-02-05T13:05:29.736Z,101753.06
2019-02-05T13:07:54.617Z,101751.84
2019-02-05T13:10:24.916Z,101747.42
2019-02-05T13:12:49.464Z,101756.09
2019-02-05T13:15:14.121Z,101750.52
2019-02-05T13:17:38.553Z,101753.06
2019-02-05T13:20:04.598Z,101759.70
2019-02-05T13:22:29.115Z,101760.36
2019-02-05T13:24:53.640Z,101758.84
2019-02-05T13:27:18.235Z,101760.42
2019-02-05T13:29:43.091Z,101763.77
2019-02-05T13:32:07.664Z,101770.97
2019-02-05T13:34:32.117Z,101760.70
2019-02-05T13:36:56.631Z,101766.16
2019-02-05T13:39:21.094Z,101766.88
2019-02-05T13:41:45.532Z,101773.96
2019-02-05T13:44:10.053Z,101769.27
2019-02-05T13:46:34.560Z,101770.12
2019-02-05T13:48:59.035Z,101771.55
2019-02-05T13:51:25.182Z,101774.89
2019-02-05T13:53:49.976Z,101783.47
2019-02-05T13:56:17.656Z,101786.09
2019-02-05T13:58:42.241Z,101788.98
2019-02-05T14:01:06.947Z,101791.25
2019-02-05T14:03:31.460Z,101787.55
2019-02-05T14:05:55.993Z,101791.77
2019-02-05T14:08:20.520Z,101792.33
2019-02-05T14:10:46.935Z,101798.64
2019-02-05T14:13:11.511Z,101808.45
2019-02-05T14:15:38.768Z,101809.81
2019-02-05T14:18:03.633Z,101804.72
2019-02-05T14:20:28.167Z,101810.23
2019-02-05T14:22:52.602Z,101810.19
2019-02-05T14:25:17.805Z,101814.91
2019-02-05T14:27:42.324Z,101812.03
2019-02-05T14:30:30.578Z,101814.72
2019-02-05T14:32:55.153Z,101820.39
2019-02-05T14:35:20.006Z,101817.27
2019-02-05T14:37:44.466Z,101822.58
2019-02-05T14:40:11.963Z,101817.16
2019-02-05T14:42:36.429Z,101815.55
2019-02-05T14:45:00.925Z,101815.64
2019-02-05T14:47:28.926Z,101817.86
2019-02-05T14:49:53.369Z,101821.98
2019-02-05T14:52:17.869Z,101822.94
2019-02-05T14:54:42.458Z,101758.61
2019-02-05T14:57:07.377Z,101826.27
2019-02-05T14:59:31.843Z,101830.86
2019-02-05T15:01:56.357Z,101840.58
2019-02-05T15:04:20.887Z,101833.28
2019-02-05T15:06:45.380Z,101833.56
2019-02-05T15:09:09.967Z,101829.01
2019-02-05T15:11:34.512Z,101831.05
2019-02-05T15:13:59.020Z,101826.50
2019-02-05T15:16:23.526Z,101830.00
2019-02-05T15:18:47.989Z,101831.62
2019-02-05T15:21:12.877Z,101833.00
2019-02-05T15:23:37.354Z,101828.07
2019-02-05T15:26:01.811Z,101823.09
2019-02-05T15:28:26.289Z,101826.25
2019-02-05T15:30:50.778Z,101824.08
2019-02-05T15:33:36.118Z,101824.38
2019-02-05T15:36:02.265Z,101819.63
2019-02-05T15:38:27.175Z,101823.07
2019-02-05T15:40:51.682Z,101828.28
2019-02-05T15:43:16.265Z,101826.69
2019-02-05T15:45:40.766Z,101827.80
2019-02-05T15:48:05.367Z,101828.41
2019-02-05T15:50:29.792Z,101832.95
2019-02-05T15:52:54.330Z,101833.91
2019-02-05T15:55:20.980Z,101830.05
2019-02-05T15:57:45.073Z,101833.42
2019-02-05T16:00:20.329Z,101835.20
2019-02-05T16:02:44.922Z,101833.98
2019-02-05T16:05:11.536Z,101833.37
2019-02-05T16:07:35.977Z,101833.78
2019-02-05T16:10:00.481Z,101827.59
2019-02-05T16:12:24.900Z,101826.98
2019-02-05T16:14:49.385Z,101830.17
2019-02-05T16:17:13.904Z,101830.75
2019-02-05T16:19:38.377Z,101827.27
2019-02-05T16:22:03.216Z,101828.35
2019-02-05T16:24:27.695Z,101832.79
2019-02-05T16:26:52.145Z,101832.14
2019-02-05T16:29:16.653Z,101825.03
2019-02-05T16:31:41.139Z,101830.76
2019-02-05T16:34:05.704Z,101832.20
2019-02-05T16:36:30.272Z,101824.69
2019-02-05T16:38:54.714Z,101826.41
2019-02-05T16:41:19.327Z,101833.35
2019-02-05T16:43:43.769Z,101827.02
2019-02-05T16:46:08.331Z,101822.71
2019-02-05T16:48:33.039Z,101834.20
2019-02-05T16:50:57.520Z,101833.72
2019-02-05T16:53:22.092Z,101836.55
2019-02-05T16:55:46.594Z,101844.92
2019-02-05T16:58:11.160Z,101844.72
2019-02-05T17:00:39.568Z,101850.84
2019-02-05T17:03:04.590Z,101849.82
2019-02-05T17:05:31.053Z,101852.95
2019-02-05T17:07:55.684Z,101862.20
2019-02-05T17:10:22.520Z,101852.71
2019-02-05T17:12:47.204Z,101851.20
2019-02-05T17:15:14.004Z,101857.09
2019-02-05T17:17:38.475Z,101857.20
2019-02-05T17:20:02.991Z,101855.45
2019-02-05T17:22:27.503Z,101860.59
2019-02-05T17:24:52.025Z,101865.41
2019-02-05T17:27:16.532Z,101868.14
2019-02-05T17:29:40.997Z,101870.30
2019-02-05T17:32:07.751Z,101872.43
2019-02-05T17:34:31.953Z,101876.77
2019-02-05T17:36:56.492Z,101870.77
2019-02-05T17:39:21.055Z,101882.26
2019-02-05T17:41:45.589Z,101881.63
2019-02-05T17:44:10.142Z,101876.55
2019-02-05T17:46:34.658Z,101884.15
2019-02-05T17:48:59.146Z,101875.84
2019-02-05T17:51:23.657Z,101879.23
2019-02-05T17:53:48.214Z,101876.50
2019-02-05T17:56:12.783Z,101882.72
2019-02-05T17:58:37.287Z,101884.31
2019-02-05T18:01:03.600Z,101881.97
2019-02-05T18:03:28.037Z,101879.45
2019-02-05T18:05:52.508Z,101883.86
2019-02-05T18:08:17.012Z,101882.29
2019-02-05T18:10:42.116Z,101891.25
2019-02-05T18:13:06.751Z,101887.86
2019-02-05T18:15:36.093Z,101894.37
2019-02-05T18:18:00.619Z,101893.65
2019-02-05T18:20:25.229Z,101895.61
2019-02-05T18:22:50.023Z,101894.37
2019-02-05T18:25:19.288Z,101890.67
2019-02-05T18:27:43.903Z,101897.48
2019-02-05T18:30:11.426Z,101899.22
2019-02-05T18:32:36.025Z,101900.07
2019-02-05T18:35:00.532Z,101894.28
2019-02-05T18:37:25.149Z,101896.33
2019-02-05T18:39:49.688Z,101897.69
2019-02-05T18:42:14.174Z,101896.84
2019-02-05T18:44:39.025Z,101891.83
2019-02-05T18:47:07.568Z,101890.16
2019-02-05T18:49:32.000Z,101890.87
2019-02-05T18:51:56.545Z,101892.70
2019-02-05T18:54:21.000Z,101885.61
2019-02-05T18:56:45.546Z,101893.84
2019-02-05T18:59:10.061Z,101894.81
2019-02-05T19:01:34.539Z,101897.18
2019-02-05T19:03:59.065Z,101892.62
2019-02-05T19:06:23.565Z,101895.31
2019-02-05T19:08:48.450Z,101900.02
2019-02-05T19:11:13.061Z,101893.05
2019-02-05T19:13:37.689Z,101901.83
2019-02-05T19:16:02.267Z,101893.63
2019-02-05T19:18:26.859Z,101904.15
2019-02-05T19:20:51.372Z,101905.42
2019-02-05T19:23:15.929Z,101902.03
2019-02-05T19:25:54.029Z,101903.70
2019-02-05T19:28:23.245Z,101899.65
2019-02-05T19:30:49.337Z,101906.56
2019-02-05T19:33:13.891Z,101905.05
2019-02-05T19:35:38.402Z,101913.97
2019-02-05T19:38:02.954Z,101905.66
2019-02-05T19:40:27.551Z,101908.98
2019-02-05T19:42:52.194Z,101907.53
2019-02-05T19:45:21.733Z,101901.02
2019-02-05T19:47:46.336Z,101909.73
2019-02-05T19:50:11.043Z,101907.47
2019-02-05T19:52:35.862Z,101904.74
2019-02-05T19:55:00.418Z,101906.75
2019-02-05T19:57:24.935Z,101909.55
2019-02-05T19:59:49.666Z,101912.69
2019-02-05T20:02:14.197Z,101907.52
2019-02-05T20:04:38.740Z,101908.94
2019-02-05T20:07:03.266Z,101903.99
2019-02-05T20:09:27.802Z,101905.81
2019-02-05T20:11:52.250Z,101914.77
2019-02-05T20:14:16.761Z,101908.05
2019-02-05T20:16:41.324Z,101910.94
2019-02-05T20:19:05.914Z,101913.31
2019-02-05T20:21:31.989Z,101910.08
2019-02-05T20:23:56.734Z,101907.38
2019-02-05T20:26:21.278Z,101912.91
2019-02-05T20:28:45.742Z,101917.43
2019-02-05T20:31:10.365Z,101916.00
2019-02-05T20:33:34.823Z,101917.23
2019-02-05T20:35:59.312Z,101919.03
2019-02-05T20:38:23.759Z,101918.78
2019-02-05T20:40:48.242Z,101920.78
2019-02-05T20:43:12.754Z,101926.36
2019-02-05T20:45:37.484Z,101932.27
2019-02-05T20:48:01.954Z,101924.63
2019-02-05T20:50:26.459Z,101925.92
2019-02-05T20:52:54.144Z,101930.83
2019-02-05T20:55:21.638Z,101938.93
2019-02-05T20:57:46.180Z,101940.05
2019-02-05T21:00:16.357Z,101932.97
2019-02-05T21:02:40.882Z,101937.42
2019-02-05T21:05:08.856Z,101942.27
2019-02-05T21:07:33.330Z,101922.05
2019-02-05T21:09:57.773Z,101925.53
2019-02-05T21:12:22.247Z,101925.61
2019-02-05T21:14:46.696Z,101931.54
2019-02-05T21:17:11.330Z,101930.83
2019-02-05T21:19:35.774Z,101940.99
2019-02-05T21:22:00.387Z,101939.83
2019-02-05T21:24:24.813Z,101946.70
2019-02-05T21:26:49.339Z,101946.66
2019-02-05T21:29:13.847Z,101946.45
2019-02-05T21:31:38.446Z,101936.09
2019-02-05T21:34:14.859Z,101947.02
2019-02-05T21:36:29.129Z,101936.12
2019-02-05T21:38:53.650Z,101951.01
2019-02-05T21:41:18.127Z,101942.45
2019-02-05T21:43:42.740Z,101957.44
2019-02-05T21:46:07.327Z,101955.91
2019-02-05T21:48:31.793Z,101946.13
2019-02-05T21:50:56.227Z,101953.83
2019-02-05T21:53:20.695Z,101953.58
2019-02-05T21:55:45.196Z,101947.18
2019-02-05T21:58:12.445Z,101943.40
2019-02-05T22:00:36.648Z,101943.51
2019-02-05T22:03:01.109Z,101929.27
2019-02-05T22:05:26.354Z,101927.73
2019-02-05T22:07:50.800Z,101933.09
2019-02-05T22:10:16.090Z,101932.95
2019-02-05T22:12:40.680Z,101931.47
2019-02-05T22:15:13.647Z,101936.27
2019-02-05T22:17:38.121Z,101936.37
2019-02-05T22:20:02.827Z,101939.23
2019-02-05T22:22:27.371Z,101936.64
2019-02-05T22:24:51.841Z,101955.84
2019-02-05T22:27:16.321Z,101950.91
2019-02-05T22:29:40.838Z,101953.36
2019-02-05T22:32:05.448Z,101938.57
2019-02-05T22:34:38.747Z,101930.08
2019-02-05T22:36:56.147Z,101934.05
2019-02-05T22:39:20.657Z,101927.89
2019-02-05T22:41:45.137Z,101925.63
2019-02-05T22:44:09.623Z,101931.56
2019-02-05T22:46:34.420Z,101925.09
2019-02-05T22:48:58.891Z,101922.36
2019-02-05T22:51:23.300Z,101923.83
2019-02-05T22:53:47.755Z,101925.63
2019-02-05T22:56:12.274Z,101921.96
2019-02-05T22:58:37.024Z,101919.02
2019-02-05T23:01:16.333Z,101920.88
2019-02-05T23:03:46.646Z,101920.04
2019-02-05T23:06:32.389Z,101925.39
2019-02-05T23:09:00.085Z,101921.83
2019-02-05T23:11:42.229Z,101914.89
2019-02-05T23:14:06.854Z,101919.02
2019-02-05T23:16:31.365Z,101927.55
2019-02-05T23:18:55.895Z,101927.90
2019-02-05T23:21:20.317Z,101927.02
2019-02-05T23:23:44.820Z,101920.82
2019-02-05T23:26:11.084Z,101920.03
2019-02-05T23:28:35.488Z,101920.00
2019-02-05T23:31:00.056Z,101928.41
2019-02-05T23:33:24.541Z,101933.39
2019-02-05T23:35:50.273Z,101930.48
2019-02-05T23:38:14.626Z,101918.83
2019-02-05T23:40:39.147Z,101918.39
2019-02-05T23:43:03.895Z,101920.12
2019-02-05T23:45:28.421Z,101916.44
2019-02-05T23:47:52.828Z,101912.75
2019-02-05T23:50:17.674Z,101907.22
2019-02-05T23:52:42.698Z,101904.33
2019-02-05T23:55:10.276Z,101901.91
2019-02-05T23:57:34.678Z,101892.28
2019-02-05T23:59:59.081Z,101889.94
