createdAt,value
2018-08-25T00:01:38.849Z,16.70
2018-08-25T00:04:07.338Z,16.80
2018-08-25T00:06:35.851Z,16.80
2018-08-25T00:09:06.602Z,16.90
2018-08-25T00:11:35.084Z,16.80
2018-08-25T00:14:03.559Z,16.90
2018-08-25T00:16:32.444Z,17.00
2018-08-25T00:19:01.090Z,16.90
2018-08-25T00:21:29.609Z,16.80
2018-08-25T00:23:58.090Z,16.80
2018-08-25T00:26:26.574Z,16.90
2018-08-25T00:28:55.060Z,16.80
2018-08-25T00:31:24.556Z,16.60
2018-08-25T00:33:54.298Z,16.40
2018-08-25T00:36:23.311Z,16.50
2018-08-25T00:38:52.029Z,16.60
2018-08-25T00:41:20.639Z,16.70
2018-08-25T00:43:49.100Z,16.80
2018-08-25T00:46:17.623Z,16.70
2018-08-25T00:48:46.251Z,16.60
2018-08-25T00:51:14.833Z,16.60
2018-08-25T00:53:43.314Z,16.60
2018-08-25T00:56:11.842Z,16.60
2018-08-25T00:58:40.300Z,16.70
2018-08-25T01:01:09.259Z,16.70
2018-08-25T01:03:37.824Z,16.70
2018-08-25T01:06:06.362Z,16.50
2018-08-25T01:08:35.418Z,16.30
2018-08-25T01:11:06.071Z,16.30
2018-08-25T01:13:34.627Z,16.30
2018-08-25T01:16:03.136Z,16.10
2018-08-25T01:18:31.631Z,16.10
2018-08-25T01:21:00.151Z,16.10
2018-08-25T01:23:28.604Z,16.00
2018-08-25T01:25:57.100Z,16.20
2018-08-25T01:28:26.046Z,16.20
2018-08-25T01:30:54.523Z,16.10
2018-08-25T01:33:22.973Z,16.20
2018-08-25T01:35:51.694Z,16.20
2018-08-25T01:38:20.178Z,16.20
2018-08-25T01:40:48.670Z,16.30
2018-08-25T01:43:17.131Z,16.30
2018-08-25T01:45:45.612Z,16.20
2018-08-25T01:48:14.287Z,16.50
2018-08-25T01:50:42.820Z,16.30
2018-08-25T01:53:11.270Z,16.50
2018-08-25T01:55:39.772Z,16.60
2018-08-25T01:58:08.805Z,16.60
2018-08-25T02:00:37.641Z,16.60
2018-08-25T02:03:06.105Z,16.50
2018-08-25T02:05:34.547Z,16.40
2018-08-25T02:08:04.574Z,16.40
2018-08-25T02:10:33.032Z,16.40
2018-08-25T02:13:01.479Z,16.30
2018-08-25T02:15:29.899Z,16.30
2018-08-25T02:17:58.327Z,16.30
2018-08-25T02:20:26.777Z,16.30
2018-08-25T02:22:55.475Z,16.30
2018-08-25T02:25:24.340Z,16.30
2018-08-25T02:27:52.861Z,16.30
2018-08-25T02:30:21.272Z,16.20
2018-08-25T02:32:49.711Z,16.20
2018-08-25T02:35:18.140Z,16.20
2018-08-25T02:37:46.603Z,16.20
2018-08-25T02:40:15.120Z,16.10
2018-08-25T02:42:43.589Z,16.00
2018-08-25T02:45:12.024Z,16.00
2018-08-25T02:47:40.571Z,16.00
2018-08-25T02:50:08.999Z,15.90
2018-08-25T02:52:37.467Z,15.90
2018-08-25T02:55:05.908Z,16.00
2018-08-25T02:57:34.342Z,16.00
2018-08-25T03:00:02.784Z,15.90
2018-08-25T03:02:31.299Z,15.90
2018-08-25T03:04:59.753Z,15.80
2018-08-25T03:07:28.283Z,15.80
2018-08-25T03:09:56.751Z,15.80
2018-08-25T03:12:25.236Z,15.80
2018-08-25T03:14:54.139Z,15.80
2018-08-25T03:17:22.649Z,15.80
2018-08-25T03:19:51.298Z,15.80
2018-08-25T03:22:19.788Z,15.80
2018-08-25T03:24:48.258Z,15.80
2018-08-25T03:27:17.353Z,15.70
2018-08-25T03:29:46.207Z,15.70
2018-08-25T03:32:15.442Z,15.60
2018-08-25T03:34:43.911Z,15.60
2018-08-25T03:37:12.530Z,15.60
2018-08-25T03:39:41.002Z,15.50
2018-08-25T03:42:09.499Z,15.50
2018-08-25T03:44:37.947Z,15.50
2018-08-25T03:47:06.484Z,15.50
2018-08-25T03:49:34.958Z,15.50
2018-08-25T03:52:03.665Z,15.60
2018-08-25T03:54:32.107Z,15.50
2018-08-25T03:57:00.935Z,15.50
2018-08-25T03:59:29.390Z,15.40
2018-08-25T04:01:58.291Z,15.30
2018-08-25T04:04:26.751Z,15.40
2018-08-25T04:06:55.225Z,15.30
2018-08-25T04:09:23.699Z,15.30
2018-08-25T04:11:55.001Z,15.20
2018-08-25T04:14:23.563Z,15.20
2018-08-25T04:16:53.570Z,15.20
2018-08-25T04:19:23.112Z,15.20
2018-08-25T04:21:54.633Z,15.10
2018-08-25T04:24:23.265Z,15.10
2018-08-25T04:26:51.736Z,15.10
2018-08-25T04:29:20.184Z,15.10
2018-08-25T04:31:48.701Z,15.10
2018-08-25T04:34:17.170Z,15.10
2018-08-25T04:36:45.651Z,15.10
2018-08-25T04:39:14.135Z,15.10
2018-08-25T04:41:43.720Z,15.00
2018-08-25T04:44:12.223Z,15.10
2018-08-25T04:46:40.692Z,15.10
2018-08-25T04:49:09.387Z,15.00
2018-08-25T04:51:37.871Z,15.00
2018-08-25T04:54:06.364Z,15.10
2018-08-25T04:56:35.032Z,15.10
2018-08-25T04:59:03.539Z,15.10
2018-08-25T05:01:31.993Z,15.00
2018-08-25T05:04:00.788Z,15.10
2018-08-25T05:06:29.531Z,15.10
2018-08-25T05:08:58.208Z,15.10
2018-08-25T05:11:27.522Z,15.20
2018-08-25T05:13:57.435Z,15.30
2018-08-25T05:16:25.873Z,15.20
2018-08-25T05:18:54.337Z,15.30
2018-08-25T05:21:23.084Z,15.40
2018-08-25T05:23:51.541Z,15.40
2018-08-25T05:26:19.947Z,15.40
2018-08-25T05:28:48.393Z,15.40
2018-08-25T05:31:18.059Z,15.50
2018-08-25T05:33:46.570Z,15.60
2018-08-25T05:36:15.119Z,15.50
2018-08-25T05:38:43.551Z,15.50
2018-08-25T05:41:11.964Z,15.50
2018-08-25T05:43:40.405Z,15.60
2018-08-25T05:46:08.903Z,15.60
2018-08-25T05:48:37.608Z,15.60
2018-08-25T05:51:06.455Z,15.60
2018-08-25T05:53:34.907Z,15.50
2018-08-25T05:56:03.346Z,15.50
2018-08-25T05:58:32.041Z,15.40
2018-08-25T06:01:00.484Z,15.50
2018-08-25T06:03:28.931Z,15.40
2018-08-25T06:05:57.353Z,15.50
2018-08-25T06:08:25.771Z,15.60
2018-08-25T06:10:54.180Z,15.60
2018-08-25T06:13:22.816Z,15.50
2018-08-25T06:15:51.320Z,15.50
2018-08-25T06:18:19.804Z,15.50
2018-08-25T06:20:48.239Z,15.50
2018-08-25T06:23:16.944Z,15.50
2018-08-25T06:25:45.383Z,15.50
2018-08-25T06:28:13.794Z,15.40
2018-08-25T06:30:42.223Z,15.30
2018-08-25T06:33:10.633Z,15.30
2018-08-25T06:35:39.064Z,15.20
2018-08-25T06:38:07.455Z,15.10
2018-08-25T06:40:35.895Z,15.00
2018-08-25T06:43:04.572Z,15.00
2018-08-25T06:45:32.994Z,15.00
2018-08-25T06:48:01.383Z,14.90
2018-08-25T06:50:29.811Z,14.90
2018-08-25T06:52:58.252Z,14.80
2018-08-25T06:55:26.704Z,14.80
2018-08-25T06:57:55.125Z,14.80
2018-08-25T07:00:23.582Z,14.80
2018-08-25T07:02:52.073Z,14.70
2018-08-25T07:05:20.625Z,14.80
2018-08-25T07:07:49.867Z,14.80
2018-08-25T07:10:18.343Z,14.70
2018-08-25T07:12:46.863Z,14.60
2018-08-25T07:15:15.421Z,14.60
2018-08-25T07:17:43.947Z,14.50
2018-08-25T07:20:12.481Z,14.40
2018-08-25T07:22:40.901Z,14.40
2018-08-25T07:25:09.510Z,14.40
2018-08-25T07:27:37.934Z,14.40
2018-08-25T07:30:06.684Z,14.50
2018-08-25T07:32:35.092Z,14.40
2018-08-25T07:35:03.631Z,14.50
2018-08-25T07:37:32.264Z,14.50
2018-08-25T07:40:00.677Z,14.50
2018-08-25T07:42:29.083Z,14.60
2018-08-25T07:44:57.499Z,14.60
2018-08-25T07:47:25.900Z,14.60
2018-08-25T07:49:54.320Z,14.50
2018-08-25T07:52:22.728Z,14.50
2018-08-25T07:54:51.175Z,14.50
2018-08-25T07:57:19.574Z,14.50
2018-08-25T07:59:48.019Z,14.50
2018-08-25T08:02:16.462Z,14.60
2018-08-25T08:04:44.938Z,14.50
2018-08-25T08:07:13.340Z,14.60
2018-08-25T08:09:41.764Z,14.70
2018-08-25T08:12:10.228Z,14.70
2018-08-25T08:14:38.674Z,14.60
2018-08-25T08:17:07.320Z,14.70
2018-08-25T08:19:35.759Z,14.90
2018-08-25T08:22:04.210Z,15.10
2018-08-25T08:24:32.763Z,15.30
2018-08-25T08:27:01.212Z,15.40
2018-08-25T08:29:29.671Z,15.50
2018-08-25T08:31:58.151Z,15.60
2018-08-25T08:34:26.554Z,15.80
2018-08-25T08:36:54.982Z,15.90
2018-08-25T08:39:23.497Z,15.90
2018-08-25T08:41:52.216Z,16.10
2018-08-25T08:44:20.639Z,16.00
2018-08-25T08:46:49.109Z,15.90
2018-08-25T08:49:17.745Z,15.80
2018-08-25T08:51:46.226Z,15.80
2018-08-25T08:54:14.630Z,15.80
2018-08-25T08:56:43.076Z,15.80
2018-08-25T08:59:11.500Z,15.80
2018-08-25T09:01:40.019Z,15.70
2018-08-25T09:04:08.481Z,15.80
2018-08-25T09:06:36.971Z,15.90
2018-08-25T09:09:08.680Z,16.00
2018-08-25T09:11:37.260Z,16.00
2018-08-25T09:14:05.699Z,16.10
2018-08-25T09:16:34.174Z,16.00
2018-08-25T09:19:02.624Z,16.00
2018-08-25T09:21:31.096Z,16.00
2018-08-25T09:23:59.539Z,16.00
2018-08-25T09:26:28.124Z,16.00
2018-08-25T09:28:56.861Z,16.10
2018-08-25T09:31:25.360Z,16.00
2018-08-25T09:33:53.823Z,16.10
2018-08-25T09:36:22.457Z,16.30
2018-08-25T09:38:51.407Z,16.40
2018-08-25T09:41:19.887Z,16.40
2018-08-25T09:43:48.435Z,16.50
2018-08-25T09:46:16.955Z,16.40
2018-08-25T09:48:45.432Z,15.90
2018-08-25T09:51:13.892Z,15.60
2018-08-25T09:53:42.458Z,15.40
2018-08-25T09:56:10.923Z,15.40
2018-08-25T09:58:39.371Z,15.10
2018-08-25T10:01:13.208Z,14.80
2018-08-25T10:03:41.663Z,15.00
2018-08-25T10:06:10.147Z,14.90
2018-08-25T10:08:38.637Z,14.80
2018-08-25T10:11:07.154Z,15.00
2018-08-25T10:13:35.666Z,15.40
2018-08-25T10:16:04.367Z,16.10
2018-08-25T10:18:32.848Z,16.40
2018-08-25T10:21:01.359Z,16.20
2018-08-25T10:23:30.379Z,16.60
2018-08-25T10:25:58.938Z,16.90
2018-08-25T10:28:27.411Z,17.10
2018-08-25T10:30:55.952Z,17.50
2018-08-25T10:33:24.454Z,17.70
2018-08-25T10:35:53.014Z,18.00
2018-08-25T10:38:21.520Z,17.90
2018-08-25T10:40:50.071Z,18.40
2018-08-25T10:43:19.136Z,18.20
2018-08-25T10:45:47.687Z,17.50
2018-08-25T10:48:16.224Z,17.80
2018-08-25T10:50:44.739Z,18.50
2018-08-25T10:53:13.363Z,18.90
2018-08-25T10:55:41.856Z,19.00
2018-08-25T10:58:10.542Z,19.20
2018-08-25T11:00:39.207Z,19.40
2018-08-25T11:03:07.693Z,19.10
2018-08-25T11:05:36.154Z,18.80
2018-08-25T11:08:11.269Z,18.80
2018-08-25T11:10:39.695Z,18.50
2018-08-25T11:13:08.237Z,18.40
2018-08-25T11:15:36.791Z,18.50
2018-08-25T11:18:05.252Z,18.80
2018-08-25T11:20:33.681Z,18.50
2018-08-25T11:23:02.280Z,18.40
2018-08-25T11:25:30.710Z,18.20
2018-08-25T11:27:59.477Z,18.30
2018-08-25T11:30:28.176Z,18.50
2018-08-25T11:32:56.684Z,18.20
2018-08-25T11:35:25.159Z,18.60
2018-08-25T11:37:53.936Z,18.80
2018-08-25T11:40:22.437Z,19.40
2018-08-25T11:42:50.930Z,19.90
2018-08-25T11:45:19.392Z,20.30
2018-08-25T11:47:47.833Z,20.30
2018-08-25T11:50:16.254Z,20.40
2018-08-25T11:52:44.689Z,20.70
2018-08-25T11:55:13.143Z,20.50
2018-08-25T11:57:41.615Z,20.80
2018-08-25T12:00:10.195Z,21.00
2018-08-25T12:02:38.748Z,20.70
2018-08-25T12:05:07.796Z,20.10
2018-08-25T12:07:36.260Z,20.10
2018-08-25T12:10:04.955Z,20.40
2018-08-25T12:12:33.618Z,20.50
2018-08-25T12:15:02.505Z,20.80
2018-08-25T12:17:30.960Z,20.10
2018-08-25T12:19:59.398Z,19.50
2018-08-25T12:22:27.986Z,19.30
2018-08-25T12:24:56.747Z,19.90
2018-08-25T12:27:25.476Z,20.80
2018-08-25T12:29:53.991Z,21.30
2018-08-25T12:32:22.469Z,21.80
2018-08-25T12:34:51.342Z,21.80
2018-08-25T12:37:20.043Z,21.90
2018-08-25T12:39:48.531Z,21.70
2018-08-25T12:42:16.954Z,21.80
2018-08-25T12:44:45.385Z,21.40
2018-08-25T12:47:13.811Z,21.60
2018-08-25T12:49:42.256Z,21.30
2018-08-25T12:52:10.715Z,21.30
2018-08-25T12:54:39.159Z,21.00
2018-08-25T12:57:07.599Z,21.50
2018-08-25T12:59:36.051Z,21.70
2018-08-25T13:02:04.520Z,21.50
2018-08-25T13:04:32.968Z,21.20
2018-08-25T13:07:01.379Z,21.10
2018-08-25T13:09:29.827Z,20.60
2018-08-25T13:11:58.254Z,20.40
2018-08-25T13:14:26.689Z,20.20
2018-08-25T13:16:55.147Z,20.20
2018-08-25T13:19:23.570Z,19.90
2018-08-25T13:21:51.991Z,20.20
2018-08-25T13:24:20.451Z,20.70
2018-08-25T13:26:48.900Z,21.20
2018-08-25T13:29:17.354Z,21.50
2018-08-25T13:31:45.764Z,21.40
2018-08-25T13:34:14.233Z,21.10
2018-08-25T13:36:42.626Z,20.90
2018-08-25T13:39:12.057Z,20.90
2018-08-25T13:41:40.757Z,20.80
2018-08-25T13:44:10.264Z,20.60
2018-08-25T13:46:38.774Z,20.90
2018-08-25T13:49:07.228Z,21.00
2018-08-25T13:51:35.707Z,21.20
2018-08-25T13:54:04.156Z,21.30
2018-08-25T13:56:32.543Z,21.60
2018-08-25T13:59:01.023Z,21.30
2018-08-25T14:01:29.495Z,21.30
2018-08-25T14:03:57.975Z,21.30
2018-08-25T14:06:26.436Z,21.30
2018-08-25T14:08:54.886Z,21.20
2018-08-25T14:11:23.354Z,20.60
2018-08-25T14:13:51.876Z,20.80
2018-08-25T14:16:20.375Z,20.60
2018-08-25T14:18:48.864Z,20.90
2018-08-25T14:21:17.302Z,21.20
2018-08-25T14:23:45.788Z,21.30
2018-08-25T14:26:14.227Z,21.00
2018-08-25T14:28:42.749Z,21.20
2018-08-25T14:31:11.157Z,20.80
2018-08-25T14:33:39.651Z,21.00
2018-08-25T14:36:08.174Z,21.20
2018-08-25T14:38:36.665Z,21.50
2018-08-25T14:41:05.139Z,21.80
2018-08-25T14:43:33.642Z,21.80
2018-08-25T14:46:02.092Z,21.50
2018-08-25T14:48:30.824Z,21.20
2018-08-25T14:50:59.283Z,21.00
2018-08-25T14:53:27.763Z,20.70
2018-08-25T14:55:56.243Z,20.70
2018-08-25T14:58:24.736Z,20.60
2018-08-25T15:00:53.245Z,20.50
2018-08-25T15:03:21.692Z,20.50
2018-08-25T15:05:50.121Z,20.30
2018-08-25T15:08:18.540Z,20.40
2018-08-25T15:10:46.979Z,20.00
2018-08-25T15:13:15.441Z,19.80
2018-08-25T15:15:43.871Z,19.80
2018-08-25T15:18:12.331Z,19.70
2018-08-25T15:20:40.775Z,20.00
2018-08-25T15:23:09.176Z,20.20
2018-08-25T15:25:37.644Z,20.00
2018-08-25T15:28:06.786Z,20.10
2018-08-25T15:30:35.239Z,20.10
2018-08-25T15:33:03.645Z,20.00
2018-08-25T15:35:32.058Z,19.60
2018-08-25T15:38:00.512Z,19.40
2018-08-25T15:40:28.955Z,19.50
2018-08-25T15:42:57.351Z,19.40
2018-08-25T15:45:25.783Z,19.60
2018-08-25T15:47:55.024Z,19.80
2018-08-25T15:50:23.459Z,19.80
2018-08-25T15:52:52.172Z,19.80
2018-08-25T15:55:20.761Z,19.80
2018-08-25T15:57:49.338Z,19.70
2018-08-25T16:00:17.761Z,19.50
2018-08-25T16:02:46.358Z,19.70
2018-08-25T16:05:14.923Z,19.40
2018-08-25T16:07:43.388Z,19.30
2018-08-25T16:10:11.915Z,19.30
2018-08-25T16:12:40.377Z,19.50
2018-08-25T16:15:08.931Z,19.30
2018-08-25T16:17:37.491Z,19.40
2018-08-25T16:20:06.214Z,19.40
2018-08-25T16:22:34.522Z,19.40
2018-08-25T16:25:03.011Z,19.50
2018-08-25T16:27:31.464Z,19.40
2018-08-25T16:29:59.934Z,19.30
2018-08-25T16:32:28.427Z,19.20
2018-08-25T16:34:56.903Z,19.10
2018-08-25T16:37:25.376Z,19.00
2018-08-25T16:39:53.922Z,19.10
2018-08-25T16:42:22.377Z,19.10
2018-08-25T16:44:50.844Z,19.00
2018-08-25T16:47:19.322Z,19.00
2018-08-25T16:49:47.849Z,19.00
2018-08-25T16:52:16.351Z,19.00
2018-08-25T16:54:44.841Z,18.90
2018-08-25T16:57:13.315Z,18.90
2018-08-25T16:59:41.830Z,18.90
2018-08-25T17:02:10.340Z,19.00
2018-08-25T17:04:38.732Z,18.80
2018-08-25T17:07:08.228Z,18.70
2018-08-25T17:09:36.790Z,18.80
2018-08-25T17:12:05.254Z,18.90
2018-08-25T17:14:33.743Z,18.80
2018-08-25T17:17:02.219Z,18.80
2018-08-25T17:19:30.619Z,18.60
2018-08-25T17:21:59.205Z,18.70
2018-08-25T17:24:28.361Z,18.50
2018-08-25T17:26:57.465Z,18.30
2018-08-25T17:29:25.975Z,18.10
2018-08-25T17:31:54.415Z,18.20
2018-08-25T17:34:23.028Z,18.30
2018-08-25T17:36:51.489Z,18.30
2018-08-25T17:39:19.892Z,18.20
2018-08-25T17:41:48.350Z,18.40
2018-08-25T17:44:16.799Z,18.20
2018-08-25T17:46:45.415Z,18.20
2018-08-25T17:49:13.979Z,18.10
2018-08-25T17:51:42.451Z,18.00
2018-08-25T17:54:11.855Z,17.70
2018-08-25T17:56:40.649Z,17.50
2018-08-25T17:59:10.409Z,17.60
2018-08-25T18:01:41.909Z,17.60
2018-08-25T18:04:10.591Z,17.60
2018-08-25T18:06:39.066Z,17.60
2018-08-25T18:09:07.856Z,17.50
2018-08-25T18:11:36.470Z,17.60
2018-08-25T18:14:05.035Z,17.60
2018-08-25T18:16:33.650Z,17.60
2018-08-25T18:19:02.347Z,17.60
2018-08-25T18:21:30.847Z,17.70
2018-08-25T18:23:59.461Z,17.60
2018-08-25T18:26:28.085Z,17.30
2018-08-25T18:28:56.597Z,17.10
2018-08-25T18:31:25.117Z,17.00
2018-08-25T18:33:53.601Z,17.00
2018-08-25T18:36:22.116Z,17.00
2018-08-25T18:38:50.572Z,16.70
2018-08-25T18:41:19.079Z,16.60
2018-08-25T18:43:47.850Z,16.50
2018-08-25T18:46:16.397Z,16.30
2018-08-25T18:48:44.955Z,16.20
2018-08-25T18:51:13.473Z,16.10
2018-08-25T18:53:41.955Z,16.10
2018-08-25T18:56:10.587Z,16.10
2018-08-25T18:58:40.646Z,15.90
2018-08-25T19:01:09.256Z,15.90
2018-08-25T19:03:38.439Z,15.80
2018-08-25T19:06:09.381Z,15.90
2018-08-25T19:08:40.136Z,15.70
2018-08-25T19:11:10.212Z,15.50
2018-08-25T19:13:38.878Z,15.60
2018-08-25T19:16:07.401Z,15.70
2018-08-25T19:18:35.969Z,15.70
2018-08-25T19:21:04.484Z,15.70
2018-08-25T19:23:33.873Z,15.60
2018-08-25T19:26:03.959Z,15.60
2018-08-25T19:28:33.256Z,15.50
2018-08-25T19:31:01.832Z,15.50
2018-08-25T19:33:30.361Z,15.60
2018-08-25T19:35:58.807Z,15.50
2018-08-25T19:38:27.270Z,15.60
2018-08-25T19:40:56.044Z,15.60
2018-08-25T19:43:24.550Z,15.70
2018-08-25T19:45:53.070Z,15.50
2018-08-25T19:48:21.642Z,15.60
2018-08-25T19:50:50.271Z,15.60
2018-08-25T19:53:18.795Z,15.40
2018-08-25T19:55:47.316Z,15.40
2018-08-25T19:58:15.877Z,15.30
2018-08-25T20:00:44.391Z,15.20
2018-08-25T20:03:13.056Z,15.10
2018-08-25T20:05:41.694Z,15.10
2018-08-25T20:08:10.030Z,15.30
2018-08-25T20:10:38.552Z,15.10
2018-08-25T20:13:07.028Z,14.90
2018-08-25T20:15:35.576Z,15.00
2018-08-25T20:18:04.047Z,15.10
2018-08-25T20:20:39.674Z,15.20
2018-08-25T20:23:08.198Z,15.10
2018-08-25T20:25:36.651Z,15.10
2018-08-25T20:28:05.403Z,15.20
2018-08-25T20:30:33.897Z,15.20
2018-08-25T20:33:02.281Z,15.20
2018-08-25T20:35:30.931Z,15.00
2018-08-25T20:37:59.478Z,15.00
2018-08-25T20:40:27.964Z,15.10
2018-08-25T20:42:56.660Z,15.10
2018-08-25T20:45:25.126Z,14.90
2018-08-25T20:47:53.599Z,15.00
2018-08-25T20:50:22.428Z,14.90
2018-08-25T20:52:50.844Z,15.00
2018-08-25T20:55:19.295Z,14.90
2018-08-25T20:57:47.754Z,14.90
2018-08-25T21:00:16.207Z,14.70
2018-08-25T21:02:45.063Z,14.70
2018-08-25T21:05:15.099Z,14.70
2018-08-25T21:07:43.520Z,14.80
2018-08-25T21:10:11.987Z,14.70
2018-08-25T21:12:40.399Z,14.80
2018-08-25T21:15:08.822Z,14.90
2018-08-25T21:17:46.538Z,14.90
2018-08-25T21:20:15.265Z,14.90
2018-08-25T21:22:43.776Z,14.90
2018-08-25T21:25:12.208Z,14.80
2018-08-25T21:27:40.631Z,14.80
2018-08-25T21:30:09.876Z,14.70
2018-08-25T21:32:38.357Z,14.70
2018-08-25T21:35:07.357Z,14.70
2018-08-25T21:37:35.983Z,14.60
2018-08-25T21:40:04.514Z,14.60
2018-08-25T21:42:33.109Z,14.60
2018-08-25T21:45:02.454Z,14.60
2018-08-25T21:47:30.987Z,14.70
2018-08-25T21:49:59.843Z,14.60
2018-08-25T21:52:28.341Z,14.40
2018-08-25T21:54:56.851Z,14.40
2018-08-25T21:57:26.096Z,14.50
2018-08-25T21:59:54.949Z,14.40
2018-08-25T22:02:23.472Z,14.50
2018-08-25T22:04:51.923Z,14.40
2018-08-25T22:07:20.433Z,14.60
2018-08-25T22:09:49.468Z,14.30
2018-08-25T22:12:18.181Z,14.30
2018-08-25T22:14:46.669Z,14.30
2018-08-25T22:17:15.167Z,14.40
2018-08-25T22:19:43.822Z,14.40
2018-08-25T22:22:12.267Z,14.50
2018-08-25T22:24:40.744Z,14.50
2018-08-25T22:27:09.655Z,14.60
2018-08-25T22:29:38.285Z,14.60
2018-08-25T22:32:06.764Z,14.70
2018-08-25T22:34:35.445Z,14.50
2018-08-25T22:37:03.963Z,14.60
2018-08-25T22:39:32.812Z,14.60
2018-08-25T22:42:01.347Z,14.50
2018-08-25T22:44:29.767Z,14.40
2018-08-25T22:46:58.285Z,14.20
2018-08-25T22:49:26.736Z,14.20
2018-08-25T22:51:55.252Z,14.20
2018-08-25T22:54:24.433Z,14.20
2018-08-25T22:56:52.921Z,14.30
2018-08-25T22:59:21.335Z,14.30
2018-08-25T23:01:49.780Z,14.20
2018-08-25T23:04:18.212Z,14.20
2018-08-25T23:06:46.644Z,14.10
2018-08-25T23:09:15.373Z,14.10
2018-08-25T23:11:43.932Z,14.20
2018-08-25T23:14:12.360Z,14.20
2018-08-25T23:16:41.071Z,14.10
2018-08-25T23:19:09.561Z,14.00
2018-08-25T23:21:38.072Z,13.90
2018-08-25T23:24:06.523Z,13.80
2018-08-25T23:26:34.939Z,13.80
2018-08-25T23:29:03.456Z,13.80
2018-08-25T23:31:31.911Z,13.80
2018-08-25T23:34:00.671Z,13.70
2018-08-25T23:36:29.160Z,13.70
2018-08-25T23:38:57.672Z,13.60
2018-08-25T23:41:26.089Z,13.70
2018-08-25T23:43:54.514Z,13.50
2018-08-25T23:46:22.918Z,13.50
2018-08-25T23:48:51.385Z,13.30
2018-08-25T23:51:19.785Z,13.40
2018-08-25T23:53:48.258Z,13.40
2018-08-25T23:56:16.673Z,13.40
2018-08-25T23:58:45.110Z,13.30
