createdAt,value
2019-04-11T00:07:24.645Z,10.3
2019-04-11T00:17:28.143Z,10.3
2019-04-11T00:27:31.594Z,10.1
2019-04-11T00:37:37.018Z,10
2019-04-11T00:47:41.507Z,10.2
2019-04-11T00:57:45.293Z,10.1
2019-04-11T01:07:49.173Z,10.1
2019-04-11T01:17:53.791Z,10.1
2019-04-11T01:27:58.386Z,10.1
2019-04-11T01:38:01.954Z,10.1
2019-04-11T01:58:14.211Z,9.9
2019-04-11T02:08:17.766Z,10
2019-04-11T02:18:21.467Z,10
2019-04-11T02:28:24.937Z,9.8
2019-04-11T02:38:30.348Z,9.9
2019-04-11T02:48:40.445Z,9.7
2019-04-11T02:58:48.241Z,9.7
2019-04-11T03:08:57.302Z,9.7
2019-04-11T03:19:17.543Z,9.6
2019-04-11T03:30:24.652Z,9.7
2019-04-11T03:42:25.884Z,9.7
2019-04-11T03:53:32.406Z,9.7
2019-04-11T04:03:42.385Z,9.6
2019-04-11T04:13:53.726Z,9.7
2019-04-11T04:24:02.049Z,9.7
2019-04-11T04:34:09.591Z,9.5
2019-04-11T04:44:16.782Z,9.4
2019-04-11T04:54:30.741Z,9.5
2019-04-11T05:04:40.292Z,9.3
2019-04-11T05:14:45.458Z,9.3
2019-04-11T05:24:51.715Z,9.2
2019-04-11T05:34:55.248Z,9.2
2019-04-11T05:44:59.100Z,9.2
2019-04-11T05:55:03.004Z,9.2
2019-04-11T06:05:06.814Z,9.2
2019-04-11T06:15:11.536Z,9.2
2019-04-11T06:25:16.539Z,9.2
2019-04-11T06:35:24.033Z,9.3
2019-04-11T06:45:27.503Z,9.1
2019-04-11T06:55:30.936Z,9
2019-04-11T07:05:35.103Z,8.9
2019-04-11T07:15:39.697Z,9.1
2019-04-11T07:25:43.247Z,9.1
2019-04-11T07:35:47.709Z,9.2
2019-04-11T07:45:51.279Z,9.2
2019-04-11T07:55:55.389Z,9.1
2019-04-11T08:05:58.943Z,9.2
2019-04-11T08:16:02.342Z,8.9
2019-04-11T08:26:06.102Z,8.9
2019-04-11T08:36:09.618Z,9.1
2019-04-11T08:46:13.039Z,9
2019-04-11T08:56:16.752Z,9.1
2019-04-11T09:06:20.782Z,9.1
2019-04-11T09:16:24.338Z,9
2019-04-11T09:26:29.086Z,9
2019-04-11T09:36:32.529Z,8.9
2019-04-11T09:46:36.590Z,8.9
2019-04-11T09:56:40.098Z,9
2019-04-11T10:06:44.564Z,9.1
2019-04-11T10:16:48.615Z,9.3
2019-04-11T10:26:52.191Z,9.3
2019-04-11T10:36:55.826Z,9.2
2019-04-11T10:46:59.829Z,9.2
2019-04-11T10:57:03.515Z,9.4
2019-04-11T11:07:07.006Z,9.5
2019-04-11T11:17:22.173Z,9.7
2019-04-11T11:29:09.020Z,9.7
2019-04-11T11:39:22.683Z,9.9
2019-04-11T11:49:40.434Z,10.3
2019-04-11T12:00:07.548Z,10.4
2019-04-11T12:10:13.355Z,10.4
2019-04-11T12:20:16.933Z,10.5
2019-04-11T12:30:23.527Z,10.6
2019-04-11T12:40:38.580Z,10.5
2019-04-11T12:50:41.992Z,10.5
2019-04-11T13:00:45.440Z,10.6
2019-04-11T13:10:48.890Z,10.7
2019-04-11T13:20:52.342Z,10.7
2019-04-11T13:30:57.665Z,10.7
2019-04-11T13:41:01.239Z,10.8
2019-04-11T13:51:04.699Z,10.8
2019-04-11T14:01:10.867Z,10.7
2019-04-11T14:11:14.286Z,11
2019-04-11T14:21:17.725Z,10.9
2019-04-11T14:31:22.126Z,11
2019-04-11T14:41:26.158Z,11
2019-04-11T14:51:29.606Z,11.1
2019-04-11T15:01:33.048Z,11.1
2019-04-11T15:11:36.495Z,11.2
2019-04-11T15:21:39.942Z,11.2
2019-04-11T15:31:43.392Z,11.3
2019-04-11T15:41:46.797Z,11.2
2019-04-11T15:51:50.266Z,11.2
2019-04-11T16:01:53.725Z,11.4
2019-04-11T16:11:57.187Z,11.5
2019-04-11T16:22:00.624Z,11.3
2019-04-11T16:32:04.065Z,11.4
2019-04-11T16:42:07.522Z,11.4
2019-04-11T16:52:10.935Z,11.3
2019-04-11T17:02:14.374Z,11.3
2019-04-11T17:12:17.828Z,11.1
2019-04-11T17:22:21.277Z,11.1
2019-04-11T17:32:25.793Z,11.1
2019-04-11T17:42:30.038Z,11
2019-04-11T17:52:33.436Z,11
2019-04-11T18:02:38.980Z,10.9
2019-04-11T18:12:45.446Z,10.8
2019-04-11T18:22:50.394Z,10.8
2019-04-11T18:32:53.932Z,10.7
2019-04-11T18:42:57.347Z,10.7
2019-04-11T18:53:00.794Z,10.6
2019-04-11T19:03:04.238Z,10.6
2019-04-11T19:13:07.684Z,10.7
2019-04-11T19:23:11.163Z,10.6
2019-04-11T19:33:14.585Z,10.5
2019-04-11T19:43:19.108Z,10.5
2019-04-11T19:53:23.078Z,10.4
2019-04-11T20:03:26.511Z,10.4
2019-04-11T20:13:32.193Z,10.4
2019-04-11T20:23:36.262Z,10.3
2019-04-11T20:33:39.677Z,10.2
2019-04-11T20:43:43.326Z,10.1
2019-04-11T20:53:46.820Z,10.2
2019-04-11T21:03:50.262Z,10.1
2019-04-11T21:13:53.677Z,9.9
2019-04-11T21:23:57.923Z,9.9
2019-04-11T21:34:04.444Z,9.8
2019-04-11T21:44:07.913Z,9.6
2019-04-11T21:54:14.620Z,9.6
2019-04-11T22:04:19.036Z,9.5
2019-04-11T22:14:22.475Z,9.4
2019-04-11T22:24:25.888Z,9.3
2019-04-11T22:34:29.355Z,9.2
2019-04-11T22:44:32.812Z,9.1
2019-04-11T22:54:36.259Z,8.9
2019-04-11T23:04:39.712Z,8.9
2019-04-11T23:14:45.348Z,8.8
2019-04-11T23:24:49.690Z,8.7
2019-04-11T23:34:53.377Z,8.7
2019-04-11T23:44:56.907Z,8.7
2019-04-11T23:55:00.474Z,8.6
