createdAt,value
2022-09-06T00:01:55.379Z,100.00
2022-09-06T00:04:21.919Z,100.00
2022-09-06T00:06:48.424Z,100.00
2022-09-06T00:09:14.852Z,100.00
2022-09-06T00:11:41.340Z,100.00
2022-09-06T00:14:07.832Z,100.00
2022-09-06T00:16:34.832Z,100.00
2022-09-06T00:19:01.318Z,100.00
2022-09-06T00:21:29.978Z,100.00
2022-09-06T00:23:56.535Z,100.00
2022-09-06T00:26:23.622Z,100.00
2022-09-06T00:28:50.211Z,100.00
2022-09-06T00:31:20.252Z,100.00
2022-09-06T00:33:47.357Z,100.00
2022-09-06T00:36:14.478Z,100.00
2022-09-06T00:38:41.794Z,100.00
2022-09-06T00:41:10.823Z,100.00
2022-09-06T00:43:39.795Z,100.00
2022-09-06T00:46:08.674Z,100.00
2022-09-06T00:48:37.553Z,100.00
2022-09-06T00:51:08.044Z,100.00
2022-09-06T00:53:34.640Z,100.00
2022-09-06T00:56:01.683Z,100.00
2022-09-06T00:58:28.540Z,100.00
2022-09-06T01:00:55.378Z,100.00
2022-09-06T01:03:24.388Z,100.00
2022-09-06T01:06:12.368Z,100.00
2022-09-06T01:08:57.851Z,100.00
2022-09-06T01:11:55.322Z,100.00
2022-09-06T01:14:21.900Z,100.00
2022-09-06T01:17:01.426Z,100.00
2022-09-06T01:19:53.012Z,100.00
2022-09-06T01:22:38.711Z,100.00
2022-09-06T01:25:36.678Z,100.00
2022-09-06T01:28:45.989Z,100.00
2022-09-06T01:31:41.620Z,100.00
2022-09-06T01:34:08.062Z,100.00
2022-09-06T01:37:13.938Z,100.00
2022-09-06T01:39:41.569Z,100.00
2022-09-06T01:42:25.568Z,100.00
2022-09-06T01:44:56.460Z,100.00
2022-09-06T01:47:36.970Z,100.00
2022-09-06T01:50:31.673Z,100.00
2022-09-06T01:53:16.010Z,100.00
2022-09-06T01:56:05.119Z,100.00
2022-09-06T01:58:31.548Z,100.00
2022-09-06T02:01:05.390Z,100.00
2022-09-06T02:03:49.785Z,100.00
2022-09-06T02:06:27.014Z,100.00
2022-09-06T02:09:01.892Z,100.00
2022-09-06T02:11:33.752Z,100.00
2022-09-06T02:14:07.117Z,100.00
2022-09-06T02:16:38.278Z,100.00
2022-09-06T02:19:24.199Z,100.00
2022-09-06T02:21:53.997Z,100.00
2022-09-06T02:24:25.784Z,100.00
2022-09-06T02:26:52.322Z,100.00
2022-09-06T02:29:18.889Z,100.00
2022-09-06T02:31:50.748Z,100.00
2022-09-06T02:34:18.394Z,100.00
2022-09-06T02:36:45.842Z,100.00
2022-09-06T02:39:13.171Z,100.00
2022-09-06T02:41:43.593Z,100.00
2022-09-06T02:44:10.062Z,100.00
2022-09-06T02:46:36.596Z,100.00
2022-09-06T02:49:03.729Z,100.00
2022-09-06T02:51:30.247Z,100.00
2022-09-06T02:53:56.953Z,100.00
2022-09-06T02:56:23.420Z,100.00
2022-09-06T02:58:49.990Z,100.00
2022-09-06T03:01:16.477Z,100.00
2022-09-06T03:03:43.011Z,100.00
2022-09-06T03:06:09.518Z,100.00
2022-09-06T03:08:36.554Z,100.00
2022-09-06T03:11:03.092Z,100.00
2022-09-06T03:13:30.022Z,100.00
2022-09-06T03:15:59.326Z,100.00
2022-09-06T03:18:27.426Z,100.00
2022-09-06T03:20:54.884Z,100.00
2022-09-06T03:23:25.142Z,100.00
2022-09-06T03:25:51.868Z,100.00
2022-09-06T03:28:19.132Z,100.00
2022-09-06T03:30:47.139Z,100.00
2022-09-06T03:33:14.016Z,100.00
2022-09-06T03:35:41.784Z,100.00
2022-09-06T03:38:08.249Z,100.00
2022-09-06T03:40:34.692Z,100.00
2022-09-06T03:43:01.141Z,100.00
2022-09-06T03:45:27.577Z,100.00
2022-09-06T03:47:54.034Z,100.00
2022-09-06T03:50:20.506Z,100.00
2022-09-06T03:52:47.107Z,100.00
2022-09-06T03:55:13.589Z,100.00
2022-09-06T03:57:40.088Z,100.00
2022-09-06T04:00:07.131Z,100.00
2022-09-06T04:02:33.680Z,100.00
2022-09-06T04:05:00.169Z,100.00
2022-09-06T04:07:26.766Z,100.00
2022-09-06T04:09:53.245Z,100.00
2022-09-06T04:12:19.773Z,100.00
2022-09-06T04:14:46.232Z,100.00
2022-09-06T04:17:14.326Z,100.00
2022-09-06T04:19:40.758Z,100.00
2022-09-06T04:22:07.251Z,100.00
2022-09-06T04:24:33.697Z,100.00
2022-09-06T04:27:00.126Z,100.00
2022-09-06T04:29:26.587Z,100.00
2022-09-06T04:31:53.081Z,100.00
2022-09-06T04:34:19.799Z,100.00
2022-09-06T04:36:48.405Z,100.00
2022-09-06T04:39:15.479Z,100.00
2022-09-06T04:41:42.620Z,100.00
2022-09-06T04:44:09.202Z,100.00
2022-09-06T04:46:35.703Z,100.00
2022-09-06T04:49:02.202Z,100.00
2022-09-06T04:51:28.731Z,100.00
2022-09-06T04:53:55.282Z,100.00
2022-09-06T04:56:23.649Z,100.00
2022-09-06T04:58:51.689Z,100.00
2022-09-06T05:01:18.671Z,100.00
2022-09-06T05:03:45.249Z,100.00
2022-09-06T05:06:23.196Z,100.00
2022-09-06T05:08:50.124Z,100.00
2022-09-06T05:11:16.999Z,100.00
2022-09-06T05:13:43.531Z,100.00
2022-09-06T05:16:10.442Z,100.00
2022-09-06T05:18:37.036Z,100.00
2022-09-06T05:21:03.686Z,100.00
2022-09-06T05:23:30.209Z,100.00
2022-09-06T05:25:56.681Z,100.00
2022-09-06T05:28:23.285Z,100.00
2022-09-06T05:30:49.893Z,100.00
2022-09-06T05:33:21.401Z,100.00
2022-09-06T05:35:48.776Z,100.00
2022-09-06T05:38:15.309Z,100.00
2022-09-06T05:40:41.764Z,100.00
2022-09-06T05:43:08.274Z,100.00
2022-09-06T05:45:34.805Z,100.00
2022-09-06T05:48:01.402Z,100.00
2022-09-06T05:50:27.861Z,100.00
2022-09-06T05:52:54.564Z,100.00
2022-09-06T05:55:21.055Z,100.00
2022-09-06T05:57:47.558Z,100.00
2022-09-06T06:00:14.392Z,100.00
2022-09-06T06:02:41.031Z,100.00
2022-09-06T06:05:08.112Z,99.87
2022-09-06T06:07:34.959Z,93.43
2022-09-06T06:10:01.668Z,88.10
2022-09-06T06:12:28.157Z,83.34
2022-09-06T06:14:54.619Z,82.40
2022-09-06T06:17:21.365Z,79.87
2022-09-06T06:19:48.010Z,78.98
2022-09-06T06:22:14.467Z,77.21
2022-09-06T06:24:40.947Z,73.80
2022-09-06T06:27:08.593Z,70.73
2022-09-06T06:29:35.148Z,73.52
2022-09-06T06:32:01.758Z,70.62
2022-09-06T06:34:28.249Z,69.66
2022-09-06T06:36:54.702Z,70.85
2022-09-06T06:39:21.209Z,71.56
2022-09-06T06:41:49.701Z,72.84
2022-09-06T06:44:16.320Z,70.93
2022-09-06T06:46:42.805Z,66.33
2022-09-06T06:49:09.292Z,64.13
2022-09-06T06:51:39.484Z,65.22
2022-09-06T06:54:06.454Z,64.96
2022-09-06T06:56:36.264Z,64.77
2022-09-06T06:59:05.528Z,61.90
2022-09-06T07:01:34.006Z,63.01
2022-09-06T07:04:00.681Z,63.11
2022-09-06T07:09:19.293Z,60.10
2022-09-06T07:11:46.621Z,58.99
2022-09-06T07:14:13.311Z,57.05
2022-09-06T07:16:39.822Z,56.77
2022-09-06T07:19:06.707Z,61.06
2022-09-06T07:26:38.207Z,60.24
2022-09-06T07:29:06.896Z,61.72
2022-09-06T07:34:21.005Z,55.59
2022-09-06T07:36:48.227Z,56.35
2022-09-06T07:39:14.731Z,57.03
2022-09-06T07:41:42.497Z,57.10
2022-09-06T07:44:09.011Z,59.83
2022-09-06T07:46:35.568Z,63.06
2022-09-06T07:49:05.369Z,60.48
2022-09-06T07:51:32.442Z,59.21
2022-09-06T07:54:19.402Z,61.47
2022-09-06T07:56:45.861Z,62.17
2022-09-06T07:59:12.628Z,62.34
2022-09-06T08:01:39.715Z,60.94
2022-09-06T08:04:08.680Z,59.58
2022-09-06T08:09:25.385Z,57.92
2022-09-06T08:11:52.812Z,57.33
2022-09-06T08:14:20.050Z,60.42
2022-09-06T08:16:46.571Z,57.56
2022-09-06T08:19:14.409Z,55.17
2022-09-06T08:21:41.372Z,56.24
2022-09-06T08:24:12.520Z,55.65
2022-09-06T08:26:43.184Z,57.44
2022-09-06T08:29:10.991Z,55.69
2022-09-06T08:31:39.938Z,56.81
2022-09-06T08:34:07.058Z,54.77
2022-09-06T08:36:35.418Z,54.93
2022-09-06T08:39:07.790Z,56.23
2022-09-06T08:41:46.496Z,54.53
2022-09-06T08:47:09.700Z,52.99
2022-09-06T08:49:43.473Z,55.60
2022-09-06T08:52:41.742Z,56.47
2022-09-06T08:55:23.936Z,53.62
2022-09-06T08:57:56.542Z,53.06
2022-09-06T09:00:23.653Z,52.30
2022-09-06T09:02:59.693Z,51.71
2022-09-06T09:05:31.468Z,53.44
2022-09-06T09:08:13.169Z,52.77
2022-09-06T09:10:47.413Z,55.23
2022-09-06T09:13:55.834Z,56.32
2022-09-06T09:16:23.865Z,58.65
2022-09-06T09:18:53.806Z,55.32
2022-09-06T09:21:28.130Z,56.36
2022-09-06T09:24:01.765Z,59.62
2022-09-06T09:26:31.008Z,61.45
2022-09-06T09:29:12.589Z,57.02
2022-09-06T09:31:39.280Z,55.44
2022-09-06T09:34:11.387Z,52.84
2022-09-06T09:36:38.256Z,51.63
2022-09-06T09:39:12.140Z,52.33
2022-09-06T09:41:43.031Z,50.89
2022-09-06T09:44:16.297Z,50.58
2022-09-06T09:46:43.468Z,50.98
2022-09-06T09:49:28.821Z,49.70
2022-09-06T09:52:13.040Z,50.55
2022-09-06T09:54:44.894Z,50.67
2022-09-06T09:57:17.274Z,51.76
2022-09-06T09:59:52.280Z,51.42
2022-09-06T10:02:26.030Z,52.14
2022-09-06T10:04:59.375Z,52.97
2022-09-06T10:07:26.371Z,52.79
2022-09-06T10:10:10.811Z,52.18
2022-09-06T10:12:39.720Z,51.13
2022-09-06T10:15:36.628Z,53.53
2022-09-06T10:18:03.829Z,55.70
2022-09-06T10:20:39.856Z,54.31
2022-09-06T10:26:29.326Z,54.14
2022-09-06T10:29:04.806Z,54.42
2022-09-06T10:31:42.183Z,55.87
2022-09-06T10:34:42.112Z,56.75
2022-09-06T10:37:33.246Z,57.53
2022-09-06T10:40:10.781Z,56.67
2022-09-06T10:42:50.258Z,55.65
2022-09-06T10:45:34.934Z,54.63
2022-09-06T10:48:23.996Z,53.79
2022-09-06T10:51:18.943Z,54.94
2022-09-06T10:54:07.829Z,55.74
2022-09-06T10:56:57.163Z,55.59
2022-09-06T10:59:38.344Z,57.24
2022-09-06T11:02:34.160Z,54.76
2022-09-06T11:10:51.087Z,56.56
2022-09-06T11:13:22.278Z,57.31
2022-09-06T11:16:07.967Z,57.54
2022-09-06T11:18:43.330Z,56.69
2022-09-06T11:21:28.379Z,59.51
2022-09-06T11:24:12.203Z,57.98
2022-09-06T11:26:58.556Z,54.96
2022-09-06T11:29:27.763Z,56.67
2022-09-06T11:34:53.625Z,56.67
2022-09-06T11:37:26.132Z,56.38
2022-09-06T11:42:55.221Z,56.53
2022-09-06T11:45:43.643Z,56.58
2022-09-06T11:48:26.657Z,56.93
2022-09-06T11:50:59.169Z,55.84
2022-09-06T11:53:28.696Z,55.03
2022-09-06T11:56:01.137Z,53.42
2022-09-06T11:58:39.949Z,54.63
2022-09-06T12:01:12.512Z,54.61
2022-09-06T12:06:38.879Z,52.75
2022-09-06T12:09:34.438Z,52.50
2022-09-06T12:12:02.290Z,53.43
2022-09-06T12:14:43.587Z,53.07
2022-09-06T12:17:11.304Z,52.25
2022-09-06T12:19:44.082Z,52.37
2022-09-06T12:22:32.827Z,52.18
2022-09-06T12:25:18.438Z,50.15
2022-09-06T12:27:59.715Z,50.25
2022-09-06T12:30:36.075Z,50.02
2022-09-06T12:33:07.711Z,51.15
2022-09-06T12:38:25.652Z,50.22
2022-09-06T12:40:56.431Z,48.46
2022-09-06T12:43:22.997Z,50.81
2022-09-06T12:45:52.433Z,50.12
2022-09-06T12:48:30.631Z,50.46
2022-09-06T12:51:06.277Z,50.90
2022-09-06T12:53:34.460Z,51.38
2022-09-06T12:56:10.052Z,49.91
2022-09-06T12:58:37.388Z,50.24
2022-09-06T13:01:11.088Z,48.85
2022-09-06T13:03:58.245Z,49.05
2022-09-06T13:06:27.366Z,48.70
2022-09-06T13:08:56.013Z,50.00
2022-09-06T13:11:44.094Z,48.92
2022-09-06T13:14:21.553Z,47.23
2022-09-06T13:16:51.002Z,48.02
2022-09-06T13:19:18.941Z,48.80
2022-09-06T13:21:46.777Z,47.26
2022-09-06T13:24:47.013Z,48.41
2022-09-06T13:27:32.478Z,48.07
2022-09-06T13:30:05.889Z,46.87
2022-09-06T13:32:35.021Z,45.07
2022-09-06T13:35:02.459Z,44.97
2022-09-06T13:37:31.541Z,42.82
2022-09-06T13:39:59.762Z,44.42
2022-09-06T13:42:35.591Z,42.87
2022-09-06T13:45:27.370Z,42.77
2022-09-06T13:48:03.506Z,42.71
2022-09-06T13:50:40.753Z,42.76
2022-09-06T13:53:07.463Z,42.82
2022-09-06T13:55:34.453Z,43.97
2022-09-06T13:58:00.958Z,43.47
2022-09-06T14:00:28.292Z,43.56
2022-09-06T14:02:55.693Z,42.76
2022-09-06T14:05:22.375Z,41.03
2022-09-06T14:07:48.846Z,41.92
2022-09-06T14:10:15.580Z,42.95
2022-09-06T14:12:43.288Z,44.13
2022-09-06T14:15:09.988Z,42.35
2022-09-06T14:17:36.655Z,42.15
2022-09-06T14:20:03.943Z,44.60
2022-09-06T14:22:32.616Z,43.23
2022-09-06T14:24:59.109Z,42.76
2022-09-06T14:27:25.629Z,43.06
2022-09-06T14:29:55.014Z,42.29
2022-09-06T14:32:22.681Z,45.47
2022-09-06T14:34:49.375Z,45.82
2022-09-06T14:37:16.219Z,45.76
2022-09-06T14:39:43.254Z,45.21
2022-09-06T14:42:10.317Z,47.42
2022-09-06T14:44:37.207Z,44.94
2022-09-06T14:47:03.966Z,44.39
2022-09-06T14:49:33.793Z,45.21
2022-09-06T14:52:00.713Z,45.26
2022-09-06T14:54:29.423Z,44.96
2022-09-06T14:56:56.499Z,46.31
2022-09-06T14:59:22.999Z,44.92
2022-09-06T15:01:49.521Z,44.43
2022-09-06T15:04:16.541Z,47.21
2022-09-06T15:06:46.983Z,46.79
2022-09-06T15:09:14.883Z,47.29
2022-09-06T15:11:43.944Z,47.25
2022-09-06T15:14:15.350Z,46.71
2022-09-06T15:16:41.915Z,48.96
2022-09-06T15:19:08.931Z,48.66
2022-09-06T15:21:35.767Z,49.10
2022-09-06T15:24:03.285Z,48.65
2022-09-06T15:26:30.485Z,48.84
2022-09-06T15:28:57.584Z,49.30
2022-09-06T15:31:24.227Z,49.36
2022-09-06T15:33:51.659Z,51.82
2022-09-06T15:36:18.583Z,52.26
2022-09-06T15:38:48.209Z,52.47
2022-09-06T15:41:22.241Z,50.70
2022-09-06T15:43:50.986Z,50.22
2022-09-06T15:46:21.290Z,47.83
2022-09-06T15:48:50.224Z,47.91
2022-09-06T15:51:22.306Z,49.26
2022-09-06T15:53:49.117Z,50.20
2022-09-06T15:56:17.322Z,49.31
2022-09-06T15:58:48.031Z,47.67
2022-09-06T16:01:23.372Z,48.40
2022-09-06T16:03:58.612Z,48.98
2022-09-06T16:06:27.792Z,51.33
2022-09-06T16:09:07.831Z,51.31
2022-09-06T16:11:36.985Z,51.29
2022-09-06T16:14:09.959Z,51.30
2022-09-06T16:16:40.831Z,49.25
2022-09-06T16:19:08.090Z,50.36
2022-09-06T16:21:37.547Z,51.38
2022-09-06T16:24:08.824Z,48.22
2022-09-06T16:26:38.377Z,48.32
2022-09-06T16:29:06.572Z,51.28
2022-09-06T16:31:40.092Z,50.59
2022-09-06T16:34:08.281Z,51.39
2022-09-06T16:36:34.963Z,51.36
2022-09-06T16:39:01.679Z,50.47
2022-09-06T16:41:36.973Z,51.46
2022-09-06T16:44:03.463Z,52.40
2022-09-06T16:46:30.032Z,54.42
2022-09-06T16:49:03.003Z,54.56
2022-09-06T16:51:31.788Z,55.52
2022-09-06T16:53:59.519Z,56.73
2022-09-06T16:56:28.684Z,58.19
2022-09-06T16:58:58.585Z,60.32
2022-09-06T17:01:27.135Z,62.56
2022-09-06T17:03:54.443Z,65.11
2022-09-06T17:06:23.173Z,65.97
2022-09-06T17:08:51.032Z,66.51
2022-09-06T17:11:20.318Z,66.85
2022-09-06T17:13:49.279Z,66.95
2022-09-06T17:16:35.158Z,67.90
2022-09-06T17:19:02.429Z,68.73
2022-09-06T17:21:29.772Z,70.12
2022-09-06T17:23:58.661Z,70.98
2022-09-06T17:26:25.251Z,70.94
2022-09-06T17:28:51.772Z,71.23
2022-09-06T17:31:23.667Z,71.30
2022-09-06T17:33:52.456Z,72.20
2022-09-06T17:36:23.685Z,73.14
2022-09-06T17:38:53.636Z,73.42
2022-09-06T17:41:27.440Z,74.95
2022-09-06T17:43:54.926Z,76.02
2022-09-06T17:46:28.355Z,77.05
2022-09-06T17:48:56.208Z,77.32
2022-09-06T17:51:23.254Z,78.20
2022-09-06T17:53:49.978Z,79.33
2022-09-06T17:56:18.024Z,80.63
2022-09-06T17:58:53.308Z,80.71
2022-09-06T18:01:20.057Z,81.02
2022-09-06T18:03:47.413Z,80.88
2022-09-06T18:06:16.116Z,80.99
2022-09-06T18:08:43.819Z,80.05
2022-09-06T18:11:13.319Z,80.39
2022-09-06T18:13:41.963Z,81.33
2022-09-06T18:16:10.149Z,82.42
2022-09-06T18:18:36.853Z,82.82
2022-09-06T18:21:06.903Z,83.08
2022-09-06T18:23:34.206Z,83.56
2022-09-06T18:26:03.701Z,84.76
2022-09-06T18:28:31.747Z,85.21
2022-09-06T18:30:59.846Z,85.95
2022-09-06T18:33:27.254Z,85.95
2022-09-06T18:35:53.751Z,85.91
2022-09-06T18:38:20.790Z,86.41
2022-09-06T18:40:52.316Z,86.25
2022-09-06T18:43:19.690Z,86.56
2022-09-06T18:45:46.563Z,86.46
2022-09-06T18:48:13.519Z,86.06
2022-09-06T18:50:40.272Z,85.44
2022-09-06T18:53:07.092Z,85.76
2022-09-06T18:55:38.233Z,86.22
2022-09-06T18:58:05.973Z,86.76
2022-09-06T19:00:32.500Z,86.94
2022-09-06T19:02:59.052Z,87.59
2022-09-06T19:05:25.776Z,87.68
2022-09-06T19:07:52.455Z,88.68
2022-09-06T19:10:18.951Z,89.81
2022-09-06T19:12:45.401Z,89.99
2022-09-06T19:15:12.094Z,90.10
2022-09-06T19:17:38.863Z,89.56
2022-09-06T19:20:06.408Z,89.92
2022-09-06T19:22:33.200Z,89.86
2022-09-06T19:24:59.943Z,90.56
2022-09-06T19:27:27.336Z,90.98
2022-09-06T19:29:53.816Z,90.28
2022-09-06T19:32:22.263Z,90.70
2022-09-06T19:34:49.329Z,91.91
2022-09-06T19:37:19.086Z,92.77
2022-09-06T19:39:45.997Z,92.88
2022-09-06T19:42:12.771Z,92.17
2022-09-06T19:44:39.374Z,91.24
2022-09-06T19:47:06.053Z,91.36
2022-09-06T19:49:32.533Z,91.24
2022-09-06T19:51:58.997Z,92.07
2022-09-06T19:54:25.578Z,92.63
2022-09-06T19:56:52.099Z,92.91
2022-09-06T19:59:18.661Z,92.50
2022-09-06T20:01:46.637Z,92.00
2022-09-06T20:04:14.069Z,91.39
2022-09-06T20:06:41.138Z,91.68
2022-09-06T20:09:09.943Z,92.51
2022-09-06T20:11:37.812Z,94.05
2022-09-06T20:14:04.794Z,94.99
2022-09-06T20:16:31.607Z,95.25
2022-09-06T20:18:59.106Z,95.12
2022-09-06T20:21:26.877Z,94.14
2022-09-06T20:23:55.517Z,93.88
2022-09-06T20:26:24.196Z,95.05
2022-09-06T20:28:58.570Z,94.85
2022-09-06T20:31:26.192Z,94.75
2022-09-06T20:33:52.775Z,95.87
2022-09-06T20:36:19.933Z,96.24
2022-09-06T20:38:47.619Z,96.52
2022-09-06T20:41:17.510Z,96.73
2022-09-06T20:43:44.478Z,96.84
2022-09-06T20:46:18.053Z,96.84
2022-09-06T20:48:46.140Z,97.26
2022-09-06T20:51:19.320Z,98.51
2022-09-06T20:53:53.294Z,98.85
2022-09-06T20:56:22.619Z,98.53
2022-09-06T20:58:54.308Z,98.38
2022-09-06T21:01:23.473Z,97.90
2022-09-06T21:03:52.342Z,98.65
2022-09-06T21:06:20.428Z,99.06
2022-09-06T21:08:48.093Z,99.64
2022-09-06T21:11:14.844Z,99.27
2022-09-06T21:13:41.414Z,98.84
2022-09-06T21:16:08.086Z,99.15
2022-09-06T21:18:36.077Z,98.79
2022-09-06T21:21:06.049Z,99.03
2022-09-06T21:23:38.001Z,99.82
2022-09-06T21:26:05.988Z,99.88
2022-09-06T21:28:35.119Z,100.00
2022-09-06T21:31:02.735Z,100.00
2022-09-06T21:33:33.157Z,100.00
2022-09-06T21:36:06.999Z,100.00
2022-09-06T21:38:34.804Z,100.00
2022-09-06T21:41:02.022Z,100.00
2022-09-06T21:43:28.788Z,100.00
2022-09-06T21:45:55.417Z,100.00
2022-09-06T21:48:21.853Z,100.00
2022-09-06T21:50:49.060Z,100.00
2022-09-06T21:53:16.447Z,100.00
2022-09-06T21:55:43.879Z,100.00
2022-09-06T21:58:13.843Z,100.00
2022-09-06T22:00:41.670Z,100.00
2022-09-06T22:03:09.016Z,100.00
2022-09-06T22:05:35.495Z,100.00
2022-09-06T22:08:02.387Z,100.00
2022-09-06T22:10:29.074Z,100.00
2022-09-06T22:12:55.543Z,100.00
2022-09-06T22:15:23.626Z,100.00
2022-09-06T22:17:50.118Z,100.00
2022-09-06T22:20:16.724Z,100.00
2022-09-06T22:22:46.195Z,100.00
2022-09-06T22:25:13.771Z,100.00
2022-09-06T22:27:41.057Z,100.00
2022-09-06T22:30:08.424Z,100.00
2022-09-06T22:32:35.421Z,100.00
2022-09-06T22:35:02.168Z,100.00
2022-09-06T22:37:28.638Z,100.00
2022-09-06T22:39:55.137Z,100.00
2022-09-06T22:42:21.609Z,100.00
2022-09-06T22:44:48.134Z,100.00
2022-09-06T22:47:15.151Z,100.00
2022-09-06T22:49:41.603Z,100.00
2022-09-06T22:52:08.110Z,100.00
2022-09-06T22:54:34.668Z,100.00
2022-09-06T22:57:01.153Z,100.00
2022-09-06T22:59:27.754Z,100.00
2022-09-06T23:01:54.224Z,100.00
2022-09-06T23:04:20.753Z,100.00
2022-09-06T23:06:47.512Z,100.00
2022-09-06T23:09:14.057Z,100.00
2022-09-06T23:11:40.544Z,100.00
2022-09-06T23:14:06.972Z,100.00
2022-09-06T23:16:33.790Z,100.00
2022-09-06T23:19:00.297Z,100.00
2022-09-06T23:21:26.917Z,100.00
2022-09-06T23:23:55.376Z,100.00
2022-09-06T23:26:24.578Z,100.00
2022-09-06T23:28:56.358Z,100.00
2022-09-06T23:31:24.003Z,100.00
2022-09-06T23:33:55.139Z,100.00
2022-09-06T23:36:21.726Z,100.00
2022-09-06T23:38:48.820Z,100.00
2022-09-06T23:41:15.795Z,100.00
2022-09-06T23:43:43.362Z,100.00
2022-09-06T23:46:12.121Z,100.00
2022-09-06T23:48:38.629Z,100.00
2022-09-06T23:51:05.510Z,100.00
2022-09-06T23:53:32.088Z,100.00
2022-09-06T23:55:58.801Z,100.00
2022-09-06T23:58:25.691Z,100.00
