createdAt,value
2023-02-24T00:01:23.967Z,100.00
2023-02-24T00:06:36.804Z,100.00
2023-02-24T00:11:41.058Z,100.00
2023-02-24T00:16:44.511Z,100.00
2023-02-24T00:21:47.215Z,100.00
2023-02-24T00:26:54.419Z,98.02
2023-02-24T00:32:02.250Z,98.57
2023-02-24T00:37:06.905Z,97.80
2023-02-24T00:42:08.663Z,97.70
2023-02-24T00:47:11.616Z,96.60
2023-02-24T00:52:20.099Z,95.92
2023-02-24T00:57:22.079Z,97.27
2023-02-24T01:02:24.747Z,96.77
2023-02-24T01:07:29.434Z,95.62
2023-02-24T01:12:49.371Z,94.97
2023-02-24T01:17:51.127Z,94.70
2023-02-24T01:22:53.396Z,96.28
2023-02-24T01:27:55.022Z,96.60
2023-02-24T01:32:57.428Z,94.93
2023-02-24T01:37:59.128Z,95.11
2023-02-24T01:43:08.623Z,94.50
2023-02-24T01:48:10.952Z,94.06
2023-02-24T01:53:12.705Z,92.37
2023-02-24T01:58:21.413Z,93.02
2023-02-24T02:03:25.104Z,92.82
2023-02-24T02:08:26.795Z,93.30
2023-02-24T02:13:29.281Z,92.65
2023-02-24T02:18:46.156Z,93.17
2023-02-24T02:23:55.350Z,91.60
2023-02-24T02:29:34.769Z,92.85
2023-02-24T02:35:06.403Z,91.42
2023-02-24T02:40:22.021Z,92.51
2023-02-24T02:45:37.357Z,91.74
2023-02-24T02:50:45.999Z,91.61
2023-02-24T02:55:50.726Z,90.91
2023-02-24T03:01:03.092Z,92.27
2023-02-24T03:06:10.051Z,93.05
2023-02-24T03:11:15.337Z,94.90
2023-02-24T03:16:18.064Z,94.27
2023-02-24T03:21:34.885Z,91.59
2023-02-24T03:26:55.184Z,91.74
2023-02-24T03:32:05.053Z,92.78
2023-02-24T03:37:07.054Z,92.84
2023-02-24T03:42:13.357Z,94.31
2023-02-24T03:47:16.640Z,93.02
2023-02-24T03:52:49.073Z,92.69
2023-02-24T03:58:04.163Z,93.42
2023-02-24T04:03:38.867Z,92.67
2023-02-24T04:09:01.456Z,91.56
2023-02-24T04:14:10.202Z,91.59
2023-02-24T04:19:18.357Z,93.68
2023-02-24T04:24:25.798Z,91.24
2023-02-24T04:29:35.379Z,90.01
2023-02-24T04:34:40.282Z,88.88
2023-02-24T04:39:42.115Z,89.85
2023-02-24T04:44:50.717Z,89.86
2023-02-24T04:49:55.007Z,91.02
2023-02-24T04:54:56.588Z,90.00
2023-02-24T04:59:58.804Z,90.62
2023-02-24T05:05:00.513Z,90.30
2023-02-24T05:10:02.840Z,89.40
2023-02-24T05:15:06.149Z,90.08
2023-02-24T05:20:27.942Z,89.99
2023-02-24T05:25:37.596Z,91.22
2023-02-24T05:30:39.292Z,91.43
2023-02-24T05:35:41.048Z,89.88
2023-02-24T05:40:46.699Z,87.49
2023-02-24T05:45:48.347Z,87.59
2023-02-24T05:50:54.977Z,85.67
2023-02-24T05:56:00.896Z,88.35
2023-02-24T06:01:10.070Z,86.57
2023-02-24T06:06:11.755Z,85.52
2023-02-24T06:11:13.299Z,84.98
2023-02-24T06:16:16.103Z,85.79
2023-02-24T06:21:18.985Z,87.92
2023-02-24T06:26:21.598Z,90.04
2023-02-24T06:31:23.503Z,88.25
2023-02-24T06:36:25.282Z,85.89
2023-02-24T06:41:29.469Z,84.36
2023-02-24T06:46:31.175Z,83.73
2023-02-24T06:51:33.552Z,82.84
2023-02-24T06:56:38.770Z,84.05
2023-02-24T07:01:45.129Z,84.19
2023-02-24T07:06:51.932Z,85.78
2023-02-24T07:11:56.039Z,84.34
2023-02-24T07:16:58.404Z,83.79
2023-02-24T07:22:03.140Z,83.39
2023-02-24T07:27:06.725Z,80.81
2023-02-24T07:32:09.357Z,79.07
2023-02-24T07:37:12.273Z,77.84
2023-02-24T07:42:13.845Z,78.14
2023-02-24T07:47:21.403Z,77.75
2023-02-24T07:52:22.985Z,79.22
2023-02-24T07:57:25.142Z,77.94
2023-02-24T08:02:26.795Z,78.49
2023-02-24T08:07:30.404Z,79.16
2023-02-24T08:12:34.792Z,79.76
2023-02-24T08:17:36.765Z,78.44
2023-02-24T08:22:46.862Z,79.40
2023-02-24T08:28:07.449Z,77.60
2023-02-24T08:33:15.901Z,78.55
2023-02-24T08:38:19.780Z,77.59
2023-02-24T08:43:37.358Z,77.44
2023-02-24T08:48:42.472Z,77.17
2023-02-24T08:53:46.572Z,78.48
2023-02-24T08:58:48.317Z,80.80
2023-02-24T09:03:53.486Z,81.53
2023-02-24T09:09:15.470Z,80.73
2023-02-24T09:14:27.161Z,80.86
2023-02-24T09:19:51.851Z,79.79
2023-02-24T09:25:13.736Z,80.19
2023-02-24T09:30:35.443Z,80.04
2023-02-24T09:35:41.724Z,79.81
2023-02-24T09:40:52.036Z,78.03
2023-02-24T09:45:53.828Z,78.03
2023-02-24T09:51:05.146Z,77.90
2023-02-24T09:56:22.694Z,79.78
2023-02-24T10:01:42.831Z,79.45
2023-02-24T10:06:47.907Z,77.91
2023-02-24T10:11:54.688Z,76.97
2023-02-24T10:17:17.442Z,77.88
2023-02-24T10:22:29.443Z,76.20
2023-02-24T10:27:58.402Z,76.96
2023-02-24T10:33:02.279Z,76.28
2023-02-24T10:38:05.316Z,76.47
2023-02-24T10:43:10.931Z,75.62
2023-02-24T10:48:40.704Z,75.42
2023-02-24T10:53:46.108Z,74.93
2023-02-24T10:58:54.218Z,74.21
2023-02-24T11:04:01.518Z,75.13
2023-02-24T11:09:21.491Z,75.28
2023-02-24T11:14:42.140Z,77.12
2023-02-24T11:19:49.025Z,76.77
2023-02-24T11:24:51.008Z,77.74
2023-02-24T11:30:00.761Z,77.32
2023-02-24T11:35:20.416Z,75.64
2023-02-24T11:40:25.354Z,77.65
2023-02-24T11:45:49.381Z,76.28
2023-02-24T11:50:55.967Z,75.71
2023-02-24T11:56:10.184Z,75.65
2023-02-24T12:01:22.517Z,76.82
2023-02-24T12:06:30.929Z,76.73
2023-02-24T12:11:38.523Z,76.90
2023-02-24T12:16:45.844Z,76.85
2023-02-24T12:22:03.026Z,76.36
2023-02-24T12:27:06.434Z,74.93
2023-02-24T12:32:23.227Z,74.16
2023-02-24T12:37:59.045Z,73.97
2023-02-24T12:43:11.019Z,74.44
2023-02-24T12:48:34.082Z,74.04
2023-02-24T12:53:44.762Z,72.66
2023-02-24T12:58:49.026Z,72.51
2023-02-24T13:04:28.093Z,72.30
2023-02-24T13:09:55.436Z,72.06
2023-02-24T13:14:57.050Z,72.81
2023-02-24T13:20:10.141Z,72.34
2023-02-24T13:25:21.472Z,71.92
2023-02-24T13:30:43.972Z,72.41
2023-02-24T13:35:47.504Z,72.73
2023-02-24T13:40:49.198Z,73.53
2023-02-24T13:45:59.381Z,73.98
2023-02-24T13:51:10.532Z,72.87
2023-02-24T13:56:49.893Z,73.86
2023-02-24T14:01:58.818Z,73.57
2023-02-24T14:07:09.722Z,73.76
2023-02-24T14:12:24.483Z,74.60
2023-02-24T14:17:31.901Z,74.01
2023-02-24T14:22:34.661Z,75.02
2023-02-24T14:27:37.242Z,76.47
2023-02-24T14:32:39.843Z,76.54
2023-02-24T14:37:42.334Z,76.39
2023-02-24T14:42:48.932Z,77.97
2023-02-24T14:47:50.799Z,77.71
2023-02-24T14:53:05.335Z,77.09
2023-02-24T14:58:17.856Z,76.47
2023-02-24T15:03:24.715Z,75.68
2023-02-24T15:08:39.431Z,75.60
2023-02-24T15:13:44.435Z,75.03
2023-02-24T15:18:51.469Z,75.20
2023-02-24T15:24:00.218Z,75.38
2023-02-24T15:29:13.570Z,74.90
2023-02-24T15:34:27.885Z,75.31
2023-02-24T15:39:31.834Z,75.89
2023-02-24T15:44:34.943Z,75.23
2023-02-24T15:49:36.490Z,73.64
2023-02-24T15:54:39.782Z,73.39
2023-02-24T15:59:41.927Z,71.92
2023-02-24T16:04:43.696Z,71.24
2023-02-24T16:09:46.102Z,72.01
2023-02-24T16:14:50.205Z,74.14
2023-02-24T16:19:52.114Z,74.44
2023-02-24T16:24:53.768Z,75.94
2023-02-24T16:29:56.473Z,75.23
2023-02-24T16:34:58.085Z,76.90
2023-02-24T16:39:59.702Z,77.01
2023-02-24T16:45:01.276Z,78.27
2023-02-24T16:50:02.849Z,78.92
2023-02-24T16:55:04.659Z,78.21
2023-02-24T17:00:07.146Z,77.09
2023-02-24T17:05:21.486Z,77.56
2023-02-24T17:10:24.686Z,78.82
2023-02-24T17:15:27.617Z,77.85
2023-02-24T17:20:29.278Z,77.45
2023-02-24T17:25:31.836Z,78.15
2023-02-24T17:30:35.889Z,79.62
2023-02-24T17:35:37.526Z,79.56
2023-02-24T17:40:40.290Z,80.14
2023-02-24T17:45:44.768Z,81.07
2023-02-24T17:50:47.320Z,80.94
2023-02-24T17:56:02.062Z,80.90
2023-02-24T18:01:05.721Z,81.67
2023-02-24T18:06:12.764Z,79.71
2023-02-24T18:11:16.845Z,79.95
2023-02-24T18:16:18.784Z,79.94
2023-02-24T18:21:20.524Z,78.36
2023-02-24T18:26:24.194Z,76.99
2023-02-24T18:31:27.479Z,78.79
2023-02-24T18:36:29.257Z,77.96
2023-02-24T18:41:31.138Z,78.34
2023-02-24T18:46:33.000Z,78.22
2023-02-24T18:51:35.696Z,77.63
2023-02-24T18:56:38.398Z,78.16
2023-02-24T19:01:40.172Z,78.89
2023-02-24T19:06:44.877Z,79.79
2023-02-24T19:11:46.555Z,79.26
2023-02-24T19:16:48.146Z,79.10
2023-02-24T19:21:49.829Z,77.82
2023-02-24T19:26:52.884Z,78.84
2023-02-24T19:31:57.574Z,78.77
2023-02-24T19:36:59.367Z,78.92
2023-02-24T19:42:01.279Z,79.89
2023-02-24T19:47:02.978Z,81.06
2023-02-24T19:52:04.564Z,80.50
2023-02-24T19:57:06.186Z,79.94
2023-02-24T20:02:07.797Z,79.78
2023-02-24T20:07:09.374Z,81.07
2023-02-24T20:12:11.099Z,80.22
2023-02-24T20:17:12.651Z,80.35
2023-02-24T20:22:14.206Z,79.93
2023-02-24T20:27:15.835Z,80.97
2023-02-24T20:32:17.598Z,81.56
2023-02-24T20:37:19.752Z,79.27
2023-02-24T20:42:21.340Z,80.93
2023-02-24T20:47:22.991Z,79.73
2023-02-24T20:52:24.632Z,80.52
2023-02-24T20:57:26.618Z,79.91
2023-02-24T21:02:28.242Z,80.25
2023-02-24T21:07:31.837Z,79.23
2023-02-24T21:12:33.401Z,80.40
2023-02-24T21:17:35.227Z,79.33
2023-02-24T21:22:40.424Z,79.77
2023-02-24T21:27:42.015Z,80.19
2023-02-24T21:32:43.649Z,78.88
2023-02-24T21:37:45.257Z,77.92
2023-02-24T21:42:47.618Z,78.24
2023-02-24T21:47:49.815Z,77.98
2023-02-24T21:52:51.556Z,77.54
2023-02-24T21:57:53.840Z,77.10
2023-02-24T22:02:56.078Z,77.60
2023-02-24T22:07:57.746Z,77.59
2023-02-24T22:13:01.542Z,77.20
2023-02-24T22:18:03.128Z,77.05
2023-02-24T22:23:04.731Z,77.87
2023-02-24T22:28:06.395Z,77.74
2023-02-24T22:33:08.073Z,77.35
2023-02-24T22:38:09.680Z,77.53
2023-02-24T22:43:11.240Z,76.85
2023-02-24T22:48:12.905Z,79.73
2023-02-24T22:53:14.481Z,80.26
2023-02-24T22:58:16.811Z,81.22
2023-02-24T23:03:30.481Z,79.46
2023-02-24T23:08:33.972Z,81.05
2023-02-24T23:13:35.687Z,80.01
2023-02-24T23:18:37.702Z,81.18
2023-02-24T23:23:39.362Z,80.07
2023-02-24T23:28:41.341Z,80.84
2023-02-24T23:33:42.888Z,80.22
2023-02-24T23:38:45.293Z,82.01
2023-02-24T23:43:46.870Z,79.96
2023-02-24T23:48:52.798Z,79.85
2023-02-24T23:53:54.520Z,79.87
2023-02-24T23:58:57.890Z,80.95
