createdAt,value
2022-10-16T00:03:03.436Z,14.90
2022-10-16T00:08:10.336Z,15.10
2022-10-16T00:13:18.022Z,15.00
2022-10-16T00:18:23.933Z,13.00
2022-10-16T00:23:29.808Z,14.60
2022-10-16T00:28:36.692Z,14.70
2022-10-16T00:33:43.633Z,15.00
2022-10-16T00:38:51.127Z,13.40
2022-10-16T00:43:58.618Z,12.70
2022-10-16T00:49:08.224Z,14.40
2022-10-16T00:54:17.474Z,16.40
2022-10-16T00:59:27.489Z,14.80
2022-10-16T01:04:37.984Z,15.00
2022-10-16T01:09:53.637Z,16.00
2022-10-16T01:15:05.986Z,17.30
2022-10-16T01:20:24.604Z,15.60
2022-10-16T01:25:51.038Z,15.30
2022-10-16T01:31:00.669Z,17.20
2022-10-16T01:36:12.760Z,17.60
2022-10-16T01:41:23.763Z,17.70
2022-10-16T01:46:31.867Z,15.90
2022-10-16T01:51:38.983Z,16.50
2022-10-16T01:56:46.703Z,17.00
2022-10-16T02:01:57.583Z,18.20
2022-10-16T02:07:03.889Z,17.60
2022-10-16T02:12:16.951Z,16.30
2022-10-16T02:17:23.894Z,16.40
2022-10-16T02:22:34.689Z,17.90
2022-10-16T02:27:46.634Z,17.40
2022-10-16T02:32:54.627Z,17.40
2022-10-16T02:38:02.090Z,17.90
2022-10-16T02:43:10.086Z,18.80
2022-10-16T02:48:16.142Z,18.60
2022-10-16T02:53:22.563Z,17.50
2022-10-16T02:58:28.335Z,17.70
2022-10-16T03:03:34.495Z,18.40
2022-10-16T03:08:40.579Z,20.10
2022-10-16T03:13:46.576Z,18.40
2022-10-16T03:18:52.410Z,17.90
2022-10-16T03:23:58.225Z,18.60
2022-10-16T03:29:04.620Z,19.50
2022-10-16T03:34:10.645Z,18.50
2022-10-16T03:39:16.550Z,17.60
2022-10-16T03:44:22.877Z,18.60
2022-10-16T03:49:28.857Z,19.70
2022-10-16T03:54:34.799Z,17.50
2022-10-16T03:59:40.837Z,16.90
2022-10-16T04:04:46.866Z,18.00
2022-10-16T04:09:53.259Z,18.40
2022-10-16T04:14:59.116Z,17.80
2022-10-16T04:20:06.062Z,17.30
2022-10-16T04:25:12.824Z,17.70
2022-10-16T04:30:19.001Z,18.80
2022-10-16T04:35:24.979Z,17.80
2022-10-16T04:40:33.852Z,16.20
2022-10-16T04:45:39.762Z,17.70
2022-10-16T04:50:45.811Z,18.00
2022-10-16T04:55:52.028Z,16.50
2022-10-16T05:00:57.946Z,17.80
2022-10-16T05:06:06.022Z,17.80
2022-10-16T05:11:12.175Z,18.20
2022-10-16T05:16:18.449Z,18.00
2022-10-16T05:21:24.730Z,20.90
2022-10-16T05:26:30.875Z,19.10
2022-10-16T05:31:36.741Z,20.50
2022-10-16T05:36:42.862Z,17.40
2022-10-16T05:41:50.479Z,16.30
2022-10-16T05:46:56.152Z,17.00
2022-10-16T05:52:02.137Z,16.90
2022-10-16T05:57:08.058Z,15.20
2022-10-16T06:02:15.602Z,15.20
2022-10-16T06:07:21.928Z,16.90
2022-10-16T06:12:29.572Z,16.70
2022-10-16T06:17:35.408Z,14.80
2022-10-16T06:22:41.469Z,13.90
2022-10-16T06:27:47.465Z,13.00
2022-10-16T06:32:53.250Z,12.40
2022-10-16T06:37:59.138Z,12.50
2022-10-16T06:43:05.036Z,10.80
2022-10-16T06:48:11.142Z,11.20
2022-10-16T06:53:16.918Z,11.50
2022-10-16T06:58:22.918Z,11.00
2022-10-16T07:03:28.622Z,11.00
2022-10-16T07:08:35.479Z,12.00
2022-10-16T07:13:43.249Z,12.00
2022-10-16T07:18:50.454Z,11.10
2022-10-16T07:23:58.964Z,12.00
2022-10-16T07:29:05.130Z,11.60
2022-10-16T07:34:12.191Z,12.60
2022-10-16T07:39:18.261Z,12.20
2022-10-16T07:44:24.551Z,12.10
2022-10-16T07:49:30.440Z,11.70
2022-10-16T07:54:36.320Z,11.80
2022-10-16T07:59:42.277Z,10.10
2022-10-16T08:04:49.384Z,10.50
2022-10-16T08:09:57.493Z,10.10
2022-10-16T08:15:03.723Z,9.70
2022-10-16T08:20:11.848Z,10.20
2022-10-16T08:25:17.746Z,9.70
2022-10-16T08:30:25.124Z,9.70
2022-10-16T08:35:30.925Z,9.40
2022-10-16T08:40:38.789Z,9.10
2022-10-16T08:45:58.872Z,8.40
2022-10-16T08:51:06.913Z,8.30
2022-10-16T08:56:12.970Z,8.70
2022-10-16T09:01:20.941Z,9.40
2022-10-16T09:06:46.895Z,8.50
2022-10-16T09:11:59.622Z,8.50
2022-10-16T09:17:19.036Z,8.50
2022-10-16T09:22:30.175Z,8.40
2022-10-16T09:27:36.289Z,8.30
2022-10-16T09:32:44.295Z,8.40
2022-10-16T09:37:55.391Z,7.50
2022-10-16T09:43:13.548Z,11.70
2022-10-16T09:48:22.530Z,8.80
2022-10-16T09:53:43.535Z,9.30
2022-10-16T09:58:54.470Z,7.70
2022-10-16T10:04:02.254Z,8.40
2022-10-16T10:09:19.898Z,8.30
2022-10-16T10:14:30.025Z,7.90
2022-10-16T10:19:44.146Z,9.00
2022-10-16T10:25:01.352Z,8.40
2022-10-16T10:35:37.982Z,8.40
2022-10-16T10:40:52.230Z,8.70
2022-10-16T10:46:03.926Z,9.40
2022-10-16T10:51:17.049Z,9.40
2022-10-16T10:56:40.760Z,8.00
2022-10-16T11:01:55.920Z,8.90
2022-10-16T11:07:06.085Z,9.80
2022-10-16T11:12:18.458Z,8.80
2022-10-16T11:17:30.234Z,9.90
2022-10-16T11:22:41.325Z,7.90
2022-10-16T11:27:51.975Z,8.00
2022-10-16T11:33:13.337Z,9.10
2022-10-16T11:38:28.296Z,7.70
2022-10-16T11:43:39.564Z,7.80
2022-10-16T11:48:51.019Z,7.80
2022-10-16T11:54:03.132Z,8.60
2022-10-16T11:59:14.601Z,7.00
2022-10-16T12:04:32.497Z,6.90
2022-10-16T12:09:41.211Z,7.80
2022-10-16T12:15:11.447Z,7.40
2022-10-16T12:20:28.799Z,8.10
2022-10-16T12:25:37.385Z,7.00
2022-10-16T12:30:52.878Z,7.80
2022-10-16T12:36:01.343Z,7.30
2022-10-16T12:41:09.549Z,7.90
2022-10-16T12:46:38.073Z,7.90
2022-10-16T12:51:44.933Z,7.90
2022-10-16T12:57:06.890Z,7.70
2022-10-16T13:02:46.118Z,8.50
2022-10-16T13:08:07.502Z,11.10
2022-10-16T13:13:36.198Z,8.90
2022-10-16T13:18:52.229Z,9.20
2022-10-16T13:24:08.334Z,17.60
2022-10-16T13:29:15.570Z,14.50
2022-10-16T13:34:23.637Z,9.50
2022-10-16T13:39:31.023Z,8.90
2022-10-16T13:44:44.071Z,11.00
2022-10-16T13:50:02.261Z,11.60
2022-10-16T13:55:13.907Z,15.00
2022-10-16T14:00:26.096Z,22.10
2022-10-16T14:05:33.300Z,22.90
2022-10-16T14:10:39.987Z,15.40
2022-10-16T14:15:51.127Z,11.10
2022-10-16T14:21:03.878Z,15.10
2022-10-16T14:38:44.833Z,22.70
2022-10-16T14:43:54.774Z,34.20
2022-10-16T14:49:06.040Z,35.30
2022-10-16T14:54:12.631Z,39.60
2022-10-16T14:59:35.092Z,46.60
2022-10-16T15:04:41.401Z,58.60
2022-10-16T15:09:49.295Z,49.90
2022-10-16T15:14:56.412Z,18.60
2022-10-16T15:20:02.352Z,20.00
2022-10-16T15:25:26.506Z,28.00
2022-10-16T15:30:32.837Z,41.60
2022-10-16T15:35:38.827Z,25.70
2022-10-16T15:40:48.761Z,29.90
2022-10-16T15:46:02.562Z,33.60
2022-10-16T15:51:10.780Z,81.40
2022-10-16T15:56:17.297Z,41.00
2022-10-16T16:01:23.254Z,51.20
2022-10-16T16:06:29.706Z,54.20
2022-10-16T16:11:38.717Z,32.70
2022-10-16T16:16:44.982Z,26.90
2022-10-16T16:21:51.267Z,26.40
2022-10-16T16:26:57.501Z,23.50
2022-10-16T16:32:03.545Z,30.20
2022-10-16T16:37:09.456Z,58.60
2022-10-16T16:42:15.359Z,62.30
2022-10-16T16:47:21.253Z,30.50
2022-10-16T16:52:29.951Z,16.90
2022-10-16T16:57:35.779Z,13.00
2022-10-16T17:02:44.289Z,12.90
2022-10-16T17:07:50.190Z,13.60
2022-10-16T17:12:56.123Z,14.40
2022-10-16T17:18:02.119Z,14.30
2022-10-16T17:23:08.717Z,13.10
2022-10-16T17:28:15.195Z,12.70
2022-10-16T17:33:21.038Z,14.40
2022-10-16T17:38:27.134Z,15.20
2022-10-16T17:43:33.198Z,15.80
2022-10-16T17:48:45.439Z,15.60
2022-10-16T17:53:53.038Z,14.50
2022-10-16T17:59:01.920Z,17.20
2022-10-16T18:04:10.556Z,16.60
2022-10-16T18:09:18.814Z,19.00
2022-10-16T18:14:24.637Z,20.70
2022-10-16T18:19:30.584Z,18.70
2022-10-16T18:24:38.883Z,17.40
2022-10-16T18:30:03.397Z,17.10
2022-10-16T18:45:27.698Z,16.80
2022-10-16T18:50:33.884Z,16.90
2022-10-16T18:55:39.941Z,18.50
2022-10-16T19:00:45.762Z,15.80
2022-10-16T19:05:52.142Z,15.20
2022-10-16T19:11:01.730Z,15.30
2022-10-16T19:16:20.482Z,16.60
2022-10-16T19:21:28.308Z,15.60
2022-10-16T19:26:38.073Z,16.10
2022-10-16T19:31:47.348Z,16.40
2022-10-16T19:36:54.709Z,16.90
2022-10-16T19:42:00.694Z,15.10
2022-10-16T19:47:06.843Z,15.80
2022-10-16T19:52:14.274Z,15.90
2022-10-16T19:57:20.203Z,16.70
2022-10-16T20:02:26.432Z,15.80
2022-10-16T20:07:34.074Z,15.40
2022-10-16T20:12:40.989Z,16.60
2022-10-16T20:17:47.102Z,16.40
2022-10-16T20:22:52.978Z,16.70
2022-10-16T20:27:58.846Z,17.10
2022-10-16T20:33:08.245Z,16.10
2022-10-16T20:38:15.826Z,18.30
2022-10-16T20:43:21.838Z,18.60
2022-10-16T20:48:27.883Z,16.70
2022-10-16T20:53:36.054Z,16.70
2022-10-16T20:58:45.344Z,16.20
2022-10-16T21:03:54.220Z,17.20
2022-10-16T21:09:03.156Z,17.90
2022-10-16T21:14:10.233Z,17.00
2022-10-16T21:19:16.118Z,14.70
2022-10-16T21:24:21.974Z,14.70
2022-10-16T21:29:27.777Z,14.30
2022-10-16T21:34:34.626Z,15.90
2022-10-16T21:39:40.858Z,15.50
2022-10-16T21:44:47.314Z,14.30
2022-10-16T21:49:53.242Z,17.10
2022-10-16T21:54:59.090Z,18.30
2022-10-16T22:00:09.012Z,20.00
2022-10-16T22:05:15.710Z,20.00
2022-10-16T22:10:21.588Z,18.00
2022-10-16T22:15:27.398Z,17.50
2022-10-16T22:20:33.248Z,19.00
2022-10-16T22:25:39.366Z,20.50
2022-10-16T22:30:46.250Z,20.50
2022-10-16T22:35:52.392Z,19.30
2022-10-16T22:41:03.224Z,17.20
2022-10-16T22:46:11.255Z,18.60
2022-10-16T22:51:17.776Z,19.50
2022-10-16T22:56:23.919Z,19.40
2022-10-16T23:01:33.099Z,16.30
2022-10-16T23:06:39.296Z,17.70
2022-10-16T23:11:45.155Z,21.00
2022-10-16T23:16:50.937Z,20.20
2022-10-16T23:21:56.794Z,18.60
2022-10-16T23:27:02.775Z,17.70
2022-10-16T23:32:08.755Z,18.60
2022-10-16T23:37:15.186Z,20.20
2022-10-16T23:42:21.567Z,18.80
2022-10-16T23:47:27.767Z,17.10
2022-10-16T23:52:34.071Z,17.90
2022-10-16T23:57:40.139Z,18.50
