createdAt,value
2018-12-15T00:00:30.125Z,3.30
2018-12-15T00:10:32.603Z,3.20
2018-12-15T00:20:35.059Z,3.10
2018-12-15T00:30:37.527Z,3.20
2018-12-15T00:40:40.763Z,3.10
2018-12-15T00:50:43.227Z,3.20
2018-12-15T01:00:45.682Z,3.20
2018-12-15T01:10:48.142Z,3.20
2018-12-15T01:20:50.598Z,3.20
2018-12-15T01:30:53.060Z,3.30
2018-12-15T01:40:55.615Z,3.20
2018-12-15T01:50:58.079Z,3.20
2018-12-15T02:01:00.627Z,3.30
2018-12-15T02:11:03.131Z,3.20
2018-12-15T02:21:05.771Z,3.30
2018-12-15T02:31:08.239Z,3.30
2018-12-15T02:41:10.707Z,3.20
2018-12-15T02:51:13.171Z,3.30
2018-12-15T03:01:15.663Z,3.30
2018-12-15T03:11:18.120Z,3.40
2018-12-15T03:21:20.589Z,3.30
2018-12-15T03:31:23.061Z,3.30
2018-12-15T03:41:25.655Z,3.30
2018-12-15T03:51:28.126Z,3.30
2018-12-15T04:01:30.588Z,3.40
2018-12-15T04:11:33.051Z,3.30
2018-12-15T04:21:35.512Z,3.40
2018-12-15T04:31:38.008Z,3.40
2018-12-15T04:41:40.468Z,3.50
2018-12-15T04:51:42.927Z,3.50
2018-12-15T05:01:45.382Z,3.40
2018-12-15T05:11:47.838Z,3.40
2018-12-15T05:21:50.300Z,3.40
2018-12-15T05:31:52.763Z,3.50
2018-12-15T05:41:55.269Z,3.40
2018-12-15T05:51:57.727Z,3.40
2018-12-15T06:02:01.831Z,3.40
2018-12-15T06:12:04.328Z,3.50
2018-12-15T06:22:06.775Z,3.40
2018-12-15T06:32:09.245Z,3.40
2018-12-15T06:42:11.703Z,3.40
2018-12-15T06:52:14.161Z,3.40
2018-12-15T07:02:16.623Z,3.40
2018-12-15T07:12:19.260Z,3.40
2018-12-15T07:22:21.721Z,3.40
2018-12-15T07:32:24.383Z,3.40
2018-12-15T07:42:26.838Z,3.40
2018-12-15T07:52:29.548Z,3.50
2018-12-15T08:02:32.007Z,3.50
2018-12-15T08:12:39.444Z,3.50
2018-12-15T08:22:42.020Z,3.40
2018-12-15T08:32:45.519Z,3.40
2018-12-15T08:42:48.403Z,3.50
2018-12-15T08:52:50.858Z,3.50
2018-12-15T09:02:53.351Z,3.50
2018-12-15T09:12:55.985Z,3.50
2018-12-15T09:22:58.492Z,3.60
2018-12-15T09:33:01.155Z,3.60
2018-12-15T09:43:03.659Z,3.60
2018-12-15T09:53:06.308Z,3.70
2018-12-15T10:03:08.778Z,3.60
2018-12-15T10:13:11.236Z,3.60
2018-12-15T10:23:13.691Z,3.70
2018-12-15T10:33:16.192Z,3.70
2018-12-15T10:43:18.652Z,3.60
2018-12-15T10:53:21.115Z,3.60
2018-12-15T11:03:23.609Z,3.70
2018-12-15T11:13:26.071Z,3.80
2018-12-15T11:23:28.539Z,3.90
2018-12-15T11:33:31.012Z,3.90
2018-12-15T11:43:33.520Z,4.00
2018-12-15T11:53:35.986Z,3.90
2018-12-15T12:03:38.488Z,3.80
2018-12-15T12:13:41.775Z,3.90
2018-12-15T12:23:44.448Z,3.70
2018-12-15T12:33:46.921Z,3.70
2018-12-15T12:43:49.630Z,3.80
2018-12-15T12:53:52.099Z,3.90
2018-12-15T13:03:54.572Z,3.90
2018-12-15T13:13:57.226Z,3.90
2018-12-15T13:23:59.983Z,3.70
2018-12-15T13:34:02.451Z,3.60
2018-12-15T13:44:04.941Z,3.60
2018-12-15T13:54:07.383Z,3.70
2018-12-15T14:04:09.855Z,3.60
2018-12-15T14:14:12.320Z,3.60
2018-12-15T14:24:14.807Z,3.60
2018-12-15T14:34:17.264Z,3.50
2018-12-15T14:44:19.744Z,3.40
2018-12-15T14:54:22.198Z,3.50
2018-12-15T15:04:24.668Z,3.40
2018-12-15T15:14:27.132Z,3.30
2018-12-15T15:24:29.611Z,3.30
2018-12-15T15:34:32.071Z,3.20
2018-12-15T15:44:34.553Z,3.30
2018-12-15T15:54:37.015Z,3.80
2018-12-15T16:04:39.494Z,3.30
2018-12-15T16:14:41.948Z,3.20
2018-12-15T16:24:44.463Z,3.20
2018-12-15T16:34:46.950Z,3.00
2018-12-15T16:44:49.419Z,3.00
2018-12-15T16:54:52.027Z,3.00
2018-12-15T17:04:54.493Z,3.00
2018-12-15T17:14:57.154Z,3.00
2018-12-15T17:25:00.689Z,2.90
2018-12-15T17:35:04.519Z,2.80
2018-12-15T17:45:07.279Z,2.70
2018-12-15T17:55:09.969Z,2.70
2018-12-15T18:05:12.475Z,2.80
2018-12-15T18:15:15.076Z,2.80
2018-12-15T18:25:17.551Z,2.80
2018-12-15T18:35:20.216Z,2.80
2018-12-15T18:45:22.841Z,2.80
2018-12-15T18:55:25.390Z,2.80
2018-12-15T19:05:27.847Z,2.80
2018-12-15T19:15:30.308Z,2.80
2018-12-15T19:25:32.781Z,2.60
2018-12-15T19:35:35.335Z,2.60
2018-12-15T19:45:37.871Z,2.60
2018-12-15T19:55:40.338Z,2.60
2018-12-15T20:05:42.891Z,2.60
2018-12-15T20:15:45.399Z,2.40
2018-12-15T20:25:47.875Z,2.10
2018-12-15T20:35:50.342Z,2.10
2018-12-15T20:45:52.847Z,2.00
2018-12-15T20:55:55.355Z,2.10
2018-12-15T21:05:57.821Z,2.20
2018-12-15T21:16:00.333Z,2.20
2018-12-15T21:26:02.844Z,2.30
2018-12-15T21:36:05.306Z,2.70
2018-12-15T21:46:07.763Z,2.40
2018-12-15T21:56:10.244Z,2.40
2018-12-15T22:06:12.707Z,2.40
2018-12-15T22:16:15.169Z,2.30
2018-12-15T22:26:17.641Z,2.00
2018-12-15T22:36:20.131Z,2.00
2018-12-15T22:46:22.861Z,1.70
2018-12-15T22:56:25.529Z,1.70
2018-12-15T23:06:28.000Z,1.60
2018-12-15T23:16:30.636Z,1.50
2018-12-15T23:26:33.099Z,1.50
2018-12-15T23:36:35.608Z,1.40
2018-12-15T23:46:38.095Z,1.40
2018-12-15T23:56:40.569Z,1.30
