createdAt,value
2017-12-17T00:01:48.566Z,19.33
2017-12-17T00:04:16.067Z,20.27
2017-12-17T00:06:43.563Z,21.65
2017-12-17T00:09:11.826Z,20.35
2017-12-17T00:11:40.087Z,20.75
2017-12-17T00:14:07.603Z,19.35
2017-12-17T00:16:35.140Z,18.55
2017-12-17T00:19:02.635Z,17.42
2017-12-17T00:21:30.135Z,18.83
2017-12-17T00:23:58.400Z,17.67
2017-12-17T00:26:25.895Z,19.40
2017-12-17T00:28:53.391Z,18.98
2017-12-17T00:31:20.879Z,19.55
2017-12-17T00:33:48.399Z,19.00
2017-12-17T00:36:15.939Z,20.05
2017-12-17T00:38:43.436Z,19.87
2017-12-17T00:41:10.940Z,18.50
2017-12-17T00:43:39.216Z,18.75
2017-12-17T00:46:07.488Z,21.37
2017-12-17T00:48:35.768Z,22.02
2017-12-17T00:51:04.051Z,21.37
2017-12-17T00:53:31.547Z,21.45
2017-12-17T00:55:59.035Z,20.35
2017-12-17T00:58:26.537Z,21.23
2017-12-17T01:00:54.044Z,23.15
2017-12-17T01:03:21.552Z,21.75
2017-12-17T01:05:49.074Z,21.67
2017-12-17T01:08:17.389Z,22.05
2017-12-17T01:10:44.896Z,21.27
2017-12-17T01:13:12.434Z,21.35
2017-12-17T01:15:39.927Z,23.33
2017-12-17T01:18:08.193Z,19.83
2017-12-17T01:20:35.698Z,20.92
2017-12-17T01:23:03.195Z,20.40
2017-12-17T01:25:30.899Z,22.52
2017-12-17T01:27:59.162Z,19.73
2017-12-17T01:30:27.428Z,21.00
2017-12-17T01:32:54.928Z,22.87
2017-12-17T01:35:22.427Z,21.50
2017-12-17T01:37:49.918Z,20.37
2017-12-17T01:40:18.400Z,20.52
2017-12-17T01:42:46.700Z,21.45
2017-12-17T01:45:14.191Z,21.73
2017-12-17T01:47:41.694Z,23.02
2017-12-17T02:03:16.715Z,23.75
2017-12-17T02:05:44.975Z,24.50
2017-12-17T02:08:12.471Z,23.75
2017-12-17T02:10:40.115Z,23.10
2017-12-17T02:13:08.375Z,22.70
2017-12-17T02:15:35.870Z,22.50
2017-12-17T02:18:03.380Z,24.02
2017-12-17T02:20:30.875Z,22.05
2017-12-17T02:22:58.372Z,22.08
2017-12-17T02:25:25.882Z,22.87
2017-12-17T02:27:54.147Z,23.58
2017-12-17T02:30:22.411Z,22.00
2017-12-17T02:32:49.907Z,23.12
2017-12-17T02:35:17.407Z,21.05
2017-12-17T02:37:44.927Z,24.35
2017-12-17T02:40:12.430Z,22.65
2017-12-17T02:42:39.922Z,20.85
2017-12-17T02:45:08.184Z,21.15
2017-12-17T02:47:35.681Z,24.20
2017-12-17T02:50:03.171Z,22.33
2017-12-17T02:52:30.687Z,21.87
2017-12-17T02:54:58.188Z,24.25
2017-12-17T02:57:25.688Z,22.08
2017-12-17T02:59:53.950Z,24.00
2017-12-17T03:02:21.467Z,22.10
2017-12-17T03:04:48.963Z,22.67
2017-12-17T03:07:16.451Z,22.42
2017-12-17T03:09:43.963Z,23.40
2017-12-17T03:12:11.576Z,22.37
2017-12-17T03:14:39.074Z,24.73
2017-12-17T03:17:06.587Z,23.00
2017-12-17T03:19:34.099Z,23.25
2017-12-17T03:22:01.588Z,24.92
2017-12-17T03:24:29.867Z,22.37
2017-12-17T03:26:58.133Z,22.42
2017-12-17T03:29:25.649Z,23.27
2017-12-17T03:31:53.351Z,22.90
2017-12-17T03:34:20.867Z,22.10
2017-12-17T03:36:48.355Z,23.08
2017-12-17T03:39:15.859Z,22.42
2017-12-17T03:41:43.363Z,22.15
2017-12-17T03:44:10.858Z,23.60
2017-12-17T03:46:38.383Z,22.98
2017-12-17T03:49:05.891Z,22.80
2017-12-17T03:51:33.388Z,23.12
2017-12-17T03:54:00.907Z,23.12
2017-12-17T03:56:28.404Z,22.80
2017-12-17T03:58:55.903Z,23.23
2017-12-17T04:01:24.383Z,22.10
2017-12-17T04:03:52.649Z,22.30
2017-12-17T04:06:20.928Z,23.95
2017-12-17T04:08:48.425Z,20.88
2017-12-17T04:11:15.919Z,23.40
2017-12-17T04:13:43.431Z,21.65
2017-12-17T04:16:10.935Z,22.73
2017-12-17T04:18:38.439Z,20.33
2017-12-17T04:21:06.705Z,21.35
2017-12-17T04:23:34.986Z,22.10
2017-12-17T04:26:03.255Z,22.90
2017-12-17T04:28:31.530Z,22.37
2017-12-17T04:30:59.795Z,23.30
2017-12-17T04:33:27.294Z,20.25
2017-12-17T04:35:54.783Z,22.85
2017-12-17T04:38:22.284Z,24.87
2017-12-17T04:40:50.563Z,23.50
2017-12-17T04:43:18.822Z,20.42
2017-12-17T04:45:46.323Z,21.65
2017-12-17T04:48:13.840Z,21.27
2017-12-17T04:50:41.347Z,21.45
2017-12-17T04:53:08.843Z,18.40
2017-12-17T04:55:36.343Z,22.08
2017-12-17T04:58:03.844Z,23.77
2017-12-17T05:00:31.548Z,23.92
2017-12-17T05:02:59.847Z,22.00
2017-12-17T05:05:27.356Z,20.42
2017-12-17T05:07:54.851Z,25.05
2017-12-17T05:10:23.119Z,21.60
2017-12-17T05:12:51.912Z,17.98
2017-12-17T05:15:20.175Z,21.50
2017-12-17T05:17:48.461Z,22.70
2017-12-17T05:20:16.723Z,24.02
2017-12-17T05:22:44.239Z,23.08
2017-12-17T05:25:11.731Z,20.73
2017-12-17T05:27:39.269Z,21.10
2017-12-17T05:30:06.755Z,21.08
2017-12-17T05:32:34.259Z,22.08
2017-12-17T05:35:01.751Z,21.80
2017-12-17T05:37:29.288Z,23.73
2017-12-17T05:39:56.780Z,23.50
2017-12-17T05:42:24.279Z,25.30
2017-12-17T05:44:51.776Z,21.42
2017-12-17T05:47:19.483Z,23.52
2017-12-17T05:49:47.758Z,23.58
2017-12-17T05:52:16.019Z,23.62
2017-12-17T05:54:43.523Z,23.40
2017-12-17T05:57:11.027Z,23.85
2017-12-17T05:59:38.528Z,19.50
2017-12-17T06:02:06.990Z,23.38
2017-12-17T06:04:35.267Z,23.92
2017-12-17T06:07:03.576Z,23.60
2017-12-17T06:09:31.089Z,23.62
2017-12-17T06:11:58.588Z,24.15
2017-12-17T06:14:26.086Z,22.60
2017-12-17T06:16:53.600Z,21.50
2017-12-17T06:19:21.125Z,22.27
2017-12-17T06:21:48.803Z,22.08
2017-12-17T06:24:17.087Z,20.65
2017-12-17T06:26:45.351Z,24.15
2017-12-17T06:29:13.611Z,21.23
2017-12-17T06:31:41.888Z,18.27
2017-12-17T06:34:09.379Z,21.08
2017-12-17T06:36:36.875Z,22.15
2017-12-17T06:39:04.406Z,20.77
2017-12-17T06:41:31.926Z,19.77
2017-12-17T06:43:59.435Z,19.62
2017-12-17T06:46:26.947Z,19.00
2017-12-17T06:48:55.203Z,17.12
2017-12-17T06:51:22.906Z,18.23
2017-12-17T06:53:50.403Z,20.73
2017-12-17T06:56:17.907Z,19.50
2017-12-17T06:58:46.172Z,17.75
2017-12-17T07:01:13.670Z,18.75
2017-12-17T07:03:41.179Z,19.40
2017-12-17T07:06:08.683Z,22.15
2017-12-17T07:08:36.180Z,20.73
2017-12-17T07:11:03.883Z,19.65
2017-12-17T07:13:32.145Z,19.55
2017-12-17T07:15:59.697Z,19.12
2017-12-17T07:18:27.171Z,19.33
2017-12-17T07:20:55.449Z,13.27
2017-12-17T07:23:23.708Z,18.60
2017-12-17T07:25:51.385Z,20.60
2017-12-17T07:28:19.665Z,19.23
2017-12-17T07:30:47.943Z,18.98
2017-12-17T07:33:16.208Z,18.62
2017-12-17T07:35:44.498Z,20.62
2017-12-17T07:38:12.775Z,17.92
2017-12-17T07:40:41.036Z,17.70
2017-12-17T07:43:08.532Z,21.30
2017-12-17T07:45:36.030Z,18.20
2017-12-17T07:48:03.523Z,17.95
2017-12-17T07:50:31.803Z,18.33
2017-12-17T07:53:00.064Z,18.52
2017-12-17T07:55:28.326Z,17.73
2017-12-17T07:57:55.823Z,17.23
2017-12-17T08:00:23.336Z,18.70
2017-12-17T08:02:51.028Z,19.02
2017-12-17T08:05:19.291Z,18.48
2017-12-17T08:07:46.794Z,17.85
2017-12-17T08:10:14.288Z,18.23
2017-12-17T08:12:41.808Z,18.58
2017-12-17T08:15:09.302Z,18.48
2017-12-17T08:17:36.858Z,19.17
2017-12-17T08:20:04.327Z,14.57
2017-12-17T08:22:31.836Z,15.70
2017-12-17T08:24:59.347Z,16.77
2017-12-17T08:27:27.615Z,17.15
2017-12-17T08:29:55.121Z,17.70
2017-12-17T08:32:22.625Z,17.80
2017-12-17T08:34:50.146Z,17.50
2017-12-17T08:37:17.682Z,16.58
2017-12-17T08:39:45.944Z,18.83
2017-12-17T08:42:13.691Z,17.25
2017-12-17T08:44:41.274Z,18.23
2017-12-17T08:47:09.540Z,17.58
2017-12-17T08:49:37.039Z,16.92
2017-12-17T08:52:04.546Z,18.35
2017-12-17T08:54:32.043Z,17.20
2017-12-17T08:56:59.562Z,16.25
2017-12-17T08:59:27.083Z,15.35
2017-12-17T09:01:54.579Z,17.15
2017-12-17T09:04:22.081Z,15.55
2017-12-17T09:06:49.579Z,17.15
2017-12-17T09:09:17.199Z,17.25
2017-12-17T09:11:44.715Z,14.87
2017-12-17T09:14:12.208Z,15.45
2017-12-17T09:16:40.516Z,16.77
2017-12-17T09:19:08.011Z,17.55
2017-12-17T09:21:35.524Z,18.50
2017-12-17T09:24:03.032Z,16.33
2017-12-17T09:26:30.544Z,16.58
2017-12-17T09:28:58.055Z,17.33
2017-12-17T09:31:25.556Z,16.33
2017-12-17T09:33:53.059Z,17.02
2017-12-17T09:36:20.560Z,17.45
2017-12-17T09:38:48.058Z,15.75
2017-12-17T09:41:15.547Z,16.10
2017-12-17T09:43:43.068Z,17.45
2017-12-17T09:46:10.569Z,15.55
2017-12-17T09:48:38.840Z,15.50
2017-12-17T09:51:06.339Z,16.52
2017-12-17T09:53:33.839Z,15.35
2017-12-17T09:56:01.331Z,16.90
2017-12-17T09:58:29.601Z,14.23
2017-12-17T10:00:57.877Z,13.48
2017-12-17T10:03:26.138Z,16.30
2017-12-17T10:05:53.647Z,15.93
2017-12-17T10:08:21.160Z,15.48
2017-12-17T10:10:48.850Z,15.75
2017-12-17T10:13:16.359Z,15.60
2017-12-17T10:15:43.855Z,15.18
2017-12-17T10:18:12.129Z,16.40
2017-12-17T10:20:40.419Z,15.25
2017-12-17T10:23:07.931Z,14.73
2017-12-17T10:25:35.431Z,15.02
2017-12-17T10:28:03.910Z,15.70
2017-12-17T10:30:32.167Z,14.55
2017-12-17T10:32:59.678Z,15.18
2017-12-17T10:35:27.179Z,15.07
2017-12-17T10:37:54.685Z,15.40
2017-12-17T10:40:22.200Z,13.90
2017-12-17T10:42:49.872Z,15.48
2017-12-17T10:45:18.129Z,14.30
2017-12-17T10:47:45.640Z,14.82
2017-12-17T10:50:13.908Z,12.50
2017-12-17T10:52:41.418Z,13.70
2017-12-17T10:55:08.965Z,13.88
2017-12-17T10:57:36.463Z,12.45
2017-12-17T11:00:04.735Z,13.68
2017-12-17T11:02:33.003Z,14.93
2017-12-17T11:05:00.506Z,13.95
2017-12-17T11:07:28.008Z,15.10
2017-12-17T11:09:55.519Z,14.20
2017-12-17T11:12:23.030Z,15.18
2017-12-17T11:14:50.524Z,18.02
2017-12-17T11:17:18.023Z,15.73
2017-12-17T11:19:45.519Z,41.22
2017-12-17T11:22:13.775Z,22.37
2017-12-17T11:24:41.320Z,38.42
2017-12-17T11:27:08.827Z,18.50
2017-12-17T11:29:36.334Z,18.42
2017-12-17T11:32:03.847Z,14.30
2017-12-17T11:34:31.359Z,14.18
2017-12-17T11:36:58.864Z,13.62
2017-12-17T11:39:26.372Z,12.70
2017-12-17T11:41:53.866Z,13.52
2017-12-17T11:44:22.131Z,13.55
2017-12-17T11:46:49.627Z,14.20
2017-12-17T11:49:17.124Z,13.38
2017-12-17T11:51:44.624Z,14.93
2017-12-17T11:54:12.893Z,12.85
2017-12-17T11:56:41.155Z,15.70
2017-12-17T11:59:09.430Z,14.38
2017-12-17T12:01:36.931Z,16.90
2017-12-17T12:04:04.427Z,14.63
2017-12-17T12:06:31.918Z,14.60
2017-12-17T12:09:00.225Z,14.40
2017-12-17T12:11:28.463Z,13.40
2017-12-17T12:13:56.736Z,12.43
2017-12-17T12:16:25.003Z,13.20
2017-12-17T12:18:52.508Z,14.25
2017-12-17T12:21:20.018Z,14.77
2017-12-17T12:23:47.516Z,13.57
2017-12-17T12:26:15.017Z,12.73
2017-12-17T12:28:42.523Z,12.98
2017-12-17T12:31:10.779Z,12.30
2017-12-17T12:33:38.276Z,9.77
2017-12-17T12:36:05.791Z,11.95
2017-12-17T12:38:33.292Z,12.68
2017-12-17T12:41:00.799Z,13.18
2017-12-17T12:43:28.306Z,12.23
2017-12-17T12:45:55.808Z,13.10
2017-12-17T12:48:23.311Z,14.35
2017-12-17T12:50:50.808Z,12.70
2017-12-17T12:53:18.308Z,12.40
2017-12-17T12:55:46.796Z,11.77
2017-12-17T12:58:15.250Z,9.02
2017-12-17T13:00:42.954Z,8.23
2017-12-17T13:03:10.490Z,7.10
2017-12-17T13:05:38.979Z,8.93
2017-12-17T13:08:07.247Z,10.45
2017-12-17T13:10:35.524Z,12.55
2017-12-17T13:13:03.795Z,11.98
2017-12-17T13:15:32.071Z,11.55
2017-12-17T13:17:59.583Z,12.70
2017-12-17T13:20:27.091Z,12.35
2017-12-17T13:22:54.631Z,12.88
2017-12-17T13:25:22.174Z,12.27
2017-12-17T13:27:49.664Z,12.32
2017-12-17T13:30:17.203Z,11.38
2017-12-17T13:32:44.698Z,11.85
2017-12-17T13:35:12.978Z,13.05
2017-12-17T13:37:41.250Z,13.68
2017-12-17T13:40:09.511Z,13.98
2017-12-17T13:42:37.183Z,13.82
2017-12-17T13:45:05.458Z,13.65
2017-12-17T13:47:33.724Z,14.07
2017-12-17T13:50:01.211Z,13.95
2017-12-17T13:52:28.713Z,13.50
2017-12-17T13:54:56.214Z,12.07
2017-12-17T13:57:24.475Z,12.20
2017-12-17T13:59:52.235Z,10.95
2017-12-17T14:02:20.885Z,12.40
2017-12-17T14:04:48.351Z,8.30
2017-12-17T14:07:15.838Z,8.52
2017-12-17T14:09:44.107Z,9.70
2017-12-17T14:12:11.611Z,9.02
2017-12-17T14:14:39.104Z,7.72
2017-12-17T14:17:06.594Z,7.68
2017-12-17T14:19:34.882Z,7.32
2017-12-17T14:22:03.134Z,6.97
2017-12-17T14:24:30.632Z,8.85
2017-12-17T14:26:58.135Z,6.85
2017-12-17T14:29:25.632Z,7.57
2017-12-17T14:31:53.906Z,10.60
2017-12-17T14:34:22.172Z,10.98
2017-12-17T14:36:49.671Z,12.90
2017-12-17T14:39:17.210Z,12.80
2017-12-17T14:41:44.771Z,12.60
2017-12-17T14:44:12.279Z,13.30
2017-12-17T14:46:39.975Z,14.43
2017-12-17T14:49:08.243Z,13.23
2017-12-17T14:51:35.923Z,14.13
2017-12-17T14:54:04.187Z,14.70
2017-12-17T14:56:32.470Z,14.52
2017-12-17T14:59:00.732Z,14.65
2017-12-17T15:01:28.235Z,15.02
2017-12-17T15:03:55.732Z,15.80
2017-12-17T15:06:23.246Z,13.35
2017-12-17T15:08:50.751Z,13.98
2017-12-17T15:11:18.264Z,15.00
2017-12-17T15:13:45.783Z,13.00
2017-12-17T15:16:13.291Z,13.48
2017-12-17T15:18:40.788Z,19.40
2017-12-17T15:21:08.300Z,24.27
2017-12-17T15:23:35.835Z,20.83
2017-12-17T15:26:04.141Z,32.25
2017-12-17T15:28:31.670Z,51.88
2017-12-17T15:30:59.939Z,27.55
2017-12-17T15:33:28.206Z,33.65
2017-12-17T15:35:55.706Z,33.95
2017-12-17T15:38:23.207Z,24.92
2017-12-17T15:40:50.710Z,19.75
2017-12-17T15:43:18.219Z,15.07
2017-12-17T15:45:45.716Z,16.45
2017-12-17T15:48:13.997Z,17.75
2017-12-17T15:50:41.655Z,14.93
2017-12-17T15:53:09.933Z,13.57
2017-12-17T15:55:37.439Z,14.80
2017-12-17T15:58:04.947Z,13.60
2017-12-17T16:00:33.436Z,13.52
2017-12-17T16:03:00.935Z,13.68
2017-12-17T16:05:28.431Z,14.30
2017-12-17T16:07:56.703Z,12.75
2017-12-17T16:10:24.202Z,12.05
2017-12-17T16:12:51.699Z,13.80
2017-12-17T16:15:19.223Z,11.93
2017-12-17T16:17:46.715Z,13.60
2017-12-17T16:20:14.220Z,13.98
2017-12-17T16:22:41.880Z,13.45
2017-12-17T16:25:09.403Z,12.13
2017-12-17T16:27:36.907Z,12.85
2017-12-17T16:30:04.419Z,14.18
2017-12-17T16:32:31.935Z,12.88
2017-12-17T16:34:59.439Z,13.52
2017-12-17T16:37:27.127Z,13.90
2017-12-17T16:39:55.391Z,12.68
2017-12-17T16:42:23.676Z,14.07
2017-12-17T16:44:51.938Z,12.50
2017-12-17T16:47:20.219Z,12.00
2017-12-17T16:49:47.715Z,12.65
2017-12-17T16:52:15.215Z,12.75
2017-12-17T16:54:42.784Z,13.20
2017-12-17T16:57:10.517Z,13.35
2017-12-17T16:59:40.481Z,14.40
2017-12-17T17:02:09.690Z,13.07
2017-12-17T17:04:37.951Z,14.95
2017-12-17T17:07:06.210Z,13.20
2017-12-17T17:09:33.718Z,13.80
2017-12-17T17:12:01.214Z,13.07
2017-12-17T17:14:28.730Z,13.20
2017-12-17T17:16:56.250Z,13.32
2017-12-17T17:19:23.775Z,11.20
2017-12-17T17:21:51.279Z,10.20
2017-12-17T17:24:19.548Z,9.00
2017-12-17T17:26:49.117Z,8.10
2017-12-17T17:29:16.603Z,7.75
2017-12-17T17:31:45.308Z,6.90
2017-12-17T17:34:13.575Z,5.70
2017-12-17T17:36:41.094Z,6.03
2017-12-17T17:39:08.708Z,7.10
2017-12-17T17:41:36.222Z,9.45
2017-12-17T17:44:03.736Z,10.23
2017-12-17T17:46:31.239Z,11.15
2017-12-17T17:48:58.743Z,11.45
2017-12-17T17:51:27.007Z,11.45
2017-12-17T17:53:55.464Z,12.02
2017-12-17T17:56:22.966Z,20.15
2017-12-17T17:58:51.291Z,31.85
2017-12-17T18:01:18.819Z,29.73
2017-12-17T18:03:46.331Z,29.77
2017-12-17T18:06:13.824Z,25.98
2017-12-17T18:08:41.323Z,19.85
2017-12-17T18:11:08.827Z,15.48
2017-12-17T18:13:37.128Z,16.90
2017-12-17T18:16:04.630Z,14.20
2017-12-17T18:18:32.127Z,17.33
2017-12-17T18:21:00.399Z,14.82
2017-12-17T18:23:28.671Z,14.48
2017-12-17T18:25:57.034Z,12.18
2017-12-17T18:28:25.404Z,11.00
2017-12-17T18:30:53.802Z,12.52
2017-12-17T18:33:22.812Z,11.43
2017-12-17T18:35:50.391Z,11.52
2017-12-17T18:38:18.462Z,12.80
2017-12-17T18:40:46.295Z,25.00
2017-12-17T18:43:13.873Z,15.25
2017-12-17T18:45:41.498Z,13.88
2017-12-17T18:48:09.847Z,13.70
2017-12-17T18:50:37.512Z,15.30
2017-12-17T18:53:05.134Z,13.10
2017-12-17T18:55:32.731Z,12.68
2017-12-17T18:58:00.239Z,12.45
2017-12-17T19:00:28.670Z,12.82
2017-12-17T19:02:56.324Z,12.90
2017-12-17T19:05:23.967Z,12.00
2017-12-17T19:07:51.794Z,11.60
2017-12-17T19:10:21.083Z,13.93
2017-12-17T19:12:48.715Z,13.43
2017-12-17T19:15:16.399Z,13.30
2017-12-17T19:17:44.037Z,13.73
2017-12-17T19:20:11.661Z,13.25
2017-12-17T19:22:39.315Z,13.13
2017-12-17T19:25:07.748Z,14.13
2017-12-17T19:27:35.379Z,13.57
2017-12-17T19:30:02.983Z,13.35
2017-12-17T19:32:30.627Z,14.80
2017-12-17T19:34:59.033Z,13.20
2017-12-17T19:37:26.689Z,14.50
2017-12-17T19:39:54.296Z,17.33
2017-12-17T19:42:21.917Z,14.30
2017-12-17T19:44:50.260Z,13.20
2017-12-17T19:47:17.875Z,15.05
2017-12-17T19:49:46.245Z,15.00
2017-12-17T19:52:14.671Z,15.13
2017-12-17T19:54:42.296Z,12.88
2017-12-17T19:57:10.710Z,13.73
2017-12-17T19:59:38.340Z,12.65
2017-12-17T20:02:06.747Z,13.25
2017-12-17T20:04:34.365Z,14.57
2017-12-17T20:07:01.997Z,13.00
2017-12-17T20:09:29.576Z,13.57
2017-12-17T20:11:58.112Z,14.00
2017-12-17T20:14:25.717Z,14.00
2017-12-17T20:16:54.164Z,14.18
2017-12-17T20:19:21.922Z,12.95
2017-12-17T20:21:49.594Z,13.85
2017-12-17T20:24:17.377Z,13.55
2017-12-17T20:26:45.115Z,13.62
2017-12-17T20:29:13.706Z,13.32
2017-12-17T20:31:41.369Z,15.32
2017-12-17T20:34:08.993Z,16.73
2017-12-17T20:36:37.126Z,16.35
2017-12-17T20:39:04.858Z,13.70
2017-12-17T20:41:32.665Z,15.15
2017-12-17T20:44:00.294Z,14.40
2017-12-17T20:46:27.934Z,13.57
2017-12-17T20:48:55.560Z,13.40
2017-12-17T20:51:23.169Z,14.68
2017-12-17T20:53:50.784Z,13.95
2017-12-17T20:56:19.177Z,13.90
2017-12-17T20:58:47.110Z,14.70
2017-12-17T21:01:15.719Z,13.80
2017-12-17T21:03:44.112Z,14.25
2017-12-17T21:06:11.764Z,14.18
2017-12-17T21:08:41.047Z,14.82
2017-12-17T21:11:08.556Z,14.63
2017-12-17T21:13:36.054Z,12.43
2017-12-17T21:16:03.562Z,13.80
2017-12-17T21:18:31.490Z,12.75
2017-12-17T21:20:58.987Z,13.68
2017-12-17T21:23:26.499Z,13.85
2017-12-17T21:25:54.008Z,12.82
2017-12-17T21:28:21.503Z,12.07
2017-12-17T21:30:48.998Z,11.75
2017-12-17T21:33:17.303Z,12.77
2017-12-17T21:35:45.568Z,11.63
2017-12-17T21:38:13.843Z,12.10
2017-12-17T21:40:42.107Z,10.85
2017-12-17T21:43:10.371Z,11.05
2017-12-17T21:45:37.884Z,9.27
2017-12-17T21:48:05.815Z,9.40
2017-12-17T21:50:35.669Z,8.98
2017-12-17T21:53:04.301Z,6.93
2017-12-17T21:55:31.799Z,7.53
2017-12-17T21:57:59.294Z,8.68
2017-12-17T22:00:26.802Z,9.23
2017-12-17T22:02:54.481Z,7.85
2017-12-17T22:05:21.971Z,8.63
2017-12-17T22:07:49.463Z,7.75
2017-12-17T22:10:17.721Z,8.60
2017-12-17T22:12:45.230Z,9.05
2017-12-17T22:15:12.722Z,7.35
2017-12-17T22:17:40.220Z,9.93
2017-12-17T22:20:08.491Z,9.50
2017-12-17T22:22:36.791Z,9.20
2017-12-17T22:25:04.286Z,8.07
2017-12-17T22:27:31.779Z,8.50
2017-12-17T22:30:00.051Z,7.75
2017-12-17T22:32:28.314Z,7.68
2017-12-17T22:34:55.807Z,6.65
2017-12-17T22:37:24.072Z,6.62
2017-12-17T22:39:52.336Z,6.47
2017-12-17T22:42:19.823Z,7.25
2017-12-17T22:44:47.319Z,8.52
2017-12-17T22:47:14.856Z,9.13
2017-12-17T22:49:42.482Z,8.20
2017-12-17T22:52:10.743Z,10.60
2017-12-17T22:54:38.258Z,10.30
2017-12-17T22:57:05.755Z,9.93
2017-12-17T22:59:33.261Z,12.30
2017-12-17T23:02:00.768Z,11.10
2017-12-17T23:04:28.307Z,13.15
2017-12-17T23:06:55.799Z,10.57
2017-12-17T23:09:23.307Z,10.40
2017-12-17T23:11:50.838Z,10.85
2017-12-17T23:14:19.111Z,11.12
2017-12-17T23:16:47.387Z,11.35
2017-12-17T23:19:15.664Z,10.93
2017-12-17T23:21:43.927Z,9.45
2017-12-17T23:24:12.191Z,10.35
2017-12-17T23:26:39.683Z,9.90
2017-12-17T23:29:07.191Z,9.50
2017-12-17T23:31:34.707Z,9.20
2017-12-17T23:34:02.204Z,8.75
2017-12-17T23:36:29.694Z,9.13
2017-12-17T23:38:57.975Z,8.95
2017-12-17T23:41:26.274Z,9.82
2017-12-17T23:43:53.770Z,10.63
2017-12-17T23:46:21.280Z,10.77
2017-12-17T23:48:49.543Z,10.15
2017-12-17T23:51:17.804Z,8.70
2017-12-17T23:53:46.067Z,8.82
2017-12-17T23:56:13.569Z,8.63
2017-12-17T23:58:41.080Z,8.02
