createdAt,value
2018-09-24T00:01:01.878Z,7.5
2018-09-24T00:02:09.082Z,7.5
2018-09-24T00:03:16.287Z,7.5
2018-09-24T00:04:23.506Z,7.5
2018-09-24T00:05:30.709Z,7.5
2018-09-24T00:06:37.919Z,7.5
2018-09-24T00:07:45.135Z,7.5
2018-09-24T00:08:52.067Z,7.5
2018-09-24T00:09:59.271Z,7.5
2018-09-24T00:11:06.199Z,7.5
2018-09-24T00:12:13.405Z,7.5
2018-09-24T00:13:20.348Z,7.5
2018-09-24T00:14:27.551Z,7.5
2018-09-24T00:15:34.764Z,7.6
2018-09-24T00:16:42.003Z,7.6
2018-09-24T00:17:49.205Z,7.7
2018-09-24T00:18:56.416Z,7.7
2018-09-24T00:20:03.615Z,7.8
2018-09-24T00:21:10.817Z,7.8
2018-09-24T00:22:18.021Z,7.8
2018-09-24T00:23:25.223Z,7.8
2018-09-24T00:24:32.434Z,7.9
2018-09-24T00:25:39.643Z,7.9
2018-09-24T00:26:46.569Z,7.9
2018-09-24T00:27:53.770Z,7.9
2018-09-24T00:29:00.979Z,7.9
2018-09-24T00:30:08.192Z,7.9
2018-09-24T00:31:15.395Z,7.9
2018-09-24T00:32:22.606Z,7.9
2018-09-24T00:33:29.816Z,7.9
2018-09-24T00:34:51.669Z,7.9
2018-09-24T00:35:58.879Z,8
2018-09-24T00:37:06.083Z,8
2018-09-24T00:38:13.289Z,8
2018-09-24T00:39:20.489Z,8
2018-09-24T00:40:27.692Z,8
2018-09-24T00:41:34.893Z,8
2018-09-24T00:42:42.098Z,8
2018-09-24T00:43:49.304Z,8
2018-09-24T00:44:56.234Z,8
2018-09-24T00:46:03.441Z,8
2018-09-24T00:47:10.652Z,8
2018-09-24T00:48:17.854Z,8
2018-09-24T00:49:25.058Z,8
2018-09-24T00:50:31.993Z,8
2018-09-24T00:51:38.917Z,8
2018-09-24T00:52:46.128Z,8
2018-09-24T00:53:53.333Z,8
2018-09-24T00:55:00.539Z,8
2018-09-24T00:56:07.508Z,8
2018-09-24T00:57:14.711Z,8
2018-09-24T00:58:21.917Z,8
2018-09-24T00:59:29.118Z,8
2018-09-24T01:00:36.330Z,8
2018-09-24T01:01:43.538Z,8
2018-09-24T01:02:50.740Z,8
2018-09-24T01:03:57.668Z,8
2018-09-24T01:05:04.874Z,8
2018-09-24T01:06:12.078Z,8
2018-09-24T01:07:19.277Z,8
2018-09-24T01:08:26.479Z,8
2018-09-24T01:09:33.681Z,8
2018-09-24T01:10:40.887Z,8
2018-09-24T01:11:48.089Z,8
2018-09-24T01:12:55.308Z,8
2018-09-24T01:14:02.507Z,8
2018-09-24T01:15:09.170Z,8
2018-09-24T01:16:16.375Z,8
2018-09-24T01:17:23.579Z,8
2018-09-24T01:18:30.782Z,8
2018-09-24T01:19:37.990Z,8
2018-09-24T01:20:45.192Z,8
2018-09-24T01:21:52.395Z,8
2018-09-24T01:22:59.602Z,8
2018-09-24T01:24:06.809Z,8
2018-09-24T01:25:14.019Z,8
2018-09-24T01:26:21.232Z,8
2018-09-24T01:27:28.441Z,8
2018-09-24T01:28:35.649Z,8.1
2018-09-24T01:29:42.856Z,8
2018-09-24T01:30:50.060Z,8
2018-09-24T01:31:57.462Z,8
2018-09-24T01:33:04.664Z,8
2018-09-24T01:34:11.589Z,8
2018-09-24T01:35:18.797Z,8
2018-09-24T01:36:25.991Z,8
2018-09-24T01:37:33.207Z,8
2018-09-24T01:38:40.418Z,8
2018-09-24T01:39:47.620Z,8
2018-09-24T01:40:54.822Z,8
2018-09-24T01:42:02.027Z,8
2018-09-24T01:43:08.958Z,8.1
2018-09-24T01:44:16.162Z,8.1
2018-09-24T01:45:23.375Z,8
2018-09-24T01:46:30.580Z,8
2018-09-24T01:47:37.790Z,8
2018-09-24T01:48:45.002Z,8
2018-09-24T01:49:52.211Z,8
2018-09-24T01:50:59.415Z,8
2018-09-24T01:52:06.623Z,7.9
2018-09-24T01:53:13.822Z,8
2018-09-24T01:54:21.036Z,7.9
2018-09-24T01:55:28.239Z,7.9
2018-09-24T01:56:35.445Z,7.9
2018-09-24T01:57:42.348Z,7.9
2018-09-24T01:58:49.552Z,7.8
2018-09-24T01:59:56.762Z,7.8
2018-09-24T02:01:03.968Z,7.8
2018-09-24T02:02:11.172Z,7.8
2018-09-24T22:00:05.968Z,7.4
2018-09-24T22:01:13.173Z,7.5
2018-09-24T22:02:20.375Z,7.5
2018-09-24T22:03:27.578Z,7.5
2018-09-24T22:04:34.788Z,7.4
2018-09-24T22:05:41.987Z,7.4
2018-09-24T22:06:49.191Z,7.4
2018-09-24T22:07:56.398Z,7.4
2018-09-24T22:09:03.604Z,7.4
2018-09-24T22:10:10.808Z,7.4
2018-09-24T22:11:18.014Z,7.4
2018-09-24T22:12:24.916Z,7.3
2018-09-24T22:13:32.120Z,7.3
2018-09-24T22:14:39.333Z,7.3
2018-09-24T22:15:46.560Z,7.3
2018-09-24T22:16:53.766Z,7.3
2018-09-24T22:18:00.989Z,7.3
2018-09-24T22:19:07.925Z,7.3
2018-09-24T22:20:15.332Z,7.3
2018-09-24T22:21:22.542Z,7.3
2018-09-24T22:22:29.742Z,7.3
2018-09-24T22:23:36.944Z,7.3
2018-09-24T22:24:44.152Z,7.3
2018-09-24T22:25:51.356Z,7.3
2018-09-24T22:26:58.575Z,7.3
2018-09-24T22:28:05.788Z,7.3
2018-09-24T22:29:13.005Z,7.3
2018-09-24T22:30:20.197Z,7.3
2018-09-24T22:31:27.398Z,7.3
2018-09-24T22:32:34.605Z,7.3
2018-09-24T22:33:41.804Z,7.3
2018-09-24T22:34:49.007Z,7.3
2018-09-24T22:35:56.213Z,7.3
2018-09-24T22:37:03.418Z,7.3
2018-09-24T22:38:10.621Z,7.2
2018-09-24T22:39:17.828Z,7.2
2018-09-24T22:40:25.061Z,7.2
2018-09-24T22:41:32.265Z,7.2
2018-09-24T22:42:39.474Z,7.2
2018-09-24T22:43:46.677Z,7.2
2018-09-24T22:44:53.880Z,7.1
2018-09-24T22:46:01.087Z,7.2
2018-09-24T22:47:08.290Z,7.1
2018-09-24T22:48:14.948Z,7.1
2018-09-24T22:49:22.151Z,7.1
2018-09-24T22:50:29.082Z,7.1
2018-09-24T22:51:36.282Z,7
2018-09-24T22:52:43.488Z,7.1
2018-09-24T22:53:50.693Z,7
2018-09-24T22:54:57.898Z,7.1
2018-09-24T22:56:05.108Z,7
2018-09-24T22:57:12.304Z,7
2018-09-24T22:58:19.508Z,7
2018-09-24T22:59:26.714Z,7
2018-09-24T23:00:48.567Z,6.9
2018-09-24T23:01:55.782Z,6.9
2018-09-24T23:03:02.987Z,6.9
2018-09-24T23:04:10.191Z,6.8
2018-09-24T23:05:17.418Z,6.8
2018-09-24T23:06:24.620Z,6.8
2018-09-24T23:07:31.822Z,6.7
2018-09-24T23:08:39.033Z,6.7
2018-09-24T23:09:46.237Z,6.7
2018-09-24T23:10:53.446Z,6.6
2018-09-24T23:12:00.658Z,6.7
2018-09-24T23:13:07.866Z,6.7
2018-09-24T23:14:15.068Z,6.6
2018-09-24T23:15:22.276Z,6.6
2018-09-24T23:16:29.477Z,6.7
2018-09-24T23:17:36.692Z,6.7
2018-09-24T23:18:43.620Z,6.6
2018-09-24T23:19:50.825Z,6.6
2018-09-24T23:20:58.028Z,6.6
2018-09-24T23:22:04.961Z,6.6
2018-09-24T23:23:12.168Z,6.6
2018-09-24T23:24:19.378Z,6.6
2018-09-24T23:25:26.297Z,6.6
2018-09-24T23:26:33.233Z,6.6
2018-09-24T23:27:40.430Z,6.6
2018-09-24T23:28:47.366Z,6.5
2018-09-24T23:29:54.301Z,6.5
2018-09-24T23:31:01.504Z,6.4
2018-09-24T23:32:08.716Z,6.3
2018-09-24T23:33:15.951Z,6.3
2018-09-24T23:34:23.143Z,6.3
2018-09-24T23:35:30.367Z,6.2
2018-09-24T23:36:37.581Z,6.2
2018-09-24T23:37:44.501Z,6.2
2018-09-24T23:38:51.439Z,6.2
2018-09-24T23:39:58.640Z,6.1
2018-09-24T23:41:05.568Z,6.1
2018-09-24T23:42:12.773Z,6.1
2018-09-24T23:43:19.970Z,6.1
2018-09-24T23:44:27.173Z,6.1
2018-09-24T23:45:34.396Z,6.1
2018-09-24T23:46:41.601Z,6.1
2018-09-24T23:47:48.802Z,6.1
2018-09-24T23:48:56.015Z,6
2018-09-24T23:50:03.211Z,6
2018-09-24T23:51:10.427Z,6
2018-09-24T23:52:17.633Z,6
2018-09-24T23:53:24.834Z,6
2018-09-24T23:54:32.075Z,6
2018-09-24T23:55:38.996Z,6
2018-09-24T23:56:45.928Z,6
2018-09-24T23:57:53.135Z,5.9
2018-09-24T23:59:00.067Z,5.9
