createdAt,value
2019-05-14T00:02:08.795Z,99485.45
2019-05-14T00:04:42.714Z,99481.08
2019-05-14T00:07:16.298Z,99473.83
2019-05-14T00:09:51.963Z,99476.02
2019-05-14T00:12:25.446Z,99474.20
2019-05-14T00:14:59.163Z,99472.48
2019-05-14T00:17:33.133Z,99463.56
2019-05-14T00:20:10.074Z,99457.33
2019-05-14T00:22:44.809Z,99459.19
2019-05-14T00:25:18.611Z,99457.66
2019-05-14T00:27:52.279Z,99454.13
2019-05-14T00:30:26.016Z,99462.21
2019-05-14T00:33:01.250Z,99464.40
2019-05-14T00:35:35.824Z,99458.67
2019-05-14T00:38:11.759Z,99464.06
2019-05-14T00:40:45.196Z,99462.36
2019-05-14T00:43:18.919Z,99457.33
2019-05-14T00:45:52.767Z,99458.67
2019-05-14T00:48:26.562Z,99449.75
2019-05-14T00:51:02.161Z,99440.80
2019-05-14T00:53:35.818Z,99448.88
2019-05-14T00:56:11.069Z,99440.80
2019-05-14T00:58:44.809Z,99437.63
2019-05-14T01:01:18.638Z,99433.58
2019-05-14T01:03:52.709Z,99430.88
2019-05-14T01:06:26.466Z,99434.41
2019-05-14T01:09:01.369Z,99427.83
2019-05-14T01:11:35.421Z,99423.78
2019-05-14T01:14:08.982Z,99436.75
2019-05-14T01:16:42.975Z,99431.72
2019-05-14T01:19:16.680Z,99434.05
2019-05-14T01:21:51.051Z,99428.66
2019-05-14T01:24:25.153Z,99425.64
2019-05-14T01:26:58.876Z,99424.30
2019-05-14T01:29:32.601Z,99431.36
2019-05-14T01:32:06.436Z,99430.02
2019-05-14T01:34:41.883Z,99421.09
2019-05-14T01:37:15.557Z,99417.88
2019-05-14T01:39:51.750Z,99408.95
2019-05-14T01:42:24.675Z,99409.47
2019-05-14T01:44:58.498Z,99413.84
2019-05-14T01:47:32.207Z,99410.31
2019-05-14T01:50:06.239Z,99411.33
2019-05-14T01:52:41.571Z,99412.16
2019-05-14T01:55:15.629Z,99413.84
2019-05-14T01:57:51.582Z,99403.39
2019-05-14T02:00:25.010Z,99406.44
2019-05-14T02:02:58.706Z,99402.41
2019-05-14T02:05:32.717Z,99402.88
2019-05-14T02:08:06.421Z,99406.92
2019-05-14T02:10:41.952Z,99406.44
2019-05-14T02:13:15.462Z,99393.95
2019-05-14T02:15:51.795Z,99393.95
2019-05-14T02:18:24.645Z,99390.09
2019-05-14T02:20:58.242Z,99388.89
2019-05-14T02:23:32.272Z,99381.14
2019-05-14T02:26:06.066Z,99378.44
2019-05-14T02:28:41.968Z,99377.27
2019-05-14T02:31:15.474Z,99380.30
2019-05-14T02:33:50.459Z,99375.92
2019-05-14T02:36:24.348Z,99370.86
2019-05-14T02:39:00.338Z,99365.14
2019-05-14T02:41:33.531Z,99366.31
2019-05-14T02:44:09.930Z,99364.63
2019-05-14T02:46:42.816Z,99366.48
2019-05-14T02:49:19.273Z,99367.00
2019-05-14T02:51:52.837Z,99366.48
2019-05-14T02:54:29.445Z,99367.00
2019-05-14T02:57:02.496Z,99367.84
2019-05-14T02:59:39.112Z,99362.59
2019-05-14T03:02:12.230Z,99357.06
2019-05-14T03:04:45.956Z,99356.73
2019-05-14T03:07:19.909Z,99350.47
2019-05-14T03:09:53.712Z,99348.64
2019-05-14T03:12:30.196Z,99340.56
2019-05-14T03:15:03.181Z,99339.69
2019-05-14T03:17:40.079Z,99344.75
2019-05-14T03:20:12.417Z,99341.03
2019-05-14T03:23:01.800Z,99334.81
2019-05-14T03:25:21.591Z,99337.00
2019-05-14T03:27:55.462Z,99325.88
2019-05-14T03:30:32.517Z,99333.13
2019-05-14T03:33:04.695Z,99325.56
2019-05-14T03:35:44.139Z,99325.05
2019-05-14T03:38:15.505Z,99323.70
2019-05-14T03:40:49.643Z,99321.52
2019-05-14T03:43:23.568Z,99320.64
2019-05-14T03:45:59.390Z,99318.97
2019-05-14T03:48:33.048Z,99325.56
2019-05-14T03:51:09.068Z,99319.81
2019-05-14T03:54:00.635Z,99320.31
2019-05-14T03:56:19.233Z,99317.11
2019-05-14T03:58:53.076Z,99309.87
2019-05-14T04:01:29.645Z,99313.07
2019-05-14T04:04:02.542Z,99315.77
2019-05-14T04:06:36.274Z,99314.42
2019-05-14T04:09:09.993Z,99310.38
2019-05-14T04:11:44.521Z,99311.72
2019-05-14T04:14:20.112Z,99314.92
2019-05-14T04:17:04.743Z,99313.58
2019-05-14T04:19:29.790Z,99310.55
2019-05-14T04:22:04.207Z,99316.27
2019-05-14T04:24:41.344Z,99309.36
2019-05-14T04:27:15.676Z,99306.16
2019-05-14T04:29:50.333Z,99308.02
2019-05-14T04:32:24.052Z,99308.02
2019-05-14T04:34:59.685Z,99306.16
2019-05-14T04:37:33.592Z,99313.41
2019-05-14T04:40:10.011Z,99307.50
2019-05-14T04:42:43.166Z,99306.99
2019-05-14T04:45:19.716Z,99309.69
2019-05-14T04:47:52.505Z,99307.86
2019-05-14T04:50:29.459Z,99304.30
2019-05-14T04:53:02.036Z,99299.93
2019-05-14T04:55:35.764Z,99309.36
2019-05-14T04:58:10.196Z,99301.78
2019-05-14T05:00:44.140Z,99307.50
2019-05-14T05:03:19.929Z,99303.97
2019-05-14T05:05:53.190Z,99299.93
2019-05-14T05:08:30.046Z,99303.13
2019-05-14T05:11:02.780Z,99299.59
2019-05-14T05:13:39.245Z,99294.69
2019-05-14T05:16:13.634Z,99287.95
2019-05-14T05:18:49.035Z,99290.17
2019-05-14T05:21:22.876Z,99291.16
2019-05-14T05:23:58.466Z,99290.83
2019-05-14T05:26:32.260Z,99288.97
2019-05-14T05:29:09.622Z,99287.11
2019-05-14T05:31:41.557Z,99285.95
2019-05-14T05:34:19.223Z,99286.78
2019-05-14T05:36:52.892Z,99287.14
2019-05-14T05:39:28.284Z,99289.66
2019-05-14T05:42:02.180Z,99279.39
2019-05-14T05:44:39.418Z,99289.17
2019-05-14T05:47:12.953Z,99284.27
2019-05-14T05:49:48.831Z,99275.01
2019-05-14T05:52:22.394Z,99278.57
2019-05-14T05:54:58.189Z,99277.87
2019-05-14T05:57:32.015Z,99274.02
2019-05-14T06:00:09.473Z,99271.83
2019-05-14T06:02:43.157Z,99269.97
2019-05-14T06:05:18.655Z,99269.13
2019-05-14T06:07:52.573Z,99273.16
2019-05-14T06:10:28.581Z,99264.59
2019-05-14T06:13:02.125Z,99267.61
2019-05-14T06:15:45.715Z,99273.18
2019-05-14T06:18:17.874Z,99279.05
2019-05-14T06:20:49.215Z,99288.99
2019-05-14T06:23:22.152Z,99283.94
2019-05-14T06:25:55.899Z,99276.54
2019-05-14T06:28:33.342Z,99282.61
2019-05-14T06:31:05.301Z,99272.16
2019-05-14T06:33:39.626Z,99282.44
2019-05-14T06:36:14.626Z,99282.61
2019-05-14T06:38:49.408Z,99279.59
2019-05-14T06:41:23.654Z,99282.61
2019-05-14T06:43:59.167Z,99281.44
2019-05-14T06:46:33.490Z,99282.61
2019-05-14T06:49:09.131Z,99275.01
2019-05-14T06:51:42.946Z,99276.89
2019-05-14T06:54:19.547Z,99274.19
2019-05-14T06:56:52.296Z,99275.03
2019-05-14T06:59:26.025Z,99280.42
2019-05-14T07:01:59.829Z,99273.17
2019-05-14T07:04:34.063Z,99276.70
2019-05-14T07:07:08.431Z,99279.91
2019-05-14T07:09:42.857Z,99275.72
2019-05-14T07:12:19.143Z,99274.38
2019-05-14T07:14:52.617Z,99275.20
2019-05-14T07:17:28.824Z,99275.72
2019-05-14T07:20:02.868Z,99270.33
2019-05-14T07:22:38.843Z,99268.47
2019-05-14T07:25:12.436Z,99266.10
2019-05-14T07:27:46.041Z,99269.63
2019-05-14T07:30:20.075Z,99269.63
2019-05-14T07:32:54.067Z,99262.89
2019-05-14T07:35:28.780Z,99265.27
2019-05-14T07:38:02.687Z,99263.08
2019-05-14T07:40:38.808Z,99256.67
2019-05-14T07:43:12.219Z,99258.34
2019-05-14T07:45:49.149Z,99245.72
2019-05-14T07:48:23.633Z,99251.27
2019-05-14T07:51:00.027Z,99240.48
2019-05-14T07:53:38.604Z,99236.29
2019-05-14T07:56:09.474Z,99240.98
2019-05-14T07:58:43.406Z,99239.31
2019-05-14T08:01:19.280Z,99240.66
2019-05-14T08:03:52.948Z,99228.02
2019-05-14T08:06:28.170Z,99221.64
2019-05-14T08:09:02.331Z,99227.03
2019-05-14T08:11:38.569Z,99230.56
2019-05-14T08:14:11.638Z,99230.05
2019-05-14T08:16:45.378Z,99229.54
2019-05-14T08:19:26.482Z,99230.20
2019-05-14T08:21:54.724Z,99228.19
2019-05-14T08:24:30.127Z,99227.03
2019-05-14T08:27:04.119Z,99231.40
2019-05-14T08:29:40.150Z,99231.91
2019-05-14T08:32:13.313Z,99227.18
2019-05-14T08:34:48.016Z,99230.20
2019-05-14T08:37:22.596Z,99218.09
2019-05-14T08:39:58.645Z,99211.34
2019-05-14T08:42:34.103Z,99217.42
2019-05-14T08:45:13.649Z,99215.37
2019-05-14T08:47:44.866Z,99216.73
2019-05-14T08:50:20.321Z,99216.08
2019-05-14T08:52:53.894Z,99212.88
2019-05-14T08:55:29.677Z,99205.95
2019-05-14T08:58:03.412Z,99204.61
2019-05-14T09:00:38.728Z,99197.03
2019-05-14T09:03:12.600Z,99194.70
2019-05-14T09:05:46.364Z,99192.93
2019-05-14T09:08:20.150Z,99178.91
2019-05-14T09:10:53.793Z,99186.19
2019-05-14T09:13:28.928Z,99180.67
2019-05-14T09:16:03.044Z,99175.94
2019-05-14T09:18:38.509Z,99174.59
2019-05-14T09:21:13.550Z,99174.59
2019-05-14T09:23:48.205Z,99173.27
2019-05-14T09:26:22.168Z,99171.42
2019-05-14T09:28:55.939Z,99162.83
2019-05-14T09:31:30.203Z,99169.07
2019-05-14T09:34:04.084Z,99170.59
2019-05-14T09:36:39.616Z,99170.92
2019-05-14T09:39:13.299Z,99165.02
2019-05-14T09:41:48.201Z,99166.22
2019-05-14T09:44:22.276Z,99160.31
2019-05-14T09:46:56.028Z,99154.41
2019-05-14T09:49:29.761Z,99161.83
2019-05-14T09:52:03.483Z,99160.48
2019-05-14T09:54:41.600Z,99164.52
2019-05-14T09:57:13.781Z,99159.13
2019-05-14T09:59:49.966Z,99150.03
2019-05-14T10:02:25.503Z,99146.82
2019-05-14T10:05:00.016Z,99152.72
2019-05-14T10:07:34.778Z,99151.22
2019-05-14T10:10:09.112Z,99145.32
2019-05-14T10:12:52.909Z,99142.12
2019-05-14T10:15:19.999Z,99137.56
2019-05-14T10:17:53.721Z,99134.22
2019-05-14T10:20:40.221Z,99142.95
2019-05-14T10:23:03.115Z,99136.57
2019-05-14T10:25:40.268Z,99137.56
2019-05-14T10:28:12.650Z,99132.85
2019-05-14T10:30:48.900Z,99129.32
2019-05-14T10:33:22.053Z,99131.69
2019-05-14T10:35:55.916Z,99124.09
2019-05-14T10:38:29.769Z,99126.44
2019-05-14T10:41:03.618Z,99124.10
2019-05-14T10:43:44.919Z,99123.08
2019-05-14T10:46:19.345Z,99124.10
2019-05-14T10:48:53.489Z,99119.39
2019-05-14T10:51:28.330Z,99123.77
2019-05-14T10:54:18.900Z,99117.86
2019-05-14T10:56:37.916Z,99120.23
2019-05-14T10:59:12.108Z,99116.70
2019-05-14T11:01:45.893Z,99114.16
2019-05-14T11:04:19.722Z,99109.60
2019-05-14T11:06:53.383Z,99111.31
2019-05-14T11:09:28.592Z,99110.28
2019-05-14T11:12:02.785Z,99098.16
2019-05-14T11:14:38.696Z,99105.41
2019-05-14T11:17:12.154Z,99096.48
2019-05-14T11:19:47.876Z,99102.20
2019-05-14T11:22:22.137Z,99105.22
2019-05-14T11:24:58.887Z,99093.95
2019-05-14T11:27:31.994Z,99095.30
2019-05-14T11:30:08.716Z,99100.18
2019-05-14T11:32:41.750Z,99090.39
2019-05-14T11:35:15.548Z,99092.09
2019-05-14T11:37:49.832Z,99092.94
2019-05-14T11:40:23.619Z,99089.41
2019-05-14T11:42:59.285Z,99082.66
2019-05-14T11:45:39.251Z,99079.45
2019-05-14T11:48:12.220Z,99077.59
2019-05-14T11:50:48.892Z,99069.19
2019-05-14T11:53:22.104Z,99077.44
2019-05-14T11:55:55.788Z,99072.38
2019-05-14T11:58:29.632Z,99068.16
2019-05-14T12:01:03.646Z,99069.35
2019-05-14T12:03:39.393Z,99064.28
2019-05-14T12:06:13.010Z,99068.84
2019-05-14T12:08:47.483Z,99062.11
2019-05-14T12:11:22.843Z,99063.96
2019-05-14T12:13:59.628Z,99061.59
2019-05-14T12:16:32.113Z,99065.47
2019-05-14T12:19:06.831Z,99068.52
2019-05-14T12:21:57.422Z,99065.13
2019-05-14T12:24:19.145Z,99066.66
2019-05-14T12:26:53.041Z,99068.52
2019-05-14T12:29:29.270Z,99071.21
2019-05-14T12:32:02.760Z,99076.59
2019-05-14T12:34:38.750Z,99075.57
2019-05-14T12:37:12.396Z,99072.39
2019-05-14T12:39:46.205Z,99078.95
2019-05-14T12:42:19.916Z,99073.23
2019-05-14T12:44:53.591Z,99067.84
2019-05-14T12:47:29.040Z,99069.53
2019-05-14T12:50:02.966Z,99066.65
2019-05-14T12:52:38.860Z,99060.41
2019-05-14T12:55:12.244Z,99058.06
2019-05-14T12:57:48.638Z,99058.59
2019-05-14T13:00:22.120Z,99050.98
2019-05-14T13:02:58.491Z,99049.30
2019-05-14T13:05:31.800Z,99039.86
2019-05-14T13:08:05.666Z,99034.83
2019-05-14T13:10:39.520Z,99046.59
2019-05-14T13:13:13.325Z,99033.80
2019-05-14T13:15:48.466Z,99033.80
2019-05-14T13:18:22.610Z,99027.73
2019-05-14T13:20:57.980Z,99030.08
2019-05-14T13:23:31.709Z,99024.17
2019-05-14T13:26:05.420Z,99022.00
2019-05-14T13:28:40.161Z,99020.65
2019-05-14T13:31:14.368Z,99025.05
2019-05-14T13:33:48.944Z,99024.37
2019-05-14T13:36:22.865Z,99015.61
2019-05-14T13:38:59.533Z,99013.09
2019-05-14T13:41:32.542Z,99006.17
2019-05-14T13:44:18.542Z,99004.31
2019-05-14T13:46:44.318Z,98998.09
2019-05-14T13:49:19.107Z,98994.72
2019-05-14T13:51:54.722Z,98993.70
2019-05-14T13:54:31.709Z,98996.06
2019-05-14T13:57:05.090Z,98986.12
2019-05-14T13:59:44.093Z,98992.02
2019-05-14T14:02:14.611Z,98986.98
2019-05-14T14:04:48.486Z,98982.75
2019-05-14T14:07:22.472Z,98987.47
2019-05-14T14:09:58.939Z,98979.38
2019-05-14T14:12:32.354Z,98981.24
2019-05-14T14:15:09.480Z,98977.52
2019-05-14T14:17:44.306Z,98972.13
2019-05-14T14:20:19.536Z,98969.44
2019-05-14T14:22:53.463Z,98971.13
2019-05-14T14:25:29.584Z,98971.81
2019-05-14T14:28:03.079Z,98970.81
2019-05-14T14:30:39.298Z,98970.46
2019-05-14T14:33:12.503Z,98964.91
2019-05-14T14:35:48.570Z,98966.77
2019-05-14T14:38:22.449Z,98963.08
2019-05-14T14:40:58.253Z,98963.05
2019-05-14T14:43:32.325Z,98959.38
2019-05-14T14:46:13.207Z,98953.64
2019-05-14T14:48:43.485Z,98955.63
2019-05-14T14:51:19.187Z,98954.96
2019-05-14T14:53:59.724Z,98948.22
2019-05-14T14:56:29.580Z,98948.58
2019-05-14T14:59:03.314Z,98950.41
2019-05-14T15:01:40.357Z,98942.67
2019-05-14T15:04:14.043Z,98941.67
2019-05-14T15:06:50.852Z,98942.52
2019-05-14T15:09:23.932Z,98940.48
2019-05-14T15:11:59.885Z,98935.09
2019-05-14T15:14:33.362Z,98930.03
2019-05-14T15:17:09.539Z,98928.36
2019-05-14T15:19:43.018Z,98929.06
2019-05-14T15:22:20.321Z,98927.36
2019-05-14T15:24:52.965Z,98921.63
2019-05-14T15:27:28.239Z,98923.80
2019-05-14T15:30:02.373Z,98922.81
2019-05-14T15:32:36.015Z,98909.17
2019-05-14T15:35:10.974Z,98913.89
2019-05-14T15:37:45.141Z,98912.67
2019-05-14T15:40:22.034Z,98910.48
2019-05-14T15:42:55.269Z,98910.33
2019-05-14T15:45:28.958Z,98910.33
2019-05-14T15:48:04.053Z,98903.23
2019-05-14T15:50:38.922Z,98909.50
2019-05-14T15:53:13.060Z,98900.22
2019-05-14T15:55:48.927Z,98900.06
2019-05-14T15:58:22.264Z,98900.06
2019-05-14T16:01:00.823Z,98892.62
2019-05-14T16:03:31.760Z,98892.97
2019-05-14T16:06:05.703Z,98887.42
2019-05-14T16:08:40.344Z,98894.31
2019-05-14T16:11:15.236Z,98897.37
2019-05-14T16:13:49.506Z,98896.02
2019-05-14T16:16:23.417Z,98885.75
2019-05-14T16:18:57.200Z,98880.84
2019-05-14T16:21:30.952Z,98893.80
2019-05-14T16:24:04.829Z,98886.39
2019-05-14T16:26:38.440Z,98890.95
2019-05-14T16:29:14.022Z,98885.23
2019-05-14T16:31:48.669Z,98880.52
2019-05-14T16:34:22.806Z,98878.98
2019-05-14T16:36:58.516Z,98880.36
2019-05-14T16:39:33.139Z,98880.87
2019-05-14T16:42:06.917Z,98882.55
2019-05-14T16:44:40.627Z,98880.01
2019-05-14T16:47:14.501Z,98879.85
2019-05-14T16:49:48.351Z,98881.91
2019-05-14T16:52:22.284Z,98875.17
2019-05-14T16:55:14.839Z,98879.20
2019-05-14T16:57:31.658Z,98872.63
2019-05-14T17:00:09.624Z,98872.63
2019-05-14T17:02:43.286Z,98865.06
2019-05-14T17:05:17.444Z,98874.14
2019-05-14T17:07:51.150Z,98878.50
2019-05-14T17:10:25.060Z,98871.92
2019-05-14T17:13:01.814Z,98876.12
2019-05-14T17:15:34.372Z,98875.45
2019-05-14T17:18:08.884Z,98871.92
2019-05-14T17:20:42.960Z,98867.72
2019-05-14T17:23:19.124Z,98869.39
2019-05-14T17:25:52.737Z,98864.66
2019-05-14T17:28:28.874Z,98859.12
2019-05-14T17:31:02.881Z,98868.91
2019-05-14T17:33:39.510Z,98864.35
2019-05-14T17:36:13.432Z,98864.36
2019-05-14T17:38:49.193Z,98864.35
2019-05-14T17:41:23.010Z,98862.17
2019-05-14T17:43:58.564Z,98848.85
2019-05-14T17:46:33.151Z,98854.88
2019-05-14T17:49:08.677Z,98852.89
2019-05-14T17:51:42.445Z,98850.00
2019-05-14T17:54:18.457Z,98854.53
2019-05-14T17:56:51.918Z,98844.41
2019-05-14T17:59:25.826Z,98854.56
2019-05-14T18:01:59.721Z,98851.88
2019-05-14T18:04:33.549Z,98844.14
2019-05-14T18:07:08.533Z,98842.59
2019-05-14T18:09:42.390Z,98843.95
2019-05-14T18:12:18.560Z,98843.11
2019-05-14T18:14:51.926Z,98851.55
2019-05-14T18:17:25.691Z,98843.95
2019-05-14T18:19:59.452Z,98848.18
2019-05-14T18:22:33.202Z,98849.53
2019-05-14T18:25:07.196Z,98853.57
2019-05-14T18:27:41.060Z,98856.42
2019-05-14T18:30:14.876Z,98848.69
2019-05-14T18:32:48.862Z,98851.88
2019-05-14T18:35:22.751Z,98848.02
2019-05-14T18:37:57.528Z,98851.39
2019-05-14T18:40:31.797Z,98851.39
2019-05-14T18:43:08.472Z,98850.87
2019-05-14T18:45:41.010Z,98859.13
2019-05-14T18:48:14.701Z,98854.92
2019-05-14T18:50:48.588Z,98856.11
2019-05-14T18:53:22.419Z,98852.74
2019-05-14T18:55:56.116Z,98851.71
2019-05-14T18:58:29.868Z,98847.83
2019-05-14T19:01:03.649Z,98853.57
2019-05-14T19:03:39.768Z,98850.05
2019-05-14T19:06:14.652Z,98841.09
2019-05-14T19:08:48.603Z,98851.39
2019-05-14T19:11:22.304Z,98854.92
2019-05-14T19:13:56.083Z,98853.41
2019-05-14T19:16:30.775Z,98846.16
2019-05-14T19:19:04.442Z,98852.23
2019-05-14T19:21:38.432Z,98846.84
2019-05-14T19:24:12.576Z,98852.23
2019-05-14T19:26:48.735Z,98846.33
2019-05-14T19:29:22.312Z,98844.66
2019-05-14T19:31:57.568Z,98847.03
2019-05-14T19:34:31.322Z,98845.17
2019-05-14T19:37:08.343Z,98848.70
2019-05-14T19:39:42.744Z,98847.86
2019-05-14T19:42:18.321Z,98844.14
2019-05-14T19:44:52.161Z,98841.96
2019-05-14T19:47:28.106Z,98846.84
2019-05-14T19:50:01.306Z,98845.17
2019-05-14T19:52:35.056Z,98848.70
2019-05-14T19:55:09.016Z,98847.35
2019-05-14T19:57:42.915Z,98850.56
2019-05-14T20:00:22.991Z,98841.13
2019-05-14T20:02:58.162Z,98846.52
2019-05-14T20:05:32.097Z,98846.52
2019-05-14T20:08:05.947Z,98843.31
2019-05-14T20:10:41.505Z,98838.44
2019-05-14T20:13:15.271Z,98849.22
2019-05-14T20:15:49.516Z,98843.47
2019-05-14T20:18:24.689Z,98841.64
2019-05-14T20:20:59.130Z,98838.08
2019-05-14T20:23:33.080Z,98836.06
2019-05-14T20:26:08.264Z,98831.50
2019-05-14T20:28:42.427Z,98838.23
2019-05-14T20:31:18.112Z,98839.59
2019-05-14T20:33:52.162Z,98833.36
2019-05-14T20:36:28.069Z,98841.28
2019-05-14T20:39:01.480Z,98837.75
2019-05-14T20:41:35.336Z,98839.59
2019-05-14T20:44:09.094Z,98834.70
2019-05-14T20:46:42.953Z,98828.69
2019-05-14T20:49:18.901Z,98835.06
2019-05-14T20:51:53.169Z,98822.27
2019-05-14T20:54:28.977Z,98824.45
2019-05-14T20:57:02.744Z,98815.53
2019-05-14T20:59:38.746Z,98810.65
2019-05-14T21:02:13.622Z,98815.05
2019-05-14T21:04:53.492Z,98810.49
2019-05-14T21:07:23.200Z,98809.14
2019-05-14T21:09:56.935Z,98812.35
2019-05-14T21:12:30.769Z,98803.41
2019-05-14T21:15:04.779Z,98802.58
2019-05-14T21:17:38.739Z,98806.97
2019-05-14T21:20:12.549Z,98804.27
2019-05-14T21:22:48.357Z,98796.34
2019-05-14T21:25:22.189Z,98797.70
2019-05-14T21:27:58.485Z,98789.61
2019-05-14T21:30:35.187Z,98789.61
2019-05-14T21:33:08.416Z,98789.09
2019-05-14T21:35:42.547Z,98791.28
2019-05-14T21:38:16.372Z,98787.08
2019-05-14T21:40:50.142Z,98787.43
2019-05-14T21:43:23.941Z,98782.55
2019-05-14T21:45:58.647Z,98783.20
2019-05-14T21:48:32.912Z,98781.84
2019-05-14T21:51:08.690Z,98778.32
2019-05-14T21:53:42.946Z,98769.41
2019-05-14T21:56:21.719Z,98769.56
2019-05-14T21:58:53.521Z,98767.18
2019-05-14T22:01:27.697Z,98768.02
2019-05-14T22:17:49.226Z,98755.05
2019-05-14T22:20:23.018Z,98749.86
2019-05-14T22:22:58.904Z,98747.17
2019-05-14T22:25:32.206Z,98744.79
2019-05-14T22:28:14.649Z,98744.79
2019-05-14T22:34:13.940Z,98744.13
2019-05-14T22:36:48.482Z,98745.47
2019-05-14T22:39:35.436Z,98740.59
2019-05-14T22:42:09.371Z,98737.06
2019-05-14T22:44:43.334Z,98738.09
2019-05-14T22:47:18.808Z,98739.45
2019-05-14T22:49:52.470Z,98740.79
2019-05-14T22:52:28.417Z,98730.02
2019-05-14T22:55:01.603Z,98731.01
2019-05-14T22:57:35.221Z,98728.00
2019-05-14T23:00:09.369Z,98729.86
2019-05-14T23:02:43.322Z,98715.52
2019-05-14T23:05:19.174Z,98720.91
2019-05-14T23:07:52.958Z,98713.02
2019-05-14T23:10:26.673Z,98713.02
2019-05-14T23:13:00.390Z,98708.15
2019-05-14T23:15:33.980Z,98709.50
2019-05-14T23:18:08.529Z,98701.89
2019-05-14T23:20:42.792Z,98699.55
2019-05-14T23:23:18.500Z,98699.20
2019-05-14T23:25:51.918Z,98690.63
2019-05-14T23:28:38.868Z,98688.94
2019-05-14T23:31:01.118Z,98696.19
2019-05-14T23:33:34.848Z,98692.98
2019-05-14T23:36:08.926Z,98686.77
2019-05-14T23:38:43.017Z,98686.24
2019-05-14T23:41:16.784Z,98680.34
2019-05-14T23:43:50.556Z,98685.41
2019-05-14T23:46:24.284Z,98680.86
2019-05-14T23:48:59.230Z,98681.89
2019-05-14T23:51:33.237Z,98677.84
2019-05-14T23:54:08.780Z,98677.33
2019-05-14T23:56:42.444Z,98670.80
2019-05-14T23:59:18.346Z,98677.33
