createdAt,value
2018-07-30T00:01:10.838Z,99.90
2018-07-30T00:03:39.318Z,99.90
2018-07-30T00:06:07.618Z,99.90
2018-07-30T00:08:35.781Z,99.90
2018-07-30T00:11:04.327Z,99.90
2018-07-30T00:13:32.705Z,99.90
2018-07-30T00:16:00.925Z,99.90
2018-07-30T00:18:29.824Z,99.90
2018-07-30T00:20:58.057Z,99.90
2018-07-30T00:23:26.354Z,99.90
2018-07-30T00:25:54.586Z,99.90
2018-07-30T00:28:22.806Z,99.90
2018-07-30T00:30:51.048Z,99.90
2018-07-30T00:33:19.282Z,99.90
2018-07-30T00:35:47.470Z,99.90
2018-07-30T00:38:15.742Z,99.90
2018-07-30T00:40:43.958Z,99.90
2018-07-30T00:45:40.223Z,99.90
2018-07-30T00:48:08.474Z,99.90
2018-07-30T00:50:36.627Z,99.90
2018-07-30T00:53:04.876Z,99.90
2018-07-30T00:55:33.109Z,99.90
2018-07-30T00:58:01.285Z,99.90
2018-07-30T01:00:29.602Z,99.90
2018-07-30T01:02:57.817Z,99.90
2018-07-30T01:05:26.091Z,99.90
2018-07-30T01:07:54.279Z,99.90
2018-07-30T01:10:22.764Z,99.90
2018-07-30T01:12:53.049Z,99.90
2018-07-30T01:15:21.239Z,99.90
2018-07-30T01:17:49.462Z,99.90
2018-07-30T01:20:17.657Z,99.90
2018-07-30T01:22:45.850Z,99.90
2018-07-30T01:25:14.157Z,99.90
2018-07-30T01:27:42.327Z,99.90
2018-07-30T01:30:10.559Z,99.90
2018-07-30T01:32:38.741Z,99.90
2018-07-30T01:35:06.891Z,99.90
2018-07-30T01:37:35.124Z,99.90
2018-07-30T01:40:03.453Z,99.90
2018-07-30T01:42:31.677Z,99.90
2018-07-30T01:44:59.920Z,99.90
2018-07-30T01:47:28.257Z,99.90
2018-07-30T01:49:56.680Z,99.90
2018-07-30T01:52:24.888Z,99.90
2018-07-30T01:54:53.532Z,99.90
2018-07-30T01:57:21.794Z,99.90
2018-07-30T01:59:50.175Z,99.90
2018-07-30T02:02:18.487Z,99.90
2018-07-30T02:04:46.745Z,99.90
2018-07-30T02:07:15.012Z,99.90
2018-07-30T02:09:43.495Z,99.90
2018-07-30T02:12:11.874Z,99.90
2018-07-30T02:14:40.346Z,99.90
2018-07-30T02:17:08.523Z,99.90
2018-07-30T02:19:36.786Z,99.90
2018-07-30T02:22:04.956Z,99.90
2018-07-30T02:24:33.158Z,99.90
2018-07-30T02:27:01.476Z,99.90
2018-07-30T02:31:57.491Z,99.90
2018-07-30T02:34:25.843Z,99.90
2018-07-30T02:36:54.063Z,99.90
2018-07-30T02:39:22.320Z,99.90
2018-07-30T02:41:50.583Z,99.90
2018-07-30T02:44:18.775Z,99.90
2018-07-30T02:46:47.037Z,99.90
2018-07-30T02:49:15.355Z,99.90
2018-07-30T02:51:43.585Z,99.90
2018-07-30T02:54:11.775Z,99.90
2018-07-30T02:56:40.347Z,99.90
2018-07-30T02:59:08.675Z,99.90
2018-07-30T03:01:37.097Z,99.90
2018-07-30T03:04:05.301Z,99.90
2018-07-30T03:06:33.505Z,99.90
2018-07-30T03:09:01.758Z,99.90
2018-07-30T03:11:30.012Z,99.90
2018-07-30T03:16:26.351Z,99.90
2018-07-30T03:18:54.826Z,99.90
2018-07-30T03:21:23.086Z,99.90
2018-07-30T03:23:51.303Z,99.90
2018-07-30T03:26:19.520Z,99.90
2018-07-30T03:28:47.806Z,99.90
2018-07-30T03:31:16.162Z,99.90
2018-07-30T03:33:44.610Z,99.90
2018-07-30T03:36:12.836Z,99.90
2018-07-30T03:38:41.104Z,99.90
2018-07-30T03:41:09.733Z,99.90
2018-07-30T03:43:38.098Z,99.90
2018-07-30T03:46:06.777Z,99.90
2018-07-30T03:48:34.985Z,99.90
2018-07-30T03:51:03.358Z,99.90
2018-07-30T03:53:31.662Z,99.90
2018-07-30T03:55:59.926Z,99.90
2018-07-30T03:58:28.207Z,99.90
2018-07-30T04:00:56.501Z,99.90
2018-07-30T04:03:24.838Z,99.90
2018-07-30T04:05:53.287Z,99.90
2018-07-30T04:08:21.464Z,99.90
2018-07-30T04:10:49.702Z,99.90
2018-07-30T04:13:18.067Z,99.90
2018-07-30T04:15:46.479Z,99.90
2018-07-30T04:18:14.651Z,99.90
2018-07-30T04:20:42.858Z,99.90
2018-07-30T04:23:11.114Z,99.90
2018-07-30T04:25:39.461Z,99.90
2018-07-30T04:28:07.957Z,99.90
2018-07-30T04:30:36.324Z,99.90
2018-07-30T04:33:04.697Z,99.90
2018-07-30T04:35:32.941Z,99.90
2018-07-30T04:38:01.207Z,99.90
2018-07-30T04:40:29.575Z,99.90
2018-07-30T04:42:58.067Z,99.90
2018-07-30T04:45:26.593Z,99.90
2018-07-30T04:47:54.906Z,99.90
2018-07-30T04:50:23.250Z,99.90
2018-07-30T04:52:51.413Z,99.90
2018-07-30T04:55:19.880Z,99.90
2018-07-30T04:57:48.283Z,99.90
2018-07-30T05:00:16.625Z,99.90
2018-07-30T05:02:44.824Z,99.90
2018-07-30T05:05:13.032Z,99.90
2018-07-30T05:07:41.358Z,99.90
2018-07-30T05:10:10.413Z,99.90
2018-07-30T05:12:38.677Z,99.90
2018-07-30T05:15:06.879Z,99.90
2018-07-30T05:17:35.169Z,99.90
2018-07-30T05:20:03.411Z,99.90
2018-07-30T05:22:31.567Z,99.90
2018-07-30T05:24:59.804Z,99.90
2018-07-30T05:27:28.007Z,99.90
2018-07-30T05:29:56.376Z,99.90
2018-07-30T05:32:24.590Z,99.90
2018-07-30T05:34:52.774Z,99.90
2018-07-30T05:37:21.167Z,99.90
2018-07-30T05:39:49.586Z,99.90
2018-07-30T05:42:18.008Z,99.90
2018-07-30T05:44:46.185Z,99.90
2018-07-30T05:47:14.384Z,99.90
2018-07-30T05:49:42.533Z,99.90
2018-07-30T05:52:10.737Z,99.90
2018-07-30T05:54:39.133Z,99.90
2018-07-30T05:57:07.450Z,99.90
2018-07-30T05:59:35.840Z,99.90
2018-07-30T06:02:04.184Z,99.90
2018-07-30T06:04:32.436Z,99.90
2018-07-30T06:07:00.750Z,99.90
2018-07-30T06:09:28.961Z,99.90
2018-07-30T06:11:57.515Z,99.90
2018-07-30T06:14:25.864Z,99.90
2018-07-30T06:16:54.284Z,99.90
2018-07-30T06:19:22.548Z,99.90
2018-07-30T06:21:50.757Z,99.90
2018-07-30T06:24:19.075Z,99.90
2018-07-30T06:26:47.274Z,99.90
2018-07-30T06:29:15.488Z,99.90
2018-07-30T06:31:43.845Z,99.90
2018-07-30T06:34:12.246Z,99.90
2018-07-30T06:36:40.470Z,99.90
2018-07-30T06:39:09.820Z,99.90
2018-07-30T06:41:38.181Z,99.90
2018-07-30T06:44:06.911Z,99.90
2018-07-30T06:46:35.479Z,99.90
2018-07-30T06:49:03.799Z,99.90
2018-07-30T06:51:32.162Z,99.90
2018-07-30T06:54:00.476Z,99.90
2018-07-30T06:56:28.751Z,99.90
2018-07-30T06:58:56.921Z,99.90
2018-07-30T07:01:25.290Z,99.90
2018-07-30T07:03:53.466Z,99.90
2018-07-30T07:06:21.677Z,99.90
2018-07-30T07:08:50.016Z,99.90
2018-07-30T07:11:18.428Z,99.90
2018-07-30T07:13:46.687Z,99.90
2018-07-30T07:16:15.113Z,99.90
2018-07-30T07:18:43.301Z,99.90
2018-07-30T07:21:11.632Z,99.90
2018-07-30T07:23:39.869Z,99.90
2018-07-30T07:26:08.429Z,99.90
2018-07-30T07:28:36.728Z,99.90
2018-07-30T07:31:05.081Z,99.90
2018-07-30T07:33:33.356Z,99.90
2018-07-30T07:36:01.585Z,99.90
2018-07-30T07:38:29.915Z,99.90
2018-07-30T07:40:58.235Z,99.90
2018-07-30T07:43:26.470Z,99.90
2018-07-30T07:45:54.984Z,99.90
2018-07-30T07:48:23.387Z,99.90
2018-07-30T07:50:51.794Z,99.90
2018-07-30T07:53:19.982Z,99.90
2018-07-30T07:55:48.169Z,99.40
2018-07-30T07:58:16.461Z,99.10
2018-07-30T08:00:44.733Z,99.50
2018-07-30T08:03:12.961Z,99.40
2018-07-30T08:05:41.177Z,99.10
2018-07-30T08:08:09.491Z,99.50
2018-07-30T08:10:37.759Z,98.20
2018-07-30T08:13:06.222Z,98.40
2018-07-30T08:15:34.930Z,98.20
2018-07-30T08:18:03.382Z,98.60
2018-07-30T08:20:31.652Z,97.70
2018-07-30T08:22:59.909Z,98.30
2018-07-30T08:25:28.134Z,98.10
2018-07-30T08:27:56.466Z,98.40
2018-07-30T08:30:24.773Z,96.80
2018-07-30T08:32:53.172Z,96.40
2018-07-30T08:35:21.714Z,96.80
2018-07-30T08:37:50.021Z,97.20
2018-07-30T08:40:18.566Z,96.50
2018-07-30T08:42:46.825Z,96.20
2018-07-30T08:45:15.336Z,95.30
2018-07-30T08:47:43.782Z,95.00
2018-07-30T08:50:12.264Z,94.80
2018-07-30T08:52:40.636Z,95.30
2018-07-30T08:55:08.886Z,94.70
2018-07-30T08:57:37.213Z,94.40
2018-07-30T09:00:06.315Z,94.20
2018-07-30T09:02:34.647Z,93.70
2018-07-30T09:05:03.096Z,94.20
2018-07-30T09:07:31.429Z,93.30
2018-07-30T09:09:59.696Z,93.40
2018-07-30T09:12:27.957Z,93.50
2018-07-30T09:14:56.232Z,93.10
2018-07-30T09:17:24.514Z,93.10
2018-07-30T09:19:52.931Z,93.00
2018-07-30T09:22:21.135Z,93.30
2018-07-30T09:24:50.050Z,93.50
2018-07-30T09:27:18.452Z,92.60
2018-07-30T09:29:46.779Z,92.10
2018-07-30T09:32:15.265Z,92.40
2018-07-30T09:34:43.598Z,92.20
2018-07-30T09:37:11.893Z,91.80
2018-07-30T09:39:40.475Z,92.20
2018-07-30T09:42:08.795Z,92.10
2018-07-30T09:44:37.192Z,92.30
2018-07-30T09:47:05.431Z,92.10
2018-07-30T09:49:33.631Z,91.80
2018-07-30T09:52:01.978Z,91.70
2018-07-30T09:54:30.284Z,91.40
2018-07-30T09:56:58.577Z,91.10
2018-07-30T09:59:26.890Z,90.90
2018-07-30T10:01:55.111Z,90.70
2018-07-30T10:04:23.387Z,90.40
2018-07-30T10:06:51.706Z,90.50
2018-07-30T10:09:20.011Z,91.00
2018-07-30T10:11:48.457Z,90.10
2018-07-30T10:14:16.848Z,90.70
2018-07-30T10:16:45.306Z,90.10
2018-07-30T10:19:13.504Z,90.80
2018-07-30T10:21:41.791Z,90.70
2018-07-30T10:24:10.218Z,91.30
2018-07-30T10:26:38.485Z,91.00
2018-07-30T10:29:07.122Z,90.90
2018-07-30T10:31:35.490Z,91.10
2018-07-30T10:34:03.683Z,91.10
2018-07-30T10:36:32.020Z,90.50
2018-07-30T10:39:00.411Z,90.40
2018-07-30T10:41:28.783Z,90.00
2018-07-30T10:43:57.090Z,89.60
2018-07-30T10:46:25.559Z,89.00
2018-07-30T10:48:53.946Z,89.80
2018-07-30T10:51:22.220Z,88.90
2018-07-30T10:53:50.573Z,89.80
2018-07-30T10:56:18.740Z,88.50
2018-07-30T10:58:47.252Z,89.30
2018-07-30T11:01:15.663Z,88.80
2018-07-30T11:03:43.930Z,88.60
2018-07-30T11:06:12.480Z,88.10
2018-07-30T11:08:40.773Z,88.30
2018-07-30T11:11:09.107Z,88.60
2018-07-30T11:13:37.479Z,88.20
2018-07-30T11:16:05.755Z,88.10
2018-07-30T11:18:34.146Z,87.70
2018-07-30T11:21:02.418Z,87.80
2018-07-30T11:23:30.900Z,87.20
2018-07-30T11:25:59.299Z,87.80
2018-07-30T11:28:27.568Z,88.50
2018-07-30T11:30:55.911Z,88.60
2018-07-30T11:33:24.104Z,86.70
2018-07-30T11:35:52.622Z,87.90
2018-07-30T11:38:20.810Z,86.80
2018-07-30T11:40:49.280Z,86.10
2018-07-30T11:43:17.527Z,87.50
2018-07-30T11:45:45.782Z,88.40
2018-07-30T11:48:14.125Z,87.40
2018-07-30T11:50:42.378Z,88.30
2018-07-30T11:53:10.602Z,87.00
2018-07-30T11:55:39.344Z,86.00
2018-07-30T11:58:07.586Z,85.60
2018-07-30T12:00:35.887Z,85.80
2018-07-30T12:03:04.139Z,85.90
2018-07-30T12:05:32.405Z,86.60
2018-07-30T12:08:00.631Z,85.20
2018-07-30T12:10:28.972Z,85.30
2018-07-30T12:12:57.315Z,84.90
2018-07-30T12:15:25.727Z,85.30
2018-07-30T12:17:53.952Z,85.00
2018-07-30T12:20:22.210Z,85.30
2018-07-30T12:22:50.421Z,85.00
2018-07-30T12:25:18.651Z,85.00
2018-07-30T12:27:47.093Z,84.90
2018-07-30T12:30:15.569Z,83.80
2018-07-30T12:32:43.798Z,84.00
2018-07-30T12:35:12.243Z,83.00
2018-07-30T12:37:40.467Z,84.20
2018-07-30T12:40:08.766Z,83.10
2018-07-30T12:42:36.955Z,83.90
2018-07-30T12:45:05.186Z,82.70
2018-07-30T12:50:01.910Z,82.50
2018-07-30T12:52:30.122Z,83.30
2018-07-30T12:54:58.492Z,85.00
2018-07-30T12:57:26.755Z,84.00
2018-07-30T12:59:54.983Z,83.60
2018-07-30T13:02:23.236Z,82.70
2018-07-30T13:04:51.507Z,83.10
2018-07-30T13:07:19.773Z,82.40
2018-07-30T13:09:47.992Z,81.40
2018-07-30T13:12:16.367Z,81.30
2018-07-30T13:14:44.667Z,82.00
2018-07-30T13:17:12.856Z,82.90
2018-07-30T13:19:41.196Z,81.80
2018-07-30T13:22:09.420Z,81.10
2018-07-30T13:24:37.728Z,81.70
2018-07-30T13:27:06.207Z,81.70
2018-07-30T13:29:34.682Z,82.30
2018-07-30T13:32:02.924Z,82.30
2018-07-30T13:34:31.269Z,82.70
2018-07-30T13:37:00.427Z,84.30
2018-07-30T13:39:28.621Z,82.20
2018-07-30T13:41:56.960Z,82.70
2018-07-30T13:44:25.280Z,82.50
2018-07-30T13:46:53.707Z,82.30
2018-07-30T13:49:22.075Z,82.70
2018-07-30T13:51:50.373Z,83.70
2018-07-30T13:54:18.709Z,82.90
2018-07-30T13:56:46.915Z,83.10
2018-07-30T13:59:15.161Z,82.90
2018-07-30T14:01:43.382Z,82.80
2018-07-30T14:04:11.658Z,81.80
2018-07-30T14:06:40.023Z,81.90
2018-07-30T14:09:09.610Z,81.20
2018-07-30T14:11:37.854Z,81.30
2018-07-30T14:14:08.020Z,85.10
2018-07-30T14:16:36.368Z,82.50
2018-07-30T14:19:04.767Z,82.40
2018-07-30T14:21:33.198Z,80.00
2018-07-30T14:24:01.428Z,81.80
2018-07-30T14:26:29.811Z,81.00
2018-07-30T14:28:58.209Z,80.10
2018-07-30T14:31:26.781Z,80.90
2018-07-30T14:33:55.076Z,82.00
2018-07-30T14:36:23.298Z,80.90
2018-07-30T14:38:51.506Z,80.50
2018-07-30T14:43:47.826Z,79.20
2018-07-30T14:46:16.118Z,79.70
2018-07-30T14:48:44.365Z,80.00
2018-07-30T14:51:12.603Z,80.60
2018-07-30T14:53:41.050Z,80.30
2018-07-30T14:56:09.429Z,77.20
2018-07-30T14:58:37.946Z,77.40
2018-07-30T15:01:06.606Z,77.70
2018-07-30T15:03:34.848Z,78.80
2018-07-30T15:06:03.257Z,77.70
2018-07-30T15:08:31.629Z,78.80
2018-07-30T15:10:59.881Z,78.50
2018-07-30T15:13:28.362Z,79.10
2018-07-30T15:15:56.736Z,78.10
2018-07-30T15:18:25.002Z,79.00
2018-07-30T15:20:53.200Z,80.00
2018-07-30T15:23:21.722Z,79.20
2018-07-30T15:25:50.267Z,80.20
2018-07-30T15:28:18.771Z,79.80
2018-07-30T15:33:20.750Z,80.00
2018-07-30T15:35:49.074Z,79.40
2018-07-30T15:40:51.041Z,78.60
2018-07-30T15:45:52.856Z,78.30
2018-07-30T15:48:21.155Z,78.30
2018-07-30T15:53:23.204Z,77.40
2018-07-30T15:55:51.541Z,78.60
2018-07-30T16:03:49.411Z,78.00
2018-07-30T16:08:46.453Z,76.60
2018-07-30T16:11:14.822Z,75.40
2018-07-30T16:13:43.218Z,75.90
2018-07-30T16:16:11.556Z,76.50
2018-07-30T16:18:39.864Z,75.70
2018-07-30T16:21:08.224Z,76.30
2018-07-30T16:23:36.583Z,75.80
2018-07-30T16:26:04.838Z,75.40
2018-07-30T16:28:33.409Z,75.40
2018-07-30T16:31:01.863Z,74.90
2018-07-30T16:33:30.471Z,75.60
2018-07-30T16:35:58.709Z,75.10
2018-07-30T16:38:26.996Z,75.50
2018-07-30T16:40:55.442Z,75.30
2018-07-30T16:43:23.774Z,75.70
2018-07-30T16:45:52.157Z,76.10
2018-07-30T16:50:48.182Z,76.70
2018-07-30T16:53:16.867Z,77.20
2018-07-30T16:55:45.311Z,77.00
2018-07-30T16:58:13.625Z,77.00
2018-07-30T17:00:41.982Z,78.80
2018-07-30T17:03:10.251Z,77.30
2018-07-30T17:05:38.540Z,78.00
2018-07-30T17:08:06.836Z,80.40
2018-07-30T17:10:35.264Z,79.20
2018-07-30T17:13:03.586Z,80.70
2018-07-30T17:15:31.929Z,79.80
2018-07-30T17:18:00.692Z,80.90
2018-07-30T17:20:29.102Z,79.50
2018-07-30T17:22:57.517Z,79.20
2018-07-30T17:25:25.721Z,80.60
2018-07-30T17:27:54.058Z,81.90
2018-07-30T17:30:22.445Z,83.10
2018-07-30T17:32:51.207Z,82.30
2018-07-30T17:35:19.791Z,82.40
2018-07-30T17:37:48.403Z,82.50
2018-07-30T17:40:17.055Z,82.60
2018-07-30T17:42:45.865Z,82.90
2018-07-30T17:47:43.513Z,85.30
2018-07-30T17:50:11.862Z,85.50
2018-07-30T17:52:41.210Z,87.90
2018-07-30T17:55:09.823Z,86.00
2018-07-30T17:57:38.366Z,86.90
2018-07-30T18:00:07.865Z,86.10
2018-07-30T18:02:36.496Z,88.00
2018-07-30T18:05:04.863Z,87.90
2018-07-30T18:07:33.362Z,87.90
2018-07-30T18:10:01.921Z,88.20
2018-07-30T18:12:30.212Z,90.40
2018-07-30T18:14:58.456Z,88.40
2018-07-30T18:17:27.008Z,90.20
2018-07-30T18:19:55.488Z,89.20
2018-07-30T18:22:23.798Z,89.50
2018-07-30T18:24:52.088Z,90.00
2018-07-30T18:27:20.449Z,90.30
2018-07-30T18:29:48.911Z,90.40
2018-07-30T18:32:17.231Z,90.50
2018-07-30T18:34:45.680Z,90.60
2018-07-30T18:37:14.048Z,91.20
2018-07-30T18:39:42.791Z,91.30
2018-07-30T18:42:11.218Z,91.60
2018-07-30T18:44:39.597Z,92.30
2018-07-30T18:47:07.910Z,92.80
2018-07-30T18:49:36.641Z,93.10
2018-07-30T18:52:05.155Z,93.00
2018-07-30T18:54:33.648Z,93.40
2018-07-30T18:57:02.015Z,93.30
2018-07-30T18:59:30.754Z,94.30
2018-07-30T19:01:59.155Z,94.00
2018-07-30T19:04:27.490Z,94.00
2018-07-30T19:06:56.938Z,95.10
2018-07-30T19:09:25.818Z,95.00
2018-07-30T19:11:54.120Z,95.30
2018-07-30T19:14:22.744Z,95.30
2018-07-30T19:16:52.446Z,95.80
2018-07-30T19:19:21.814Z,96.20
2018-07-30T19:21:50.151Z,96.40
2018-07-30T19:24:19.621Z,96.80
2018-07-30T19:26:48.023Z,97.00
2018-07-30T19:29:16.863Z,97.60
2018-07-30T19:31:46.986Z,97.60
2018-07-30T19:34:15.684Z,98.60
2018-07-30T19:36:44.063Z,99.30
2018-07-30T19:39:13.958Z,99.60
2018-07-30T19:41:42.662Z,99.90
2018-07-30T19:46:39.812Z,99.90
2018-07-30T19:49:08.602Z,99.90
2018-07-30T19:51:37.191Z,99.90
2018-07-30T19:54:05.927Z,99.90
2018-07-30T19:56:34.671Z,99.90
2018-07-30T19:59:03.254Z,99.90
2018-07-30T20:01:31.930Z,99.90
2018-07-30T20:04:00.285Z,99.90
2018-07-30T20:06:29.412Z,99.90
2018-07-30T20:08:58.184Z,99.90
2018-07-30T20:11:26.972Z,99.90
2018-07-30T20:13:55.768Z,99.90
2018-07-30T20:16:24.447Z,99.90
2018-07-30T20:18:52.884Z,99.90
2018-07-30T20:23:50.034Z,99.90
2018-07-30T20:26:18.370Z,99.90
2018-07-30T20:28:46.887Z,99.90
2018-07-30T20:31:20.690Z,99.90
2018-07-30T20:33:49.156Z,99.90
2018-07-30T20:36:17.611Z,99.90
2018-07-30T20:38:45.860Z,99.90
2018-07-30T20:41:14.191Z,99.90
2018-07-30T20:43:42.868Z,99.90
2018-07-30T20:46:11.223Z,99.90
2018-07-30T20:48:39.533Z,99.90
2018-07-30T20:51:07.916Z,99.90
2018-07-30T20:53:36.148Z,99.90
2018-07-30T20:56:04.629Z,99.90
2018-07-30T20:58:32.873Z,99.90
2018-07-30T21:01:01.283Z,99.90
2018-07-30T21:03:29.570Z,99.90
2018-07-30T21:05:58.100Z,99.90
2018-07-30T21:10:54.230Z,99.90
2018-07-30T21:13:22.451Z,99.90
2018-07-30T21:15:50.676Z,99.90
2018-07-30T21:18:18.880Z,99.90
2018-07-30T21:20:47.370Z,99.90
2018-07-30T21:23:15.809Z,99.90
2018-07-30T21:25:44.343Z,99.90
2018-07-30T21:28:12.785Z,99.90
2018-07-30T21:30:41.334Z,99.90
2018-07-30T21:33:10.086Z,99.90
2018-07-30T21:35:38.383Z,99.90
2018-07-30T21:38:07.152Z,99.90
2018-07-30T21:40:35.439Z,99.90
2018-07-30T21:43:03.750Z,99.90
2018-07-30T21:45:32.185Z,99.90
2018-07-30T21:48:00.460Z,99.90
2018-07-30T21:50:28.967Z,99.90
2018-07-30T21:52:57.188Z,99.90
2018-07-30T21:55:25.367Z,99.90
2018-07-30T21:57:53.636Z,99.90
2018-07-30T22:00:22.536Z,99.90
2018-07-30T22:02:51.616Z,99.90
2018-07-30T22:05:19.829Z,99.90
2018-07-30T22:07:48.195Z,99.90
2018-07-30T22:10:16.554Z,99.90
2018-07-30T22:12:44.817Z,99.90
2018-07-30T22:15:14.110Z,99.90
2018-07-30T22:17:42.549Z,99.90
2018-07-30T22:20:10.912Z,99.90
2018-07-30T22:22:39.170Z,99.90
2018-07-30T22:25:07.967Z,99.90
2018-07-30T22:27:36.566Z,99.90
2018-07-30T22:30:05.774Z,99.90
2018-07-30T22:32:34.038Z,99.90
2018-07-30T22:35:03.023Z,99.90
2018-07-30T22:37:31.311Z,99.90
2018-07-30T22:39:59.568Z,99.90
2018-07-30T22:42:27.942Z,99.90
2018-07-30T22:44:56.365Z,99.90
2018-07-30T22:47:24.655Z,99.90
2018-07-30T22:49:52.889Z,99.90
2018-07-30T22:52:21.178Z,99.90
2018-07-30T22:54:49.535Z,99.90
2018-07-30T22:57:18.041Z,99.90
2018-07-30T22:59:46.382Z,99.90
2018-07-30T23:02:14.921Z,99.90
2018-07-30T23:04:43.359Z,99.90
2018-07-30T23:07:11.603Z,99.90
2018-07-30T23:09:39.913Z,99.90
2018-07-30T23:12:08.131Z,99.90
2018-07-30T23:14:36.343Z,99.90
2018-07-30T23:17:04.563Z,99.90
2018-07-30T23:19:32.779Z,99.90
2018-07-30T23:22:00.980Z,99.90
2018-07-30T23:24:29.201Z,99.90
2018-07-30T23:26:57.663Z,99.90
2018-07-30T23:29:25.953Z,99.90
2018-07-30T23:31:54.263Z,99.90
2018-07-30T23:34:22.583Z,99.90
2018-07-30T23:36:50.860Z,99.90
2018-07-30T23:39:19.035Z,99.90
2018-07-30T23:41:47.239Z,99.90
2018-07-30T23:44:15.533Z,99.90
2018-07-30T23:46:43.858Z,99.90
2018-07-30T23:49:12.259Z,99.90
2018-07-30T23:51:40.439Z,99.90
2018-07-30T23:54:08.939Z,99.90
2018-07-30T23:56:37.201Z,99.90
2018-07-30T23:59:05.359Z,99.90
