createdAt,value
2018-08-07T00:00:22.380Z,56.43
2018-08-07T00:01:26.932Z,55.94
2018-08-07T00:02:32.367Z,56.33
2018-08-07T00:03:38.931Z,55.66
2018-08-07T00:04:43.422Z,55.56
2018-08-07T00:05:49.960Z,55.56
2018-08-07T00:06:54.469Z,56.33
2018-08-07T00:07:59.964Z,56.69
2018-08-07T00:09:06.524Z,56.88
2018-08-07T00:10:11.012Z,56.69
2018-08-07T00:11:17.555Z,56.98
2018-08-07T00:12:22.063Z,57.46
2018-08-07T00:13:27.584Z,57.14
2018-08-07T00:14:34.117Z,57.92
2018-08-07T00:15:38.626Z,58.97
2018-08-07T00:16:45.127Z,58.78
2018-08-07T00:17:49.658Z,58.40
2018-08-07T00:18:55.153Z,58.40
2018-08-07T00:20:01.698Z,58.88
2018-08-07T00:21:06.194Z,59.17
2018-08-07T00:22:12.716Z,59.07
2018-08-07T00:23:17.220Z,58.78
2018-08-07T00:24:22.764Z,58.88
2018-08-07T00:25:29.299Z,59.27
2018-08-07T00:26:33.773Z,59.07
2018-08-07T00:27:40.309Z,59.36
2018-08-07T00:28:44.858Z,58.97
2018-08-07T00:29:50.351Z,59.07
2018-08-07T00:30:56.843Z,59.84
2018-08-07T00:32:01.366Z,59.45
2018-08-07T00:33:07.926Z,59.17
2018-08-07T00:34:12.417Z,58.88
2018-08-07T00:35:17.931Z,58.97
2018-08-07T00:36:24.456Z,58.30
2018-08-07T00:37:28.965Z,58.40
2018-08-07T00:38:35.505Z,58.49
2018-08-07T00:39:40.036Z,58.11
2018-08-07T00:40:45.525Z,59.17
2018-08-07T00:41:52.040Z,58.78
2018-08-07T00:42:56.570Z,59.55
2018-08-07T00:44:03.092Z,59.65
2018-08-07T00:45:07.620Z,60.23
2018-08-07T00:46:13.115Z,60.03
2018-08-07T00:47:19.626Z,60.03
2018-08-07T00:48:24.145Z,59.94
2018-08-07T00:49:30.652Z,60.23
2018-08-07T00:50:35.178Z,60.42
2018-08-07T00:51:40.692Z,60.03
2018-08-07T00:52:47.238Z,59.94
2018-08-07T00:53:51.728Z,60.52
2018-08-07T00:54:58.287Z,60.61
2018-08-07T00:56:02.778Z,61.29
2018-08-07T00:57:08.282Z,61.77
2018-08-07T00:58:14.845Z,61.38
2018-08-07T00:59:19.322Z,61.87
2018-08-07T01:00:25.856Z,61.58
2018-08-07T01:01:30.345Z,61.77
2018-08-07T01:02:35.882Z,62.06
2018-08-07T01:03:42.416Z,62.45
2018-08-07T01:04:46.911Z,62.45
2018-08-07T01:05:53.456Z,61.96
2018-08-07T01:06:57.985Z,62.15
2018-08-07T01:08:03.481Z,61.19
2018-08-07T01:09:09.984Z,61.19
2018-08-07T01:10:14.496Z,60.61
2018-08-07T01:11:21.013Z,60.23
2018-08-07T01:12:25.550Z,60.23
2018-08-07T01:13:31.057Z,60.42
2018-08-07T01:14:37.590Z,60.42
2018-08-07T01:15:42.094Z,60.32
2018-08-07T01:16:48.620Z,59.94
2018-08-07T01:17:53.122Z,60.03
2018-08-07T01:18:58.644Z,60.42
2018-08-07T01:20:05.215Z,60.32
2018-08-07T01:21:09.685Z,60.42
2018-08-07T01:22:16.207Z,60.23
2018-08-07T01:23:20.728Z,60.32
2018-08-07T01:24:26.216Z,60.52
2018-08-07T01:25:32.781Z,59.84
2018-08-07T01:26:37.267Z,60.03
2018-08-07T01:27:43.795Z,60.13
2018-08-07T01:28:48.293Z,60.42
2018-08-07T01:29:53.814Z,59.84
2018-08-07T01:31:00.352Z,59.55
2018-08-07T01:32:04.880Z,60.13
2018-08-07T01:33:11.408Z,60.61
2018-08-07T01:34:15.908Z,60.20
2018-08-07T01:35:21.417Z,60.42
2018-08-07T01:36:27.953Z,59.65
2018-08-07T01:37:32.446Z,59.36
2018-08-07T01:38:38.969Z,60.13
2018-08-07T01:39:43.473Z,60.77
2018-08-07T01:40:49.003Z,60.68
2018-08-07T01:41:55.522Z,60.68
2018-08-07T01:43:00.012Z,60.68
2018-08-07T01:44:06.575Z,61.25
2018-08-07T01:45:11.076Z,61.45
2018-08-07T01:46:16.589Z,60.97
2018-08-07T01:47:23.122Z,61.16
2018-08-07T01:48:27.614Z,61.55
2018-08-07T01:49:34.130Z,61.83
2018-08-07T01:50:38.635Z,61.45
2018-08-07T01:51:44.203Z,61.35
2018-08-07T01:52:50.718Z,61.83
2018-08-07T01:53:55.188Z,61.83
2018-08-07T01:55:01.763Z,61.93
2018-08-07T01:56:06.242Z,61.16
2018-08-07T01:57:11.739Z,61.07
2018-08-07T01:58:18.268Z,61.35
2018-08-07T01:59:22.790Z,61.25
2018-08-07T02:00:29.329Z,61.16
2018-08-07T02:01:33.828Z,61.80
2018-08-07T02:02:39.350Z,61.71
2018-08-07T02:03:45.874Z,61.22
2018-08-07T02:04:50.382Z,60.84
2018-08-07T02:05:56.918Z,61.04
2018-08-07T02:07:01.420Z,62.00
2018-08-07T02:08:06.930Z,62.96
2018-08-07T02:09:13.453Z,62.77
2018-08-07T02:10:17.974Z,62.96
2018-08-07T02:11:24.489Z,62.57
2018-08-07T02:12:28.982Z,63.15
2018-08-07T02:13:34.498Z,63.15
2018-08-07T02:14:41.033Z,63.15
2018-08-07T02:15:45.545Z,63.15
2018-08-07T02:16:52.094Z,62.96
2018-08-07T02:17:56.580Z,63.15
2018-08-07T02:19:02.093Z,63.73
2018-08-07T02:20:08.645Z,63.25
2018-08-07T02:21:13.147Z,63.73
2018-08-07T02:22:19.674Z,63.34
2018-08-07T02:23:24.168Z,63.44
2018-08-07T02:24:29.686Z,63.44
2018-08-07T02:25:36.236Z,63.54
2018-08-07T02:26:40.717Z,63.82
2018-08-07T02:27:47.256Z,64.40
2018-08-07T02:28:51.764Z,64.21
2018-08-07T02:29:57.278Z,63.73
2018-08-07T02:31:03.785Z,64.40
2018-08-07T02:32:08.310Z,63.82
2018-08-07T02:33:14.837Z,64.50
2018-08-07T02:34:19.332Z,64.79
2018-08-07T02:35:24.870Z,64.69
2018-08-07T02:36:31.408Z,65.08
2018-08-07T02:37:35.892Z,64.59
2018-08-07T02:38:42.425Z,65.17
2018-08-07T02:39:46.954Z,65.08
2018-08-07T02:40:52.433Z,64.69
2018-08-07T02:41:58.969Z,65.37
2018-08-07T02:43:03.497Z,64.98
2018-08-07T02:44:09.989Z,63.54
2018-08-07T02:45:14.531Z,63.25
2018-08-07T02:46:20.018Z,63.22
2018-08-07T02:47:26.557Z,63.70
2018-08-07T02:48:31.073Z,64.47
2018-08-07T02:49:37.587Z,64.18
2018-08-07T02:50:42.083Z,64.28
2018-08-07T02:51:47.622Z,64.56
2018-08-07T02:52:54.166Z,64.86
2018-08-07T02:53:58.657Z,64.76
2018-08-07T02:55:05.169Z,64.86
2018-08-07T02:56:09.683Z,65.43
2018-08-07T02:57:15.189Z,65.24
2018-08-07T02:58:21.732Z,65.72
2018-08-07T02:59:26.242Z,65.81
2018-08-07T03:00:32.764Z,64.56
2018-08-07T03:01:37.270Z,64.66
2018-08-07T03:02:42.781Z,64.56
2018-08-07T03:03:49.325Z,65.14
2018-08-07T03:04:53.812Z,65.05
2018-08-07T03:06:00.352Z,64.56
2018-08-07T03:07:04.854Z,65.05
2018-08-07T03:08:10.360Z,65.05
2018-08-07T03:09:16.903Z,64.86
2018-08-07T03:10:21.417Z,64.66
2018-08-07T03:11:27.948Z,64.66
2018-08-07T03:12:32.417Z,64.28
2018-08-07T03:13:37.965Z,64.18
2018-08-07T03:14:44.502Z,64.18
2018-08-07T03:15:49.003Z,64.08
2018-08-07T03:16:55.541Z,64.37
2018-08-07T03:18:00.017Z,65.05
2018-08-07T03:19:05.545Z,64.86
2018-08-07T03:20:12.087Z,65.24
2018-08-07T03:21:16.587Z,66.01
2018-08-07T03:22:23.114Z,65.91
2018-08-07T03:23:27.624Z,66.01
2018-08-07T03:24:33.159Z,65.81
2018-08-07T03:25:39.658Z,66.10
2018-08-07T03:26:44.159Z,66.39
2018-08-07T03:27:50.670Z,66.30
2018-08-07T03:28:55.216Z,66.68
2018-08-07T03:30:00.705Z,67.16
2018-08-07T03:31:07.240Z,67.45
2018-08-07T03:32:11.746Z,67.35
2018-08-07T03:33:18.297Z,67.16
2018-08-07T03:34:22.790Z,66.01
2018-08-07T03:35:28.295Z,65.24
2018-08-07T03:36:34.817Z,64.86
2018-08-07T03:37:39.332Z,64.86
2018-08-07T03:38:45.894Z,65.33
2018-08-07T03:39:50.366Z,65.72
2018-08-07T03:40:55.887Z,65.72
2018-08-07T03:42:02.421Z,65.91
2018-08-07T03:43:06.917Z,66.39
2018-08-07T03:44:13.457Z,66.68
2018-08-07T03:45:17.950Z,66.88
2018-08-07T03:46:23.472Z,66.88
2018-08-07T03:47:30.005Z,66.68
2018-08-07T03:48:34.515Z,67.26
2018-08-07T03:49:41.022Z,66.01
2018-08-07T03:50:45.525Z,65.91
2018-08-07T03:51:51.042Z,66.30
2018-08-07T03:52:57.582Z,67.07
2018-08-07T03:54:02.078Z,67.16
2018-08-07T03:55:08.615Z,67.26
2018-08-07T03:56:13.117Z,67.45
2018-08-07T03:57:18.634Z,66.20
2018-08-07T03:58:25.166Z,65.69
2018-08-07T03:59:29.693Z,65.97
2018-08-07T04:00:36.212Z,66.36
2018-08-07T04:01:40.705Z,66.55
2018-08-07T04:02:46.231Z,66.39
2018-08-07T04:03:52.741Z,66.49
2018-08-07T04:04:57.323Z,67.07
2018-08-07T04:06:03.818Z,67.35
2018-08-07T04:07:08.305Z,67.16
2018-08-07T04:08:13.812Z,67.13
2018-08-07T04:09:20.330Z,67.26
2018-08-07T04:10:24.832Z,67.45
2018-08-07T04:11:31.360Z,67.13
2018-08-07T04:12:35.872Z,67.35
2018-08-07T04:13:41.397Z,67.26
2018-08-07T04:14:47.921Z,67.16
2018-08-07T04:15:52.416Z,67.26
2018-08-07T04:16:58.964Z,66.78
2018-08-07T04:18:03.453Z,67.16
2018-08-07T04:19:08.984Z,67.07
2018-08-07T04:20:15.501Z,67.07
2018-08-07T04:21:20.003Z,67.80
2018-08-07T04:22:26.542Z,67.55
2018-08-07T04:23:31.039Z,68.41
2018-08-07T04:24:36.554Z,68.03
2018-08-07T04:25:43.077Z,68.13
2018-08-07T04:26:47.565Z,68.13
2018-08-07T04:27:54.134Z,68.03
2018-08-07T04:28:58.653Z,68.48
2018-08-07T04:30:04.156Z,68.13
2018-08-07T04:31:10.659Z,67.99
2018-08-07T04:32:15.170Z,67.99
2018-08-07T04:33:21.702Z,68.76
2018-08-07T04:34:26.250Z,68.67
2018-08-07T04:35:31.763Z,68.96
2018-08-07T04:36:38.238Z,68.57
2018-08-07T04:37:42.765Z,68.86
2018-08-07T04:38:49.269Z,68.03
2018-08-07T04:39:53.793Z,68.13
2018-08-07T04:40:59.303Z,67.99
2018-08-07T04:42:05.837Z,67.99
2018-08-07T04:43:10.344Z,68.38
2018-08-07T04:44:16.876Z,68.03
2018-08-07T04:45:21.387Z,68.22
2018-08-07T04:46:26.900Z,68.32
2018-08-07T04:47:33.412Z,67.55
2018-08-07T04:48:37.951Z,67.74
2018-08-07T04:49:44.486Z,67.83
2018-08-07T04:50:48.972Z,67.45
2018-08-07T04:51:54.548Z,67.93
2018-08-07T04:53:01.005Z,67.83
2018-08-07T04:54:05.519Z,68.22
2018-08-07T04:55:12.031Z,67.55
2018-08-07T04:56:16.565Z,68.03
2018-08-07T04:57:22.061Z,67.65
2018-08-07T04:58:28.600Z,67.93
2018-08-07T04:59:33.092Z,68.03
2018-08-07T05:00:39.846Z,67.74
2018-08-07T05:01:44.125Z,67.74
2018-08-07T05:02:49.668Z,68.03
2018-08-07T05:03:56.178Z,67.07
2018-08-07T05:05:00.727Z,67.65
2018-08-07T05:06:07.212Z,67.93
2018-08-07T05:07:11.709Z,67.74
2018-08-07T05:08:17.240Z,68.03
2018-08-07T05:09:23.762Z,68.51
2018-08-07T05:10:28.282Z,68.35
2018-08-07T05:11:34.794Z,68.44
2018-08-07T05:12:39.290Z,68.16
2018-08-07T05:13:44.836Z,68.06
2018-08-07T05:14:51.340Z,67.97
2018-08-07T05:15:55.846Z,67.58
2018-08-07T05:17:02.389Z,68.06
2018-08-07T05:18:06.902Z,67.77
2018-08-07T05:19:12.412Z,68.06
2018-08-07T05:20:18.941Z,67.77
2018-08-07T05:21:23.457Z,67.77
2018-08-07T05:22:29.990Z,67.10
2018-08-07T05:23:34.486Z,67.10
2018-08-07T05:24:39.997Z,67.10
2018-08-07T05:25:46.516Z,67.39
2018-08-07T05:26:51.027Z,66.71
2018-08-07T05:27:57.541Z,68.00
2018-08-07T05:29:02.044Z,67.90
2018-08-07T05:30:07.581Z,67.71
2018-08-07T05:31:14.097Z,67.33
2018-08-07T05:32:18.623Z,67.42
2018-08-07T05:33:25.137Z,66.65
2018-08-07T05:34:29.663Z,67.33
2018-08-07T05:35:35.154Z,66.75
2018-08-07T05:36:41.699Z,66.94
2018-08-07T05:37:46.198Z,67.03
2018-08-07T05:38:52.719Z,66.85
2018-08-07T05:39:57.246Z,67.36
2018-08-07T05:41:02.879Z,67.26
2018-08-07T05:42:09.273Z,67.26
2018-08-07T05:43:13.808Z,67.07
2018-08-07T05:44:20.305Z,67.36
2018-08-07T05:45:24.819Z,66.69
2018-08-07T05:46:30.369Z,66.97
2018-08-07T05:47:36.857Z,67.16
2018-08-07T05:48:41.375Z,67.55
2018-08-07T05:49:47.902Z,66.78
2018-08-07T05:50:52.682Z,66.78
2018-08-07T05:51:57.931Z,66.88
2018-08-07T05:53:04.470Z,66.39
2018-08-07T05:54:08.945Z,66.20
2018-08-07T05:55:15.579Z,66.39
2018-08-07T05:56:19.994Z,66.88
2018-08-07T05:57:25.532Z,67.10
2018-08-07T05:58:32.042Z,67.10
2018-08-07T05:59:36.536Z,66.43
2018-08-07T06:00:43.053Z,67.00
2018-08-07T06:01:47.567Z,66.04
2018-08-07T06:02:53.092Z,65.85
2018-08-07T06:03:59.610Z,66.14
2018-08-07T06:05:04.134Z,66.04
2018-08-07T06:06:10.679Z,66.04
2018-08-07T06:07:15.155Z,66.08
2018-08-07T06:08:20.737Z,66.66
2018-08-07T06:09:27.211Z,66.66
2018-08-07T06:10:31.736Z,66.85
2018-08-07T06:11:38.249Z,66.27
2018-08-07T06:12:42.752Z,66.17
2018-08-07T06:13:48.296Z,66.36
2018-08-07T06:14:54.789Z,65.98
2018-08-07T06:15:59.311Z,65.82
2018-08-07T06:17:05.853Z,66.01
2018-08-07T06:18:10.346Z,66.11
2018-08-07T06:19:15.927Z,66.11
2018-08-07T06:20:22.414Z,65.72
2018-08-07T06:21:26.906Z,66.11
2018-08-07T06:22:33.419Z,66.11
2018-08-07T06:23:37.923Z,65.82
2018-08-07T06:24:43.449Z,65.91
2018-08-07T06:25:49.975Z,65.75
2018-08-07T06:26:54.498Z,66.14
2018-08-07T06:28:01.015Z,65.66
2018-08-07T06:29:05.531Z,66.24
2018-08-07T06:30:11.059Z,65.75
2018-08-07T06:31:17.564Z,65.47
2018-08-07T06:32:22.107Z,65.08
2018-08-07T06:33:28.626Z,65.27
2018-08-07T06:34:33.115Z,65.78
2018-08-07T06:35:38.652Z,65.20
2018-08-07T06:36:45.154Z,65.01
2018-08-07T06:37:49.727Z,64.92
2018-08-07T06:38:56.186Z,64.82
2018-08-07T06:40:00.701Z,65.40
2018-08-07T06:41:06.237Z,64.82
2018-08-07T06:42:12.767Z,64.24
2018-08-07T06:43:17.291Z,64.08
2018-08-07T06:44:23.797Z,65.05
2018-08-07T06:45:28.311Z,64.66
2018-08-07T06:46:33.839Z,64.95
2018-08-07T06:47:40.359Z,64.95
2018-08-07T06:48:44.851Z,64.59
2018-08-07T06:49:51.409Z,64.50
2018-08-07T06:50:55.896Z,64.79
2018-08-07T06:52:01.451Z,63.73
2018-08-07T06:53:07.950Z,63.95
2018-08-07T06:54:12.462Z,64.89
2018-08-07T06:55:18.981Z,63.66
2018-08-07T06:56:23.494Z,64.04
2018-08-07T06:57:29.016Z,63.76
2018-08-07T06:58:35.549Z,62.98
2018-08-07T06:59:40.062Z,63.18
2018-08-07T07:00:46.596Z,63.08
2018-08-07T07:01:51.094Z,62.50
2018-08-07T07:02:56.618Z,63.31
2018-08-07T07:04:03.161Z,62.24
2018-08-07T07:05:07.661Z,61.95
2018-08-07T07:06:14.162Z,61.46
2018-08-07T07:07:18.687Z,59.63
2018-08-07T07:08:24.203Z,60.24
2018-08-07T07:09:30.837Z,60.24
2018-08-07T07:10:35.244Z,59.66
2018-08-07T07:11:41.786Z,59.75
2018-08-07T07:12:46.282Z,59.75
2018-08-07T07:13:51.825Z,59.46
2018-08-07T07:14:58.340Z,58.59
2018-08-07T07:16:02.839Z,61.59
2018-08-07T07:17:09.388Z,62.20
2018-08-07T07:18:13.889Z,61.91
2018-08-07T07:19:19.475Z,60.85
2018-08-07T07:20:25.935Z,61.24
2018-08-07T07:21:30.471Z,61.43
2018-08-07T07:22:36.995Z,60.85
2018-08-07T07:23:41.512Z,60.17
2018-08-07T07:24:46.993Z,59.23
2018-08-07T07:25:53.544Z,58.94
2018-08-07T07:26:58.048Z,59.23
2018-08-07T07:28:04.559Z,57.78
2018-08-07T07:29:09.079Z,57.48
2018-08-07T07:30:14.606Z,56.81
2018-08-07T07:31:21.126Z,56.93
2018-08-07T07:32:25.672Z,57.12
2018-08-07T07:33:32.176Z,56.83
2018-08-07T07:34:36.741Z,56.64
2018-08-07T07:35:42.212Z,56.54
2018-08-07T07:36:48.746Z,55.50
2018-08-07T07:37:53.261Z,55.02
2018-08-07T07:38:59.780Z,54.34
2018-08-07T07:40:04.287Z,54.05
2018-08-07T07:41:09.795Z,53.85
2018-08-07T07:42:16.360Z,54.34
2018-08-07T07:43:20.871Z,52.78
2018-08-07T07:44:27.364Z,52.42
2018-08-07T07:45:31.897Z,52.62
2018-08-07T07:46:37.461Z,52.23
2018-08-07T07:47:43.941Z,52.52
2018-08-07T07:48:48.472Z,51.93
2018-08-07T07:49:54.976Z,51.77
2018-08-07T07:50:59.519Z,51.38
2018-08-07T07:52:05.001Z,51.18
2018-08-07T07:53:11.524Z,50.60
2018-08-07T07:54:16.058Z,50.82
2018-08-07T07:55:22.578Z,50.63
2018-08-07T07:56:27.078Z,50.82
2018-08-07T07:57:32.619Z,50.04
2018-08-07T07:58:39.135Z,50.24
2018-08-07T07:59:43.634Z,50.53
2018-08-07T08:00:50.173Z,50.36
2018-08-07T08:01:54.698Z,50.63
2018-08-07T08:03:00.195Z,50.56
2018-08-07T08:04:06.750Z,49.49
2018-08-07T08:05:11.320Z,49.39
2018-08-07T08:06:17.809Z,48.90
2018-08-07T08:07:22.314Z,48.61
2018-08-07T08:08:27.841Z,48.15
2018-08-07T08:09:34.343Z,47.37
2018-08-07T08:10:38.931Z,47.96
2018-08-07T08:11:45.387Z,47.27
2018-08-07T08:12:49.904Z,47.08
2018-08-07T08:13:55.423Z,46.61
2018-08-07T08:15:01.958Z,46.71
2018-08-07T08:16:06.502Z,45.94
2018-08-07T08:17:13.008Z,45.25
2018-08-07T08:18:17.489Z,44.67
2018-08-07T08:19:23.033Z,44.76
2018-08-07T08:20:29.547Z,44.30
2018-08-07T08:21:34.067Z,44.40
2018-08-07T08:22:40.611Z,44.49
2018-08-07T08:23:45.122Z,44.30
2018-08-07T08:24:50.626Z,44.40
2018-08-07T08:25:57.185Z,44.71
2018-08-07T08:27:01.694Z,44.52
2018-08-07T08:28:08.241Z,44.42
2018-08-07T08:29:12.783Z,44.32
2018-08-07T08:30:18.258Z,44.42
2018-08-07T08:31:24.761Z,44.32
2018-08-07T08:32:29.291Z,44.23
2018-08-07T08:33:35.814Z,44.03
2018-08-07T08:34:40.340Z,43.76
2018-08-07T08:35:45.885Z,43.18
2018-08-07T08:36:52.373Z,42.59
2018-08-07T08:37:56.922Z,42.59
2018-08-07T08:39:03.446Z,42.40
2018-08-07T08:40:07.941Z,42.98
2018-08-07T08:41:13.443Z,42.98
2018-08-07T08:42:20.007Z,42.69
2018-08-07T08:43:24.502Z,42.88
2018-08-07T08:44:31.044Z,42.30
2018-08-07T08:45:35.575Z,41.93
2018-08-07T08:46:41.075Z,42.41
2018-08-07T08:47:47.630Z,42.51
2018-08-07T08:48:52.140Z,42.71
2018-08-07T08:49:58.668Z,42.80
2018-08-07T08:51:03.165Z,42.83
2018-08-07T08:52:08.736Z,41.75
2018-08-07T08:53:15.209Z,41.66
2018-08-07T08:54:19.745Z,41.17
2018-08-07T08:55:26.263Z,41.27
2018-08-07T08:56:30.814Z,41.36
2018-08-07T08:57:36.302Z,41.58
2018-08-07T08:58:42.861Z,41.28
2018-08-07T08:59:47.357Z,41.28
2018-08-07T09:00:53.888Z,41.87
2018-08-07T09:01:58.382Z,41.28
2018-08-07T09:03:03.928Z,40.82
2018-08-07T09:04:10.425Z,40.82
2018-08-07T09:05:14.962Z,41.50
2018-08-07T09:06:21.507Z,40.53
2018-08-07T09:07:25.990Z,39.94
2018-08-07T09:08:31.513Z,39.26
2018-08-07T09:09:38.053Z,39.16
2018-08-07T09:10:42.610Z,38.87
2018-08-07T09:11:49.119Z,38.49
2018-08-07T09:12:53.614Z,38.10
2018-08-07T09:13:59.149Z,38.40
2018-08-07T09:15:05.674Z,37.62
2018-08-07T09:16:10.203Z,37.02
2018-08-07T09:17:16.723Z,37.52
2018-08-07T09:18:21.221Z,37.41
2018-08-07T09:19:26.796Z,37.14
2018-08-07T09:20:33.293Z,37.54
2018-08-07T09:21:37.808Z,37.54
2018-08-07T09:22:44.375Z,36.94
2018-08-07T09:23:48.854Z,36.46
2018-08-07T09:24:54.375Z,36.75
2018-08-07T09:26:00.918Z,36.77
2018-08-07T09:27:05.410Z,37.34
2018-08-07T09:28:11.943Z,38.04
2018-08-07T09:29:16.510Z,36.67
2018-08-07T09:30:21.986Z,36.57
2018-08-07T09:31:28.528Z,35.60
2018-08-07T09:32:33.045Z,34.91
2018-08-07T09:33:39.587Z,35.01
2018-08-07T09:34:44.076Z,35.13
2018-08-07T09:35:49.594Z,34.52
2018-08-07T09:36:56.121Z,33.56
2018-08-07T09:38:00.630Z,33.95
2018-08-07T09:39:07.173Z,33.75
2018-08-07T09:40:11.776Z,34.05
2018-08-07T09:41:17.203Z,33.36
2018-08-07T09:42:23.739Z,33.65
2018-08-07T09:43:28.264Z,33.87
2018-08-07T09:44:34.803Z,33.28
2018-08-07T09:45:39.340Z,33.77
2018-08-07T09:46:44.868Z,33.87
2018-08-07T09:47:51.359Z,33.79
2018-08-07T09:48:55.871Z,33.50
2018-08-07T09:50:02.430Z,33.59
2018-08-07T09:51:06.925Z,33.79
2018-08-07T09:52:12.447Z,32.61
2018-08-07T09:53:18.989Z,32.12
2018-08-07T09:54:23.484Z,32.42
2018-08-07T09:55:30.054Z,32.34
2018-08-07T09:56:34.521Z,32.04
2018-08-07T09:57:40.115Z,32.43
2018-08-07T09:58:46.657Z,33.12
2018-08-07T09:59:51.116Z,32.82
2018-08-07T10:00:57.637Z,32.45
2018-08-07T10:02:02.163Z,33.33
2018-08-07T10:03:07.710Z,32.35
2018-08-07T10:04:14.229Z,32.15
2018-08-07T10:05:18.757Z,32.15
2018-08-07T10:06:25.268Z,31.96
2018-08-07T10:07:29.771Z,30.98
2018-08-07T10:08:35.363Z,31.07
2018-08-07T10:09:41.844Z,31.96
2018-08-07T10:10:46.391Z,32.17
2018-08-07T10:11:52.882Z,32.27
2018-08-07T10:12:57.408Z,33.05
2018-08-07T10:14:02.956Z,30.52
2018-08-07T10:15:09.493Z,31.60
2018-08-07T10:16:13.988Z,32.57
2018-08-07T10:17:20.517Z,32.09
2018-08-07T10:18:25.033Z,31.20
2018-08-07T10:19:30.567Z,31.30
2018-08-07T10:20:37.095Z,33.17
2018-08-07T10:21:41.588Z,32.48
2018-08-07T10:22:48.150Z,32.40
2018-08-07T10:23:52.651Z,31.51
2018-08-07T10:24:58.177Z,31.41
2018-08-07T10:26:04.711Z,30.05
2018-08-07T10:27:09.233Z,29.37
2018-08-07T10:28:15.755Z,29.37
2018-08-07T10:29:20.292Z,30.05
2018-08-07T10:30:25.829Z,30.65
2018-08-07T10:31:32.292Z,30.84
2018-08-07T10:32:36.863Z,32.23
2018-08-07T10:33:43.384Z,32.43
2018-08-07T10:34:47.893Z,30.66
2018-08-07T10:35:53.424Z,29.68
2018-08-07T10:36:59.977Z,29.96
2018-08-07T10:38:04.461Z,30.66
2018-08-07T10:39:11.022Z,30.85
2018-08-07T10:40:15.507Z,31.15
2018-08-07T10:41:21.087Z,30.56
2018-08-07T10:42:27.564Z,29.58
2018-08-07T10:43:32.135Z,29.97
2018-08-07T10:44:38.628Z,28.59
2018-08-07T10:45:43.165Z,29.97
2018-08-07T10:46:48.672Z,30.18
2018-08-07T10:47:55.224Z,27.43
2018-08-07T10:48:59.718Z,28.51
2018-08-07T10:50:06.341Z,29.79
2018-08-07T10:51:10.770Z,28.41
2018-08-07T10:52:16.320Z,28.81
2018-08-07T10:53:22.857Z,29.21
2018-08-07T10:54:27.355Z,28.52
2018-08-07T10:55:33.878Z,27.84
2018-08-07T10:56:38.409Z,28.52
2018-08-07T10:57:43.936Z,28.63
2018-08-07T10:58:50.451Z,27.75
2018-08-07T10:59:55.022Z,28.14
2018-08-07T11:01:01.521Z,28.44
2018-08-07T11:02:06.056Z,28.05
2018-08-07T11:03:11.574Z,27.86
2018-08-07T11:04:18.106Z,27.67
2018-08-07T11:05:22.620Z,27.96
2018-08-07T11:06:29.128Z,27.67
2018-08-07T11:07:33.693Z,27.48
2018-08-07T11:08:39.192Z,26.99
2018-08-07T11:09:45.730Z,25.51
2018-08-07T11:10:50.255Z,26.99
2018-08-07T11:11:56.754Z,26.21
2018-08-07T11:13:01.364Z,27.40
2018-08-07T11:14:06.867Z,27.79
2018-08-07T11:15:13.426Z,27.50
2018-08-07T11:16:17.839Z,27.99
2018-08-07T11:17:24.409Z,28.00
2018-08-07T11:18:28.910Z,27.22
2018-08-07T11:19:34.449Z,26.92
2018-08-07T11:20:40.983Z,26.72
2018-08-07T11:21:45.553Z,26.32
2018-08-07T11:22:52.073Z,25.54
2018-08-07T11:23:56.540Z,26.43
2018-08-07T11:25:02.052Z,25.45
2018-08-07T11:26:08.604Z,25.54
2018-08-07T11:27:13.119Z,25.74
2018-08-07T11:28:19.653Z,25.65
2018-08-07T11:29:24.163Z,25.95
2018-08-07T11:30:29.696Z,25.55
2018-08-07T11:31:36.228Z,25.84
2018-08-07T11:32:40.746Z,25.65
2018-08-07T11:33:47.288Z,25.55
2018-08-07T11:34:51.811Z,25.96
2018-08-07T11:35:57.377Z,25.74
2018-08-07T11:37:03.875Z,24.76
2018-08-07T11:38:08.376Z,24.46
2018-08-07T11:39:14.941Z,25.95
2018-08-07T11:40:19.427Z,26.04
2018-08-07T11:41:24.996Z,26.45
2018-08-07T11:42:31.497Z,26.45
2018-08-07T11:43:36.002Z,25.66
2018-08-07T11:44:42.584Z,25.56
2018-08-07T11:45:47.087Z,24.77
2018-08-07T11:46:52.601Z,25.46
2018-08-07T11:47:59.141Z,25.37
2018-08-07T11:49:03.625Z,25.27
2018-08-07T11:50:10.171Z,26.65
2018-08-07T11:51:14.705Z,26.56
2018-08-07T11:52:20.224Z,26.76
2018-08-07T11:53:26.795Z,24.88
2018-08-07T11:54:31.281Z,24.58
2018-08-07T11:55:37.803Z,25.08
2018-08-07T11:56:42.337Z,23.90
2018-08-07T11:57:47.863Z,24.90
2018-08-07T11:58:54.402Z,25.29
2018-08-07T11:59:58.918Z,25.39
2018-08-07T12:01:05.439Z,25.78
2018-08-07T12:02:09.940Z,25.49
2018-08-07T12:03:15.508Z,24.40
2018-08-07T12:04:22.049Z,23.22
2018-08-07T12:05:26.537Z,24.02
2018-08-07T12:06:33.264Z,24.81
2018-08-07T12:07:37.628Z,25.50
2018-08-07T12:08:43.143Z,25.50
2018-08-07T12:09:49.722Z,24.51
2018-08-07T12:10:54.255Z,24.11
2018-08-07T12:12:00.725Z,25.61
2018-08-07T12:13:05.278Z,24.51
2018-08-07T12:14:10.810Z,24.02
2018-08-07T12:15:17.335Z,23.33
2018-08-07T12:16:21.887Z,24.21
2018-08-07T12:17:28.381Z,23.22
2018-08-07T12:18:32.896Z,23.13
2018-08-07T12:19:38.438Z,23.03
2018-08-07T12:20:44.970Z,23.43
2018-08-07T12:21:49.577Z,24.11
2018-08-07T12:22:55.996Z,24.21
2018-08-07T12:24:00.517Z,25.70
2018-08-07T12:25:06.150Z,24.52
2018-08-07T12:26:12.598Z,24.22
2018-08-07T12:27:17.096Z,23.24
2018-08-07T12:28:23.622Z,24.03
2018-08-07T12:29:28.144Z,24.03
2018-08-07T12:30:33.657Z,23.93
2018-08-07T12:31:40.211Z,23.24
2018-08-07T12:32:44.738Z,23.14
2018-08-07T12:33:51.276Z,23.24
2018-08-07T12:34:55.802Z,22.94
2018-08-07T12:36:01.308Z,21.26
2018-08-07T12:37:07.827Z,22.25
2018-08-07T12:38:12.362Z,22.74
2018-08-07T12:39:18.921Z,22.55
2018-08-07T12:40:23.448Z,21.75
2018-08-07T12:41:28.951Z,22.06
2018-08-07T12:42:35.507Z,22.36
2018-08-07T12:43:40.020Z,23.63
2018-08-07T12:44:46.528Z,23.74
2018-08-07T12:45:51.054Z,22.26
2018-08-07T12:46:56.617Z,21.96
2018-08-07T12:48:03.123Z,22.16
2018-08-07T12:49:07.634Z,22.45
2018-08-07T12:50:14.173Z,21.77
2018-08-07T12:51:18.736Z,22.06
2018-08-07T12:52:24.239Z,23.14
2018-08-07T12:53:30.804Z,22.05
2018-08-07T12:54:35.349Z,22.05
2018-08-07T12:55:41.814Z,22.25
2018-08-07T12:56:46.382Z,22.94
2018-08-07T12:57:51.861Z,23.05
2018-08-07T12:58:58.437Z,24.04
2018-08-07T13:00:02.940Z,22.25
2018-08-07T13:01:09.525Z,21.75
2018-08-07T13:02:14.204Z,21.46
2018-08-07T13:03:19.541Z,22.05
2018-08-07T13:04:26.102Z,21.16
2018-08-07T13:05:30.622Z,21.75
2018-08-07T13:06:37.106Z,21.75
2018-08-07T13:07:41.649Z,23.14
2018-08-07T13:08:47.200Z,22.05
2018-08-07T13:09:53.712Z,22.55
2018-08-07T13:10:58.242Z,22.05
2018-08-07T13:12:04.767Z,22.05
2018-08-07T13:13:09.301Z,21.16
2018-08-07T13:14:14.801Z,21.66
2018-08-07T13:15:21.345Z,22.84
2018-08-07T13:16:25.877Z,21.85
2018-08-07T13:17:32.409Z,21.85
2018-08-07T13:18:36.897Z,20.37
2018-08-07T13:19:42.469Z,20.37
2018-08-07T13:20:48.962Z,21.85
2018-08-07T13:21:53.487Z,22.05
2018-08-07T13:23:00.058Z,22.15
2018-08-07T13:24:04.548Z,21.95
2018-08-07T13:25:10.083Z,22.05
2018-08-07T13:26:16.632Z,20.65
2018-08-07T13:27:21.130Z,20.47
2018-08-07T13:28:27.662Z,19.87
2018-08-07T13:29:32.180Z,20.06
2018-08-07T13:30:37.748Z,20.06
2018-08-07T13:31:44.248Z,21.55
2018-08-07T13:32:48.783Z,20.36
2018-08-07T13:33:55.317Z,21.74
2018-08-07T13:34:59.849Z,20.56
2018-08-07T13:36:05.350Z,21.15
2018-08-07T13:37:11.946Z,21.24
2018-08-07T13:38:16.391Z,21.84
2018-08-07T13:39:22.984Z,21.64
2018-08-07T13:40:27.488Z,22.24
2018-08-07T13:41:32.992Z,24.11
2018-08-07T13:42:39.573Z,24.10
2018-08-07T13:43:44.020Z,22.14
2018-08-07T13:44:50.607Z,23.22
2018-08-07T13:45:55.115Z,21.84
2018-08-07T13:47:00.625Z,22.03
2018-08-07T13:48:07.173Z,22.33
2018-08-07T13:49:11.664Z,21.93
2018-08-07T13:50:18.236Z,22.33
2018-08-07T13:51:22.744Z,21.73
2018-08-07T13:52:28.302Z,21.64
2018-08-07T13:53:34.816Z,21.83
2018-08-07T13:54:39.312Z,22.13
2018-08-07T13:55:45.827Z,20.15
2018-08-07T13:56:50.358Z,21.24
2018-08-07T13:57:55.899Z,21.83
2018-08-07T13:59:02.453Z,21.93
2018-08-07T14:00:06.953Z,22.31
2018-08-07T14:01:13.445Z,22.13
2018-08-07T14:02:17.961Z,22.03
2018-08-07T14:03:23.507Z,21.42