createdAt,value
2022-11-20T00:01:34.794Z,18.55
2022-11-20T00:04:02.697Z,16.55
2022-11-20T00:06:46.223Z,15.77
2022-11-20T00:09:14.780Z,24.00
2022-11-20T00:11:43.443Z,16.93
2022-11-20T00:14:11.764Z,15.30
2022-11-20T00:16:39.624Z,16.15
2022-11-20T00:19:07.589Z,20.15
2022-11-20T00:21:35.390Z,23.05
2022-11-20T00:24:03.275Z,11.80
2022-11-20T00:26:31.895Z,24.37
2022-11-20T00:29:02.649Z,13.55
2022-11-20T00:31:31.754Z,13.15
2022-11-20T00:33:59.583Z,14.65
2022-11-20T00:36:29.524Z,16.85
2022-11-20T00:38:59.591Z,19.80
2022-11-20T00:41:29.743Z,22.00
2022-11-20T00:43:58.113Z,15.35
2022-11-20T00:46:28.655Z,12.32
2022-11-20T00:48:56.887Z,14.95
2022-11-20T00:51:26.432Z,14.37
2022-11-20T00:53:57.728Z,19.63
2022-11-20T00:56:25.760Z,13.48
2022-11-20T00:58:53.435Z,14.57
2022-11-20T01:01:26.488Z,15.85
2022-11-20T01:03:57.810Z,14.20
2022-11-20T01:06:28.783Z,20.85
2022-11-20T01:08:59.541Z,12.85
2022-11-20T01:11:32.576Z,20.35
2022-11-20T01:14:02.211Z,21.02
2022-11-20T01:16:34.400Z,19.40
2022-11-20T01:19:04.696Z,18.95
2022-11-20T01:21:35.665Z,17.10
2022-11-20T01:24:04.264Z,13.73
2022-11-20T01:26:35.544Z,18.45
2022-11-20T01:29:04.825Z,15.10
2022-11-20T01:31:38.210Z,18.90
2022-11-20T01:34:13.711Z,18.05
2022-11-20T01:36:42.869Z,20.73
2022-11-20T01:39:17.166Z,12.45
2022-11-20T01:42:09.453Z,13.47
2022-11-20T01:45:00.154Z,20.23
2022-11-20T01:47:30.843Z,16.67
2022-11-20T01:50:08.291Z,15.55
2022-11-20T01:52:42.350Z,19.65
2022-11-20T01:55:27.452Z,12.13
2022-11-20T01:57:56.054Z,13.88
2022-11-20T02:00:24.158Z,13.55
2022-11-20T02:02:58.920Z,18.73
2022-11-20T02:05:35.829Z,10.55
2022-11-20T02:08:06.418Z,13.87
2022-11-20T02:10:35.199Z,13.73
2022-11-20T02:13:22.055Z,10.30
2022-11-20T02:15:50.723Z,12.93
2022-11-20T02:18:21.800Z,9.38
2022-11-20T02:20:54.345Z,13.80
2022-11-20T02:23:48.831Z,14.05
2022-11-20T02:26:18.766Z,15.48
2022-11-20T02:28:46.822Z,12.70
2022-11-20T02:31:14.862Z,10.65
2022-11-20T02:33:42.582Z,14.87
2022-11-20T02:36:16.040Z,17.70
2022-11-20T02:38:44.607Z,12.98
2022-11-20T02:41:12.365Z,17.02
2022-11-20T02:43:40.365Z,12.95
2022-11-20T02:46:09.518Z,21.10
2022-11-20T02:48:37.505Z,12.00
2022-11-20T02:51:05.757Z,21.05
2022-11-20T02:53:33.816Z,12.77
2022-11-20T02:56:01.624Z,18.85
2022-11-20T02:58:29.767Z,16.57
2022-11-20T03:00:57.947Z,14.70
2022-11-20T03:03:25.926Z,16.95
2022-11-20T03:05:53.943Z,12.27
2022-11-20T03:08:21.923Z,13.02
2022-11-20T03:10:49.636Z,23.67
2022-11-20T03:13:17.586Z,14.80
2022-11-20T03:15:46.103Z,17.70
2022-11-20T03:18:15.105Z,20.50
2022-11-20T03:20:42.779Z,12.95
2022-11-20T03:23:10.547Z,12.60
2022-11-20T03:25:38.358Z,15.27
2022-11-20T03:28:06.236Z,14.95
2022-11-20T03:30:33.896Z,10.95
2022-11-20T03:33:01.769Z,18.83
2022-11-20T03:35:29.659Z,12.87
2022-11-20T03:37:59.525Z,12.90
2022-11-20T03:40:27.436Z,10.57
2022-11-20T03:42:55.239Z,13.02
2022-11-20T03:45:23.143Z,20.15
2022-11-20T03:47:51.091Z,10.70
2022-11-20T03:50:22.108Z,15.07
2022-11-20T03:52:50.026Z,15.15
2022-11-20T03:55:17.796Z,13.38
2022-11-20T03:57:45.647Z,15.20
2022-11-20T04:00:14.294Z,17.20
2022-11-20T04:02:42.155Z,8.40
2022-11-20T04:05:10.082Z,13.63
2022-11-20T04:07:38.523Z,16.13
2022-11-20T04:10:07.166Z,10.77
2022-11-20T04:12:35.429Z,10.87
2022-11-20T04:15:03.204Z,12.85
2022-11-20T04:17:33.924Z,16.10
2022-11-20T04:20:01.796Z,15.05
2022-11-20T04:22:29.794Z,15.27
2022-11-20T04:24:57.668Z,13.47
2022-11-20T04:27:25.322Z,19.23
2022-11-20T04:29:53.239Z,16.05
2022-11-20T04:32:21.038Z,16.25
2022-11-20T04:34:48.984Z,14.00
2022-11-20T04:37:16.703Z,13.10
2022-11-20T04:39:44.629Z,13.70
2022-11-20T04:42:30.671Z,10.52
2022-11-20T04:44:59.460Z,15.25
2022-11-20T04:47:27.248Z,15.38
2022-11-20T04:49:55.138Z,10.30
2022-11-20T04:52:22.987Z,17.10
2022-11-20T04:54:54.182Z,15.65
2022-11-20T04:57:23.077Z,14.45
2022-11-20T04:59:50.745Z,13.15
2022-11-20T05:02:18.875Z,18.13
2022-11-20T05:04:46.689Z,16.02
2022-11-20T05:07:14.956Z,21.45
2022-11-20T05:09:43.125Z,21.02
2022-11-20T05:12:11.430Z,19.58
2022-11-20T05:14:39.499Z,17.83
2022-11-20T05:17:07.547Z,17.98
2022-11-20T05:19:35.428Z,11.45
2022-11-20T05:22:03.135Z,13.80
2022-11-20T05:24:31.048Z,15.82
2022-11-20T05:26:58.932Z,19.70
2022-11-20T05:29:26.768Z,11.05
2022-11-20T05:31:54.757Z,11.98
2022-11-20T05:34:22.951Z,15.48
2022-11-20T05:36:51.102Z,15.50
2022-11-20T05:39:19.128Z,16.83
2022-11-20T05:41:47.287Z,21.38
2022-11-20T05:44:15.220Z,17.88
2022-11-20T05:46:42.952Z,14.40
2022-11-20T05:49:10.988Z,14.23
2022-11-20T05:51:38.896Z,11.70
2022-11-20T05:54:06.731Z,11.98
2022-11-20T05:56:34.829Z,9.07
2022-11-20T05:59:02.821Z,10.77
2022-11-20T06:01:31.229Z,13.20
2022-11-20T06:03:59.623Z,14.77
2022-11-20T06:06:28.091Z,12.48
2022-11-20T06:08:57.240Z,11.65
2022-11-20T06:11:28.032Z,10.98
2022-11-20T06:13:56.308Z,12.05
2022-11-20T06:16:24.180Z,9.73
2022-11-20T06:18:52.189Z,8.18
2022-11-20T06:21:22.442Z,12.15
2022-11-20T06:23:51.765Z,6.80
2022-11-20T06:26:25.307Z,9.70
2022-11-20T06:28:54.001Z,10.63
2022-11-20T06:31:25.077Z,12.45
2022-11-20T06:33:53.996Z,8.80
2022-11-20T06:36:24.888Z,10.85
2022-11-20T06:38:53.264Z,10.48
2022-11-20T06:41:23.483Z,11.33
2022-11-20T06:43:51.957Z,10.80
2022-11-20T06:46:21.286Z,10.60
2022-11-20T06:48:50.419Z,8.60
2022-11-20T06:51:18.929Z,9.32
2022-11-20T06:53:46.894Z,9.80
2022-11-20T06:56:14.900Z,12.98
2022-11-20T06:58:42.965Z,9.48
2022-11-20T07:01:16.297Z,8.93
2022-11-20T07:03:44.369Z,6.38
2022-11-20T07:06:12.705Z,14.80
2022-11-20T07:08:40.772Z,7.75
2022-11-20T07:11:09.644Z,11.07
2022-11-20T07:13:37.647Z,8.30
2022-11-20T07:16:09.041Z,11.45
2022-11-20T07:18:37.545Z,13.70
2022-11-20T07:21:07.806Z,12.18
2022-11-20T07:23:36.245Z,16.77
2022-11-20T07:26:11.949Z,13.60
2022-11-20T07:28:40.053Z,13.98
2022-11-20T07:31:08.843Z,10.60
2022-11-20T07:33:36.730Z,11.07
2022-11-20T07:36:05.020Z,16.13
2022-11-20T07:38:33.049Z,10.70
2022-11-20T07:41:02.854Z,9.82
2022-11-20T07:43:31.197Z,11.63
2022-11-20T07:46:01.345Z,12.82
2022-11-20T07:48:29.343Z,16.38
2022-11-20T07:50:57.988Z,15.30
2022-11-20T07:53:26.374Z,15.77
2022-11-20T07:55:54.275Z,17.47
2022-11-20T07:58:22.641Z,16.33
2022-11-20T08:00:50.656Z,21.33
2022-11-20T08:03:24.458Z,14.00
2022-11-20T08:05:55.271Z,20.63
2022-11-20T08:08:24.434Z,47.13
2022-11-20T08:10:52.585Z,21.58
2022-11-20T08:13:44.766Z,21.30
2022-11-20T08:16:13.550Z,30.83
2022-11-20T08:18:41.473Z,29.38
2022-11-20T13:40:24.079Z,2.72
2022-11-20T13:43:19.430Z,1.67
2022-11-20T13:45:58.253Z,1.98
2022-11-20T13:48:31.843Z,2.78
2022-11-20T13:51:16.316Z,3.92
2022-11-20T13:53:53.500Z,3.05
2022-11-20T13:56:45.193Z,2.20
2022-11-20T13:59:18.627Z,2.13
2022-11-20T14:01:47.645Z,5.03
2022-11-20T14:04:28.646Z,2.33
2022-11-20T14:06:58.015Z,5.53
2022-11-20T14:09:32.013Z,1.50
2022-11-20T14:12:01.155Z,2.85
2022-11-20T14:14:31.238Z,3.20
2022-11-20T14:17:26.724Z,3.60
2022-11-20T14:19:56.012Z,1.90
2022-11-20T14:22:28.830Z,2.43
2022-11-20T14:25:28.420Z,3.10
2022-11-20T14:28:05.245Z,3.53
2022-11-20T14:30:48.284Z,4.20
2022-11-20T14:33:16.841Z,2.42
2022-11-20T14:35:54.595Z,2.20
2022-11-20T14:38:34.113Z,7.53
2022-11-20T14:41:10.447Z,3.65
2022-11-20T14:43:39.220Z,17.55
2022-11-20T14:46:11.173Z,3.75
2022-11-20T14:48:49.578Z,4.33
2022-11-20T14:51:38.255Z,2.72
2022-11-20T14:54:19.427Z,2.83
2022-11-20T14:57:02.830Z,2.33
2022-11-20T14:59:35.835Z,2.97
2022-11-20T15:02:07.942Z,4.00
2022-11-20T15:04:58.003Z,1.75
2022-11-20T15:07:31.416Z,2.10
2022-11-20T15:10:04.871Z,2.53
2022-11-20T15:12:35.462Z,3.25
2022-11-20T15:15:07.674Z,2.57
2022-11-20T15:17:39.590Z,4.28
2022-11-20T15:20:15.946Z,3.65
2022-11-20T15:22:44.131Z,3.67
2022-11-20T15:25:16.675Z,3.38
2022-11-20T15:27:45.912Z,6.43
2022-11-20T15:30:20.255Z,2.53
2022-11-20T15:32:48.861Z,2.97
2022-11-20T15:35:17.474Z,4.13
2022-11-20T15:37:49.524Z,1.95
2022-11-20T15:40:17.790Z,5.27
2022-11-20T15:43:06.974Z,3.08
2022-11-20T15:46:07.830Z,2.83
2022-11-20T15:48:48.540Z,2.20
2022-11-20T15:51:23.886Z,4.57
2022-11-20T15:53:51.949Z,4.37
2022-11-20T15:56:19.865Z,2.17
2022-11-20T15:58:50.849Z,2.35
2022-11-20T16:01:22.425Z,3.63
2022-11-20T16:03:50.753Z,3.17
2022-11-20T16:06:18.872Z,4.97
2022-11-20T16:08:47.035Z,2.30
2022-11-20T16:11:18.157Z,4.45
2022-11-20T16:14:05.380Z,4.40
2022-11-20T16:16:36.335Z,4.18
2022-11-20T16:19:05.157Z,5.00
2022-11-20T16:21:33.140Z,2.63
2022-11-20T16:24:04.600Z,4.90
2022-11-20T16:26:33.418Z,6.10
2022-11-20T16:29:02.096Z,3.65
2022-11-20T16:31:30.230Z,5.18
2022-11-20T16:34:00.329Z,5.63
2022-11-20T16:36:32.582Z,7.72
2022-11-20T16:39:02.695Z,3.35
2022-11-20T16:41:34.162Z,3.63
2022-11-20T16:44:07.258Z,3.10
2022-11-20T16:46:38.326Z,5.50
2022-11-20T16:49:11.724Z,4.20
2022-11-20T16:51:39.914Z,4.30
2022-11-20T16:54:15.063Z,16.17
2022-11-20T16:56:48.273Z,7.63
2022-11-20T16:59:19.096Z,5.07
2022-11-20T17:01:47.005Z,3.92
2022-11-20T17:04:15.128Z,6.10
2022-11-20T17:06:51.042Z,4.50
2022-11-20T17:09:19.081Z,4.53
2022-11-20T17:11:48.784Z,5.53
2022-11-20T17:14:19.096Z,5.80
2022-11-20T17:16:47.441Z,5.28
2022-11-20T17:19:16.198Z,4.18
2022-11-20T17:21:47.139Z,3.97
2022-11-20T17:24:16.665Z,4.50
2022-11-20T17:26:45.602Z,7.45
2022-11-20T17:29:19.436Z,7.80
2022-11-20T17:31:50.919Z,3.20
2022-11-20T17:34:19.058Z,5.53
2022-11-20T17:36:50.127Z,3.73
2022-11-20T17:39:18.971Z,5.03
2022-11-20T17:42:07.224Z,3.78
2022-11-20T17:44:35.387Z,2.45
2022-11-20T17:47:03.238Z,4.18
2022-11-20T17:49:31.388Z,5.90
2022-11-20T17:51:59.315Z,5.28
2022-11-20T17:54:27.352Z,4.20
2022-11-20T17:57:13.951Z,4.15
2022-11-20T17:59:42.048Z,3.25
2022-11-20T18:02:13.609Z,4.33
2022-11-20T18:04:41.573Z,2.83
2022-11-20T18:07:09.718Z,2.63
2022-11-20T18:09:38.855Z,8.80
2022-11-20T18:12:06.928Z,4.07
2022-11-20T18:14:37.727Z,3.93
2022-11-20T18:17:12.241Z,2.22
2022-11-20T18:19:51.549Z,4.18
2022-11-20T18:22:29.406Z,2.95
2022-11-20T18:24:57.286Z,8.73
2022-11-20T18:27:25.390Z,3.17
2022-11-20T18:29:53.634Z,3.80
2022-11-20T18:32:23.132Z,5.00
2022-11-20T18:34:51.979Z,4.60
2022-11-20T18:37:20.787Z,3.03
2022-11-20T18:39:50.893Z,4.27
2022-11-20T18:42:37.268Z,9.02
2022-11-20T18:45:06.723Z,6.63
2022-11-20T18:47:39.357Z,5.43
2022-11-20T18:50:08.983Z,4.85
2022-11-20T18:52:44.860Z,5.03
2022-11-20T18:55:13.579Z,7.82
2022-11-20T18:57:41.869Z,3.70
2022-11-20T19:00:12.670Z,3.35
2022-11-20T19:02:43.296Z,3.45
2022-11-20T19:05:13.845Z,5.50
2022-11-20T19:07:42.469Z,5.35
2022-11-20T19:10:10.671Z,3.15
2022-11-20T19:12:38.715Z,4.65
2022-11-20T19:15:07.409Z,4.25
2022-11-20T19:17:35.469Z,2.73
2022-11-20T19:20:03.421Z,3.47
2022-11-20T19:22:31.341Z,4.00
2022-11-20T19:24:59.313Z,5.82
2022-11-20T19:27:27.468Z,3.42
2022-11-20T19:30:03.663Z,4.63
2022-11-20T19:32:32.942Z,4.00
2022-11-20T19:35:00.963Z,4.35
2022-11-20T19:37:28.840Z,4.22
2022-11-20T19:40:00.011Z,2.70
2022-11-20T19:42:28.201Z,4.93
2022-11-20T19:44:56.024Z,3.92
2022-11-20T19:47:35.359Z,5.10
2022-11-20T19:50:12.210Z,2.85
2022-11-20T19:52:40.270Z,4.68
2022-11-20T19:55:11.164Z,3.90
2022-11-20T19:57:39.351Z,2.60
2022-11-20T20:00:10.873Z,3.55
2022-11-20T20:02:38.900Z,5.53
2022-11-20T20:05:07.190Z,4.47
2022-11-20T20:07:35.323Z,2.83
2022-11-20T20:10:03.359Z,2.63
2022-11-20T20:12:34.098Z,4.50
2022-11-20T20:15:05.688Z,6.00
2022-11-20T20:17:33.771Z,2.85
2022-11-20T20:20:01.575Z,2.28
2022-11-20T20:22:29.583Z,2.25
2022-11-20T20:24:57.515Z,3.63
2022-11-20T20:27:25.604Z,4.28
2022-11-20T20:29:58.053Z,3.65
2022-11-20T20:32:26.215Z,2.28
2022-11-20T20:34:54.160Z,2.38
2022-11-20T20:37:22.157Z,1.33
2022-11-20T20:39:53.011Z,0.95
2022-11-20T20:42:21.102Z,1.25
2022-11-20T20:45:07.409Z,0.35
2022-11-20T20:47:37.693Z,1.50
2022-11-20T20:50:08.879Z,2.40
2022-11-20T20:52:37.538Z,1.80
2022-11-20T20:55:05.782Z,2.78
2022-11-20T20:57:34.629Z,1.70
2022-11-20T21:00:03.177Z,1.05
2022-11-20T21:02:34.241Z,15.47
2022-11-20T21:05:02.279Z,1.67
2022-11-20T21:07:30.172Z,2.15
2022-11-20T21:09:58.239Z,3.65
2022-11-20T21:12:26.360Z,1.45
2022-11-20T21:14:54.357Z,1.50
2022-11-20T21:17:22.178Z,1.70
2022-11-20T21:19:50.217Z,1.95
2022-11-20T21:22:18.252Z,3.00
2022-11-20T21:24:48.949Z,1.88
2022-11-20T21:27:17.246Z,2.33
2022-11-20T21:29:45.359Z,4.53
2022-11-20T21:32:13.327Z,4.03
2022-11-20T21:34:42.069Z,6.40
2022-11-20T21:37:10.230Z,5.32
2022-11-20T21:39:50.968Z,8.27
2022-11-20T21:42:19.151Z,2.15
2022-11-20T21:44:48.068Z,3.30
2022-11-20T21:47:16.140Z,1.98
2022-11-20T21:49:43.891Z,4.40
2022-11-20T21:52:12.762Z,2.83
2022-11-20T21:54:41.409Z,3.17
2022-11-20T21:57:09.378Z,3.88
2022-11-20T21:59:37.995Z,1.75
2022-11-20T22:02:05.971Z,1.05
2022-11-20T22:04:33.822Z,3.25
2022-11-20T22:07:02.126Z,3.33
2022-11-20T22:09:30.055Z,1.98
2022-11-20T22:11:58.068Z,4.55
2022-11-20T22:14:26.166Z,1.80
2022-11-20T22:16:54.640Z,3.53
2022-11-20T22:19:26.064Z,2.67
2022-11-20T22:21:54.059Z,4.28
2022-11-20T22:24:23.278Z,2.78
2022-11-20T22:26:54.304Z,4.13
2022-11-20T22:29:22.818Z,2.17
2022-11-20T22:31:53.794Z,2.70
2022-11-20T22:34:22.367Z,5.88
2022-11-20T22:36:50.376Z,2.05
2022-11-20T22:39:19.242Z,1.80
2022-11-20T22:41:47.390Z,3.83
2022-11-20T22:44:16.134Z,1.30
2022-11-20T22:46:44.304Z,2.80
2022-11-20T22:49:12.184Z,2.78
2022-11-20T22:51:41.597Z,3.67
2022-11-20T22:54:12.701Z,3.40
2022-11-20T22:56:41.965Z,2.53
2022-11-20T22:59:10.013Z,4.00
2022-11-20T23:01:38.399Z,3.10
2022-11-20T23:04:09.798Z,3.75
2022-11-20T23:06:38.076Z,2.20
2022-11-20T23:09:07.810Z,3.83
2022-11-20T23:11:36.548Z,2.13
2022-11-20T23:14:07.724Z,2.05
2022-11-20T23:16:36.200Z,2.80
2022-11-20T23:19:08.387Z,2.42
2022-11-20T23:21:38.891Z,2.40
2022-11-20T23:24:07.921Z,3.47
2022-11-20T23:26:38.805Z,3.92
2022-11-20T23:29:07.883Z,3.30
2022-11-20T23:31:36.937Z,3.28
2022-11-20T23:34:07.930Z,4.80
2022-11-20T23:36:36.459Z,3.50
2022-11-20T23:39:05.028Z,2.08
2022-11-20T23:41:33.377Z,3.67
2022-11-20T23:44:01.598Z,3.17
2022-11-20T23:46:30.132Z,2.95
2022-11-20T23:48:58.189Z,4.40
2022-11-20T23:51:26.213Z,2.47
2022-11-20T23:53:54.222Z,2.13
2022-11-20T23:56:22.223Z,4.13
2022-11-20T23:58:50.396Z,1.90
