createdAt,value
2022-10-17T00:00:07.352Z,4.50
2022-10-17T00:02:34.343Z,4.40
2022-10-17T00:05:01.513Z,4.32
2022-10-17T00:07:31.225Z,4.55
2022-10-17T00:09:58.429Z,4.22
2022-10-17T00:12:25.445Z,4.30
2022-10-17T00:14:52.524Z,4.35
2022-10-17T00:17:19.576Z,4.50
2022-10-17T00:19:46.673Z,4.35
2022-10-17T00:22:13.694Z,5.00
2022-10-17T00:24:40.837Z,4.53
2022-10-17T00:27:07.961Z,4.63
2022-10-17T00:29:35.050Z,4.78
2022-10-17T00:32:02.163Z,4.25
2022-10-17T00:34:29.814Z,4.63
2022-10-17T00:36:57.949Z,4.22
2022-10-17T00:39:25.543Z,5.07
2022-10-17T00:41:52.583Z,4.20
2022-10-17T00:44:32.042Z,4.43
2022-10-17T00:47:03.963Z,4.90
2022-10-17T00:49:34.419Z,4.38
2022-10-17T00:52:15.833Z,4.57
2022-10-17T00:54:52.280Z,4.13
2022-10-17T00:57:19.526Z,4.63
2022-10-17T00:59:51.933Z,4.75
2022-10-17T01:02:21.420Z,4.43
2022-10-17T01:04:51.938Z,4.32
2022-10-17T01:07:18.997Z,4.18
2022-10-17T01:09:47.279Z,4.38
2022-10-17T01:12:21.347Z,4.40
2022-10-17T01:15:03.504Z,4.60
2022-10-17T01:17:43.068Z,4.72
2022-10-17T01:20:30.158Z,4.40
2022-10-17T01:23:27.391Z,4.38
2022-10-17T01:26:04.974Z,4.33
2022-10-17T01:28:38.695Z,5.05
2022-10-17T01:31:25.615Z,3.92
2022-10-17T01:33:58.678Z,4.50
2022-10-17T01:36:41.396Z,4.97
2022-10-17T01:39:45.433Z,4.88
2022-10-17T01:42:23.426Z,4.80
2022-10-17T01:45:00.301Z,5.13
2022-10-17T01:47:31.621Z,5.07
2022-10-17T01:50:14.778Z,4.85
2022-10-17T01:52:48.932Z,4.78
2022-10-17T01:55:21.734Z,4.65
2022-10-17T01:57:53.459Z,4.15
2022-10-17T02:00:24.527Z,4.60
2022-10-17T02:03:16.826Z,4.60
2022-10-17T02:05:44.910Z,4.28
2022-10-17T02:08:12.786Z,4.40
2022-10-17T02:10:41.032Z,4.50
2022-10-17T02:13:20.239Z,5.20
2022-10-17T02:15:47.416Z,4.65
2022-10-17T02:18:29.905Z,4.40
2022-10-17T02:21:12.330Z,4.75
2022-10-17T02:23:59.801Z,4.50
2022-10-17T02:26:59.492Z,4.70
2022-10-17T02:29:33.471Z,5.18
2022-10-17T02:32:14.727Z,4.93
2022-10-17T02:34:49.319Z,4.80
2022-10-17T02:37:23.232Z,4.85
2022-10-17T02:39:51.323Z,4.70
2022-10-17T02:42:21.117Z,4.72
2022-10-17T02:44:49.199Z,5.05
2022-10-17T02:47:25.526Z,4.63
2022-10-17T02:49:56.183Z,5.55
2022-10-17T02:52:52.665Z,4.68
2022-10-17T02:55:29.752Z,4.70
2022-10-17T03:00:27.894Z,4.18
2022-10-17T03:02:56.223Z,4.70
2022-10-17T03:05:29.732Z,5.00
2022-10-17T03:07:56.979Z,4.70
2022-10-17T03:10:24.861Z,4.82
2022-10-17T03:12:52.438Z,5.03
2022-10-17T03:15:20.072Z,4.78
2022-10-17T03:17:47.306Z,4.93
2022-10-17T03:20:14.570Z,4.72
2022-10-17T03:22:42.174Z,4.88
2022-10-17T03:25:10.549Z,4.80
2022-10-17T03:27:37.740Z,5.13
2022-10-17T03:30:05.813Z,4.53
2022-10-17T03:32:34.804Z,4.85
2022-10-17T03:35:02.517Z,4.80
2022-10-17T03:37:30.586Z,5.18
2022-10-17T03:39:59.203Z,5.30
2022-10-17T03:42:26.371Z,5.10
2022-10-17T03:44:53.929Z,5.18
2022-10-17T03:47:21.103Z,5.38
2022-10-17T03:49:49.452Z,5.30
2022-10-17T03:52:16.579Z,4.93
2022-10-17T03:54:43.779Z,6.03
2022-10-17T03:57:10.836Z,4.90
2022-10-17T03:59:38.041Z,5.75
2022-10-17T04:02:10.744Z,4.70
2022-10-17T04:04:37.878Z,4.70
2022-10-17T04:07:05.610Z,5.22
2022-10-17T04:09:34.682Z,5.03
2022-10-17T04:12:13.710Z,5.05
2022-10-17T04:14:40.774Z,4.88
2022-10-17T04:17:07.852Z,5.20
2022-10-17T04:19:35.921Z,4.90
2022-10-17T04:22:08.604Z,4.88
2022-10-17T04:24:38.799Z,4.80
2022-10-17T04:27:10.675Z,5.40
2022-10-17T04:29:41.963Z,5.45
2022-10-17T04:32:19.653Z,4.82
2022-10-17T04:34:55.290Z,5.32
2022-10-17T04:37:23.629Z,5.15
2022-10-17T04:39:53.204Z,5.55
2022-10-17T04:42:20.528Z,5.55
2022-10-17T04:44:48.810Z,5.50
2022-10-17T04:47:18.159Z,5.30
2022-10-17T04:49:45.270Z,5.40
2022-10-17T04:52:14.153Z,5.32
2022-10-17T04:54:43.993Z,5.65
2022-10-17T04:57:13.763Z,5.57
2022-10-17T04:59:43.043Z,5.00
2022-10-17T05:02:20.493Z,5.60
2022-10-17T05:04:47.711Z,5.05
2022-10-17T05:07:15.822Z,5.00
2022-10-17T05:09:59.317Z,5.45
2022-10-17T05:12:26.661Z,5.45
2022-10-17T05:14:54.605Z,5.75
2022-10-17T05:17:24.118Z,5.10
2022-10-17T05:19:51.240Z,5.45
2022-10-17T05:22:18.512Z,5.45
2022-10-17T05:24:45.809Z,4.93
2022-10-17T05:27:13.741Z,5.10
2022-10-17T05:29:40.752Z,4.97
2022-10-17T05:32:18.267Z,10.95
2022-10-17T05:34:45.579Z,6.07
2022-10-17T05:37:13.435Z,6.05
2022-10-17T05:39:49.162Z,5.70
2022-10-17T05:42:18.570Z,5.45
2022-10-17T05:44:46.845Z,5.72
2022-10-17T05:47:16.418Z,4.97
2022-10-17T05:49:48.573Z,5.50
2022-10-17T05:52:20.311Z,5.32
2022-10-17T05:55:08.318Z,5.00
2022-10-17T05:57:35.225Z,5.00
2022-10-17T06:00:05.082Z,5.15
2022-10-17T06:02:42.062Z,5.32
2022-10-17T06:05:10.743Z,5.28
2022-10-17T06:07:37.846Z,5.72
2022-10-17T06:10:06.659Z,5.20
2022-10-17T06:12:33.735Z,5.03
2022-10-17T06:15:01.048Z,5.70
2022-10-17T06:17:29.257Z,5.85
2022-10-17T06:19:57.540Z,5.50
2022-10-17T06:22:24.975Z,5.88
2022-10-17T06:24:53.787Z,5.85
2022-10-17T06:27:21.042Z,6.00
2022-10-17T06:29:48.808Z,5.78
2022-10-17T06:32:17.080Z,5.85
2022-10-17T06:34:46.777Z,5.82
2022-10-17T06:37:14.973Z,5.63
2022-10-17T06:39:45.991Z,5.43
2022-10-17T06:42:16.630Z,5.72
2022-10-17T06:47:37.577Z,5.22
2022-10-17T06:50:17.924Z,5.15
2022-10-17T06:52:58.751Z,5.30
2022-10-17T06:55:54.165Z,6.32
2022-10-17T06:58:32.580Z,5.47
2022-10-17T07:01:12.201Z,5.72
2022-10-17T07:03:41.312Z,5.60
2022-10-17T07:06:10.970Z,5.28
2022-10-17T07:08:44.788Z,5.82
2022-10-17T07:11:17.043Z,5.90
2022-10-17T07:13:44.145Z,5.82
2022-10-17T07:16:12.956Z,6.20
2022-10-17T07:18:42.159Z,7.10
2022-10-17T07:21:09.911Z,6.28
2022-10-17T07:23:39.933Z,6.32
2022-10-17T07:26:10.114Z,5.53
2022-10-17T07:28:42.484Z,6.25
2022-10-17T07:31:23.782Z,5.25
2022-10-17T07:33:51.722Z,5.80
2022-10-17T07:36:19.371Z,5.57
2022-10-17T07:38:46.852Z,5.85
2022-10-17T07:41:17.871Z,6.35
2022-10-17T07:43:49.509Z,5.80
2022-10-17T07:46:20.142Z,5.22
2022-10-17T07:48:47.413Z,6.53
2022-10-17T07:51:14.678Z,5.72
2022-10-17T07:53:46.429Z,5.00
2022-10-17T07:56:15.881Z,5.13
2022-10-17T07:58:42.911Z,6.53
2022-10-17T08:01:15.594Z,6.20
2022-10-17T08:03:48.846Z,6.07
2022-10-17T08:06:16.130Z,5.70
2022-10-17T08:08:43.846Z,5.65
2022-10-17T08:11:13.264Z,5.82
2022-10-17T08:13:41.316Z,5.63
2022-10-17T08:16:10.882Z,6.25
2022-10-17T08:18:40.267Z,6.72
2022-10-17T08:21:08.475Z,6.90
2022-10-17T08:23:36.809Z,6.07
2022-10-17T08:26:06.714Z,6.13
2022-10-17T08:28:36.189Z,6.30
2022-10-17T08:31:15.511Z,6.93
2022-10-17T08:33:42.988Z,6.47
2022-10-17T08:36:12.490Z,6.97
2022-10-17T08:38:43.025Z,6.68
2022-10-17T08:42:08.181Z,6.75
2022-10-17T08:44:56.482Z,6.55
2022-10-17T08:47:36.386Z,6.07
2022-10-17T08:50:07.329Z,6.53
2022-10-17T08:52:44.183Z,7.15
2022-10-17T08:57:52.180Z,6.18
2022-10-17T09:00:21.780Z,6.78
2022-10-17T09:02:55.321Z,6.80
2022-10-17T09:05:41.365Z,6.75
2022-10-17T09:08:36.586Z,6.93
2022-10-17T09:11:26.976Z,7.18
2022-10-17T09:14:22.279Z,7.15
2022-10-17T09:16:55.243Z,7.43
2022-10-17T09:19:39.042Z,7.82
2022-10-17T09:22:28.492Z,7.47
2022-10-17T09:24:57.655Z,7.22
2022-10-17T09:27:46.795Z,7.20
2022-10-17T09:30:43.534Z,7.55
2022-10-17T09:33:34.829Z,7.90
2022-10-17T09:36:16.647Z,7.45
2022-10-17T09:38:48.954Z,8.23
2022-10-17T09:44:32.677Z,6.85
2022-10-17T09:47:18.364Z,7.45
2022-10-17T09:49:48.572Z,7.63
2022-10-17T09:52:39.589Z,8.02
2022-10-17T09:55:17.983Z,7.30
2022-10-17T09:57:55.249Z,7.57
2022-10-17T10:03:21.728Z,7.38
2022-10-17T10:06:04.000Z,6.85
2022-10-17T10:08:53.113Z,8.05
2022-10-17T10:11:26.617Z,7.80
2022-10-17T10:13:53.666Z,7.82
2022-10-17T10:16:31.352Z,7.07
2022-10-17T10:18:58.991Z,8.75
2022-10-17T10:21:28.137Z,7.80
2022-10-17T10:24:10.297Z,8.45
2022-10-17T10:26:45.228Z,8.75
2022-10-17T10:29:29.211Z,7.70
2022-10-17T10:32:09.034Z,8.20
2022-10-17T10:34:37.405Z,8.10
2022-10-17T10:37:36.287Z,8.07
2022-10-17T10:40:06.961Z,8.25
2022-10-17T10:42:38.737Z,8.68
2022-10-17T10:45:43.296Z,8.00
2022-10-17T10:48:24.916Z,7.57
2022-10-17T10:51:14.287Z,8.57
2022-10-17T10:53:41.290Z,8.75
2022-10-17T10:56:12.451Z,8.02
2022-10-17T10:58:55.344Z,7.63
2022-10-17T11:01:47.396Z,8.38
2022-10-17T11:04:20.126Z,7.85
2022-10-17T11:06:49.067Z,8.27
2022-10-17T11:09:53.119Z,8.45
2022-10-17T11:12:36.446Z,7.60
2022-10-17T11:15:21.827Z,8.63
2022-10-17T11:17:55.520Z,7.82
2022-10-17T11:20:35.048Z,7.32
2022-10-17T11:23:10.331Z,8.40
2022-10-17T11:25:40.621Z,7.88
2022-10-17T11:28:19.503Z,8.85
2022-10-17T11:31:06.976Z,8.75
2022-10-17T11:33:44.100Z,9.10
2022-10-17T11:36:12.931Z,7.63
2022-10-17T11:38:40.029Z,8.23
2022-10-17T11:41:12.580Z,7.78
2022-10-17T11:43:52.171Z,8.15
2022-10-17T11:46:24.904Z,8.18
2022-10-17T11:49:19.911Z,8.50
2022-10-17T11:52:51.709Z,8.95
2022-10-17T11:55:22.397Z,8.53
2022-10-17T11:58:01.071Z,8.35
2022-10-17T12:00:42.196Z,8.88
2022-10-17T12:03:24.418Z,8.90
2022-10-17T12:06:12.135Z,9.10
2022-10-17T12:13:57.017Z,8.88
2022-10-17T12:16:23.958Z,9.10
2022-10-17T12:19:11.446Z,8.73
2022-10-17T12:22:15.603Z,9.00
2022-10-17T12:24:44.985Z,9.70
2022-10-17T12:27:34.343Z,9.85
2022-10-17T12:30:16.845Z,9.70
2022-10-17T12:33:07.858Z,9.90
2022-10-17T12:35:37.555Z,10.13
2022-10-17T12:38:24.964Z,9.45
2022-10-17T12:40:54.262Z,10.95
2022-10-17T12:43:30.454Z,9.57
2022-10-17T12:45:59.048Z,10.50
2022-10-17T12:48:34.974Z,9.85
2022-10-17T12:51:34.393Z,10.30
2022-10-17T12:54:08.789Z,10.45
2022-10-17T12:56:40.263Z,10.75
2022-10-17T12:59:22.750Z,11.27
2022-10-17T13:01:53.922Z,10.55
2022-10-17T13:04:21.660Z,10.98
2022-10-17T13:06:54.410Z,11.02
2022-10-17T13:09:32.214Z,10.60
2022-10-17T13:12:03.014Z,11.70
2022-10-17T13:14:32.023Z,11.07
2022-10-17T13:17:02.904Z,11.85
2022-10-17T13:19:42.476Z,10.80
2022-10-17T13:22:20.552Z,11.20
2022-10-17T13:24:49.215Z,10.73
2022-10-17T13:27:31.283Z,11.05
2022-10-17T13:30:01.618Z,10.82
2022-10-17T13:32:39.680Z,11.05
2022-10-17T13:35:15.696Z,11.02
2022-10-17T13:37:48.167Z,10.93
2022-10-17T13:40:49.492Z,10.68
2022-10-17T13:43:20.705Z,11.40
2022-10-17T13:45:55.317Z,9.88
2022-10-17T13:48:25.074Z,10.95
2022-10-17T13:50:56.379Z,10.27
2022-10-17T13:53:39.824Z,10.65
2022-10-17T13:56:34.220Z,9.77
2022-10-17T13:59:08.200Z,10.73
2022-10-17T14:01:35.381Z,11.18
2022-10-17T14:04:09.315Z,9.75
2022-10-17T14:06:46.444Z,9.63
2022-10-17T14:09:23.520Z,10.23
2022-10-17T14:12:19.359Z,10.15
2022-10-17T14:15:10.969Z,10.93
2022-10-17T14:17:39.602Z,11.00
2022-10-17T14:20:40.694Z,10.15
2022-10-17T14:23:21.457Z,10.25
2022-10-17T14:25:43.888Z,10.02
2022-10-17T14:28:11.627Z,9.95
2022-10-17T14:30:57.477Z,10.65
2022-10-17T14:33:31.223Z,10.23
2022-10-17T14:36:00.807Z,10.60
2022-10-17T14:38:29.451Z,9.82
2022-10-17T14:44:10.267Z,10.75
2022-10-17T14:46:48.446Z,10.55
2022-10-17T14:49:25.008Z,10.52
2022-10-17T14:52:18.530Z,9.80
2022-10-17T14:54:50.329Z,10.45
2022-10-17T14:57:28.088Z,10.57
2022-10-17T14:59:56.685Z,11.27
2022-10-17T15:02:25.951Z,10.57
2022-10-17T15:05:02.699Z,11.05
2022-10-17T15:07:31.932Z,11.25
2022-10-17T15:09:59.856Z,11.00
2022-10-17T15:12:28.627Z,10.55
2022-10-17T15:14:55.848Z,10.57
2022-10-17T15:17:31.627Z,11.52
2022-10-17T15:19:59.283Z,10.80
2022-10-17T15:22:26.815Z,11.10
2022-10-17T15:24:53.946Z,11.07
2022-10-17T15:27:23.352Z,11.07
2022-10-17T15:29:51.825Z,11.05
2022-10-17T15:32:19.341Z,11.25
2022-10-17T15:34:46.275Z,10.63
2022-10-17T15:37:22.554Z,10.55
2022-10-17T15:39:54.206Z,11.30
2022-10-17T15:42:29.578Z,11.32
2022-10-17T15:44:57.336Z,10.77
2022-10-17T15:47:38.931Z,10.55
2022-10-17T15:50:08.894Z,12.32
2022-10-17T15:52:36.379Z,10.95
2022-10-17T15:55:05.468Z,11.02
2022-10-17T15:57:36.386Z,11.40
2022-10-17T16:00:09.917Z,11.10
2022-10-17T16:02:38.971Z,11.70
2022-10-17T16:05:17.245Z,10.50
2022-10-17T16:07:46.724Z,11.35
2022-10-17T16:10:16.772Z,11.07
2022-10-17T16:12:44.462Z,11.38
2022-10-17T16:15:17.632Z,10.93
2022-10-17T16:17:45.163Z,10.55
2022-10-17T16:20:13.573Z,10.93
2022-10-17T16:22:43.013Z,10.60
2022-10-17T16:25:24.938Z,10.90
2022-10-17T16:27:54.197Z,11.27
2022-10-17T16:32:49.595Z,10.55
2022-10-17T16:35:36.525Z,10.32
2022-10-17T16:38:06.987Z,10.90
2022-10-17T16:40:34.632Z,10.65
2022-10-17T16:43:01.713Z,10.43
2022-10-17T16:45:28.819Z,11.20
2022-10-17T16:47:56.032Z,10.20
2022-10-17T16:50:23.417Z,11.25
2022-10-17T16:52:50.889Z,11.30
2022-10-17T16:55:20.666Z,11.27
2022-10-17T16:57:49.214Z,11.05
2022-10-17T17:00:17.768Z,10.52
2022-10-17T17:02:47.414Z,11.38
2022-10-17T17:05:14.863Z,10.80
2022-10-17T17:07:41.947Z,9.88
2022-10-17T17:10:09.552Z,10.25
2022-10-17T17:12:36.530Z,11.98
2022-10-17T17:15:05.642Z,11.82
2022-10-17T17:17:48.773Z,11.30
2022-10-17T17:20:18.493Z,10.52
2022-10-17T17:22:45.666Z,10.35
2022-10-17T17:25:12.739Z,11.07
2022-10-17T17:27:39.764Z,10.13
2022-10-17T17:30:08.033Z,10.35
2022-10-17T17:32:35.361Z,11.05
2022-10-17T17:35:02.505Z,11.50
2022-10-17T17:37:31.039Z,11.13
2022-10-17T17:39:58.406Z,11.77
2022-10-17T17:42:25.469Z,11.00
2022-10-17T17:44:52.590Z,11.35
2022-10-17T17:47:19.698Z,11.13
2022-10-17T17:49:46.788Z,11.73
2022-10-17T17:52:13.801Z,11.90
2022-10-17T17:54:41.225Z,11.35
2022-10-17T17:57:08.405Z,11.02
2022-10-17T17:59:35.725Z,11.02
2022-10-17T18:02:02.999Z,11.45
2022-10-17T18:04:30.318Z,11.25
2022-10-17T18:06:58.135Z,10.32
2022-10-17T18:09:25.127Z,11.63
2022-10-17T18:11:52.522Z,11.02
2022-10-17T18:14:23.935Z,11.23
2022-10-17T18:16:52.917Z,11.88
2022-10-17T18:19:20.305Z,11.20
2022-10-17T18:21:47.580Z,11.18
2022-10-17T18:24:14.680Z,11.43
2022-10-17T18:26:42.456Z,10.98
2022-10-17T18:29:09.659Z,10.75
2022-10-17T18:31:36.739Z,11.70
2022-10-17T18:34:05.573Z,11.30
2022-10-17T18:36:34.792Z,11.82
2022-10-17T18:39:02.140Z,11.98
2022-10-17T18:41:29.412Z,11.60
2022-10-17T18:43:57.490Z,10.82
2022-10-17T18:46:30.438Z,10.85
2022-10-17T18:48:57.590Z,12.45
2022-10-17T18:51:25.618Z,12.10
2022-10-17T18:53:55.356Z,11.75
2022-10-17T18:56:23.340Z,11.07
2022-10-17T18:58:51.088Z,11.05
2022-10-17T19:01:22.653Z,11.60
2022-10-17T19:03:51.741Z,10.52
2022-10-17T19:06:21.166Z,11.07
2022-10-17T19:08:48.359Z,12.18
2022-10-17T19:11:18.727Z,11.25
2022-10-17T19:13:47.141Z,10.85
2022-10-17T19:16:17.238Z,11.05
2022-10-17T19:18:44.534Z,10.15
2022-10-17T19:21:12.119Z,10.85
2022-10-17T19:23:39.473Z,10.25
2022-10-17T19:26:10.390Z,11.13
2022-10-17T19:28:39.218Z,11.13
2022-10-17T19:31:06.955Z,10.60
2022-10-17T19:33:35.039Z,11.18
2022-10-17T19:36:06.203Z,10.40
2022-10-17T19:38:33.724Z,11.02
2022-10-17T19:41:10.485Z,11.48
2022-10-17T19:43:41.420Z,10.65
2022-10-17T19:46:17.181Z,12.02
2022-10-17T19:48:45.112Z,10.95
2022-10-17T19:51:14.770Z,11.05
2022-10-17T19:53:42.651Z,11.05
2022-10-17T19:56:11.774Z,10.93
2022-10-17T19:58:46.504Z,10.75
2022-10-17T20:01:22.542Z,11.55
2022-10-17T20:03:58.913Z,11.30
2022-10-17T20:06:26.357Z,10.60
2022-10-17T20:08:53.979Z,10.52
2022-10-17T20:11:24.387Z,10.50
2022-10-17T20:13:52.068Z,10.45
2022-10-17T20:16:27.948Z,10.82
2022-10-17T20:18:57.219Z,10.88
2022-10-17T20:21:31.582Z,11.07
2022-10-17T20:24:00.080Z,10.90
2022-10-17T20:26:43.603Z,10.93
2022-10-17T20:29:17.220Z,10.20
2022-10-17T20:31:48.200Z,10.93
2022-10-17T20:34:17.295Z,10.88
2022-10-17T20:36:47.585Z,11.32
2022-10-17T20:39:16.729Z,10.73
2022-10-17T20:41:44.754Z,10.88
2022-10-17T20:44:12.232Z,11.27
2022-10-17T20:46:45.263Z,10.43
2022-10-17T20:49:18.969Z,9.87
2022-10-17T20:51:46.667Z,11.13
2022-10-17T20:54:13.611Z,10.82
2022-10-17T20:56:43.366Z,11.40
2022-10-17T20:59:16.427Z,10.73
2022-10-17T21:01:45.176Z,10.48
2022-10-17T21:04:45.479Z,10.80
2022-10-17T21:07:00.232Z,11.05
2022-10-17T21:09:27.195Z,9.77
2022-10-17T21:11:57.163Z,11.73
2022-10-17T21:14:25.368Z,9.93
2022-10-17T21:16:52.940Z,9.90
2022-10-17T21:19:21.868Z,10.65
2022-10-17T21:21:49.156Z,10.00
2022-10-17T21:24:18.274Z,11.07
2022-10-17T21:26:46.787Z,10.90
2022-10-17T21:29:14.467Z,10.73
2022-10-17T21:31:43.490Z,10.52
2022-10-17T21:34:15.903Z,10.27
2022-10-17T21:36:43.512Z,9.95
2022-10-17T21:39:11.985Z,10.25
2022-10-17T21:41:39.485Z,9.55
2022-10-17T21:44:11.511Z,9.63
2022-10-17T21:46:38.696Z,10.20
2022-10-17T21:49:05.774Z,9.65
2022-10-17T21:51:32.915Z,9.20
2022-10-17T21:53:59.952Z,9.57
2022-10-17T21:56:29.032Z,9.20
2022-10-17T21:58:57.146Z,9.38
2022-10-17T22:01:29.136Z,9.73
2022-10-17T22:03:59.776Z,9.25
2022-10-17T22:06:44.786Z,9.25
2022-10-17T22:09:16.422Z,8.20
2022-10-17T22:11:46.773Z,9.73
2022-10-17T22:14:19.090Z,8.68
2022-10-17T22:16:47.213Z,9.63
2022-10-17T22:19:17.235Z,8.90
2022-10-17T22:21:44.488Z,8.65
2022-10-17T22:24:13.528Z,8.73
2022-10-17T22:26:40.945Z,7.70
2022-10-17T22:29:09.256Z,8.32
2022-10-17T22:31:37.402Z,8.20
2022-10-17T22:34:05.706Z,8.32
2022-10-17T22:36:33.593Z,8.32
2022-10-17T22:39:00.725Z,8.48
2022-10-17T22:41:27.772Z,8.32
2022-10-17T22:43:54.915Z,7.57
2022-10-17T22:46:21.978Z,7.55
2022-10-17T22:48:48.948Z,7.63
2022-10-17T22:51:16.335Z,7.95
2022-10-17T22:53:43.373Z,7.47
2022-10-17T22:56:13.047Z,8.05
2022-10-17T22:58:40.301Z,7.50
2022-10-17T23:01:08.918Z,8.00
2022-10-17T23:03:36.299Z,7.30
2022-10-17T23:06:03.914Z,6.93
2022-10-17T23:08:31.513Z,7.90
2022-10-17T23:10:59.178Z,7.20
2022-10-17T23:13:26.259Z,7.13
2022-10-17T23:15:55.951Z,7.07
2022-10-17T23:18:24.494Z,7.45
2022-10-17T23:20:52.051Z,7.03
2022-10-17T23:23:19.946Z,7.13
2022-10-17T23:25:47.168Z,7.00
2022-10-17T23:28:14.241Z,7.10
2022-10-17T23:30:41.407Z,7.10
2022-10-17T23:33:11.878Z,7.22
2022-10-17T23:35:39.094Z,6.50
2022-10-17T23:38:06.188Z,7.40
2022-10-17T23:40:34.907Z,6.90
2022-10-17T23:43:02.160Z,7.18
2022-10-17T23:45:32.146Z,6.65
2022-10-17T23:48:01.721Z,6.30
2022-10-17T23:50:28.739Z,6.43
2022-10-17T23:52:55.714Z,7.10
2022-10-17T23:55:22.770Z,7.15
2022-10-17T23:57:49.840Z,6.72
