createdAt,value
2023-03-01T00:01:49.753Z,9.80
2023-03-01T00:04:17.806Z,10.00
2023-03-01T00:06:47.192Z,9.70
2023-03-01T00:09:15.985Z,9.00
2023-03-01T00:11:45.424Z,9.50
2023-03-01T00:14:13.673Z,9.20
2023-03-01T00:16:47.638Z,10.00
2023-03-01T00:21:48.370Z,8.90
2023-03-01T00:29:01.369Z,9.60
2023-03-01T00:35:59.326Z,8.80
2023-03-01T00:38:27.241Z,10.40
2023-03-01T00:40:55.282Z,10.00
2023-03-01T00:43:27.655Z,11.80
2023-03-01T00:48:24.828Z,8.00
2023-03-01T00:50:53.036Z,9.90
2023-03-01T00:53:21.273Z,10.30
2023-03-01T00:55:49.981Z,10.10
2023-03-01T00:58:18.891Z,10.10
2023-03-01T01:00:49.937Z,10.80
2023-03-01T01:03:18.200Z,10.90
2023-03-01T01:05:47.014Z,10.60
2023-03-01T01:08:15.533Z,11.00
2023-03-01T01:10:45.504Z,9.80
2023-03-01T01:13:17.681Z,10.30
2023-03-01T01:15:46.338Z,11.10
2023-03-01T01:18:14.577Z,10.20
2023-03-01T01:20:44.491Z,10.90
2023-03-01T01:25:42.987Z,10.50
2023-03-01T01:28:11.198Z,8.30
2023-03-01T01:30:39.187Z,10.20
2023-03-01T01:33:07.697Z,9.90
2023-03-01T01:35:35.789Z,11.30
2023-03-01T01:38:03.787Z,10.40
2023-03-01T01:40:31.854Z,10.70
2023-03-01T01:43:03.115Z,10.30
2023-03-01T01:45:35.430Z,10.50
2023-03-01T01:48:11.301Z,11.40
2023-03-01T01:50:41.418Z,11.20
2023-03-01T01:53:19.216Z,11.50
2023-03-01T01:55:50.574Z,9.60
2023-03-01T01:58:19.926Z,9.80
2023-03-01T02:00:49.455Z,10.40
2023-03-01T02:03:26.473Z,10.50
2023-03-01T02:06:16.628Z,10.00
2023-03-01T02:08:44.774Z,10.30
2023-03-01T02:11:12.738Z,11.00
2023-03-01T02:13:41.882Z,11.10
2023-03-01T02:16:10.580Z,10.10
2023-03-01T02:18:42.513Z,11.50
2023-03-01T02:21:23.028Z,10.20
2023-03-01T02:23:56.825Z,10.30
2023-03-01T02:26:47.962Z,10.10
2023-03-01T02:29:16.073Z,10.50
2023-03-01T02:31:44.267Z,11.00
2023-03-01T02:34:21.460Z,9.80
2023-03-01T02:36:53.706Z,9.80
2023-03-01T02:39:30.327Z,10.70
2023-03-01T02:42:00.035Z,10.60
2023-03-01T02:44:28.365Z,9.90
2023-03-01T02:46:57.226Z,9.70
2023-03-01T02:49:30.093Z,10.70
2023-03-01T02:51:58.094Z,10.30
2023-03-01T02:54:30.287Z,10.40
2023-03-01T02:56:58.762Z,10.00
2023-03-01T02:59:30.311Z,10.20
2023-03-01T03:01:58.491Z,10.80
2023-03-01T03:04:26.847Z,10.70
2023-03-01T03:06:55.223Z,10.80
2023-03-01T03:09:23.523Z,8.00
2023-03-01T03:11:55.994Z,9.80
2023-03-01T03:14:24.711Z,9.30
2023-03-01T03:16:53.062Z,9.80
2023-03-01T03:19:21.252Z,9.70
2023-03-01T03:21:50.530Z,9.50
2023-03-01T03:24:19.532Z,10.90
2023-03-01T03:26:47.947Z,10.60
2023-03-01T03:29:16.024Z,10.90
2023-03-01T03:31:44.031Z,10.50
2023-03-01T03:34:19.142Z,9.90
2023-03-01T03:36:47.525Z,11.20
2023-03-01T03:39:15.456Z,11.00
2023-03-01T03:41:43.555Z,11.30
2023-03-01T03:44:11.708Z,10.20
2023-03-01T03:46:39.733Z,9.60
2023-03-01T03:49:08.054Z,8.30
2023-03-01T03:51:36.258Z,10.70
2023-03-01T03:54:04.859Z,10.90
2023-03-01T03:56:35.983Z,10.10
2023-03-01T03:59:04.070Z,9.80
2023-03-01T04:01:32.316Z,10.20
2023-03-01T04:04:05.098Z,10.90
2023-03-01T04:06:33.502Z,9.90
2023-03-01T04:09:03.440Z,10.30
2023-03-01T04:11:31.474Z,10.50
2023-03-01T04:14:00.305Z,8.20
2023-03-01T04:16:30.848Z,10.20
2023-03-01T04:21:29.203Z,10.00
2023-03-01T04:23:57.812Z,10.20
2023-03-01T04:26:28.080Z,11.60
2023-03-01T04:28:56.110Z,10.80
2023-03-01T04:31:24.290Z,10.30
2023-03-01T04:33:54.001Z,11.10
2023-03-01T04:36:27.150Z,10.90
2023-03-01T04:38:55.712Z,10.50
2023-03-01T04:41:24.881Z,11.20
2023-03-01T04:43:53.886Z,10.40
2023-03-01T04:46:22.706Z,10.80
2023-03-01T04:48:56.049Z,11.40
2023-03-01T04:51:24.137Z,10.30
2023-03-01T04:53:52.666Z,11.20
2023-03-01T04:56:20.834Z,10.50
2023-03-01T04:58:48.973Z,10.20
2023-03-01T05:01:20.410Z,11.30
2023-03-01T05:03:50.222Z,10.20
2023-03-01T05:06:18.728Z,10.40
2023-03-01T05:08:46.691Z,12.00
2023-03-01T05:11:14.755Z,10.70
2023-03-01T05:13:42.787Z,10.10
2023-03-01T05:16:13.902Z,10.40
2023-03-01T05:18:42.734Z,10.90
2023-03-01T05:21:17.235Z,11.60
2023-03-01T05:23:45.779Z,11.90
2023-03-01T05:26:39.565Z,11.00
2023-03-01T05:29:02.557Z,11.40
2023-03-01T05:31:31.961Z,11.30
2023-03-01T05:36:28.322Z,9.70
2023-03-01T05:38:57.012Z,10.70
2023-03-01T05:41:25.338Z,11.50
2023-03-01T05:43:54.133Z,10.90
2023-03-01T05:46:25.418Z,7.20
2023-03-01T05:48:54.000Z,10.80
2023-03-01T05:51:23.266Z,9.90
2023-03-01T05:53:51.325Z,9.40
2023-03-01T05:56:19.508Z,10.10
2023-03-01T06:01:17.113Z,9.80
2023-03-01T06:03:48.175Z,9.30
2023-03-01T06:08:45.758Z,9.40
2023-03-01T06:11:14.620Z,10.30
2023-03-01T06:13:43.818Z,11.30
2023-03-01T06:16:14.623Z,11.80
2023-03-01T06:18:43.738Z,10.90
2023-03-01T06:21:11.959Z,11.30
2023-03-01T06:23:41.472Z,10.80
2023-03-01T06:26:09.607Z,10.20
2023-03-01T06:28:40.077Z,11.00
2023-03-01T06:31:10.706Z,10.80
2023-03-01T06:33:38.670Z,11.10
2023-03-01T06:36:08.788Z,10.60
2023-03-01T06:38:37.086Z,12.10
2023-03-01T06:41:05.502Z,11.90
2023-03-01T06:43:33.928Z,12.00
2023-03-01T06:46:05.097Z,11.90
2023-03-01T06:48:34.724Z,11.50
2023-03-01T06:51:03.754Z,10.90
2023-03-01T06:53:32.064Z,8.30
2023-03-01T06:56:01.288Z,10.80
2023-03-01T06:58:29.717Z,11.30
2023-03-01T07:00:57.871Z,11.00
2023-03-01T07:03:26.196Z,10.90
2023-03-01T07:05:54.208Z,11.10
2023-03-01T07:08:23.818Z,10.80
2023-03-01T07:10:58.964Z,11.20
2023-03-01T07:13:29.348Z,11.30
2023-03-01T07:15:58.059Z,11.90
2023-03-01T07:18:26.401Z,10.90
2023-03-01T07:21:08.324Z,10.50
2023-03-01T07:23:37.232Z,11.30
2023-03-01T07:26:05.568Z,10.20
2023-03-01T07:28:37.069Z,10.80
2023-03-01T07:31:06.235Z,11.00
2023-03-01T07:33:36.370Z,10.80
2023-03-01T07:36:05.052Z,9.90
2023-03-01T07:38:33.444Z,10.60
2023-03-01T07:41:03.076Z,11.30
2023-03-01T07:43:32.048Z,10.80
2023-03-01T07:46:01.638Z,11.00
2023-03-01T07:48:30.190Z,11.40
2023-03-01T07:51:02.702Z,12.60
2023-03-01T07:53:32.309Z,9.90
2023-03-01T07:56:04.474Z,12.30
2023-03-01T07:58:32.521Z,10.90
2023-03-01T08:01:05.009Z,11.60
2023-03-01T08:03:33.703Z,12.40
2023-03-01T08:06:05.643Z,11.60
2023-03-01T08:08:33.932Z,11.20
2023-03-01T08:11:04.265Z,11.70
2023-03-01T08:13:32.313Z,11.80
2023-03-01T08:16:05.135Z,12.10
2023-03-01T08:18:33.494Z,11.10
2023-03-01T08:21:06.313Z,11.50
2023-03-01T08:23:38.165Z,11.80
2023-03-01T08:26:09.158Z,11.30
2023-03-01T08:28:37.494Z,11.70
2023-03-01T08:31:19.192Z,8.50
2023-03-01T08:33:57.560Z,11.40
2023-03-01T08:36:34.084Z,11.10
2023-03-01T08:39:02.460Z,10.90
2023-03-01T08:41:31.058Z,12.30
2023-03-01T08:44:02.278Z,13.10
2023-03-01T08:46:35.200Z,11.70
2023-03-01T08:49:14.430Z,11.80
2023-03-01T08:51:43.092Z,10.70
2023-03-01T08:54:16.825Z,12.80
2023-03-01T08:56:45.533Z,11.30
2023-03-01T08:59:15.296Z,11.10
2023-03-01T09:01:45.878Z,11.20
2023-03-01T09:04:14.192Z,11.70
2023-03-01T09:06:43.122Z,11.70
2023-03-01T09:09:17.171Z,12.00
2023-03-01T09:11:47.262Z,11.20
2023-03-01T09:14:19.717Z,11.20
2023-03-01T09:16:49.075Z,11.20
2023-03-01T09:19:17.459Z,11.60
2023-03-01T09:21:54.174Z,11.00
2023-03-01T09:24:23.756Z,11.30
2023-03-01T09:26:57.037Z,11.10
2023-03-01T09:29:25.518Z,12.00
2023-03-01T09:31:56.496Z,11.50
2023-03-01T09:34:25.022Z,10.80
2023-03-01T09:36:53.327Z,11.30
2023-03-01T09:39:21.613Z,10.60
2023-03-01T09:42:03.283Z,12.00
2023-03-01T09:44:54.970Z,10.60
2023-03-01T09:47:27.875Z,12.10
2023-03-01T09:50:02.836Z,11.70
2023-03-01T09:52:51.555Z,12.80
2023-03-01T09:55:26.954Z,12.20
2023-03-01T09:57:58.006Z,11.70
2023-03-01T10:00:48.939Z,12.40
2023-03-01T10:03:24.217Z,12.30
2023-03-01T10:06:35.333Z,11.10
2023-03-01T10:09:11.828Z,11.80
2023-03-01T10:11:42.895Z,12.00
2023-03-01T10:14:40.553Z,11.10
2023-03-01T10:17:29.676Z,11.30
2023-03-01T10:19:58.635Z,11.30
2023-03-01T10:22:30.241Z,11.30
2023-03-01T10:25:00.785Z,13.00
2023-03-01T10:27:52.792Z,11.70
2023-03-01T10:30:36.245Z,11.60
2023-03-01T10:33:05.089Z,11.70
2023-03-01T10:35:37.251Z,12.30
2023-03-01T10:40:34.738Z,11.90
2023-03-01T10:43:04.919Z,12.40
2023-03-01T10:45:37.717Z,11.60
2023-03-01T10:48:20.370Z,11.50
2023-03-01T10:50:50.199Z,12.60
2023-03-01T10:53:27.295Z,11.70
2023-03-01T10:56:12.032Z,12.80
2023-03-01T10:58:42.071Z,13.00
2023-03-01T11:01:16.379Z,10.80
2023-03-01T11:03:45.576Z,12.70
2023-03-01T11:06:13.584Z,11.40
2023-03-01T11:08:46.142Z,10.90
2023-03-01T11:11:24.652Z,12.10
2023-03-01T11:14:00.833Z,11.60
2023-03-01T11:16:39.032Z,11.00
2023-03-01T11:19:10.336Z,12.00
2023-03-01T11:21:42.590Z,11.30
2023-03-01T11:24:12.731Z,11.10
2023-03-01T11:26:43.490Z,11.00
2023-03-01T11:29:47.751Z,11.40
2023-03-01T11:32:16.570Z,11.50
2023-03-01T11:35:06.757Z,10.50
2023-03-01T11:37:39.075Z,10.60
2023-03-01T11:40:24.326Z,12.00
2023-03-01T11:42:57.742Z,11.30
2023-03-01T11:45:26.474Z,11.40
2023-03-01T11:48:20.902Z,12.10
2023-03-01T11:50:49.638Z,12.20
2023-03-01T11:53:41.193Z,11.40
2023-03-01T11:56:30.006Z,12.50
2023-03-01T11:59:00.816Z,12.50
2023-03-01T12:02:08.367Z,12.80
2023-03-01T12:04:42.073Z,13.00
2023-03-01T12:07:25.633Z,12.80
2023-03-01T12:10:03.288Z,12.20
2023-03-01T12:12:49.612Z,13.00
2023-03-01T12:15:33.203Z,13.30
2023-03-01T12:18:32.673Z,12.10
2023-03-01T12:21:16.126Z,13.70
2023-03-01T12:23:48.354Z,13.50
2023-03-01T12:26:21.236Z,13.70
2023-03-01T12:29:25.780Z,13.50
2023-03-01T12:32:18.357Z,13.50
2023-03-01T12:34:57.914Z,15.70
2023-03-01T12:37:37.714Z,15.00
2023-03-01T12:40:34.119Z,14.30
2023-03-01T12:43:23.985Z,16.10
2023-03-01T12:45:56.038Z,15.40
2023-03-01T12:48:47.108Z,13.50
2023-03-01T12:51:18.203Z,14.40
2023-03-01T12:53:48.949Z,13.60
2023-03-01T12:56:25.245Z,13.20
2023-03-01T12:59:02.268Z,14.60
2023-03-01T13:01:47.915Z,13.30
2023-03-01T13:04:49.100Z,12.00
2023-03-01T13:07:30.051Z,12.90
2023-03-01T13:10:23.064Z,13.20
2023-03-01T13:12:58.827Z,13.40
2023-03-01T13:15:29.146Z,13.20
2023-03-01T13:17:58.771Z,13.50
2023-03-01T13:20:35.973Z,13.80
2023-03-01T13:23:13.758Z,14.00
2023-03-01T13:26:05.444Z,13.60
2023-03-01T13:28:57.012Z,15.90
2023-03-01T13:31:27.918Z,14.60
2023-03-01T13:33:57.147Z,13.40
2023-03-01T13:36:28.986Z,13.70
2023-03-01T13:39:01.034Z,14.70
2023-03-01T13:41:44.837Z,15.50
2023-03-01T13:44:36.982Z,14.80
2023-03-01T13:47:15.516Z,14.00
2023-03-01T13:49:47.712Z,13.70
2023-03-01T13:52:41.739Z,12.80
2023-03-01T13:55:15.623Z,14.70
2023-03-01T13:57:55.984Z,12.80
2023-03-01T14:00:37.228Z,13.10
2023-03-01T14:03:14.178Z,12.90
2023-03-01T14:05:45.684Z,13.40
2023-03-01T14:08:22.423Z,14.60
2023-03-01T14:11:06.995Z,15.60
2023-03-01T14:13:42.639Z,13.70
2023-03-01T14:16:38.516Z,14.30
2023-03-01T14:19:38.165Z,12.00
2023-03-01T14:22:30.465Z,13.90
2023-03-01T14:25:02.847Z,13.20
2023-03-01T14:27:40.539Z,14.00
2023-03-01T14:30:38.931Z,13.50
2023-03-01T14:33:21.959Z,13.10
2023-03-01T14:35:54.050Z,13.50
2023-03-01T14:38:24.397Z,13.30
2023-03-01T14:40:53.430Z,13.30
2023-03-01T14:45:50.914Z,14.10
2023-03-01T14:48:19.013Z,14.00
2023-03-01T14:50:47.389Z,14.90
2023-03-01T14:53:21.173Z,13.60
2023-03-01T14:55:51.826Z,14.40
2023-03-01T14:58:21.790Z,13.50
2023-03-01T15:00:55.196Z,14.00
2023-03-01T15:03:38.212Z,13.00
2023-03-01T15:06:07.229Z,13.20
2023-03-01T15:08:36.619Z,13.20
2023-03-01T15:11:25.978Z,12.90
2023-03-01T15:13:56.225Z,13.40
2023-03-01T15:16:31.982Z,11.70
2023-03-01T15:19:05.593Z,13.40
2023-03-01T15:21:40.295Z,14.20
2023-03-01T15:24:20.468Z,13.50
2023-03-01T15:26:58.662Z,13.70
2023-03-01T15:29:31.373Z,14.30
2023-03-01T15:32:01.015Z,13.20
2023-03-01T15:34:31.847Z,13.20
2023-03-01T15:37:06.811Z,13.00
2023-03-01T15:39:46.631Z,13.60
2023-03-01T15:42:28.032Z,13.20
2023-03-01T15:45:21.814Z,12.90
2023-03-01T15:47:58.781Z,14.20
2023-03-01T15:50:29.194Z,13.90
2023-03-01T15:53:00.862Z,13.00
2023-03-01T15:55:31.010Z,14.30
2023-03-01T15:58:24.327Z,13.80
2023-03-01T16:01:01.951Z,12.10
2023-03-01T16:03:30.449Z,13.00
2023-03-01T16:05:58.926Z,13.50
2023-03-01T16:08:27.265Z,12.90
2023-03-01T16:10:56.658Z,13.70
2023-03-01T16:13:28.364Z,12.40
2023-03-01T16:16:04.118Z,13.00
2023-03-01T16:18:32.458Z,12.80
2023-03-01T16:21:00.598Z,13.40
2023-03-01T16:23:28.621Z,12.60
2023-03-01T16:26:00.763Z,13.30
2023-03-01T16:28:30.222Z,12.60
2023-03-01T16:30:58.425Z,12.10
2023-03-01T16:33:33.670Z,13.00
2023-03-01T16:36:09.030Z,12.80
2023-03-01T16:38:37.837Z,12.40
2023-03-01T16:41:06.717Z,13.00
2023-03-01T16:43:34.777Z,12.10
2023-03-01T16:46:11.928Z,12.40
2023-03-01T16:48:40.849Z,12.40
2023-03-01T16:51:11.957Z,13.00
2023-03-01T16:53:47.800Z,13.40
2023-03-01T16:56:18.817Z,12.50
2023-03-01T16:58:47.987Z,12.20
2023-03-01T17:01:25.459Z,12.50
2023-03-01T17:03:54.274Z,13.20
2023-03-01T17:06:24.602Z,12.80
2023-03-01T17:08:58.066Z,12.60
2023-03-01T17:11:26.036Z,12.80
2023-03-01T17:13:56.597Z,13.50
2023-03-01T17:16:25.257Z,12.20
2023-03-01T17:18:53.384Z,12.10
2023-03-01T17:21:21.556Z,9.20
2023-03-01T17:23:50.431Z,12.60
2023-03-01T17:26:19.758Z,12.00
2023-03-01T17:28:52.354Z,12.10
2023-03-01T17:31:20.812Z,11.70
2023-03-01T17:38:47.315Z,11.70
2023-03-01T17:41:17.843Z,12.00
2023-03-01T17:43:46.043Z,11.80
2023-03-01T17:46:14.179Z,11.70
2023-03-01T17:48:42.316Z,11.90
2023-03-01T17:51:30.485Z,12.20
2023-03-01T17:53:58.832Z,12.60
2023-03-01T17:56:27.287Z,12.70
2023-03-01T17:59:02.105Z,12.60
2023-03-01T18:04:00.207Z,11.20
2023-03-01T18:06:29.332Z,13.90
2023-03-01T18:08:57.470Z,12.60
2023-03-01T18:11:25.552Z,11.50
2023-03-01T18:13:56.238Z,11.80
2023-03-01T18:16:24.642Z,12.50
2023-03-01T18:18:58.052Z,12.40
2023-03-01T18:21:26.348Z,11.30
2023-03-01T18:23:54.766Z,10.60
2023-03-01T18:26:23.032Z,11.90
2023-03-01T18:28:51.802Z,12.40
2023-03-01T18:31:25.561Z,11.70
2023-03-01T18:33:55.228Z,11.60
2023-03-01T18:36:24.811Z,10.90
2023-03-01T18:38:53.861Z,11.90
2023-03-01T18:46:20.470Z,8.90
2023-03-01T18:48:49.211Z,11.50
2023-03-01T18:51:19.264Z,12.30
2023-03-01T18:53:47.878Z,11.30
2023-03-01T18:56:16.596Z,11.60
2023-03-01T18:58:44.748Z,12.40
2023-03-01T19:01:24.124Z,10.50
2023-03-01T19:03:53.539Z,13.60
2023-03-01T19:06:21.828Z,14.00
2023-03-01T19:08:58.552Z,13.50
2023-03-01T19:11:31.355Z,11.90
2023-03-01T19:14:00.283Z,11.50
2023-03-01T19:16:30.680Z,12.90
2023-03-01T19:19:00.587Z,12.60
2023-03-01T19:21:30.265Z,12.20
2023-03-01T19:23:59.292Z,13.30
2023-03-01T19:26:28.342Z,12.40
2023-03-01T19:28:56.637Z,12.10
2023-03-01T19:31:27.129Z,12.00
2023-03-01T19:34:05.265Z,13.00
2023-03-01T19:36:38.299Z,12.00
2023-03-01T19:39:07.094Z,11.00
2023-03-01T19:41:36.785Z,12.30
2023-03-01T19:44:06.024Z,12.60
2023-03-01T19:46:35.120Z,12.70
2023-03-01T19:49:03.788Z,12.10
2023-03-01T19:51:36.794Z,12.30
2023-03-01T19:54:06.091Z,13.10
2023-03-01T19:56:34.957Z,12.20
2023-03-01T19:59:04.580Z,12.10
2023-03-01T20:01:34.719Z,13.50
2023-03-01T20:04:09.425Z,12.80
2023-03-01T20:06:40.373Z,14.10
2023-03-01T20:09:20.357Z,13.30
2023-03-01T20:11:51.779Z,13.00
2023-03-01T20:14:24.445Z,12.10
2023-03-01T20:16:54.662Z,13.50
2023-03-01T20:19:23.027Z,12.70
2023-03-01T20:21:53.762Z,12.40
2023-03-01T20:24:23.058Z,13.40
2023-03-01T20:26:51.070Z,13.40
2023-03-01T20:29:19.995Z,12.80
2023-03-01T20:31:48.307Z,13.80
2023-03-01T20:34:16.432Z,14.50
2023-03-01T20:36:44.544Z,13.70
2023-03-01T20:39:14.363Z,14.50
2023-03-01T20:41:46.308Z,12.80
2023-03-01T20:44:18.044Z,14.70
2023-03-01T20:46:46.146Z,14.50
2023-03-01T20:49:14.337Z,14.70
2023-03-01T20:51:42.647Z,14.20
2023-03-01T20:54:14.111Z,15.60
2023-03-01T20:56:43.287Z,15.60
2023-03-01T20:59:11.826Z,16.80
2023-03-01T21:01:40.676Z,15.00
2023-03-01T21:04:10.160Z,15.70
2023-03-01T21:06:39.714Z,15.90
2023-03-01T21:09:07.809Z,17.50
2023-03-01T21:11:40.744Z,16.80
2023-03-01T21:14:09.204Z,16.70
2023-03-01T21:16:37.465Z,17.30
2023-03-01T21:19:11.696Z,16.30
2023-03-01T21:21:41.436Z,16.60
2023-03-01T21:24:11.905Z,16.10
2023-03-01T21:26:42.195Z,15.70
2023-03-01T21:29:10.119Z,14.50
2023-03-01T21:31:38.903Z,14.20
2023-03-01T21:34:07.385Z,14.30
2023-03-01T21:36:38.842Z,14.50
2023-03-01T21:39:07.256Z,15.30
2023-03-01T21:41:36.862Z,14.10
2023-03-01T21:44:07.294Z,14.00
2023-03-01T21:46:37.816Z,15.00
2023-03-01T21:49:07.317Z,13.00
2023-03-01T21:51:36.746Z,13.20
2023-03-01T21:54:07.918Z,13.60
2023-03-01T21:56:39.171Z,14.20
2023-03-01T21:59:09.246Z,14.10
2023-03-01T22:01:37.643Z,15.00
2023-03-01T22:04:05.808Z,13.80
2023-03-01T22:06:40.338Z,13.00
2023-03-01T22:09:13.505Z,14.00
2023-03-01T22:11:49.636Z,13.00
2023-03-01T22:14:18.963Z,13.60
2023-03-01T22:16:47.797Z,13.70
2023-03-01T22:19:16.338Z,12.80
2023-03-01T22:21:45.821Z,12.80
2023-03-01T22:24:15.219Z,13.10
2023-03-01T22:29:17.733Z,11.60
2023-03-01T22:31:46.098Z,11.10
2023-03-01T22:34:15.016Z,11.10
2023-03-01T22:39:11.506Z,9.90
2023-03-01T22:41:45.023Z,9.80
2023-03-01T22:44:18.735Z,10.50
2023-03-01T22:46:52.074Z,9.60
2023-03-01T22:49:20.613Z,8.90
2023-03-01T22:51:48.699Z,10.30
2023-03-01T22:54:17.124Z,10.00
2023-03-01T22:56:48.626Z,9.40
2023-03-01T22:59:23.139Z,9.80
2023-03-01T23:01:52.261Z,9.60
2023-03-01T23:04:21.153Z,9.70
2023-03-01T23:06:56.926Z,9.30
2023-03-01T23:09:31.255Z,9.50
2023-03-01T23:12:01.447Z,8.70
2023-03-01T23:14:31.310Z,9.00
2023-03-01T23:17:01.577Z,9.10
2023-03-01T23:19:30.090Z,8.30
2023-03-01T23:21:58.132Z,9.60
2023-03-01T23:24:31.647Z,8.90
2023-03-01T23:27:02.429Z,11.50
2023-03-01T23:29:32.317Z,11.20
2023-03-01T23:32:00.561Z,12.00
2023-03-01T23:34:29.278Z,12.50
2023-03-01T23:41:44.366Z,12.70
2023-03-01T23:45:31.701Z,11.90
2023-03-01T23:47:59.965Z,12.10
2023-03-01T23:50:30.502Z,12.20
2023-03-01T23:52:58.571Z,11.30
2023-03-01T23:55:27.050Z,11.40
2023-03-01T23:57:55.174Z,11.70
