createdAt,value
2017-11-23T00:00:29.519Z,7.20
2017-11-23T00:02:56.971Z,7.20
2017-11-23T00:05:25.176Z,7.10
2017-11-23T00:07:52.634Z,7.20
2017-11-23T00:10:20.837Z,7.10
2017-11-23T00:12:48.296Z,7.10
2017-11-23T00:15:16.488Z,7.20
2017-11-23T00:17:44.709Z,7.30
2017-11-23T00:20:12.178Z,7.30
2017-11-23T00:22:39.620Z,7.30
2017-11-23T00:25:07.330Z,7.30
2017-11-23T00:27:34.780Z,7.30
2017-11-23T00:30:02.993Z,7.20
2017-11-23T00:32:30.425Z,7.20
2017-11-23T00:34:57.870Z,7.20
2017-11-23T00:37:25.309Z,7.10
2017-11-23T00:39:53.537Z,7.00
2017-11-23T00:42:21.073Z,7.00
2017-11-23T00:44:49.303Z,7.20
2017-11-23T00:47:16.756Z,7.20
2017-11-23T00:49:44.196Z,7.20
2017-11-23T00:52:11.645Z,7.30
2017-11-23T00:54:39.085Z,7.50
2017-11-23T00:57:06.537Z,7.40
2017-11-23T00:59:34.753Z,7.40
2017-11-23T01:02:02.198Z,7.40
2017-11-23T01:04:31.133Z,7.20
2017-11-23T01:06:58.584Z,7.20
2017-11-23T01:09:26.932Z,7.10
2017-11-23T01:11:54.359Z,7.10
2017-11-23T01:14:22.578Z,7.20
2017-11-23T01:16:50.017Z,7.20
2017-11-23T01:19:18.229Z,7.30
2017-11-23T01:21:48.464Z,7.30
2017-11-23T01:24:15.921Z,7.40
2017-11-23T01:26:44.121Z,7.40
2017-11-23T01:29:12.334Z,7.40
2017-11-23T01:31:39.769Z,7.40
2017-11-23T01:34:07.201Z,7.30
2017-11-23T01:36:36.512Z,7.30
2017-11-23T01:39:03.948Z,7.10
2017-11-23T01:41:32.197Z,7.10
2017-11-23T01:43:59.621Z,7.10
2017-11-23T01:46:27.833Z,7.10
2017-11-23T01:48:55.293Z,7.10
2017-11-23T01:51:22.721Z,7.10
2017-11-23T01:53:50.174Z,7.00
2017-11-23T01:56:17.630Z,7.00
2017-11-23T01:58:45.065Z,7.00
2017-11-23T02:01:12.521Z,7.00
2017-11-23T02:03:39.978Z,6.90
2017-11-23T02:06:07.416Z,7.00
2017-11-23T02:08:35.637Z,7.10
2017-11-23T02:11:03.115Z,7.10
2017-11-23T02:13:30.540Z,7.10
2017-11-23T02:15:58.840Z,7.00
2017-11-23T02:18:27.063Z,7.00
2017-11-23T02:20:54.502Z,7.00
2017-11-23T02:23:22.726Z,7.10
2017-11-23T02:25:50.166Z,7.10
2017-11-23T02:28:18.384Z,7.20
2017-11-23T02:30:46.829Z,7.20
2017-11-23T02:33:14.294Z,7.10
2017-11-23T02:35:41.734Z,7.10
2017-11-23T02:38:09.158Z,7.00
2017-11-23T02:40:36.614Z,6.90
2017-11-23T02:43:04.058Z,6.90
2017-11-23T02:45:31.508Z,6.80
2017-11-23T02:47:59.698Z,6.80
2017-11-23T02:50:27.926Z,6.80
2017-11-23T02:52:55.344Z,6.80
2017-11-23T02:55:22.846Z,6.80
2017-11-23T02:57:51.255Z,6.90
2017-11-23T03:00:19.662Z,6.90
2017-11-23T03:02:47.085Z,6.90
2017-11-23T03:05:15.157Z,6.90
2017-11-23T03:07:42.636Z,6.90
2017-11-23T03:10:10.074Z,7.00
2017-11-23T03:12:37.512Z,7.10
2017-11-23T03:15:05.731Z,7.10
2017-11-23T03:17:33.416Z,7.10
2017-11-23T03:20:00.855Z,7.20
2017-11-23T03:22:29.082Z,7.10
2017-11-23T03:24:57.418Z,7.20
2017-11-23T03:27:24.882Z,7.10
2017-11-23T03:29:52.332Z,7.10
2017-11-23T03:32:19.779Z,7.10
2017-11-23T03:34:48.017Z,7.10
2017-11-23T03:37:15.464Z,7.10
2017-11-23T03:39:42.913Z,7.20
2017-11-23T03:42:11.108Z,7.30
2017-11-23T03:44:39.323Z,7.30
2017-11-23T03:47:06.788Z,7.30
2017-11-23T03:49:34.988Z,7.30
2017-11-23T03:52:03.080Z,7.30
2017-11-23T03:54:30.528Z,7.30
2017-11-23T03:56:58.748Z,7.30
2017-11-23T03:59:26.195Z,7.30
2017-11-23T04:01:54.420Z,7.20
2017-11-23T04:04:21.854Z,7.20
2017-11-23T04:06:49.407Z,7.20
2017-11-23T04:09:16.847Z,7.20
2017-11-23T04:11:44.292Z,7.20
2017-11-23T04:14:12.484Z,7.00
2017-11-23T04:16:40.700Z,7.00
2017-11-23T04:19:08.126Z,7.00
2017-11-23T04:21:35.662Z,7.00
2017-11-23T04:24:03.239Z,7.10
2017-11-23T04:26:30.697Z,7.00
2017-11-23T04:28:58.120Z,7.10
2017-11-23T04:31:25.565Z,7.00
2017-11-23T04:33:53.001Z,7.00
2017-11-23T04:36:21.198Z,6.90
2017-11-23T04:38:48.700Z,6.90
2017-11-23T04:41:16.137Z,6.90
2017-11-23T04:43:44.392Z,7.00
2017-11-23T04:46:11.824Z,6.90
2017-11-23T04:48:39.271Z,7.10
2017-11-23T04:51:07.475Z,7.10
2017-11-23T04:53:35.694Z,7.10
2017-11-23T04:56:03.117Z,7.10
2017-11-23T04:58:30.576Z,7.20
2017-11-23T05:00:58.006Z,7.20
2017-11-23T05:03:25.458Z,7.30
2017-11-23T05:05:53.665Z,7.20
2017-11-23T05:08:21.216Z,7.20
2017-11-23T05:10:49.436Z,7.20
2017-11-23T05:13:16.861Z,7.20
2017-11-23T05:15:44.321Z,7.10
2017-11-23T05:18:11.749Z,7.10
2017-11-23T05:20:39.969Z,7.10
2017-11-23T05:23:07.488Z,7.10
2017-11-23T05:25:34.940Z,7.10
2017-11-23T05:28:02.372Z,7.10
2017-11-23T05:30:29.820Z,7.10
2017-11-23T05:32:57.290Z,7.20
2017-11-23T05:35:24.783Z,7.20
2017-11-23T05:37:53.075Z,7.10
2017-11-23T05:40:21.307Z,7.00
2017-11-23T05:42:48.728Z,7.00
2017-11-23T05:45:16.193Z,6.90
2017-11-23T05:47:43.630Z,6.70
2017-11-23T05:50:11.073Z,6.70
2017-11-23T05:52:39.270Z,6.70
2017-11-23T05:55:06.761Z,6.60
2017-11-23T05:57:34.197Z,6.80
2017-11-23T06:00:01.648Z,6.80
2017-11-23T06:02:29.096Z,6.60
2017-11-23T06:04:56.584Z,6.50
2017-11-23T06:07:24.825Z,6.50
2017-11-23T06:09:53.688Z,6.50
2017-11-23T06:12:21.146Z,6.50
2017-11-23T06:14:48.608Z,6.60
2017-11-23T06:17:16.044Z,6.60
2017-11-23T06:19:44.249Z,6.70
2017-11-23T06:22:12.466Z,6.80
2017-11-23T06:24:39.905Z,6.80
2017-11-23T06:27:07.357Z,6.90
2017-11-23T06:29:34.792Z,6.90
2017-11-23T06:32:02.260Z,6.80
2017-11-23T06:34:29.734Z,6.80
2017-11-23T06:36:57.335Z,6.80
2017-11-23T06:39:24.796Z,6.90
2017-11-23T06:41:52.229Z,7.00
2017-11-23T06:44:19.689Z,7.00
2017-11-23T06:46:47.126Z,7.00
2017-11-23T06:49:14.584Z,7.00
2017-11-23T06:51:42.051Z,7.00
2017-11-23T06:54:10.283Z,7.10
2017-11-23T06:56:37.724Z,7.10
2017-11-23T06:59:05.198Z,7.10
2017-11-23T07:01:32.642Z,7.10
2017-11-23T07:04:00.101Z,7.20
2017-11-23T07:06:27.531Z,7.30
2017-11-23T07:08:55.003Z,7.30
2017-11-23T07:11:22.419Z,7.30
2017-11-23T07:13:49.881Z,7.40
2017-11-23T07:16:17.349Z,7.40
2017-11-23T07:18:44.816Z,7.50
2017-11-23T07:21:12.284Z,7.50
2017-11-23T07:23:39.850Z,7.70
2017-11-23T07:26:08.044Z,7.70
2017-11-23T07:28:35.479Z,7.70
2017-11-23T07:31:02.914Z,7.80
2017-11-23T07:33:30.369Z,7.80
2017-11-23T07:35:57.831Z,7.80
2017-11-23T07:38:25.268Z,8.00
2017-11-23T07:40:52.700Z,7.90
2017-11-23T07:43:20.160Z,8.00
2017-11-23T07:45:47.592Z,8.00
2017-11-23T07:48:15.061Z,8.10
2017-11-23T07:50:43.122Z,8.00
2017-11-23T07:53:10.578Z,8.10
2017-11-23T07:55:38.027Z,8.10
2017-11-23T07:58:06.240Z,8.20
2017-11-23T08:00:33.669Z,8.20
2017-11-23T08:03:01.729Z,8.30
2017-11-23T08:05:29.165Z,8.40
2017-11-23T08:07:57.385Z,8.50
2017-11-23T08:10:24.840Z,8.50
2017-11-23T08:12:52.268Z,8.60
2017-11-23T08:15:19.720Z,8.60
2017-11-23T08:17:47.144Z,8.70
2017-11-23T08:20:15.400Z,8.60
2017-11-23T08:22:42.844Z,8.60
2017-11-23T08:25:10.296Z,8.50
2017-11-23T08:27:38.525Z,8.60
2017-11-23T08:30:05.976Z,8.70
2017-11-23T08:32:33.419Z,8.50
2017-11-23T08:35:00.936Z,8.50
2017-11-23T08:37:28.390Z,8.40
2017-11-23T08:39:56.576Z,8.50
2017-11-23T08:42:24.815Z,8.50
2017-11-23T08:44:52.253Z,8.50
2017-11-23T08:47:19.726Z,8.40
2017-11-23T08:49:47.156Z,8.50
2017-11-23T08:52:14.625Z,8.60
2017-11-23T08:54:47.597Z,8.90
2017-11-23T08:57:15.263Z,9.20
2017-11-23T08:59:43.470Z,9.40
2017-11-23T09:02:12.722Z,9.40
2017-11-23T09:04:40.185Z,9.50
2017-11-23T09:07:07.615Z,9.50
2017-11-23T09:09:35.095Z,9.80
2017-11-23T09:12:02.545Z,9.90
2017-11-23T09:14:30.752Z,10.00
2017-11-23T09:16:58.205Z,10.00
2017-11-23T09:19:26.436Z,10.20
2017-11-23T09:21:53.906Z,10.10
2017-11-23T09:24:21.340Z,10.10
2017-11-23T09:26:49.579Z,10.40
2017-11-23T09:29:17.013Z,10.30
2017-11-23T09:31:45.244Z,10.70
2017-11-23T09:34:12.706Z,10.70
2017-11-23T09:36:40.165Z,10.90
2017-11-23T09:39:08.384Z,10.80
2017-11-23T09:41:35.849Z,10.80
2017-11-23T09:44:03.286Z,11.50
2017-11-23T09:46:30.729Z,11.80
2017-11-23T09:48:58.200Z,11.80
2017-11-23T09:51:25.629Z,11.50
2017-11-23T09:53:53.852Z,11.30
2017-11-23T09:56:21.314Z,11.30
2017-11-23T09:58:48.787Z,11.40
2017-11-23T10:01:16.231Z,11.50
2017-11-23T10:03:43.694Z,11.10
2017-11-23T10:06:11.141Z,11.10
2017-11-23T10:08:38.606Z,11.20
2017-11-23T10:11:06.064Z,11.30
2017-11-23T10:13:33.530Z,11.60
2017-11-23T10:16:01.020Z,11.90
2017-11-23T10:18:28.451Z,12.10
2017-11-23T10:20:55.915Z,12.10
2017-11-23T10:23:23.362Z,12.00
2017-11-23T10:25:50.865Z,11.80
2017-11-23T10:28:18.306Z,11.70
2017-11-23T10:30:45.765Z,11.80
2017-11-23T10:33:13.305Z,11.80
2017-11-23T10:35:41.735Z,12.00
2017-11-23T10:38:09.953Z,12.00
2017-11-23T10:40:37.417Z,12.00
2017-11-23T10:43:04.882Z,11.80
2017-11-23T10:45:32.348Z,11.60
2017-11-23T10:47:59.824Z,11.80
2017-11-23T10:50:27.292Z,11.80
2017-11-23T10:52:55.541Z,13.90
2017-11-23T10:55:22.992Z,13.80
2017-11-23T10:57:50.457Z,14.80
2017-11-23T11:00:17.904Z,15.90
2017-11-23T11:02:46.137Z,17.10
2017-11-23T11:05:13.589Z,17.10
2017-11-23T11:07:41.042Z,17.80
2017-11-23T11:10:09.291Z,18.40
2017-11-23T11:12:37.542Z,18.70
2017-11-23T11:15:05.015Z,18.60
2017-11-23T11:17:33.314Z,18.90
2017-11-23T11:20:01.532Z,18.80
2017-11-23T11:22:28.966Z,18.70
2017-11-23T11:24:56.438Z,18.80
2017-11-23T11:27:24.657Z,19.20
2017-11-23T11:29:52.132Z,19.20
2017-11-23T11:32:19.646Z,19.30
2017-11-23T11:34:47.092Z,18.50
2017-11-23T11:37:14.565Z,18.40
2017-11-23T11:39:42.022Z,18.80
2017-11-23T11:42:09.636Z,18.60
2017-11-23T11:44:37.081Z,18.50
2017-11-23T11:47:04.541Z,18.50
2017-11-23T11:49:31.988Z,17.60
2017-11-23T11:51:59.447Z,16.90
2017-11-23T11:54:26.953Z,15.90
2017-11-23T11:56:55.201Z,14.50
2017-11-23T11:59:26.924Z,14.50
2017-11-23T12:01:55.151Z,14.20
2017-11-23T12:04:22.603Z,14.20
2017-11-23T12:06:50.046Z,14.20
2017-11-23T12:09:17.520Z,14.20
2017-11-23T12:11:44.953Z,14.10
2017-11-23T12:14:24.198Z,14.10
2017-11-23T12:17:03.693Z,14.10
2017-11-23T12:19:42.880Z,14.00
2017-11-23T12:22:22.165Z,14.10
2017-11-23T12:25:01.662Z,14.10
2017-11-23T12:27:40.814Z,14.00
2017-11-23T12:30:12.277Z,14.10
2017-11-23T12:32:39.733Z,14.00
2017-11-23T12:35:07.961Z,14.10
2017-11-23T12:37:35.417Z,14.10
2017-11-23T12:40:02.882Z,14.10
2017-11-23T12:42:30.317Z,14.10
2017-11-23T12:44:57.772Z,14.00
2017-11-23T12:47:25.216Z,14.00
2017-11-23T12:49:52.667Z,13.90
2017-11-23T12:52:21.029Z,14.00
2017-11-23T12:54:48.469Z,13.90
2017-11-23T12:57:15.933Z,14.00
2017-11-23T12:59:43.405Z,14.10
2017-11-23T13:02:11.618Z,14.00
2017-11-23T13:04:39.058Z,14.00
2017-11-23T13:07:07.285Z,14.00
2017-11-23T13:09:34.722Z,14.00
2017-11-23T13:12:03.053Z,14.10
2017-11-23T13:17:16.356Z,14.20
2017-11-23T13:19:43.821Z,14.20
2017-11-23T13:22:11.910Z,14.20
2017-11-23T13:24:39.359Z,14.20
2017-11-23T13:27:06.817Z,14.30
2017-11-23T13:29:34.298Z,14.30
2017-11-23T13:32:01.738Z,14.30
2017-11-23T13:34:29.201Z,14.30
2017-11-23T13:36:56.693Z,14.30
2017-11-23T13:39:24.109Z,14.30
2017-11-23T13:41:51.564Z,14.30
2017-11-23T13:44:19.052Z,14.30
2017-11-23T13:46:46.541Z,14.30
2017-11-23T13:49:14.047Z,14.30
2017-11-23T13:51:41.493Z,14.40
2017-11-23T13:54:08.957Z,14.40
2017-11-23T13:56:37.362Z,14.40
2017-11-23T13:59:04.818Z,14.40
2017-11-23T14:01:32.245Z,14.40
2017-11-23T14:03:59.716Z,14.40
2017-11-23T14:06:27.156Z,14.40
2017-11-23T14:08:54.613Z,14.40
2017-11-23T14:11:22.084Z,14.30
2017-11-23T14:13:49.531Z,14.40
2017-11-23T14:16:17.767Z,14.40
2017-11-23T14:18:45.212Z,14.40
2017-11-23T14:21:13.475Z,14.40
2017-11-23T14:23:40.937Z,14.40
2017-11-23T14:26:08.386Z,14.40
2017-11-23T14:28:35.852Z,14.40
2017-11-23T14:31:03.285Z,14.40
2017-11-23T14:33:31.518Z,14.40
2017-11-23T14:35:58.990Z,14.40
2017-11-23T14:38:26.454Z,14.40
2017-11-23T14:40:53.940Z,14.40
2017-11-23T14:43:21.446Z,14.40
2017-11-23T14:45:48.912Z,14.40
2017-11-23T14:48:16.359Z,14.40
2017-11-23T14:50:43.863Z,14.40
2017-11-23T14:53:11.419Z,14.40
2017-11-23T14:55:38.893Z,14.40
2017-11-23T14:58:06.334Z,14.40
2017-11-23T15:00:34.583Z,14.40
2017-11-23T15:03:02.022Z,14.40
2017-11-23T15:05:29.484Z,14.40
2017-11-23T15:07:57.691Z,14.40
2017-11-23T15:10:25.182Z,14.30
2017-11-23T15:12:52.653Z,14.40
2017-11-23T15:15:20.109Z,14.40
2017-11-23T15:17:48.332Z,14.40
2017-11-23T15:20:15.789Z,14.40
2017-11-23T15:22:43.249Z,14.40
2017-11-23T15:25:11.466Z,14.50
2017-11-23T15:27:38.963Z,14.40
2017-11-23T15:30:06.422Z,14.50
2017-11-23T15:32:33.865Z,14.40
2017-11-23T15:35:02.093Z,14.40
2017-11-23T15:37:29.548Z,14.40
2017-11-23T15:39:57.059Z,14.40
2017-11-23T15:42:25.317Z,14.40
2017-11-23T15:44:52.800Z,14.40
2017-11-23T15:47:20.246Z,14.40
2017-11-23T15:49:48.473Z,14.40
2017-11-23T15:52:15.936Z,14.40
2017-11-23T15:54:43.394Z,14.40
2017-11-23T15:57:11.637Z,14.50
2017-11-23T15:59:39.595Z,14.50
2017-11-23T16:02:07.095Z,14.50
2017-11-23T16:04:35.037Z,14.60
2017-11-23T16:07:02.514Z,14.60
2017-11-23T16:09:29.949Z,14.60
2017-11-23T16:11:57.397Z,14.60
2017-11-23T16:14:24.921Z,14.60
2017-11-23T16:16:53.261Z,14.60
2017-11-23T16:19:20.765Z,14.60
2017-11-23T16:21:48.322Z,14.60
2017-11-23T16:24:15.785Z,14.70
2017-11-23T16:26:43.448Z,14.70
2017-11-23T16:29:11.708Z,14.70
2017-11-23T16:31:39.157Z,14.70
2017-11-23T16:34:06.602Z,14.80
2017-11-23T16:36:40.441Z,14.80
2017-11-23T16:39:12.207Z,14.80
2017-11-23T16:41:42.101Z,14.80
2017-11-23T16:44:15.937Z,14.90
2017-11-23T16:46:50.964Z,14.90
2017-11-23T16:49:24.845Z,15.00
2017-11-23T16:51:59.029Z,14.90
2017-11-23T16:54:32.157Z,15.00
2017-11-23T16:57:15.432Z,14.90
2017-11-23T16:59:48.464Z,15.00
2017-11-23T17:02:22.452Z,14.90
2017-11-23T17:04:55.627Z,14.90
2017-11-23T17:07:28.851Z,14.90
2017-11-23T17:10:00.185Z,14.90
2017-11-23T17:12:40.318Z,14.90
2017-11-23T17:15:14.552Z,14.90
2017-11-23T17:17:48.504Z,14.90
2017-11-23T17:20:15.975Z,14.90
2017-11-23T17:22:44.181Z,14.90
2017-11-23T17:25:11.641Z,14.90
2017-11-23T17:27:39.094Z,14.90
2017-11-23T17:30:07.326Z,14.90
2017-11-23T17:32:34.776Z,14.80
2017-11-23T17:35:02.257Z,14.80
2017-11-23T17:37:29.735Z,14.80
2017-11-23T17:39:57.194Z,14.90
2017-11-23T17:42:37.516Z,14.80
2017-11-23T17:45:06.597Z,14.90
2017-11-23T17:47:34.092Z,14.90
2017-11-23T17:50:01.553Z,14.90
2017-11-23T17:52:29.112Z,14.90
2017-11-23T17:54:57.311Z,14.90
2017-11-23T17:57:24.767Z,14.90
2017-11-23T17:59:52.978Z,14.90
2017-11-23T18:02:20.446Z,14.90
2017-11-23T18:04:48.704Z,14.90
2017-11-23T18:07:16.263Z,14.90
2017-11-23T18:09:43.800Z,14.90
2017-11-23T18:12:11.261Z,14.90
2017-11-23T18:14:38.704Z,14.90
2017-11-23T18:17:06.180Z,15.00
2017-11-23T18:19:33.617Z,15.00
2017-11-23T18:22:01.150Z,15.00
2017-11-23T18:24:29.364Z,14.90
2017-11-23T18:26:56.815Z,14.90
2017-11-23T18:29:25.018Z,14.90
2017-11-23T18:31:52.466Z,14.90
2017-11-23T18:34:19.925Z,14.90
2017-11-23T18:36:47.380Z,14.90
2017-11-23T18:39:14.973Z,14.90
2017-11-23T18:41:42.507Z,14.90
2017-11-23T18:44:09.978Z,14.80
2017-11-23T18:46:38.290Z,14.90
2017-11-23T18:49:05.764Z,14.90
2017-11-23T18:51:33.276Z,14.90
2017-11-23T18:54:00.725Z,14.90
2017-11-23T18:56:28.205Z,14.90
2017-11-23T18:58:55.664Z,14.90
2017-11-23T19:01:23.119Z,14.90
2017-11-23T19:03:50.557Z,14.90
2017-11-23T19:06:18.034Z,14.90
2017-11-23T19:08:45.501Z,14.90
2017-11-23T19:11:13.535Z,14.80
2017-11-23T19:13:41.740Z,14.80
2017-11-23T19:16:09.182Z,14.80
2017-11-23T19:18:37.391Z,14.80
2017-11-23T19:21:04.884Z,14.70
2017-11-23T19:23:33.159Z,14.80
2017-11-23T19:26:00.636Z,14.70
2017-11-23T19:28:28.075Z,14.70
2017-11-23T19:30:55.549Z,14.60
2017-11-23T19:33:23.002Z,14.60
2017-11-23T19:35:50.474Z,14.60
2017-11-23T19:38:18.670Z,14.60
2017-11-23T19:40:46.106Z,14.60
2017-11-23T19:43:13.576Z,14.60
2017-11-23T19:45:41.780Z,14.50
2017-11-23T19:48:09.314Z,14.50
2017-11-23T19:50:36.769Z,14.50
2017-11-23T19:53:04.236Z,14.50
2017-11-23T19:55:31.735Z,14.60
2017-11-23T19:57:59.299Z,14.50
2017-11-23T20:00:26.805Z,14.50
2017-11-23T20:02:55.034Z,14.40
2017-11-23T20:05:22.473Z,14.40
2017-11-23T20:07:50.734Z,14.40
2017-11-23T20:10:18.214Z,14.40
2017-11-23T20:12:45.745Z,14.40
2017-11-23T20:15:13.215Z,14.40
2017-11-23T20:17:40.681Z,14.40
2017-11-23T20:20:08.137Z,14.30
2017-11-23T20:22:36.350Z,14.30
2017-11-23T20:25:03.849Z,14.30
2017-11-23T20:27:31.505Z,14.30
2017-11-23T20:29:59.728Z,14.30
2017-11-23T20:32:27.206Z,14.30
2017-11-23T20:34:55.414Z,14.30
2017-11-23T20:37:22.895Z,14.30
2017-11-23T20:39:50.349Z,14.30
2017-11-23T20:42:17.795Z,14.30
2017-11-23T20:44:45.288Z,14.30
2017-11-23T20:47:12.722Z,14.30
2017-11-23T20:49:41.026Z,14.30
2017-11-23T20:52:08.509Z,14.30
2017-11-23T20:54:36.721Z,14.30
2017-11-23T20:57:04.172Z,14.30
2017-11-23T20:59:31.636Z,14.20
2017-11-23T21:01:59.906Z,14.30
2017-11-23T21:04:27.377Z,14.30
2017-11-23T21:06:54.831Z,14.30
2017-11-23T21:09:22.270Z,14.20
2017-11-23T21:11:49.742Z,14.20
2017-11-23T21:14:17.181Z,14.20
2017-11-23T21:16:49.841Z,14.20
2017-11-23T21:19:17.305Z,14.20
2017-11-23T21:21:44.845Z,14.20
2017-11-23T21:24:13.038Z,14.20
2017-11-23T21:26:41.268Z,14.30
2017-11-23T21:29:08.721Z,14.20
2017-11-23T21:31:36.158Z,14.20
2017-11-23T21:34:03.620Z,14.30
2017-11-23T21:36:31.054Z,14.30
2017-11-23T21:38:58.510Z,14.30
2017-11-23T21:41:26.100Z,14.30
2017-11-23T21:43:53.542Z,14.30
2017-11-23T21:46:21.794Z,14.30
2017-11-23T21:48:49.262Z,14.30
2017-11-23T21:51:17.611Z,14.30
2017-11-23T21:53:45.093Z,14.20
2017-11-23T21:56:13.362Z,14.20
2017-11-23T21:58:40.918Z,14.20
2017-11-23T22:01:08.441Z,14.20
2017-11-23T22:03:35.917Z,14.20
2017-11-23T22:06:04.127Z,14.10
2017-11-23T22:08:31.592Z,14.10
2017-11-23T22:10:59.056Z,14.10
2017-11-23T22:13:27.285Z,14.10
2017-11-23T22:15:55.522Z,14.00
2017-11-23T22:18:23.731Z,14.00
2017-11-23T22:20:52.028Z,14.00
2017-11-23T22:23:20.624Z,14.00
2017-11-23T22:25:49.240Z,13.90
2017-11-23T22:28:17.441Z,14.00
2017-11-23T22:30:45.210Z,13.90
2017-11-23T22:33:12.797Z,13.90
2017-11-23T22:35:40.302Z,13.90
2017-11-23T22:38:07.834Z,13.90
2017-11-23T22:40:40.196Z,13.90
2017-11-23T22:43:08.614Z,13.90
2017-11-23T22:45:40.690Z,13.90
2017-11-23T22:48:08.913Z,13.90
2017-11-23T22:50:37.357Z,13.90
2017-11-23T22:53:04.820Z,13.90
2017-11-23T22:55:36.962Z,13.90
2017-11-23T22:58:04.464Z,13.90
2017-11-23T23:00:31.964Z,13.80
2017-11-23T23:02:59.429Z,13.70
2017-11-23T23:05:27.164Z,13.70
2017-11-23T23:07:54.636Z,13.70
2017-11-23T23:10:22.073Z,13.70
2017-11-23T23:12:49.864Z,13.60
2017-11-23T23:25:06.941Z,13.40
2017-11-23T23:27:35.152Z,13.30
2017-11-23T23:30:02.618Z,13.30
2017-11-23T23:32:30.118Z,13.30
2017-11-23T23:34:57.712Z,13.30
2017-11-23T23:37:25.156Z,13.30
2017-11-23T23:39:53.047Z,13.30
2017-11-23T23:42:21.469Z,13.30
2017-11-23T23:44:48.950Z,13.30
2017-11-23T23:47:16.694Z,13.20
2017-11-23T23:49:44.169Z,13.30
2017-11-23T23:52:12.667Z,13.30
2017-11-23T23:54:40.893Z,13.30
2017-11-23T23:57:08.716Z,13.30
2017-11-23T23:59:38.973Z,13.30
