createdAt,value
2018-07-08T00:00:35.487Z,2.30
2018-07-08T00:03:04.587Z,2.90
2018-07-08T00:05:32.939Z,2.77
2018-07-08T00:08:01.285Z,2.47
2018-07-08T00:10:29.630Z,2.80
2018-07-08T00:12:57.952Z,2.60
2018-07-08T00:15:26.398Z,3.03
2018-07-08T00:17:54.950Z,2.47
2018-07-08T00:20:23.282Z,2.60
2018-07-08T00:22:51.639Z,2.80
2018-07-08T00:25:19.974Z,3.07
2018-07-08T00:27:48.995Z,3.33
2018-07-08T00:30:17.699Z,2.60
2018-07-08T00:32:46.031Z,3.00
2018-07-08T00:35:14.406Z,3.20
2018-07-08T00:37:42.929Z,3.40
2018-07-08T00:40:11.276Z,2.87
2018-07-08T00:42:39.695Z,2.83
2018-07-08T00:45:08.048Z,2.70
2018-07-08T00:47:37.165Z,3.07
2018-07-08T00:50:05.559Z,2.90
2018-07-08T00:52:33.888Z,3.00
2018-07-08T00:55:02.308Z,2.87
2018-07-08T00:57:30.781Z,3.30
2018-07-08T01:00:00.215Z,2.83
2018-07-08T01:02:28.566Z,3.60
2018-07-08T01:04:57.652Z,3.53
2018-07-08T01:07:26.783Z,3.20
2018-07-08T01:09:55.116Z,3.23
2018-07-08T01:12:24.245Z,3.43
2018-07-08T01:14:52.681Z,3.10
2018-07-08T01:17:20.994Z,3.03
2018-07-08T01:19:49.552Z,3.60
2018-07-08T01:22:18.719Z,3.40
2018-07-08T01:24:47.087Z,3.27
2018-07-08T01:27:15.438Z,3.47
2018-07-08T01:29:43.755Z,3.40
2018-07-08T01:32:12.189Z,3.37
2018-07-08T01:34:40.614Z,3.50
2018-07-08T01:37:08.951Z,3.93
2018-07-08T01:39:37.275Z,3.13
2018-07-08T01:42:05.636Z,3.33
2018-07-08T01:44:34.016Z,3.07
2018-07-08T01:47:02.477Z,3.07
2018-07-08T01:49:31.542Z,3.10
2018-07-08T01:52:00.627Z,3.33
2018-07-08T01:54:29.277Z,3.50
2018-07-08T01:56:57.573Z,3.77
2018-07-08T01:59:26.011Z,3.27
2018-07-08T02:01:54.350Z,3.83
2018-07-08T02:04:22.719Z,3.20
2018-07-08T02:06:51.085Z,3.20
2018-07-08T02:09:19.424Z,3.40
2018-07-08T02:11:47.807Z,3.33
2018-07-08T02:14:16.211Z,3.27
2018-07-08T02:16:44.548Z,3.37
2018-07-08T02:19:13.855Z,3.57
2018-07-08T02:21:42.183Z,3.03
2018-07-08T02:24:10.526Z,3.23
2018-07-08T02:26:38.895Z,3.43
2018-07-08T02:29:07.278Z,3.60
2018-07-08T02:31:35.756Z,3.30
2018-07-08T02:34:04.343Z,2.87
2018-07-08T02:36:32.656Z,3.50
2018-07-08T02:39:00.996Z,2.93
2018-07-08T02:41:29.370Z,3.63
2018-07-08T02:43:57.703Z,3.50
2018-07-08T02:46:26.066Z,3.40
2018-07-08T02:48:54.411Z,3.53
2018-07-08T02:51:22.791Z,3.57
2018-07-08T02:53:51.168Z,3.00
2018-07-08T02:56:19.483Z,3.50
2018-07-08T02:58:47.819Z,3.30
2018-07-08T03:01:16.215Z,3.47
2018-07-08T03:03:44.567Z,3.70
2018-07-08T03:06:13.711Z,3.40
2018-07-08T03:08:42.050Z,3.10
2018-07-08T03:11:10.369Z,3.27
2018-07-08T03:13:38.745Z,3.90
2018-07-08T03:16:07.648Z,3.93
2018-07-08T03:18:37.166Z,3.80
2018-07-08T03:21:05.484Z,4.40
2018-07-08T03:23:34.201Z,4.23
2018-07-08T03:26:02.767Z,4.20
2018-07-08T03:28:31.151Z,3.80
2018-07-08T03:30:59.689Z,3.70
2018-07-08T03:33:28.044Z,4.00
2018-07-08T03:35:56.359Z,3.80
2018-07-08T03:38:26.477Z,4.33
2018-07-08T03:40:54.790Z,4.70
2018-07-08T03:43:23.277Z,4.13
2018-07-08T03:45:51.611Z,4.53
2018-07-08T03:48:20.714Z,3.90
2018-07-08T03:50:49.048Z,3.90
2018-07-08T03:53:17.374Z,4.37
2018-07-08T03:55:46.627Z,4.17
2018-07-08T03:58:14.949Z,4.53
2018-07-08T04:00:44.079Z,4.27
2018-07-08T04:03:12.401Z,4.67
2018-07-08T04:05:40.848Z,4.17
2018-07-08T04:08:09.219Z,4.30
2018-07-08T04:10:38.483Z,4.50
2018-07-08T04:13:07.610Z,4.13
2018-07-08T04:15:36.107Z,4.77
2018-07-08T04:18:04.475Z,4.50
2018-07-08T04:20:32.840Z,4.40
2018-07-08T04:23:01.934Z,4.77
2018-07-08T04:25:30.256Z,4.70
2018-07-08T04:27:58.706Z,4.40
2018-07-08T04:30:27.193Z,4.27
2018-07-08T04:32:55.667Z,4.37
2018-07-08T04:35:24.016Z,4.43
2018-07-08T04:37:53.129Z,4.10
2018-07-08T04:40:21.518Z,4.57
2018-07-08T04:42:49.899Z,4.40
2018-07-08T04:45:18.234Z,4.07
2018-07-08T04:47:46.715Z,4.67
2018-07-08T04:50:15.150Z,4.67
2018-07-08T04:52:43.561Z,4.77
2018-07-08T04:55:11.896Z,4.70
2018-07-08T04:57:40.238Z,4.93
2018-07-08T05:00:08.566Z,4.43
2018-07-08T05:02:36.887Z,4.23
2018-07-08T05:05:05.236Z,4.30
2018-07-08T05:07:33.572Z,4.53
2018-07-08T05:10:02.667Z,4.00
2018-07-08T05:12:31.762Z,4.67
2018-07-08T05:15:01.810Z,3.93
2018-07-08T05:17:30.140Z,4.37
2018-07-08T05:19:58.559Z,4.00
2018-07-08T05:22:27.104Z,4.17
2018-07-08T05:24:55.554Z,4.03
2018-07-08T05:27:24.043Z,4.10
2018-07-08T05:29:52.415Z,4.20
2018-07-08T05:32:20.851Z,4.17
2018-07-08T05:34:49.243Z,4.07
2018-07-08T05:37:17.619Z,4.40
2018-07-08T05:39:46.120Z,4.63
2018-07-08T05:42:14.438Z,3.83
2018-07-08T05:44:42.855Z,3.97
2018-07-08T05:47:11.178Z,4.00
2018-07-08T05:49:39.606Z,3.90
2018-07-08T05:52:08.701Z,3.77
2018-07-08T05:54:37.819Z,3.63
2018-07-08T05:57:06.406Z,3.30
2018-07-08T05:59:34.883Z,3.67
2018-07-08T06:02:03.454Z,3.03
2018-07-08T06:04:31.921Z,3.30
2018-07-08T06:07:01.089Z,2.77
2018-07-08T06:09:29.414Z,3.33
2018-07-08T06:11:57.763Z,3.13
2018-07-08T06:14:26.240Z,3.53
2018-07-08T06:16:54.658Z,2.57
2018-07-08T06:19:22.961Z,3.03
2018-07-08T06:21:51.310Z,2.47
2018-07-08T06:24:19.664Z,2.73
2018-07-08T06:26:47.999Z,2.77
2018-07-08T06:29:16.347Z,2.80
2018-07-08T06:31:44.709Z,3.00
2018-07-08T06:34:13.016Z,2.50
2018-07-08T06:36:41.368Z,2.83
2018-07-08T06:39:10.462Z,2.70
2018-07-08T06:41:38.930Z,2.83
2018-07-08T06:44:07.346Z,2.83
2018-07-08T06:46:35.700Z,3.50
2018-07-08T06:49:04.791Z,3.00
2018-07-08T06:51:34.129Z,2.60
2018-07-08T06:54:02.477Z,3.37
2018-07-08T06:56:31.596Z,2.60
2018-07-08T06:58:59.952Z,2.47
2018-07-08T07:01:28.281Z,3.73
2018-07-08T07:03:56.627Z,3.00
2018-07-08T07:06:24.956Z,3.43
2018-07-08T07:08:53.830Z,2.87
2018-07-08T07:11:22.191Z,3.17
2018-07-08T07:13:50.527Z,2.90
2018-07-08T07:16:18.907Z,3.07
2018-07-08T07:18:47.393Z,2.47
2018-07-08T07:21:16.491Z,3.27
2018-07-08T07:23:45.608Z,2.70
2018-07-08T07:26:14.751Z,3.30
2018-07-08T07:28:43.189Z,3.23
2018-07-08T07:31:11.560Z,2.67
2018-07-08T07:33:40.021Z,2.67
2018-07-08T07:36:08.422Z,2.87
2018-07-08T07:38:37.487Z,2.90
2018-07-08T07:41:05.839Z,3.20
2018-07-08T07:43:34.160Z,3.40
2018-07-08T07:46:03.395Z,2.60
2018-07-08T07:48:31.706Z,3.03
2018-07-08T07:51:00.050Z,2.97
2018-07-08T07:53:28.387Z,2.23
2018-07-08T07:55:56.711Z,2.83
2018-07-08T07:58:25.076Z,3.23
2018-07-08T08:00:53.526Z,2.60
2018-07-08T08:03:21.914Z,2.80
2018-07-08T08:05:51.228Z,2.77
2018-07-08T08:08:19.579Z,2.40
2018-07-08T08:10:48.056Z,2.57
2018-07-08T08:13:16.488Z,2.23
2018-07-08T08:15:44.838Z,2.33
2018-07-08T08:18:13.915Z,2.57
2018-07-08T08:20:43.127Z,2.80
2018-07-08T08:23:11.462Z,2.73
2018-07-08T08:25:39.828Z,2.20
2018-07-08T08:28:08.390Z,2.30
2018-07-08T08:30:37.482Z,2.40
2018-07-08T08:33:06.759Z,2.40
2018-07-08T08:35:35.987Z,2.40
2018-07-08T08:38:04.373Z,2.10
2018-07-08T08:40:32.674Z,2.57
2018-07-08T08:43:01.100Z,2.40
2018-07-08T08:45:30.187Z,2.62
2018-07-08T08:47:59.122Z,2.33
2018-07-08T08:50:27.464Z,1.87
2018-07-08T08:52:56.575Z,2.30
2018-07-08T08:55:24.957Z,2.50
2018-07-08T08:57:54.095Z,2.50
2018-07-08T09:00:24.239Z,2.08
2018-07-08T09:02:52.660Z,2.37
2018-07-08T09:05:21.789Z,2.37
2018-07-08T09:07:50.116Z,2.37
2018-07-08T09:10:18.555Z,2.47
2018-07-08T09:12:46.900Z,2.50
2018-07-08T09:15:15.575Z,2.43
2018-07-08T09:17:43.906Z,2.25
2018-07-08T09:20:12.247Z,2.50
2018-07-08T09:22:40.593Z,2.45
2018-07-08T09:25:08.910Z,2.08
2018-07-08T09:27:37.352Z,2.10
2018-07-08T09:30:05.684Z,2.53
2018-07-08T09:32:34.043Z,2.22
2018-07-08T09:35:02.483Z,2.15
2018-07-08T09:37:30.865Z,2.15
2018-07-08T09:40:00.444Z,2.87
2018-07-08T09:42:28.782Z,2.28
2018-07-08T09:44:58.989Z,2.20
2018-07-08T09:47:28.112Z,2.22
2018-07-08T09:49:56.478Z,2.00
2018-07-08T09:52:24.843Z,2.42
2018-07-08T09:54:53.939Z,2.20
2018-07-08T09:57:23.264Z,2.95
2018-07-08T09:59:51.590Z,2.47
2018-07-08T10:02:20.307Z,2.42
2018-07-08T10:04:48.724Z,2.65
2018-07-08T10:07:17.040Z,2.62
2018-07-08T10:09:45.472Z,2.20
2018-07-08T10:12:13.860Z,2.17
2018-07-08T10:14:42.323Z,2.33
2018-07-08T10:17:10.653Z,2.25
2018-07-08T10:19:39.122Z,2.35
2018-07-08T10:22:08.204Z,2.60
2018-07-08T10:24:36.533Z,2.12
2018-07-08T10:27:04.911Z,2.15
2018-07-08T10:29:34.008Z,1.87
2018-07-08T10:32:02.416Z,2.25
2018-07-08T10:34:30.746Z,2.12
2018-07-08T10:36:59.121Z,1.98
2018-07-08T10:39:27.477Z,2.00
2018-07-08T10:41:55.795Z,2.20
2018-07-08T10:44:24.136Z,2.35
2018-07-08T10:46:52.465Z,2.20
2018-07-08T10:49:21.783Z,2.55
2018-07-08T10:51:50.168Z,2.17
2018-07-08T10:54:18.545Z,2.22
2018-07-08T10:56:46.872Z,2.10
2018-07-08T10:59:15.330Z,2.37
2018-07-08T11:01:43.779Z,2.28
2018-07-08T11:04:12.286Z,1.98
2018-07-08T11:06:41.865Z,2.22
2018-07-08T11:09:10.971Z,2.15
2018-07-08T11:11:39.445Z,1.75
2018-07-08T11:14:08.683Z,5.40
2018-07-08T11:16:36.983Z,2.33
2018-07-08T11:19:05.332Z,2.30
2018-07-08T11:21:33.924Z,2.10
2018-07-08T11:24:02.276Z,1.80
2018-07-08T11:26:30.672Z,2.50
2018-07-08T11:28:59.879Z,2.20
2018-07-08T11:31:28.826Z,1.98
2018-07-08T11:33:58.142Z,2.22
2018-07-08T11:36:26.480Z,1.95
2018-07-08T11:38:54.811Z,2.03
2018-07-08T11:41:23.397Z,2.03
2018-07-08T11:43:51.789Z,2.12
2018-07-08T11:46:20.125Z,2.15
2018-07-08T11:48:49.258Z,2.03
2018-07-08T11:51:17.583Z,2.25
2018-07-08T11:53:46.019Z,2.00
2018-07-08T11:56:14.360Z,1.60
2018-07-08T11:58:43.601Z,2.12
2018-07-08T12:01:11.955Z,1.73
2018-07-08T12:03:40.290Z,2.00
2018-07-08T12:06:08.710Z,2.22
2018-07-08T12:08:37.211Z,2.03
2018-07-08T12:11:05.719Z,2.00
2018-07-08T12:13:34.190Z,2.05
2018-07-08T12:16:02.547Z,1.67
2018-07-08T12:18:30.927Z,1.80
2018-07-08T12:20:59.317Z,1.62
2018-07-08T12:23:27.869Z,1.87
2018-07-08T12:25:56.205Z,2.03
2018-07-08T12:28:24.643Z,1.90
2018-07-08T12:30:53.049Z,1.80
2018-07-08T12:33:21.465Z,2.03
2018-07-08T12:35:49.888Z,2.37
2018-07-08T12:38:18.216Z,1.80
2018-07-08T12:40:46.585Z,1.87
2018-07-08T12:43:14.926Z,2.40
2018-07-08T12:45:43.315Z,2.08
2018-07-08T12:48:12.480Z,1.95
2018-07-08T12:50:41.723Z,1.80
2018-07-08T12:53:10.221Z,1.92
2018-07-08T12:55:38.572Z,1.80
2018-07-08T12:58:07.850Z,2.08
2018-07-08T13:00:36.993Z,1.80
2018-07-08T13:03:05.785Z,2.05
2018-07-08T13:05:34.123Z,1.95
2018-07-08T13:08:02.528Z,2.30
2018-07-08T13:10:30.866Z,1.87
2018-07-08T13:13:00.075Z,1.55
2018-07-08T13:15:28.589Z,1.42
2018-07-08T13:17:57.059Z,2.03
2018-07-08T13:20:25.527Z,1.40
2018-07-08T13:22:53.912Z,1.85
2018-07-08T13:25:22.505Z,2.05
2018-07-08T13:27:50.962Z,9.05
2018-07-08T13:30:19.286Z,1.80
2018-07-08T13:32:47.622Z,1.70
2018-07-08T13:35:15.957Z,1.77
2018-07-08T13:37:44.485Z,1.98
2018-07-08T13:40:12.868Z,1.60
2018-07-08T13:42:41.248Z,1.50
2018-07-08T13:45:09.591Z,1.77
2018-07-08T13:47:38.808Z,1.52
2018-07-08T13:50:07.891Z,2.30
2018-07-08T13:52:37.834Z,1.37
2018-07-08T13:55:06.202Z,1.40
2018-07-08T13:57:35.390Z,1.30
2018-07-08T14:00:03.795Z,1.30
2018-07-08T14:02:32.179Z,1.70
2018-07-08T14:05:00.555Z,1.48
2018-07-08T14:07:28.940Z,1.65
2018-07-08T14:09:57.311Z,1.20
2018-07-08T14:12:25.691Z,1.55
2018-07-08T14:14:54.035Z,1.58
2018-07-08T14:17:23.126Z,1.70
2018-07-08T14:19:51.452Z,1.52
2018-07-08T14:22:19.799Z,1.33
2018-07-08T14:24:48.907Z,1.20
2018-07-08T14:27:17.296Z,1.30
2018-07-08T14:29:45.909Z,1.42
2018-07-08T14:32:14.255Z,1.20
2018-07-08T14:34:42.717Z,1.20
2018-07-08T14:37:11.019Z,3.78
2018-07-08T14:39:39.399Z,1.40
2018-07-08T14:42:07.741Z,2.50
2018-07-08T14:44:36.333Z,1.27
2018-07-08T14:47:04.616Z,1.23
2018-07-08T14:49:33.856Z,1.02
2018-07-08T14:52:02.335Z,1.00
2018-07-08T14:54:30.752Z,1.30
2018-07-08T14:56:59.099Z,1.35
2018-07-08T14:59:27.427Z,1.35
2018-07-08T15:01:55.959Z,1.30
2018-07-08T15:04:24.315Z,0.75
2018-07-08T15:06:52.695Z,1.35
2018-07-08T15:09:21.026Z,1.17
2018-07-08T15:11:49.458Z,1.20
2018-07-08T15:14:17.915Z,0.98
2018-07-08T15:16:47.131Z,1.25
2018-07-08T15:19:15.703Z,1.20
2018-07-08T15:21:44.910Z,1.20
2018-07-08T15:24:13.721Z,1.17
2018-07-08T15:26:42.151Z,1.00
2018-07-08T15:29:10.663Z,1.50
2018-07-08T15:31:39.194Z,1.10
2018-07-08T15:34:07.523Z,2.50
2018-07-08T15:36:35.899Z,1.87
2018-07-08T15:39:05.202Z,1.40
2018-07-08T15:41:33.743Z,1.35
2018-07-08T15:44:02.075Z,1.10
2018-07-08T15:46:30.398Z,1.30
2018-07-08T15:48:58.832Z,1.37
2018-07-08T15:51:27.211Z,1.35
2018-07-08T15:53:55.668Z,1.10
2018-07-08T15:56:24.930Z,1.37
2018-07-08T15:58:53.292Z,1.12
2018-07-08T16:01:21.689Z,1.30
2018-07-08T16:03:50.043Z,1.02
2018-07-08T16:06:18.395Z,1.40
2018-07-08T16:08:46.778Z,1.10
2018-07-08T16:11:15.130Z,0.90
2018-07-08T16:13:43.610Z,1.40
2018-07-08T16:16:12.368Z,1.40
2018-07-08T16:18:40.707Z,1.10
2018-07-08T16:21:09.129Z,1.00
2018-07-08T16:23:37.471Z,1.00
2018-07-08T16:26:05.850Z,1.20
2018-07-08T16:28:35.054Z,1.23
2018-07-08T16:31:03.563Z,1.27
2018-07-08T16:33:31.878Z,1.15
2018-07-08T16:36:00.197Z,1.20
2018-07-08T16:38:28.600Z,1.20
2018-07-08T16:40:56.987Z,1.33
2018-07-08T16:43:25.344Z,1.08
2018-07-08T16:45:53.671Z,0.93
2018-07-08T16:48:22.010Z,1.20
2018-07-08T16:50:50.572Z,1.42
2018-07-08T16:53:18.953Z,1.05
2018-07-08T16:55:47.328Z,1.02
2018-07-08T16:58:15.707Z,1.02
2018-07-08T17:00:44.029Z,1.20
2018-07-08T17:03:12.461Z,1.17
2018-07-08T17:05:41.077Z,1.15
2018-07-08T17:08:09.405Z,1.10
2018-07-08T17:10:38.491Z,1.30
2018-07-08T17:13:06.929Z,1.25
2018-07-08T17:15:35.295Z,1.20
2018-07-08T17:18:03.788Z,1.10
2018-07-08T17:20:32.443Z,0.85
2018-07-08T17:23:04.955Z,1.17
2018-07-08T17:25:33.272Z,1.02
2018-07-08T17:28:01.705Z,1.10
2018-07-08T17:30:30.082Z,1.37
2018-07-08T17:32:58.452Z,0.98
2018-07-08T17:35:26.829Z,1.20
2018-07-08T17:37:55.251Z,1.20
2018-07-08T17:40:23.712Z,1.20
2018-07-08T17:42:52.072Z,1.30
2018-07-08T17:45:20.428Z,1.27
2018-07-08T17:47:49.668Z,1.08
2018-07-08T17:50:18.038Z,1.20
2018-07-08T17:52:46.999Z,1.30
2018-07-08T17:55:16.108Z,1.30
2018-07-08T17:57:45.307Z,1.00
2018-07-08T18:00:13.661Z,1.33
2018-07-08T18:02:42.038Z,1.30
2018-07-08T18:05:10.655Z,1.35
2018-07-08T18:07:39.718Z,1.00
2018-07-08T18:10:08.141Z,1.33
2018-07-08T18:12:36.508Z,1.50
2018-07-08T18:15:04.846Z,1.60
2018-07-08T18:17:33.268Z,1.42
2018-07-08T18:20:01.736Z,1.02
2018-07-08T18:22:30.146Z,1.00
2018-07-08T18:24:58.842Z,1.08
2018-07-08T18:27:27.187Z,1.20
2018-07-08T18:29:55.984Z,1.15
2018-07-08T18:32:25.212Z,1.00
2018-07-08T18:34:53.560Z,1.15
2018-07-08T18:37:21.874Z,1.02
2018-07-08T18:39:50.550Z,1.10
2018-07-08T18:42:18.899Z,1.30
2018-07-08T18:44:47.309Z,1.00
2018-07-08T18:47:15.760Z,1.12
2018-07-08T18:49:44.147Z,1.20
2018-07-08T18:52:12.526Z,1.23
2018-07-08T18:54:40.951Z,0.90
2018-07-08T18:57:09.279Z,0.90
2018-07-08T18:59:38.055Z,0.90
2018-07-08T19:02:06.368Z,0.98
2018-07-08T19:04:34.722Z,1.08
2018-07-08T19:07:03.813Z,1.27
2018-07-08T19:09:32.166Z,1.15
2018-07-08T19:12:00.585Z,0.98
2018-07-08T19:14:28.908Z,0.95
2018-07-08T19:16:57.341Z,1.08
2018-07-08T19:19:25.780Z,1.30
2018-07-08T19:21:54.123Z,1.10
2018-07-08T19:24:22.574Z,1.87
2018-07-08T19:26:50.887Z,1.20
2018-07-08T19:29:19.210Z,1.17
2018-07-08T19:31:48.382Z,1.27
2018-07-08T19:34:16.666Z,0.93
2018-07-08T19:36:45.108Z,1.30
2018-07-08T19:39:13.471Z,1.00
2018-07-08T19:41:42.085Z,1.20
2018-07-08T19:44:10.639Z,1.73
2018-07-08T19:46:38.984Z,1.00
2018-07-08T19:49:07.415Z,1.00
2018-07-08T19:51:36.080Z,0.82
2018-07-08T19:54:05.191Z,0.90
2018-07-08T19:56:33.543Z,0.90
2018-07-08T19:59:02.884Z,0.90
2018-07-08T20:01:31.168Z,1.00
2018-07-08T20:03:59.505Z,1.12
2018-07-08T20:06:28.620Z,1.20
2018-07-08T20:08:56.972Z,1.05
2018-07-08T20:11:26.066Z,0.90
2018-07-08T20:13:54.464Z,1.30
2018-07-08T20:16:22.786Z,1.17
2018-07-08T20:18:51.195Z,0.93
2018-07-08T20:21:19.652Z,1.10
2018-07-08T20:23:47.876Z,1.00
2018-07-08T20:26:16.263Z,0.98
2018-07-08T20:28:44.652Z,1.03
2018-07-08T20:31:12.991Z,1.08
2018-07-08T20:33:42.090Z,0.90
2018-07-08T20:36:11.215Z,1.20
2018-07-08T20:38:39.699Z,1.12
2018-07-08T20:41:08.079Z,1.20
2018-07-08T20:43:36.535Z,1.40
2018-07-08T20:46:05.631Z,1.35
2018-07-08T20:48:35.239Z,1.10
2018-07-08T20:51:04.570Z,1.50
2018-07-08T20:53:32.914Z,1.33
2018-07-08T20:56:02.036Z,1.10
2018-07-08T20:58:30.370Z,1.23
2018-07-08T21:00:58.716Z,1.10
2018-07-08T21:03:27.035Z,1.20
2018-07-08T21:05:55.383Z,1.20
2018-07-08T21:08:23.743Z,1.10
2018-07-08T21:10:52.115Z,1.30
2018-07-08T21:13:20.454Z,1.20
2018-07-08T21:15:48.928Z,1.17
2018-07-08T21:18:17.260Z,1.53
2018-07-08T21:20:45.839Z,1.30
2018-07-08T21:23:14.197Z,1.10
2018-07-08T21:25:43.317Z,1.20
2018-07-08T21:28:11.871Z,0.80
2018-07-08T21:30:41.010Z,1.20
2018-07-08T21:33:09.356Z,1.10
2018-07-08T21:35:37.701Z,1.10
2018-07-08T21:38:06.043Z,1.30
2018-07-08T21:40:34.537Z,1.60
2018-07-08T21:43:02.961Z,1.30
2018-07-08T21:45:31.381Z,1.30
2018-07-08T21:47:59.806Z,1.50
2018-07-08T21:50:28.125Z,1.30
2018-07-08T21:52:56.532Z,1.53
2018-07-08T21:55:26.153Z,1.73
2018-07-08T21:57:54.518Z,1.60
2018-07-08T22:00:23.763Z,1.80
2018-07-08T22:02:52.871Z,1.60
2018-07-08T22:05:21.220Z,1.67
2018-07-08T22:07:50.451Z,1.70
2018-07-08T22:10:18.957Z,1.53
2018-07-08T22:12:47.354Z,2.40
2018-07-08T22:15:15.843Z,2.00
2018-07-08T22:17:44.217Z,2.00
2018-07-08T22:20:12.552Z,2.00
2018-07-08T22:22:41.671Z,1.83
2018-07-08T22:25:10.217Z,1.90
2018-07-08T22:27:38.961Z,1.90
2018-07-08T22:30:07.321Z,2.03
2018-07-08T22:32:35.782Z,2.07
2018-07-08T22:35:04.090Z,1.80
2018-07-08T22:37:32.548Z,2.37
2018-07-08T22:40:01.051Z,2.00
2018-07-08T22:42:29.388Z,1.90
2018-07-08T22:44:58.492Z,2.60
2018-07-08T22:47:27.842Z,2.63
2018-07-08T22:49:56.180Z,2.50
2018-07-08T22:52:24.559Z,2.60
2018-07-08T22:54:52.899Z,2.47
2018-07-08T22:57:21.216Z,2.70
2018-07-08T22:59:49.603Z,2.70
2018-07-08T23:02:29.935Z,2.47
2018-07-08T23:04:59.045Z,2.37
2018-07-08T23:07:28.133Z,2.77
2018-07-08T23:09:57.252Z,2.90
2018-07-08T23:12:25.683Z,3.30
2018-07-08T23:14:54.051Z,2.80
2018-07-08T23:17:22.386Z,3.17
2018-07-08T23:19:50.720Z,2.93
2018-07-08T23:22:19.073Z,3.17
2018-07-08T23:24:47.421Z,3.03
2018-07-08T23:27:15.803Z,3.03
2018-07-08T23:29:44.194Z,3.27
2018-07-08T23:32:12.735Z,3.60
2018-07-08T23:34:41.234Z,3.40
2018-07-08T23:37:10.331Z,3.47
2018-07-08T23:39:38.734Z,3.60
2018-07-08T23:42:07.047Z,3.93
2018-07-08T23:44:35.507Z,4.20
2018-07-08T23:47:03.933Z,4.13
2018-07-08T23:49:32.250Z,3.67
2018-07-08T23:52:00.589Z,4.27
2018-07-08T23:54:28.912Z,4.33
2018-07-08T23:56:57.243Z,4.70
2018-07-08T23:59:25.586Z,4.53
