createdAt,value
2018-02-08T00:00:58.227Z,-2.10
2018-02-08T00:03:26.644Z,-1.90
2018-02-08T00:05:55.004Z,-2.00
2018-02-08T00:08:22.620Z,-1.90
2018-02-08T00:10:50.166Z,-1.80
2018-02-08T00:13:17.669Z,-2.00
2018-02-08T00:15:45.234Z,-2.00
2018-02-08T00:18:13.551Z,-1.90
2018-02-08T00:20:41.125Z,-2.00
2018-02-08T00:23:08.834Z,-1.90
2018-02-08T00:25:37.146Z,-2.00
2018-02-08T00:28:04.666Z,-2.00
2018-02-08T00:30:32.208Z,-2.00
2018-02-08T00:32:59.798Z,-2.10
2018-02-08T00:35:27.328Z,-2.20
2018-02-08T00:37:54.856Z,-2.20
2018-02-08T00:40:22.378Z,-2.20
2018-02-08T00:42:49.922Z,-2.30
2018-02-08T00:45:18.240Z,-2.30
2018-02-08T00:47:45.773Z,-2.30
2018-02-08T00:50:14.072Z,-2.50
2018-02-08T00:52:41.625Z,-2.50
2018-02-08T00:55:09.164Z,-2.50
2018-02-08T00:57:37.446Z,-2.40
2018-02-08T01:00:04.964Z,-2.50
2018-02-08T01:02:32.522Z,-2.40
2018-02-08T01:05:00.051Z,-2.40
2018-02-08T01:07:27.614Z,-2.50
2018-02-08T01:09:55.142Z,-2.60
2018-02-08T01:12:22.701Z,-2.70
2018-02-08T01:14:50.976Z,-2.60
2018-02-08T01:17:19.268Z,-2.60
2018-02-08T01:19:46.794Z,-2.60
2018-02-08T01:22:14.311Z,-2.50
2018-02-08T01:24:41.843Z,-2.50
2018-02-08T01:27:09.386Z,-2.60
2018-02-08T01:29:36.975Z,-2.60
2018-02-08T01:32:04.496Z,-2.70
2018-02-08T01:34:32.042Z,-2.70
2018-02-08T01:36:59.566Z,-2.70
2018-02-08T01:39:27.098Z,-2.70
2018-02-08T01:41:54.741Z,-2.70
2018-02-08T01:44:22.282Z,-2.70
2018-02-08T01:46:49.793Z,-2.70
2018-02-08T01:49:17.328Z,-2.80
2018-02-08T01:51:44.860Z,-2.90
2018-02-08T01:54:12.389Z,-2.80
2018-02-08T01:56:39.935Z,-2.80
2018-02-08T01:59:07.448Z,-2.80
2018-02-08T02:01:34.988Z,-2.70
2018-02-08T02:04:02.510Z,-2.70
2018-02-08T02:06:30.043Z,-2.70
2018-02-08T02:08:58.359Z,-2.70
2018-02-08T02:11:25.877Z,-2.70
2018-02-08T02:13:54.086Z,-2.70
2018-02-08T02:16:21.624Z,-2.80
2018-02-08T02:18:49.928Z,-2.90
2018-02-08T02:21:17.479Z,-2.90
2018-02-08T02:23:44.994Z,-2.90
2018-02-08T02:26:12.502Z,-2.80
2018-02-08T02:28:40.022Z,-2.80
2018-02-08T02:31:08.341Z,-2.70
2018-02-08T02:33:35.892Z,-2.70
2018-02-08T02:36:03.421Z,-2.70
2018-02-08T02:38:30.974Z,-2.60
2018-02-08T02:40:58.496Z,-2.70
2018-02-08T02:43:26.056Z,-2.70
2018-02-08T02:45:53.623Z,-2.60
2018-02-08T02:48:21.187Z,-2.70
2018-02-08T02:50:48.727Z,-2.80
2018-02-08T02:53:16.281Z,-2.90
2018-02-08T02:55:43.824Z,-2.80
2018-02-08T02:58:11.379Z,-2.80
2018-02-08T03:00:38.931Z,-2.90
2018-02-08T03:03:06.428Z,-2.80
2018-02-08T03:05:33.951Z,-2.80
2018-02-08T03:08:02.234Z,-2.80
2018-02-08T03:10:30.514Z,-3.10
2018-02-08T03:12:58.063Z,-3.10
2018-02-08T03:15:25.577Z,-3.20
2018-02-08T03:17:53.199Z,-3.20
2018-02-08T03:20:20.740Z,-3.20
2018-02-08T03:22:49.032Z,-3.40
2018-02-08T03:25:16.583Z,-3.40
2018-02-08T03:27:44.089Z,-3.40
2018-02-08T03:30:11.645Z,-3.40
2018-02-08T03:32:39.195Z,-3.40
2018-02-08T03:35:06.761Z,-3.30
2018-02-08T03:37:34.305Z,-3.40
2018-02-08T03:40:01.819Z,-3.30
2018-02-08T03:42:29.357Z,-3.20
2018-02-08T03:44:56.898Z,-3.40
2018-02-08T03:47:24.439Z,-3.40
2018-02-08T03:49:51.971Z,-3.50
2018-02-08T03:52:19.525Z,-3.40
2018-02-08T03:54:47.836Z,-3.50
2018-02-08T03:57:15.376Z,-3.50
2018-02-08T03:59:43.653Z,-3.50
2018-02-08T04:02:11.184Z,-3.50
2018-02-08T04:04:38.690Z,-3.50
2018-02-08T04:07:06.211Z,-3.60
2018-02-08T04:09:33.729Z,-3.40
2018-02-08T04:12:02.019Z,-3.40
2018-02-08T04:14:29.537Z,-3.40
2018-02-08T04:16:57.049Z,-3.40
2018-02-08T04:19:24.564Z,-3.30
2018-02-08T04:21:52.112Z,-3.40
2018-02-08T04:24:19.630Z,-3.30
2018-02-08T04:26:47.202Z,-3.50
2018-02-08T04:29:14.718Z,-3.50
2018-02-08T04:31:42.234Z,-3.50
2018-02-08T04:34:09.790Z,-3.50
2018-02-08T04:36:38.070Z,-3.30
2018-02-08T04:39:18.040Z,-3.30
2018-02-08T04:41:57.345Z,-3.30
2018-02-08T04:44:36.798Z,-3.20
2018-02-08T04:47:13.027Z,-3.10
2018-02-08T04:49:40.573Z,-3.00
2018-02-08T04:52:08.103Z,-3.00
2018-02-08T04:54:35.628Z,-3.00
2018-02-08T04:57:03.156Z,-3.00
2018-02-08T04:59:30.681Z,-3.00
2018-02-08T05:02:13.131Z,-3.00
2018-02-08T05:04:40.667Z,-3.00
2018-02-08T05:07:08.167Z,-3.00
2018-02-08T05:09:35.712Z,-3.00
2018-02-08T05:12:03.274Z,-3.00
2018-02-08T05:14:30.808Z,-3.00
2018-02-08T05:16:58.324Z,-3.10
2018-02-08T05:19:25.881Z,-3.10
2018-02-08T05:21:54.170Z,-3.10
2018-02-08T05:24:22.452Z,-3.10
2018-02-08T05:26:50.758Z,-3.10
2018-02-08T05:29:19.384Z,-3.10
2018-02-08T05:31:46.900Z,-3.10
2018-02-08T05:34:14.421Z,-3.10
2018-02-08T05:36:42.722Z,-3.20
2018-02-08T05:39:10.249Z,-3.20
2018-02-08T05:41:38.635Z,-3.20
2018-02-08T05:44:06.977Z,-3.20
2018-02-08T05:46:35.347Z,-3.20
2018-02-08T05:49:02.910Z,-3.20
2018-02-08T05:51:30.534Z,-3.20
2018-02-08T05:53:58.075Z,-3.20
2018-02-08T05:56:26.389Z,-3.20
2018-02-08T05:58:53.924Z,-3.20
2018-02-08T06:01:21.437Z,-3.20
2018-02-08T06:03:48.986Z,-3.30
2018-02-08T06:06:16.541Z,-3.50
2018-02-08T06:08:44.065Z,-3.40
2018-02-08T06:11:11.587Z,-3.40
2018-02-08T06:13:39.127Z,-3.30
2018-02-08T06:16:06.630Z,-3.30
2018-02-08T06:18:34.948Z,-3.20
2018-02-08T06:21:03.493Z,-3.20
2018-02-08T06:23:32.218Z,-3.20
2018-02-08T06:25:59.757Z,-3.20
2018-02-08T06:28:27.286Z,-3.20
2018-02-08T06:30:55.029Z,-3.20
2018-02-08T06:33:22.566Z,-3.20
2018-02-08T06:35:50.132Z,-3.20
2018-02-08T06:38:17.646Z,-3.20
2018-02-08T06:40:45.925Z,-3.20
2018-02-08T06:43:14.202Z,-3.20
2018-02-08T06:45:41.722Z,-3.20
2018-02-08T06:48:09.270Z,-3.20
2018-02-08T06:50:36.789Z,-3.20
2018-02-08T06:53:04.316Z,-3.30
2018-02-08T06:55:31.837Z,-3.40
2018-02-08T06:57:59.362Z,-3.40
2018-02-08T07:00:27.659Z,-3.30
2018-02-08T07:02:56.214Z,-3.30
2018-02-08T07:05:23.918Z,-3.20
2018-02-08T07:07:51.537Z,-3.10
2018-02-08T07:10:19.837Z,-3.20
2018-02-08T07:12:47.362Z,-3.20
2018-02-08T07:15:15.696Z,-3.00
2018-02-08T07:17:43.200Z,-3.10
2018-02-08T07:20:11.497Z,-3.00
2018-02-08T07:22:39.031Z,-3.00
2018-02-08T07:25:06.543Z,-2.90
2018-02-08T07:27:34.074Z,-2.80
2018-02-08T07:30:02.363Z,-3.10
2018-02-08T07:32:29.874Z,-3.10
2018-02-08T07:34:57.415Z,-2.90
2018-02-08T07:37:24.929Z,-2.70
2018-02-08T07:39:52.455Z,-2.60
2018-02-08T07:42:19.982Z,-2.60
2018-02-08T07:44:47.520Z,-2.50
2018-02-08T07:47:15.114Z,-2.50
2018-02-08T07:49:42.633Z,-2.40
2018-02-08T07:52:10.149Z,-2.40
2018-02-08T07:54:37.673Z,-2.60
2018-02-08T07:57:05.183Z,-2.40
2018-02-08T07:59:32.771Z,-2.30
2018-02-08T08:02:00.329Z,-2.20
2018-02-08T08:04:27.853Z,-2.10
2018-02-08T08:06:55.392Z,-2.00
2018-02-08T08:09:22.893Z,-2.00
2018-02-08T08:11:50.421Z,-2.00
2018-02-08T08:14:17.945Z,-1.90
2018-02-08T08:16:45.467Z,-1.90
2018-02-08T08:19:12.970Z,-1.80
2018-02-08T08:21:40.491Z,-1.70
2018-02-08T08:24:08.800Z,-2.00
2018-02-08T08:26:37.150Z,-2.00
2018-02-08T08:29:04.670Z,-2.10
2018-02-08T08:31:32.170Z,-2.20
2018-02-08T08:34:00.478Z,-2.10
2018-02-08T08:36:27.991Z,-2.10
2018-02-08T08:38:55.779Z,-2.10
2018-02-08T08:41:23.324Z,-2.10
2018-02-08T08:43:50.835Z,-2.20
2018-02-08T08:46:18.345Z,-2.10
2018-02-08T08:48:46.637Z,-2.10
2018-02-08T08:51:14.209Z,-2.10
2018-02-08T08:53:41.773Z,-2.10
2018-02-08T08:56:09.317Z,-2.10
2018-02-08T08:58:36.856Z,-2.10
2018-02-08T09:01:05.149Z,-1.90
2018-02-08T09:03:33.426Z,-1.80
2018-02-08T09:06:01.706Z,-1.60
2018-02-08T09:08:29.983Z,-1.70
2018-02-08T09:10:58.266Z,-1.60
2018-02-08T09:13:25.795Z,-1.60
2018-02-08T09:15:53.319Z,-1.50
2018-02-08T09:18:20.954Z,-1.40
2018-02-08T09:20:48.487Z,-1.20
2018-02-08T09:23:16.786Z,-1.00
2018-02-08T09:25:44.305Z,-1.00
2018-02-08T09:28:11.822Z,-1.00
2018-02-08T09:30:39.365Z,-1.00
2018-02-08T09:33:06.886Z,-1.00
2018-02-08T09:35:34.424Z,-0.70
2018-02-08T09:38:01.998Z,-0.60
2018-02-08T09:40:29.524Z,-0.70
2018-02-08T09:42:57.048Z,-0.70
2018-02-08T09:45:25.332Z,-0.40
2018-02-08T09:47:53.627Z,-0.20
2018-02-08T09:50:21.187Z,-0.20
2018-02-08T09:52:48.709Z,-0.10
2018-02-08T09:55:17.020Z,0.10
2018-02-08T09:57:44.552Z,0.10
2018-02-08T10:00:12.098Z,-0.10
2018-02-08T10:02:39.621Z,-0.10
2018-02-08T10:05:07.127Z,0.10
2018-02-08T10:07:35.677Z,0.30
2018-02-08T10:10:03.220Z,0.40
2018-02-08T10:12:30.755Z,0.50
2018-02-08T10:14:58.277Z,0.60
2018-02-08T10:17:25.811Z,0.90
2018-02-08T10:19:53.332Z,0.80
2018-02-08T10:22:20.841Z,0.80
2018-02-08T10:24:48.367Z,0.90
2018-02-08T10:27:15.895Z,1.00
2018-02-08T10:29:43.436Z,1.10
2018-02-08T10:32:11.732Z,2.30
2018-02-08T10:34:40.042Z,3.80
2018-02-08T10:37:07.560Z,3.80
2018-02-08T10:39:35.091Z,5.50
2018-02-08T10:42:02.681Z,7.10
2018-02-08T10:44:30.206Z,8.60
2018-02-08T10:46:57.733Z,9.50
2018-02-08T10:49:25.256Z,9.80
2018-02-08T10:51:53.535Z,11.20
2018-02-08T10:54:21.062Z,11.20
2018-02-08T10:56:48.573Z,11.60
2018-02-08T10:59:16.086Z,11.70
2018-02-08T11:01:43.602Z,11.70
2018-02-08T11:04:11.140Z,11.40
2018-02-08T11:06:39.427Z,12.80
2018-02-08T11:09:06.938Z,12.70
2018-02-08T11:11:34.446Z,12.50
2018-02-08T11:14:01.946Z,13.60
2018-02-08T11:16:29.463Z,14.80
2018-02-08T11:18:56.973Z,15.80
2018-02-08T11:21:24.481Z,16.70
2018-02-08T11:23:52.000Z,15.80
2018-02-08T11:26:19.559Z,15.50
2018-02-08T11:28:47.057Z,13.90
2018-02-08T11:31:14.655Z,14.30
2018-02-08T11:33:42.171Z,15.30
2018-02-08T11:36:09.730Z,16.00
2018-02-08T11:38:38.025Z,17.30
2018-02-08T11:41:05.531Z,17.30
2018-02-08T11:43:33.065Z,18.00
2018-02-08T11:46:00.590Z,18.50
2018-02-08T11:48:28.121Z,17.60
2018-02-08T11:50:55.666Z,15.80
2018-02-08T11:53:23.213Z,13.10
2018-02-08T11:55:50.719Z,9.80
2018-02-08T11:58:18.302Z,7.70
2018-02-08T12:00:45.810Z,6.30
2018-02-08T12:03:13.399Z,5.40
2018-02-08T12:05:41.672Z,5.20
2018-02-08T12:08:10.006Z,5.40
2018-02-08T12:10:37.558Z,5.40
2018-02-08T12:13:05.074Z,5.30
2018-02-08T12:15:33.377Z,5.10
2018-02-08T12:18:00.947Z,5.10
2018-02-08T12:20:28.568Z,4.70
2018-02-08T12:22:56.260Z,4.40
2018-02-08T12:25:23.787Z,4.10
2018-02-08T12:27:52.077Z,3.90
2018-02-08T12:30:20.373Z,4.00
2018-02-08T12:32:47.902Z,4.00
2018-02-08T12:35:15.457Z,3.90
2018-02-08T12:37:43.781Z,3.50
2018-02-08T12:40:11.350Z,3.50
2018-02-08T12:42:38.897Z,3.60
2018-02-08T12:45:06.471Z,3.80
2018-02-08T12:47:34.016Z,3.50
2018-02-08T12:50:01.554Z,3.40
2018-02-08T12:52:29.091Z,3.50
2018-02-08T12:54:57.409Z,3.10
2018-02-08T12:57:24.952Z,3.00
2018-02-08T12:59:52.510Z,2.90
2018-02-08T13:02:20.785Z,2.80
2018-02-08T13:04:49.093Z,2.90
2018-02-08T13:07:16.625Z,2.90
2018-02-08T13:09:44.181Z,3.10
2018-02-08T13:12:12.488Z,3.00
2018-02-08T13:14:40.011Z,3.00
2018-02-08T13:17:07.536Z,3.10
2018-02-08T13:19:35.064Z,3.20
2018-02-08T13:22:02.585Z,3.30
2018-02-08T13:24:30.116Z,3.10
2018-02-08T13:26:57.644Z,3.10
2018-02-08T13:29:25.161Z,2.90
2018-02-08T13:31:56.319Z,2.80
2018-02-08T13:34:23.861Z,2.80
2018-02-08T13:36:51.447Z,2.90
2018-02-08T13:39:19.465Z,2.90
2018-02-08T13:41:47.038Z,2.80
2018-02-08T13:44:14.579Z,2.80
2018-02-08T13:46:42.092Z,2.90
2018-02-08T13:49:15.361Z,3.10
2018-02-08T13:51:59.578Z,3.20
2018-02-08T13:54:32.727Z,3.30
2018-02-08T13:57:04.088Z,3.40
2018-02-08T13:59:43.475Z,3.60
2018-02-08T14:02:11.039Z,3.50
2018-02-08T14:04:38.562Z,3.10
2018-02-08T14:07:06.080Z,3.20
2018-02-08T14:09:34.497Z,3.30
2018-02-08T14:12:02.039Z,3.30
2018-02-08T14:14:30.362Z,3.20
2018-02-08T14:16:57.853Z,3.20
2018-02-08T14:19:25.397Z,3.00
2018-02-08T14:21:52.899Z,2.90
2018-02-08T14:24:20.421Z,2.80
2018-02-08T14:26:47.983Z,2.70
2018-02-08T14:29:16.311Z,2.70
2018-02-08T14:31:43.842Z,2.70
2018-02-08T14:34:12.147Z,2.90
2018-02-08T14:36:39.672Z,2.90
2018-02-08T14:39:08.012Z,2.90
2018-02-08T14:41:35.575Z,2.90
2018-02-08T14:44:03.221Z,2.70
2018-02-08T14:46:30.742Z,2.80
2018-02-08T14:48:59.039Z,2.50
2018-02-08T14:51:26.547Z,2.50
2018-02-08T14:53:54.088Z,2.40
2018-02-08T14:56:21.619Z,2.40
2018-02-08T14:58:49.139Z,2.30
2018-02-08T15:01:16.661Z,2.30
2018-02-08T15:03:44.209Z,2.40
2018-02-08T15:06:11.714Z,2.30
2018-02-08T15:08:39.250Z,2.30
2018-02-08T15:11:06.823Z,2.20
2018-02-08T15:13:34.360Z,2.20
2018-02-08T15:16:03.743Z,2.10
2018-02-08T15:18:31.274Z,2.10
2018-02-08T15:20:58.793Z,2.10
2018-02-08T15:23:26.308Z,2.10
2018-02-08T15:25:53.816Z,1.90
2018-02-08T15:28:21.352Z,1.80
2018-02-08T15:30:48.866Z,1.80
2018-02-08T15:33:17.304Z,1.90
2018-02-08T15:35:44.835Z,1.80
2018-02-08T15:38:12.506Z,1.70
2018-02-08T15:40:40.623Z,1.70
2018-02-08T15:43:08.203Z,1.70
2018-02-08T15:45:36.494Z,1.80
2018-02-08T15:48:04.030Z,1.80
2018-02-08T15:50:32.310Z,1.80
2018-02-08T15:52:59.849Z,1.80
2018-02-08T15:55:27.416Z,1.80
2018-02-08T15:57:54.981Z,1.80
2018-02-08T16:00:22.495Z,1.80
2018-02-08T16:02:50.089Z,1.80
2018-02-08T16:05:17.667Z,1.50
2018-02-08T16:07:46.098Z,1.40
2018-02-08T16:10:13.659Z,1.40
2018-02-08T16:12:41.165Z,1.30
2018-02-08T16:15:08.690Z,1.20
2018-02-08T16:17:36.198Z,1.10
2018-02-08T16:20:03.704Z,1.20
2018-02-08T16:22:31.226Z,1.20
2018-02-08T16:24:59.530Z,1.20
2018-02-08T16:27:27.103Z,1.20
2018-02-08T16:29:55.449Z,1.20
2018-02-08T16:32:23.594Z,1.20
2018-02-08T16:34:51.138Z,1.20
2018-02-08T16:37:23.517Z,1.20
2018-02-08T16:39:51.295Z,1.20
2018-02-08T16:42:18.908Z,1.00
2018-02-08T16:44:49.139Z,1.00
2018-02-08T16:47:16.694Z,1.00
2018-02-08T16:49:46.271Z,1.00
2018-02-08T16:52:15.154Z,1.10
2018-02-08T16:54:42.730Z,1.00
2018-02-08T16:57:10.255Z,1.00
2018-02-08T16:59:37.789Z,1.00
2018-02-08T17:02:05.369Z,1.00
2018-02-08T17:04:32.923Z,0.90
2018-02-08T17:07:00.468Z,0.80
2018-02-08T17:09:28.011Z,0.80
2018-02-08T17:11:55.543Z,0.90
2018-02-08T17:14:23.061Z,0.90
2018-02-08T17:16:50.679Z,0.80
2018-02-08T17:19:18.271Z,0.90
2018-02-08T17:21:46.597Z,0.90
2018-02-08T17:24:14.981Z,0.90
2018-02-08T17:26:42.513Z,0.90
2018-02-08T17:29:10.068Z,0.80
2018-02-08T17:31:37.938Z,0.80
2018-02-08T17:34:05.907Z,0.70
2018-02-08T17:36:33.449Z,0.70
2018-02-08T17:39:00.971Z,0.70
2018-02-08T17:41:28.562Z,0.70
2018-02-08T17:43:56.104Z,0.70
2018-02-08T17:46:24.333Z,0.60
2018-02-08T17:48:52.132Z,0.50
2018-02-08T17:51:19.829Z,0.40
2018-02-08T17:53:47.383Z,0.40
2018-02-08T17:56:15.941Z,0.50
2018-02-08T17:58:43.537Z,0.50
2018-02-08T18:01:11.131Z,0.50
2018-02-08T18:03:38.684Z,0.50
2018-02-08T18:06:07.229Z,0.50
2018-02-08T18:08:34.777Z,0.40
2018-02-08T18:11:02.349Z,0.50
2018-02-08T18:13:29.887Z,0.60
2018-02-08T18:15:57.422Z,0.50
2018-02-08T18:18:25.855Z,0.60
2018-02-08T18:20:53.435Z,0.60
2018-02-08T18:23:20.971Z,0.50
2018-02-08T18:25:48.520Z,0.50
2018-02-08T18:28:16.094Z,0.50
2018-02-08T18:30:43.658Z,0.50
2018-02-08T18:33:11.997Z,0.30
2018-02-08T18:35:39.535Z,0.20
2018-02-08T18:38:07.055Z,0.10
2018-02-08T18:40:34.594Z,0.10
2018-02-08T18:43:02.102Z,-0.10
2018-02-08T18:45:30.394Z,-0.10
2018-02-08T18:47:58.710Z,-0.10
2018-02-08T18:50:26.229Z,-0.20
2018-02-08T18:52:53.759Z,-0.20
2018-02-08T18:55:21.292Z,-0.20
2018-02-08T18:57:48.892Z,-0.20
2018-02-08T19:00:17.236Z,0.00
2018-02-08T19:02:44.760Z,-0.10
2018-02-08T19:05:12.282Z,-0.10
2018-02-08T19:07:39.814Z,-0.10
2018-02-08T19:10:07.347Z,-0.10
2018-02-08T19:12:34.857Z,-0.20
2018-02-08T19:15:02.573Z,-0.20
2018-02-08T19:17:30.113Z,-0.10
2018-02-08T19:19:57.638Z,-0.10
2018-02-08T19:22:25.194Z,0.00
2018-02-08T19:24:53.484Z,0.00
2018-02-08T19:27:22.159Z,-0.10
2018-02-08T19:29:49.706Z,-0.20
2018-02-08T19:32:17.230Z,-0.20
2018-02-08T19:34:44.913Z,-0.20
2018-02-08T19:37:12.452Z,-0.10
2018-02-08T19:39:40.008Z,-0.10
2018-02-08T19:42:07.565Z,-0.20
2018-02-08T19:44:35.096Z,-0.30
2018-02-08T19:47:02.637Z,-0.40
2018-02-08T19:49:30.146Z,-0.50
2018-02-08T19:51:57.685Z,-0.50
2018-02-08T19:54:25.985Z,-0.50
2018-02-08T19:56:53.606Z,-0.50
2018-02-08T19:59:21.130Z,-0.50
2018-02-08T20:01:48.699Z,-0.50
2018-02-08T20:04:16.282Z,-0.40
2018-02-08T20:06:43.862Z,-0.40
2018-02-08T20:09:12.144Z,-0.20
2018-02-08T20:11:39.669Z,-0.30
2018-02-08T20:14:12.854Z,-0.30
2018-02-08T20:16:40.410Z,-0.30
2018-02-08T20:19:07.940Z,-0.40
2018-02-08T20:21:35.479Z,-0.40
2018-02-08T20:24:03.777Z,-0.40
2018-02-08T20:26:31.303Z,-0.40
2018-02-08T20:28:59.662Z,-0.50
2018-02-08T20:31:29.038Z,-0.60
2018-02-08T20:33:56.588Z,-0.60
2018-02-08T20:36:24.158Z,-0.60
2018-02-08T20:38:51.711Z,-0.60
2018-02-08T20:41:19.281Z,-0.70
2018-02-08T20:43:46.820Z,-0.70
2018-02-08T20:46:14.397Z,-0.60
2018-02-08T20:48:41.963Z,-0.60
2018-02-08T20:51:09.581Z,-0.70
2018-02-08T20:53:37.893Z,-0.70
2018-02-08T20:56:05.475Z,-0.70
2018-02-08T20:58:33.032Z,-0.80
2018-02-08T21:01:00.579Z,-0.80
2018-02-08T21:03:28.126Z,-0.80
2018-02-08T21:05:55.699Z,-0.80
2018-02-08T21:08:23.330Z,-0.80
2018-02-08T21:10:50.905Z,-0.80
2018-02-08T21:13:18.502Z,-0.70
2018-02-08T21:15:46.120Z,-0.70
2018-02-08T21:18:13.716Z,-0.60
2018-02-08T21:20:41.254Z,-0.60
2018-02-08T21:23:08.960Z,-0.60
2018-02-08T21:25:36.566Z,-0.70
2018-02-08T21:28:04.158Z,-0.70
2018-02-08T21:30:32.333Z,-0.70
2018-02-08T21:32:59.869Z,-0.80
2018-02-08T21:35:27.414Z,-0.70
2018-02-08T21:37:54.943Z,-0.80
2018-02-08T21:40:22.524Z,-0.80
2018-02-08T21:42:50.083Z,-0.70
2018-02-08T21:45:19.524Z,-0.90
2018-02-08T21:47:47.087Z,-0.90
2018-02-08T21:50:14.647Z,-0.80
2018-02-08T21:52:42.182Z,-0.80
2018-02-08T21:55:09.755Z,-0.80
2018-02-08T21:57:37.302Z,-0.80
2018-02-08T22:00:04.830Z,-0.80
2018-02-08T22:02:32.448Z,-0.80
2018-02-08T22:05:00.691Z,-0.80
2018-02-08T22:07:28.332Z,-0.80
2018-02-08T22:09:55.990Z,-0.90
2018-02-08T22:12:23.605Z,-0.90
2018-02-08T22:14:51.178Z,-0.90
2018-02-08T22:17:19.966Z,-1.00
2018-02-08T22:19:47.531Z,-1.10
2018-02-08T22:22:15.082Z,-1.10
2018-02-08T22:24:42.611Z,-1.20
2018-02-08T22:27:10.192Z,-1.20
2018-02-08T22:29:37.771Z,-1.20
2018-02-08T22:32:05.288Z,-1.30
2018-02-08T22:34:32.831Z,-1.30
2018-02-08T22:37:00.436Z,-1.30
2018-02-08T22:39:28.162Z,-1.30
2018-02-08T22:41:55.846Z,-1.30
2018-02-08T22:44:23.374Z,-1.40
2018-02-08T22:46:50.963Z,-1.40
2018-02-08T22:49:18.577Z,-1.50
2018-02-08T22:51:46.137Z,-1.50
2018-02-08T22:54:13.739Z,-1.50
2018-02-08T22:56:41.302Z,-1.50
2018-02-08T22:59:08.924Z,-1.50
2018-02-08T23:01:36.524Z,-1.60
2018-02-08T23:04:05.028Z,-1.60
2018-02-08T23:06:32.592Z,-1.60
2018-02-08T23:09:00.152Z,-1.60
2018-02-08T23:11:27.776Z,-1.60
2018-02-08T23:13:56.153Z,-1.60
2018-02-08T23:16:23.852Z,-1.70
2018-02-08T23:18:51.416Z,-1.60
2018-02-08T23:21:18.969Z,-1.60
2018-02-08T23:23:47.221Z,-1.60
2018-02-08T23:26:15.520Z,-1.70
2018-02-08T23:28:43.400Z,-1.70
2018-02-08T23:31:10.934Z,-1.70
2018-02-08T23:33:38.507Z,-1.70
2018-02-08T23:36:06.055Z,-1.80
2018-02-08T23:38:34.410Z,-1.80
2018-02-08T23:41:01.989Z,-1.90
2018-02-08T23:43:30.290Z,-1.80
2018-02-08T23:45:57.851Z,-1.80
2018-02-08T23:48:25.516Z,-1.80
2018-02-08T23:50:53.086Z,-1.90
2018-02-08T23:53:20.835Z,-1.90
2018-02-08T23:55:48.398Z,-1.90
2018-02-08T23:58:15.967Z,-1.90
