createdAt,value
2023-01-31T00:00:36.271Z,98598.13
2023-01-31T00:03:05.820Z,98612.72
2023-01-31T00:05:34.222Z,98610.97
2023-01-31T00:08:02.184Z,98612.56
2023-01-31T00:10:30.395Z,98602.31
2023-01-31T00:12:58.750Z,98615.03
2023-01-31T00:15:27.173Z,98609.91
2023-01-31T00:17:56.849Z,98615.88
2023-01-31T00:20:26.392Z,98609.00
2023-01-31T00:22:54.971Z,98619.97
2023-01-31T00:25:23.155Z,98621.75
2023-01-31T00:27:51.181Z,98610.56
2023-01-31T00:30:19.380Z,98636.06
2023-01-31T00:32:47.536Z,98628.44
2023-01-31T00:35:15.821Z,98637.81
2023-01-31T00:37:45.437Z,98622.41
2023-01-31T00:40:13.980Z,98625.91
2023-01-31T00:42:42.212Z,98634.41
2023-01-31T00:45:11.137Z,98637.75
2023-01-31T00:47:39.441Z,98642.81
2023-01-31T00:50:08.289Z,98658.97
2023-01-31T00:52:36.882Z,98634.38
2023-01-31T00:55:07.310Z,98642.81
2023-01-31T00:57:35.759Z,98639.41
2023-01-31T01:00:04.363Z,98637.75
2023-01-31T01:02:32.227Z,98640.19
2023-01-31T01:05:00.192Z,98649.56
2023-01-31T01:07:28.225Z,98639.41
2023-01-31T01:09:56.469Z,98636.84
2023-01-31T01:12:27.001Z,98643.63
2023-01-31T01:14:54.861Z,98645.38
2023-01-31T01:17:22.848Z,98635.91
2023-01-31T01:19:51.039Z,98647.84
2023-01-31T01:22:19.204Z,98641.09
2023-01-31T01:24:48.029Z,98644.47
2023-01-31T01:27:16.597Z,98647.00
2023-01-31T01:29:45.985Z,98625.72
2023-01-31T01:32:14.386Z,98630.03
2023-01-31T01:34:42.637Z,98625.72
2023-01-31T01:37:12.103Z,98646.88
2023-01-31T01:39:40.382Z,98634.06
2023-01-31T01:42:15.054Z,98652.81
2023-01-31T01:44:53.274Z,98651.09
2023-01-31T01:47:37.253Z,98646.00
2023-01-31T01:50:11.779Z,98644.19
2023-01-31T01:52:45.140Z,98632.97
2023-01-31T01:55:20.982Z,98627.06
2023-01-31T01:57:52.698Z,98621.03
2023-01-31T02:00:24.454Z,98634.50
2023-01-31T02:02:59.394Z,98634.47
2023-01-31T02:05:32.353Z,98638.66
2023-01-31T02:08:01.326Z,98649.50
2023-01-31T02:10:33.814Z,98655.31
2023-01-31T02:13:02.984Z,98657.97
2023-01-31T02:15:33.521Z,98663.84
2023-01-31T02:18:02.121Z,98677.47
2023-01-31T02:21:06.737Z,98674.16
2023-01-31T02:24:02.960Z,98673.41
2023-01-31T02:27:04.835Z,98677.69
2023-01-31T02:29:52.527Z,98682.00
2023-01-31T02:32:40.365Z,98671.78
2023-01-31T02:35:14.748Z,98666.78
2023-01-31T02:37:53.813Z,98679.44
2023-01-31T02:40:27.817Z,98686.28
2023-01-31T02:43:00.788Z,98681.19
2023-01-31T02:45:38.166Z,98682.91
2023-01-31T02:48:20.631Z,98688.75
2023-01-31T02:50:58.867Z,98674.16
2023-01-31T02:53:32.926Z,98690.34
2023-01-31T02:56:18.386Z,98694.41
2023-01-31T02:58:53.903Z,98684.13
2023-01-31T03:01:28.085Z,98682.34
2023-01-31T03:04:01.214Z,98691.47
2023-01-31T03:06:55.007Z,98700.03
2023-01-31T03:09:30.308Z,98679.66
2023-01-31T03:12:11.989Z,98692.34
2023-01-31T03:14:48.353Z,98693.13
2023-01-31T03:17:33.147Z,98687.94
2023-01-31T03:20:10.404Z,98691.44
2023-01-31T03:22:42.071Z,98699.06
2023-01-31T03:25:13.817Z,98701.59
2023-01-31T03:27:44.800Z,98709.88
2023-01-31T03:30:18.667Z,98709.00
2023-01-31T03:32:48.511Z,98716.63
2023-01-31T03:35:19.077Z,98724.28
2023-01-31T03:37:56.735Z,98725.84
2023-01-31T03:40:29.795Z,98738.66
2023-01-31T03:43:04.114Z,98732.84
2023-01-31T03:45:37.718Z,98731.97
2023-01-31T03:48:14.522Z,98739.56
2023-01-31T03:50:47.842Z,98732.03
2023-01-31T03:53:21.415Z,98734.56
2023-01-31T03:55:54.746Z,98742.09
2023-01-31T03:58:27.993Z,98748.88
2023-01-31T04:00:58.528Z,98756.53
2023-01-31T04:03:32.326Z,98754.78
2023-01-31T04:06:01.629Z,98749.84
2023-01-31T04:08:29.838Z,98745.59
2023-01-31T04:11:00.633Z,98755.94
2023-01-31T04:13:28.963Z,98752.56
2023-01-31T04:15:57.264Z,98761.88
2023-01-31T04:18:25.439Z,98776.25
2023-01-31T04:20:53.803Z,98767.56
2023-01-31T04:23:25.073Z,98784.72
2023-01-31T04:25:55.181Z,98788.13
2023-01-31T04:28:23.615Z,98769.41
2023-01-31T04:30:54.649Z,98787.38
2023-01-31T04:33:23.351Z,98779.59
2023-01-31T04:35:52.674Z,98788.81
2023-01-31T04:38:22.106Z,98784.66
2023-01-31T04:40:50.293Z,98783.75
2023-01-31T04:43:18.599Z,98778.78
2023-01-31T04:45:47.098Z,98773.50
2023-01-31T04:48:15.185Z,98778.66
2023-01-31T04:50:43.591Z,98781.28
2023-01-31T04:53:12.582Z,98779.66
2023-01-31T04:55:42.009Z,98780.56
2023-01-31T04:58:10.336Z,98774.56
2023-01-31T05:00:38.433Z,98772.84
2023-01-31T05:03:06.543Z,98770.25
2023-01-31T05:05:36.415Z,98769.31
2023-01-31T05:08:04.622Z,98766.56
2023-01-31T05:10:33.746Z,98753.84
2023-01-31T05:13:03.428Z,98763.16
2023-01-31T05:15:32.595Z,98760.78
2023-01-31T05:18:04.545Z,98767.72
2023-01-31T05:20:36.572Z,98764.38
2023-01-31T05:23:06.720Z,98755.88
2023-01-31T05:25:36.130Z,98761.94
2023-01-31T05:28:06.945Z,98758.63
2023-01-31T05:30:36.414Z,98749.25
2023-01-31T05:33:05.148Z,98756.13
2023-01-31T05:35:33.375Z,98749.50
2023-01-31T05:38:02.256Z,98754.50
2023-01-31T05:40:31.204Z,98746.78
2023-01-31T05:43:02.048Z,98760.44
2023-01-31T05:45:32.689Z,98756.19
2023-01-31T05:48:01.216Z,98757.91
2023-01-31T05:50:29.774Z,98762.97
2023-01-31T05:53:01.026Z,98763.75
2023-01-31T05:55:29.297Z,98749.19
2023-01-31T05:57:58.036Z,98767.19
2023-01-31T06:00:28.024Z,98781.66
2023-01-31T06:03:00.977Z,98780.84
2023-01-31T06:05:30.004Z,98781.59
2023-01-31T06:07:59.039Z,98794.41
2023-01-31T06:10:27.888Z,98776.50
2023-01-31T06:12:55.969Z,98775.84
2023-01-31T06:15:25.207Z,98778.44
2023-01-31T06:17:54.551Z,98785.22
2023-01-31T06:20:24.092Z,98785.31
2023-01-31T06:22:52.416Z,98788.72
2023-01-31T06:25:20.838Z,98781.00
2023-01-31T06:27:49.460Z,98795.47
2023-01-31T06:30:18.124Z,98794.69
2023-01-31T06:32:46.423Z,98803.22
2023-01-31T06:35:15.265Z,98799.63
2023-01-31T06:37:45.434Z,98788.59
2023-01-31T06:40:14.078Z,98804.84
2023-01-31T06:42:42.295Z,98808.22
2023-01-31T06:45:11.535Z,98803.28
2023-01-31T06:47:40.557Z,98803.38
2023-01-31T06:50:09.297Z,98802.44
2023-01-31T06:52:37.672Z,98807.44
2023-01-31T06:55:08.729Z,98800.69
2023-01-31T06:57:37.337Z,98810.06
2023-01-31T07:00:06.542Z,98805.00
2023-01-31T07:02:35.117Z,98794.81
2023-01-31T07:05:03.328Z,98810.06
2023-01-31T07:07:31.583Z,98805.03
2023-01-31T07:10:00.046Z,98804.13
2023-01-31T07:12:30.300Z,98798.25
2023-01-31T07:14:58.879Z,98810.06
2023-01-31T07:17:27.278Z,98810.06
2023-01-31T07:19:56.100Z,98806.00
2023-01-31T07:22:24.688Z,98809.16
2023-01-31T07:24:53.105Z,98804.91
2023-01-31T07:27:21.408Z,98806.47
2023-01-31T07:29:51.537Z,98804.00
2023-01-31T07:32:19.702Z,98791.06
2023-01-31T07:34:48.616Z,98811.44
2023-01-31T07:37:16.916Z,98804.47
2023-01-31T07:39:45.776Z,98804.22
2023-01-31T07:42:13.739Z,98817.50
2023-01-31T07:44:42.867Z,98815.06
2023-01-31T07:47:12.520Z,98817.38
2023-01-31T07:49:40.883Z,98814.03
2023-01-31T07:52:12.240Z,98826.84
2023-01-31T07:54:40.571Z,98831.88
2023-01-31T07:57:08.701Z,98826.06
2023-01-31T07:59:37.075Z,98839.72
2023-01-31T08:02:22.870Z,98837.19
2023-01-31T08:04:53.385Z,98845.88
2023-01-31T08:07:22.462Z,98840.13
2023-01-31T08:09:50.895Z,98853.09
2023-01-31T08:12:19.316Z,98855.69
2023-01-31T08:14:47.496Z,98833.75
2023-01-31T08:17:15.832Z,98846.69
2023-01-31T08:19:44.275Z,98838.09
2023-01-31T08:22:13.906Z,98846.31
2023-01-31T08:24:42.478Z,98852.97
2023-01-31T08:27:10.699Z,98840.13
2023-01-31T08:29:39.077Z,98849.31
2023-01-31T08:32:07.701Z,98850.03
2023-01-31T08:34:35.918Z,98857.38
2023-01-31T08:37:04.278Z,98860.81
2023-01-31T08:39:34.105Z,98858.41
2023-01-31T08:42:03.194Z,98857.69
2023-01-31T08:44:31.487Z,98861.28
2023-01-31T08:47:02.174Z,98855.56
2023-01-31T08:49:30.345Z,98844.13
2023-01-31T08:51:58.933Z,98849.47
2023-01-31T08:54:27.524Z,98852.78
2023-01-31T08:56:57.231Z,98839.13
2023-01-31T08:59:25.407Z,98861.59
2023-01-31T09:01:53.728Z,98858.03
2023-01-31T09:04:22.031Z,98847.88
2023-01-31T09:06:50.614Z,98849.53
2023-01-31T09:09:18.911Z,98846.19
2023-01-31T09:11:47.798Z,98838.50
2023-01-31T09:14:18.279Z,98850.44
2023-01-31T09:16:47.159Z,98840.44
2023-01-31T09:19:15.308Z,98845.50
2023-01-31T09:21:43.716Z,98848.25
2023-01-31T09:24:12.422Z,98844.91
2023-01-31T09:26:40.868Z,98844.72
2023-01-31T09:29:09.473Z,98852.56
2023-01-31T09:31:39.644Z,98844.81
2023-01-31T09:34:07.741Z,98848.28
2023-01-31T09:36:36.792Z,98846.69
2023-01-31T09:39:06.645Z,98846.69
2023-01-31T09:41:40.199Z,98850.13
2023-01-31T09:44:15.408Z,98843.44
2023-01-31T09:46:48.945Z,98840.19
2023-01-31T09:49:22.585Z,98831.69
2023-01-31T09:51:57.435Z,98841.13
2023-01-31T09:54:30.880Z,98846.25
2023-01-31T09:57:12.667Z,98841.16
2023-01-31T09:59:50.038Z,98840.28
2023-01-31T10:02:45.833Z,98838.88
2023-01-31T10:05:26.908Z,98829.69
2023-01-31T10:08:06.460Z,98829.91
2023-01-31T10:10:40.208Z,98828.22
2023-01-31T10:13:19.202Z,98823.94
2023-01-31T10:15:51.978Z,98822.34
2023-01-31T10:18:27.293Z,98822.38
2023-01-31T10:20:59.507Z,98816.59
2023-01-31T10:23:33.338Z,98808.06
2023-01-31T10:26:03.434Z,98802.84
2023-01-31T10:28:38.402Z,98805.50
2023-01-31T10:31:13.930Z,98805.50
2023-01-31T10:33:50.903Z,98795.56
2023-01-31T10:36:28.060Z,98794.88
2023-01-31T10:39:04.226Z,98788.88
2023-01-31T10:41:45.100Z,98777.06
2023-01-31T10:44:24.016Z,98791.34
2023-01-31T10:46:57.635Z,98782.69
2023-01-31T10:49:31.165Z,98787.00
2023-01-31T10:52:10.266Z,98780.41
2023-01-31T10:54:51.248Z,98779.50
2023-01-31T10:57:20.223Z,98760.00
2023-01-31T10:59:50.270Z,98757.44
2023-01-31T11:02:22.785Z,98764.34
2023-01-31T11:04:54.336Z,98761.63
2023-01-31T11:07:24.615Z,98752.16
2023-01-31T11:09:55.784Z,98762.59
2023-01-31T11:12:43.036Z,98762.50
2023-01-31T11:15:19.154Z,98758.94
2023-01-31T11:17:49.376Z,98761.63
2023-01-31T11:20:38.219Z,98759.72
2023-01-31T11:23:14.871Z,98762.22
2023-01-31T11:25:50.740Z,98750.22
2023-01-31T11:28:23.847Z,98747.72
2023-01-31T11:30:55.686Z,98722.25
2023-01-31T11:33:45.086Z,98714.97
2023-01-31T11:36:17.936Z,98711.75
2023-01-31T11:38:46.556Z,98688.06
2023-01-31T11:41:33.626Z,98699.16
2023-01-31T11:44:13.070Z,98700.16
2023-01-31T11:46:46.180Z,98690.84
2023-01-31T11:49:19.945Z,98697.66
2023-01-31T11:51:51.311Z,98686.63
2023-01-31T11:54:27.070Z,98697.47
2023-01-31T11:56:57.279Z,98678.75
2023-01-31T11:59:30.819Z,98661.75
2023-01-31T12:02:02.841Z,98671.00
2023-01-31T12:04:35.779Z,98673.41
2023-01-31T12:07:08.793Z,98656.28
2023-01-31T12:09:45.231Z,98663.22
2023-01-31T12:12:31.808Z,98664.88
2023-01-31T12:15:06.112Z,98674.91
2023-01-31T12:17:44.748Z,98667.13
2023-01-31T12:20:33.201Z,98657.94
2023-01-31T12:23:14.145Z,98644.34
2023-01-31T12:25:55.558Z,98634.28
2023-01-31T12:28:37.873Z,98640.25
2023-01-31T12:31:30.663Z,98645.34
2023-01-31T12:34:20.128Z,98636.78
2023-01-31T12:37:06.837Z,98647.81
2023-01-31T12:39:57.059Z,98640.03
2023-01-31T12:42:46.885Z,98639.22
2023-01-31T12:45:32.928Z,98656.16
2023-01-31T12:48:51.436Z,98653.63
2023-01-31T12:51:41.383Z,98661.94
2023-01-31T12:54:27.971Z,98662.69
2023-01-31T12:57:12.122Z,98656.72
2023-01-31T12:59:48.689Z,98654.09
2023-01-31T13:02:34.428Z,98674.41
2023-01-31T13:05:11.169Z,98659.06
2023-01-31T13:07:47.096Z,98669.38
2023-01-31T13:10:30.041Z,98672.75
2023-01-31T13:13:01.358Z,98677.00
2023-01-31T13:15:38.487Z,98676.06
2023-01-31T13:18:09.410Z,98668.44
2023-01-31T13:20:42.570Z,98654.06
2023-01-31T13:23:16.184Z,98661.72
2023-01-31T13:25:53.072Z,98647.22
2023-01-31T13:28:27.598Z,98664.16
2023-01-31T13:30:58.988Z,98660.59
2023-01-31T13:33:34.505Z,98657.34
2023-01-31T13:36:10.675Z,98628.56
2023-01-31T13:38:42.431Z,98629.28
2023-01-31T13:41:17.043Z,98624.13
2023-01-31T13:46:36.639Z,98609.72
2023-01-31T13:49:09.460Z,98596.16
2023-01-31T13:51:42.828Z,98580.94
2023-01-31T13:54:19.339Z,98570.75
2023-01-31T13:56:55.037Z,98581.72
2023-01-31T13:59:28.021Z,98574.28
2023-01-31T14:01:59.455Z,98582.59
2023-01-31T14:04:39.847Z,98579.28
2023-01-31T14:07:22.018Z,98565.69
2023-01-31T14:10:29.687Z,98571.69
2023-01-31T14:13:37.843Z,98572.47
2023-01-31T14:16:39.027Z,98555.56
2023-01-31T14:19:30.377Z,98557.31
2023-01-31T14:22:06.817Z,98556.41
2023-01-31T14:25:07.621Z,98560.63
2023-01-31T14:27:43.414Z,98561.47
2023-01-31T14:30:36.988Z,98554.72
2023-01-31T14:33:30.911Z,98536.94
2023-01-31T14:36:31.001Z,98537.00
2023-01-31T14:39:31.465Z,98520.13
2023-01-31T14:42:36.692Z,98528.59
2023-01-31T14:45:22.130Z,98526.06
2023-01-31T14:48:07.834Z,98518.47
2023-01-31T14:51:09.783Z,98527.78
2023-01-31T14:54:03.116Z,98535.41
2023-01-31T14:56:55.659Z,98522.75
2023-01-31T14:59:35.064Z,98533.78
2023-01-31T15:02:24.335Z,98524.44
2023-01-31T15:04:58.088Z,98516.00
2023-01-31T15:07:32.559Z,98506.69
2023-01-31T15:10:02.470Z,98504.97
2023-01-31T15:12:58.014Z,98492.25
2023-01-31T15:15:33.873Z,98494.00
2023-01-31T15:18:08.049Z,98482.91
2023-01-31T15:20:43.295Z,98493.97
2023-01-31T15:23:21.003Z,98491.53
2023-01-31T15:25:53.296Z,98485.44
2023-01-31T15:28:29.246Z,98488.09
2023-01-31T15:31:01.754Z,98491.47
2023-01-31T15:33:36.089Z,98503.34
2023-01-31T15:36:10.952Z,98509.34
2023-01-31T15:38:50.596Z,98516.09
2023-01-31T15:41:25.983Z,98510.06
2023-01-31T15:43:58.546Z,98522.03
2023-01-31T15:46:34.400Z,98524.53
2023-01-31T15:49:06.167Z,98522.09
2023-01-31T15:51:34.553Z,98527.13
2023-01-31T15:54:06.917Z,98537.34
2023-01-31T15:56:40.411Z,98521.97
2023-01-31T15:59:15.646Z,98521.94
2023-01-31T16:01:49.881Z,98523.66
2023-01-31T16:04:19.142Z,98530.50
2023-01-31T16:06:48.130Z,98522.09
2023-01-31T16:09:27.674Z,98520.34
2023-01-31T16:11:57.206Z,98517.88
2023-01-31T16:14:26.771Z,98528.00
2023-01-31T16:16:57.296Z,98514.47
2023-01-31T16:19:29.431Z,98506.81
2023-01-31T16:22:00.438Z,98517.00
2023-01-31T16:24:32.617Z,98530.53
2023-01-31T16:27:03.924Z,98537.31
2023-01-31T16:29:40.798Z,98525.53
2023-01-31T16:32:18.535Z,98520.44
2023-01-31T16:34:55.427Z,98517.00
2023-01-31T16:37:36.052Z,98519.56
2023-01-31T16:40:12.270Z,98512.75
2023-01-31T16:42:42.317Z,98511.03
2023-01-31T16:45:29.918Z,98522.06
2023-01-31T16:48:20.849Z,98510.97
2023-01-31T16:50:49.979Z,98523.59
2023-01-31T16:53:40.256Z,98517.66
2023-01-31T16:56:22.061Z,98515.09
2023-01-31T16:58:54.803Z,98505.78
2023-01-31T17:01:27.055Z,98510.94
2023-01-31T17:04:17.218Z,98497.41
2023-01-31T17:06:49.896Z,98496.53
2023-01-31T17:09:23.425Z,98491.44
2023-01-31T17:11:56.755Z,98489.78
2023-01-31T17:14:28.063Z,98506.78
2023-01-31T17:16:58.297Z,98508.44
2023-01-31T17:19:29.576Z,98497.41
2023-01-31T17:22:00.489Z,98504.19
2023-01-31T17:24:29.339Z,98497.41
2023-01-31T17:27:00.384Z,98492.31
2023-01-31T17:29:28.949Z,98511.91
2023-01-31T17:31:59.116Z,98503.38
2023-01-31T17:34:28.199Z,98500.03
2023-01-31T17:37:00.511Z,98488.06
2023-01-31T17:39:32.039Z,98500.84
2023-01-31T17:42:01.974Z,98494.13
2023-01-31T17:44:30.436Z,98498.34
2023-01-31T17:46:59.147Z,98486.50
2023-01-31T17:49:28.148Z,98503.38
2023-01-31T17:51:59.501Z,98486.47
2023-01-31T17:54:28.284Z,98489.91
2023-01-31T17:56:57.204Z,98496.66
2023-01-31T17:59:27.816Z,98503.44
2023-01-31T18:01:56.508Z,98504.31
2023-01-31T18:04:25.444Z,98504.28
2023-01-31T18:06:53.890Z,98501.75
2023-01-31T18:09:26.168Z,98495.72
2023-01-31T18:11:56.172Z,98496.50
2023-01-31T18:14:24.790Z,98497.25
2023-01-31T18:16:54.761Z,98511.69
2023-01-31T18:19:25.346Z,98512.59
2023-01-31T18:21:55.964Z,98510.03
2023-01-31T18:24:25.990Z,98507.59
2023-01-31T18:26:57.568Z,98507.56
2023-01-31T18:29:26.748Z,98506.69
2023-01-31T18:32:03.060Z,98489.78
2023-01-31T18:34:37.970Z,98501.75
2023-01-31T18:37:13.663Z,98508.53
2023-01-31T18:39:43.371Z,98492.44
2023-01-31T18:42:18.919Z,98482.25
2023-01-31T18:44:47.784Z,98487.31
2023-01-31T18:47:20.341Z,98495.75
2023-01-31T18:49:51.164Z,98488.13
2023-01-31T18:52:22.077Z,98489.78
2023-01-31T18:54:52.840Z,98501.59
2023-01-31T18:57:21.947Z,98500.78
2023-01-31T18:59:55.330Z,98505.00
2023-01-31T19:02:26.217Z,98496.53
2023-01-31T19:04:57.022Z,98497.34
2023-01-31T19:07:26.036Z,98506.69
2023-01-31T19:09:54.177Z,98504.97
2023-01-31T19:12:23.106Z,98496.56
2023-01-31T19:14:57.412Z,98497.41
2023-01-31T19:17:31.169Z,98499.13
2023-01-31T19:19:59.189Z,98495.66
2023-01-31T19:22:29.169Z,98500.03
2023-01-31T19:24:58.796Z,98493.16
2023-01-31T19:27:29.620Z,98502.53
2023-01-31T19:29:58.358Z,98507.63
2023-01-31T19:32:31.507Z,98495.81
2023-01-31T19:35:03.428Z,98509.34
2023-01-31T19:37:34.451Z,98508.50
2023-01-31T19:40:18.358Z,98511.88
2023-01-31T19:42:51.045Z,98519.50
2023-01-31T19:45:22.740Z,98520.34
2023-01-31T19:47:58.314Z,98513.53
2023-01-31T19:50:28.572Z,98502.53
2023-01-31T19:53:00.787Z,98495.59
2023-01-31T19:55:29.471Z,98509.19
2023-01-31T19:57:57.709Z,98523.63
2023-01-31T20:00:26.210Z,98512.59
2023-01-31T20:02:56.741Z,98516.03
2023-01-31T20:05:26.704Z,98515.94
2023-01-31T20:07:55.690Z,98515.16
2023-01-31T20:10:24.273Z,98514.38
2023-01-31T20:12:54.166Z,98513.56
2023-01-31T20:15:22.239Z,98499.97
2023-01-31T20:17:50.844Z,98491.47
2023-01-31T20:20:21.178Z,98498.31
2023-01-31T20:22:52.104Z,98496.66
2023-01-31T20:25:20.433Z,98500.91
2023-01-31T20:27:50.299Z,98500.06
2023-01-31T20:30:21.041Z,98492.50
2023-01-31T20:32:49.967Z,98485.66
2023-01-31T20:35:20.089Z,98482.31
2023-01-31T20:37:53.975Z,98478.03
2023-01-31T20:40:22.755Z,98469.59
2023-01-31T20:42:54.951Z,98478.94
2023-01-31T20:45:28.535Z,98477.25
2023-01-31T20:47:57.580Z,98465.41
2023-01-31T20:50:28.973Z,98461.13
2023-01-31T20:52:58.922Z,98461.13
2023-01-31T20:55:28.549Z,98478.09
2023-01-31T20:57:57.625Z,98478.97
2023-01-31T21:00:29.765Z,98474.75
2023-01-31T21:03:00.555Z,98477.34
2023-01-31T21:05:29.318Z,98465.38
2023-01-31T21:07:59.160Z,98478.19
2023-01-31T21:10:28.965Z,98488.41
2023-01-31T21:12:57.915Z,98485.84
2023-01-31T21:15:32.952Z,98483.25
2023-01-31T21:18:04.500Z,98485.84
2023-01-31T21:20:34.170Z,98490.91
2023-01-31T21:23:04.938Z,98484.94
2023-01-31T21:25:34.247Z,98498.44
2023-01-31T21:28:02.501Z,98504.34
2023-01-31T21:30:33.239Z,98511.03
2023-01-31T21:33:02.332Z,98506.69
2023-01-31T21:35:34.601Z,98515.97
2023-01-31T21:38:04.772Z,98518.50
2023-01-31T21:40:35.056Z,98511.75
2023-01-31T21:43:03.102Z,98498.13
2023-01-31T21:45:43.252Z,98527.03
2023-01-31T21:48:32.024Z,98514.19
2023-01-31T21:51:05.544Z,98517.59
2023-01-31T21:53:45.285Z,98513.25
2023-01-31T21:56:33.129Z,98517.53
2023-01-31T21:59:01.965Z,98530.28
2023-01-31T22:01:32.764Z,98510.69
2023-01-31T22:04:10.201Z,98526.00
2023-01-31T22:06:44.957Z,98521.88
2023-01-31T22:09:16.480Z,98543.00
2023-01-31T22:11:48.113Z,98522.72
2023-01-31T22:14:18.901Z,98489.69
2023-01-31T22:16:47.027Z,98503.31
2023-01-31T22:19:16.336Z,98506.69
2023-01-31T22:21:44.663Z,98500.69
2023-01-31T22:24:16.195Z,98516.00
2023-01-31T22:26:47.722Z,98504.97
2023-01-31T22:29:18.037Z,98500.78
2023-01-31T22:31:46.926Z,98499.09
2023-01-31T22:34:17.993Z,98486.38
2023-01-31T22:36:48.621Z,98477.91
2023-01-31T22:39:18.596Z,98495.75
2023-01-31T22:41:48.626Z,98468.56
2023-01-31T22:44:17.055Z,98476.31
2023-01-31T22:46:46.653Z,98480.56
2023-01-31T22:49:15.370Z,98483.97
2023-01-31T22:51:46.199Z,98478.03
2023-01-31T22:54:15.141Z,98467.88
2023-01-31T22:56:45.253Z,98448.28
2023-01-31T22:59:13.241Z,98460.25
2023-01-31T23:01:41.411Z,98450.88
2023-01-31T23:04:12.146Z,98459.38
2023-01-31T23:06:42.490Z,98465.31
2023-01-31T23:09:10.761Z,98460.19
2023-01-31T23:11:39.456Z,98450.84
2023-01-31T23:14:09.942Z,98461.94
2023-01-31T23:16:56.077Z,98444.03
2023-01-31T23:19:25.017Z,98455.94
2023-01-31T23:21:53.456Z,98456.78
2023-01-31T23:24:22.176Z,98445.69
2023-01-31T23:26:50.565Z,98448.31
2023-01-31T23:29:21.942Z,98440.69
2023-01-31T23:31:51.636Z,98437.25
2023-01-31T23:34:21.011Z,98445.78
2023-01-31T23:36:49.471Z,98442.34
2023-01-31T23:39:17.857Z,98443.28
2023-01-31T23:41:46.059Z,98437.34
2023-01-31T23:44:14.698Z,98442.38
2023-01-31T23:46:44.433Z,98442.38
2023-01-31T23:49:12.900Z,98421.19
2023-01-31T23:51:41.683Z,98431.34
2023-01-31T23:54:11.395Z,98427.94
2023-01-31T23:56:39.474Z,98421.16
2023-01-31T23:59:07.761Z,98433.91
