createdAt,value
2023-04-02T00:01:33.582Z,9.25
2023-04-02T00:04:00.220Z,6.90
2023-04-02T00:06:27.044Z,10.90
2023-04-02T00:08:59.861Z,10.55
2023-04-02T00:11:34.096Z,9.32
2023-04-02T00:14:05.616Z,8.32
2023-04-02T00:16:32.458Z,9.68
2023-04-02T00:19:02.137Z,7.20
2023-04-02T00:21:35.646Z,12.52
2023-04-02T00:24:03.262Z,12.30
2023-04-02T00:26:38.032Z,11.43
2023-04-02T00:29:06.141Z,11.63
2023-04-02T00:31:34.206Z,8.18
2023-04-02T00:34:01.688Z,6.28
2023-04-02T00:36:37.473Z,9.68
2023-04-02T00:39:07.634Z,10.93
2023-04-02T00:41:37.585Z,8.50
2023-04-02T00:44:06.115Z,14.85
2023-04-02T00:46:43.077Z,10.98
2023-04-02T00:49:14.888Z,7.57
2023-04-02T00:51:53.524Z,7.53
2023-04-02T00:54:21.651Z,6.40
2023-04-02T00:56:49.639Z,9.45
2023-04-02T00:59:34.031Z,10.38
2023-04-02T01:04:54.889Z,7.25
2023-04-02T01:07:35.011Z,6.55
2023-04-02T01:10:16.001Z,11.00
2023-04-02T01:12:51.547Z,7.93
2023-04-02T01:15:18.177Z,7.18
2023-04-02T01:18:03.392Z,10.35
2023-04-02T01:20:53.968Z,7.70
2023-04-02T01:23:24.297Z,11.18
2023-04-02T01:26:05.598Z,9.23
2023-04-02T01:28:34.416Z,5.72
2023-04-02T01:31:13.661Z,11.68
2023-04-02T01:33:42.626Z,11.05
2023-04-02T01:36:10.472Z,7.65
2023-04-02T01:38:41.213Z,9.63
2023-04-02T01:41:27.127Z,8.25
2023-04-02T01:44:01.610Z,9.38
2023-04-02T01:49:01.555Z,6.22
2023-04-02T01:51:30.273Z,5.35
2023-04-02T01:53:59.818Z,9.43
2023-04-02T01:56:29.948Z,9.27
2023-04-02T01:58:57.281Z,6.47
2023-04-02T02:01:26.278Z,6.90
2023-04-02T02:03:54.513Z,10.38
2023-04-02T02:06:21.583Z,10.32
2023-04-02T02:08:50.710Z,8.98
2023-04-02T02:11:20.050Z,7.05
2023-04-02T02:14:08.676Z,10.10
2023-04-02T02:16:35.546Z,7.53
2023-04-02T02:19:07.203Z,7.55
2023-04-02T02:21:37.728Z,7.60
2023-04-02T02:24:14.436Z,8.68
2023-04-02T02:26:42.503Z,9.05
2023-04-02T02:29:12.859Z,9.98
2023-04-02T02:31:40.799Z,10.02
2023-04-02T02:34:16.649Z,7.43
2023-04-02T02:36:58.495Z,6.20
2023-04-02T02:39:33.279Z,6.93
2023-04-02T02:42:02.725Z,10.18
2023-04-02T02:44:38.115Z,10.82
2023-04-02T02:47:15.981Z,8.63
2023-04-02T02:49:44.397Z,8.63
2023-04-02T02:52:22.665Z,9.75
2023-04-02T02:54:53.395Z,9.70
2023-04-02T02:57:25.274Z,8.30
2023-04-02T03:02:24.787Z,9.27
2023-04-02T03:04:55.086Z,10.23
2023-04-02T03:07:31.234Z,11.35
2023-04-02T03:10:01.802Z,11.30
2023-04-02T03:12:47.264Z,8.18
2023-04-02T03:15:20.718Z,16.08
2023-04-02T03:18:01.059Z,8.90
2023-04-02T03:20:35.815Z,11.20
2023-04-02T03:23:19.151Z,9.52
2023-04-02T03:25:50.391Z,9.20
2023-04-02T03:28:19.720Z,7.18
2023-04-02T03:31:23.987Z,8.82
2023-04-02T03:33:53.243Z,6.57
2023-04-02T03:36:25.886Z,11.63
2023-04-02T03:38:55.639Z,9.48
2023-04-02T03:41:30.812Z,9.45
2023-04-02T03:43:59.495Z,5.95
2023-04-02T03:46:41.010Z,6.78
2023-04-02T03:49:22.013Z,7.38
2023-04-02T03:51:55.176Z,8.07
2023-04-02T03:54:26.720Z,5.85
2023-04-02T03:56:53.649Z,12.63
2023-04-02T03:59:40.167Z,7.80
2023-04-02T04:02:25.617Z,10.55
2023-04-02T04:04:53.770Z,6.40
2023-04-02T04:07:22.783Z,11.88
2023-04-02T04:09:51.543Z,5.97
2023-04-02T04:12:35.858Z,7.28
2023-04-02T04:15:03.510Z,5.53
2023-04-02T04:17:48.279Z,8.85
2023-04-02T04:22:41.526Z,6.72
2023-04-02T04:25:22.838Z,5.47
2023-04-02T04:27:49.390Z,5.30
2023-04-02T04:30:21.102Z,5.97
2023-04-02T04:32:58.960Z,5.15
2023-04-02T04:35:28.754Z,5.82
2023-04-02T04:38:02.325Z,5.82
2023-04-02T04:40:31.182Z,3.80
2023-04-02T04:43:07.525Z,7.57
2023-04-02T04:46:04.535Z,12.70
2023-04-02T04:48:54.149Z,4.50
2023-04-02T04:51:32.793Z,7.53
2023-04-02T04:54:05.853Z,6.13
2023-04-02T04:56:33.173Z,7.45
2023-04-02T05:01:39.301Z,6.28
2023-04-02T05:04:11.771Z,7.25
2023-04-02T05:06:38.346Z,8.13
2023-04-02T05:09:13.603Z,6.05
2023-04-02T05:11:51.076Z,7.15
2023-04-02T05:14:18.760Z,13.05
2023-04-02T05:16:59.981Z,8.10
2023-04-02T05:19:32.586Z,7.13
2023-04-02T05:22:11.299Z,9.18
2023-04-02T05:24:57.667Z,8.93
2023-04-02T05:27:36.772Z,8.68
2023-04-02T05:30:23.623Z,7.00
2023-04-02T05:32:53.708Z,6.55
2023-04-02T05:35:22.595Z,9.63
2023-04-02T05:37:49.699Z,5.93
2023-04-02T05:40:34.810Z,8.07
2023-04-02T05:43:03.622Z,9.95
2023-04-02T05:45:35.723Z,8.38
2023-04-02T05:48:04.790Z,10.45
2023-04-02T05:50:40.380Z,7.78
2023-04-02T05:53:10.200Z,7.97
2023-04-02T05:55:40.056Z,10.63
2023-04-02T05:58:34.670Z,10.13
2023-04-02T06:03:36.184Z,6.72
2023-04-02T06:06:06.039Z,6.32
2023-04-02T06:08:41.804Z,8.15
2023-04-02T06:11:11.269Z,9.15
2023-04-02T06:13:38.090Z,7.90
2023-04-02T06:16:13.342Z,10.32
2023-04-02T06:18:40.153Z,6.60
2023-04-02T06:21:06.764Z,5.25
2023-04-02T06:23:33.325Z,7.90
2023-04-02T06:25:59.866Z,9.25
2023-04-02T06:28:29.698Z,9.20
2023-04-02T06:31:06.587Z,6.35
2023-04-02T06:33:33.941Z,5.35
2023-04-02T06:36:01.492Z,9.50
2023-04-02T06:38:29.903Z,9.18
2023-04-02T06:40:59.096Z,8.80
2023-04-02T06:43:32.395Z,7.07
2023-04-02T06:46:01.486Z,9.75
2023-04-02T06:48:29.683Z,8.40
2023-04-02T06:50:59.616Z,10.98
2023-04-02T06:53:34.233Z,6.38
2023-04-02T06:56:05.206Z,10.02
2023-04-02T06:58:32.915Z,7.40
2023-04-02T07:00:59.735Z,11.23
2023-04-02T07:03:36.039Z,6.85
2023-04-02T07:06:03.539Z,9.98
2023-04-02T07:08:33.512Z,9.20
2023-04-02T07:11:00.852Z,12.93
2023-04-02T07:13:27.657Z,6.55
2023-04-02T07:15:55.012Z,10.13
2023-04-02T07:18:24.652Z,9.10
2023-04-02T07:20:52.153Z,10.40
2023-04-02T07:23:25.834Z,8.88
2023-04-02T07:25:56.676Z,9.20
2023-04-02T07:28:28.615Z,8.15
2023-04-02T07:30:55.519Z,9.80
2023-04-02T07:33:26.538Z,13.70
2023-04-02T07:35:54.512Z,12.32
2023-04-02T07:38:21.943Z,11.32
2023-04-02T07:40:52.537Z,12.98
2023-04-02T07:43:20.015Z,12.85
2023-04-02T07:45:50.583Z,14.00
2023-04-02T07:48:17.183Z,12.93
2023-04-02T07:50:43.767Z,12.85
2023-04-02T07:53:19.369Z,12.73
2023-04-02T07:55:45.927Z,13.52
2023-04-02T07:58:12.509Z,17.35
2023-04-02T08:00:39.061Z,14.77
2023-04-02T08:03:05.816Z,13.98
2023-04-02T08:05:34.204Z,17.48
2023-04-02T08:08:01.016Z,16.67
2023-04-02T08:10:27.890Z,19.48
2023-04-02T08:12:54.481Z,19.50
2023-04-02T08:15:21.125Z,18.58
2023-04-02T08:17:47.736Z,20.38
2023-04-02T08:20:15.786Z,21.95
2023-04-02T08:22:43.952Z,22.92
2023-04-02T08:25:13.157Z,21.55
2023-04-02T08:27:42.873Z,23.55
2023-04-02T08:30:11.697Z,25.45
2023-04-02T08:32:38.347Z,25.90
2023-04-02T08:35:05.085Z,27.63
2023-04-02T08:37:40.474Z,24.52
2023-04-02T08:40:08.973Z,26.90
2023-04-02T08:42:45.478Z,27.50
2023-04-02T08:45:25.828Z,30.23
2023-04-02T08:47:53.787Z,27.95
2023-04-02T08:50:34.535Z,27.15
2023-04-02T08:53:02.812Z,28.70
2023-04-02T08:55:30.783Z,28.15
2023-04-02T08:58:11.163Z,31.15
2023-04-02T09:00:41.815Z,31.98
2023-04-02T09:03:14.522Z,32.05
2023-04-02T09:05:42.545Z,34.05
2023-04-02T09:08:20.058Z,32.55
2023-04-02T09:10:52.191Z,32.60
2023-04-02T09:13:43.043Z,28.08
2023-04-02T09:16:17.517Z,33.85
2023-04-02T09:18:45.112Z,34.47
2023-04-02T09:21:18.059Z,30.73
2023-04-02T09:23:44.704Z,34.53
2023-04-02T09:26:20.363Z,41.60
2023-04-02T09:28:57.990Z,43.33
2023-04-02T09:31:35.972Z,40.03
2023-04-02T09:34:23.047Z,43.33
2023-04-02T09:36:53.249Z,45.60
2023-04-02T09:39:21.286Z,44.92
2023-04-02T09:41:55.792Z,36.90
2023-04-02T09:44:33.080Z,42.03
2023-04-02T09:47:06.296Z,39.20
2023-04-02T09:49:34.410Z,41.67
2023-04-02T09:52:27.339Z,42.60
2023-04-02T09:55:06.137Z,35.13
2023-04-02T09:57:32.729Z,33.20
2023-04-02T10:00:30.768Z,37.70
2023-04-02T10:03:07.688Z,32.65
2023-04-02T10:08:29.907Z,26.05
2023-04-02T10:10:58.132Z,27.83
2023-04-02T10:13:27.776Z,29.23
2023-04-02T10:15:58.684Z,26.33
2023-04-02T10:18:30.388Z,30.58
2023-04-02T10:20:58.161Z,25.33
2023-04-02T10:23:26.755Z,28.08
2023-04-02T10:26:02.376Z,24.00
2023-04-02T10:28:38.098Z,19.45
2023-04-02T10:31:24.115Z,27.17
2023-04-02T10:33:52.002Z,28.40
2023-04-02T10:36:37.339Z,24.30
2023-04-02T10:39:16.905Z,23.95
2023-04-02T10:41:47.425Z,26.20
2023-04-02T10:44:30.074Z,21.98
2023-04-02T10:47:15.389Z,19.05
2023-04-02T10:50:01.116Z,22.05
2023-04-02T10:52:36.671Z,19.10
2023-04-02T10:55:06.386Z,19.75
2023-04-02T10:57:41.231Z,18.20
2023-04-02T11:00:13.135Z,18.42
2023-04-02T11:02:57.922Z,16.20
2023-04-02T11:05:37.096Z,16.88
2023-04-02T11:08:06.749Z,19.88
2023-04-02T11:10:35.447Z,19.85
2023-04-02T11:13:26.956Z,22.42
2023-04-02T11:15:54.006Z,20.65
2023-04-02T11:18:25.929Z,17.63
2023-04-02T11:21:00.299Z,21.02
2023-04-02T11:23:28.191Z,18.83
2023-04-02T11:26:14.773Z,19.52
2023-04-02T11:28:41.442Z,21.45
2023-04-02T11:31:21.123Z,18.77
2023-04-02T11:33:50.002Z,20.75
2023-04-02T11:36:36.947Z,18.20
2023-04-02T11:39:14.725Z,19.85
2023-04-02T11:42:19.618Z,18.60
2023-04-02T11:44:46.332Z,17.58
2023-04-02T11:47:23.291Z,14.93
2023-04-02T11:49:55.979Z,12.73
2023-04-02T11:52:25.662Z,12.23
2023-04-02T11:54:57.411Z,12.13
2023-04-02T11:57:31.079Z,10.00
2023-04-02T12:00:18.068Z,12.43
2023-04-02T12:02:56.080Z,12.05
2023-04-02T12:05:36.645Z,12.05
2023-04-02T12:08:15.181Z,11.60
2023-04-02T12:11:07.494Z,12.43
2023-04-02T12:13:41.424Z,11.48
2023-04-02T12:16:09.793Z,15.02
2023-04-02T12:18:40.888Z,15.68
2023-04-02T12:21:07.924Z,13.32
2023-04-02T12:23:39.393Z,18.15
2023-04-02T12:26:32.178Z,21.42
2023-04-02T12:29:35.161Z,18.73
2023-04-02T12:32:07.790Z,20.63
2023-04-02T12:34:34.391Z,19.77
2023-04-02T12:37:05.299Z,18.50
2023-04-02T12:39:32.776Z,21.00
2023-04-02T12:41:59.971Z,19.45
2023-04-02T12:44:33.073Z,18.75
2023-04-02T12:47:01.863Z,15.77
2023-04-02T12:49:28.554Z,18.85
2023-04-02T12:51:57.504Z,20.30
2023-04-02T12:54:24.280Z,14.13
2023-04-02T12:56:52.848Z,11.20
2023-04-02T12:59:36.253Z,7.70
2023-04-02T13:02:16.448Z,9.80
2023-04-02T13:10:07.040Z,8.80
2023-04-02T13:12:43.677Z,5.72
2023-04-02T13:15:26.644Z,7.38
2023-04-02T13:18:12.914Z,6.00
2023-04-02T13:20:52.813Z,5.32
2023-04-02T13:23:41.820Z,6.65
2023-04-02T13:26:21.239Z,4.93
2023-04-02T13:29:06.862Z,3.80
2023-04-02T13:34:05.360Z,4.10
2023-04-02T13:36:32.542Z,3.63
2023-04-02T13:39:08.652Z,5.45
2023-04-02T13:41:41.248Z,4.40
2023-04-02T13:44:07.913Z,4.97
2023-04-02T13:46:35.330Z,5.13
2023-04-02T13:49:02.184Z,3.95
2023-04-02T13:51:45.270Z,5.22
2023-04-02T13:54:17.750Z,2.83
2023-04-02T13:56:45.249Z,5.22
2023-04-02T13:59:13.321Z,3.03
2023-04-02T14:01:45.112Z,4.55
2023-04-02T14:04:19.064Z,3.75
2023-04-02T14:06:48.403Z,3.80
2023-04-02T14:09:22.557Z,2.80
2023-04-02T14:12:17.434Z,3.15
2023-04-02T14:15:08.173Z,2.17
2023-04-02T14:17:45.186Z,1.73
2023-04-02T14:20:29.625Z,1.33
2023-04-02T14:23:13.181Z,2.30
2023-04-02T14:25:42.509Z,1.60
2023-04-02T14:28:21.225Z,1.92
2023-04-02T14:31:07.509Z,2.67
2023-04-02T14:33:45.128Z,1.90
2023-04-02T14:36:20.922Z,2.20
2023-04-02T14:38:56.710Z,2.97
2023-04-02T14:41:47.837Z,2.95
2023-04-02T14:44:18.971Z,3.90
2023-04-02T14:46:46.139Z,2.35
2023-04-02T14:49:34.037Z,3.05
2023-04-02T14:52:04.493Z,3.22
2023-04-02T14:54:52.368Z,2.55
2023-04-02T14:57:35.400Z,2.70
2023-04-02T15:00:04.438Z,1.65
2023-04-02T15:02:36.903Z,2.55
2023-04-02T15:05:09.192Z,2.20
2023-04-02T15:07:41.875Z,2.78
2023-04-02T15:10:15.144Z,1.63
2023-04-02T15:12:44.142Z,2.17
2023-04-02T15:15:33.392Z,2.22
2023-04-02T15:18:06.734Z,1.60
2023-04-02T15:20:38.772Z,3.75
2023-04-02T15:23:16.589Z,3.05
2023-04-02T15:25:53.374Z,3.45
2023-04-02T15:28:26.538Z,3.65
2023-04-02T15:30:55.598Z,2.90
2023-04-02T15:33:29.522Z,2.45
2023-04-02T15:36:15.066Z,1.52
2023-04-02T15:38:46.454Z,1.88
2023-04-02T15:41:28.497Z,2.53
2023-04-02T15:44:01.947Z,1.60
2023-04-02T15:46:51.840Z,2.28
2023-04-02T15:49:25.346Z,2.53
2023-04-02T15:52:02.336Z,2.95
2023-04-02T15:54:41.129Z,2.85
2023-04-02T15:57:10.595Z,2.00
2023-04-02T15:59:56.640Z,2.45
2023-04-02T16:02:23.410Z,2.08
2023-04-02T16:05:00.820Z,1.42
2023-04-02T16:07:36.792Z,2.38
2023-04-02T16:10:15.791Z,2.90
2023-04-02T16:12:43.005Z,2.53
2023-04-02T16:15:37.166Z,2.72
2023-04-02T16:18:18.295Z,1.85
2023-04-02T16:20:47.613Z,2.65
2023-04-02T16:23:41.244Z,2.38
2023-04-02T16:26:18.256Z,2.45
2023-04-02T16:28:50.957Z,2.30
2023-04-02T16:31:30.370Z,1.85
2023-04-02T16:34:15.408Z,2.78
2023-04-02T16:37:04.883Z,2.15
2023-04-02T16:39:55.143Z,2.75
2023-04-02T16:42:53.974Z,3.47
2023-04-02T16:45:51.394Z,2.28
2023-04-02T16:48:39.604Z,1.73
2023-04-02T16:51:21.405Z,2.65
2023-04-02T16:54:01.386Z,1.85
2023-04-02T16:56:49.621Z,1.65
2023-04-02T16:59:33.297Z,1.83
2023-04-02T17:02:36.093Z,3.03
2023-04-02T17:05:14.032Z,2.67
2023-04-02T17:08:04.699Z,2.95
2023-04-02T17:10:58.587Z,2.83
2023-04-02T17:13:40.767Z,2.17
2023-04-02T17:16:33.742Z,3.00
2023-04-02T17:19:19.755Z,3.03
2023-04-02T17:22:07.275Z,6.43
2023-04-02T17:24:57.108Z,5.13
2023-04-02T17:27:51.765Z,3.50
2023-04-02T17:30:44.924Z,4.53
2023-04-02T17:33:33.107Z,3.67
2023-04-02T17:36:19.020Z,3.28
2023-04-02T17:39:14.435Z,3.60
2023-04-02T17:44:45.062Z,4.45
2023-04-02T17:50:24.371Z,3.35
2023-04-02T17:55:40.851Z,3.85
2023-04-02T17:58:30.685Z,2.40
2023-04-02T18:01:19.493Z,3.83
2023-04-02T18:03:58.752Z,3.25
2023-04-02T18:09:09.459Z,6.85
2023-04-02T18:11:49.128Z,5.13
2023-04-02T18:14:31.037Z,6.50
2023-04-02T18:17:19.582Z,7.57
2023-04-02T18:20:05.245Z,5.38
2023-04-02T18:22:41.971Z,7.57
2023-04-02T18:25:08.797Z,5.28
2023-04-02T18:27:42.262Z,8.18
2023-04-02T18:30:18.302Z,9.27
2023-04-02T18:32:59.151Z,6.80
2023-04-02T18:35:49.508Z,5.88
2023-04-02T18:38:32.396Z,5.47
2023-04-02T18:41:32.149Z,7.60
2023-04-02T18:44:17.800Z,6.32
2023-04-02T18:46:57.246Z,5.57
2023-04-02T18:49:29.136Z,8.02
2023-04-02T18:52:01.406Z,8.20
2023-04-02T18:54:28.009Z,7.68
2023-04-02T18:57:02.612Z,4.95
2023-04-02T18:59:52.459Z,6.25
2023-04-02T19:02:33.806Z,8.65
2023-04-02T19:05:30.161Z,12.43
2023-04-02T19:08:36.643Z,7.85
2023-04-02T19:11:25.144Z,8.73
2023-04-02T19:16:47.988Z,6.97
2023-04-02T19:19:23.417Z,7.13
2023-04-02T19:22:02.342Z,10.68
2023-04-02T19:24:50.638Z,5.80
2023-04-02T19:30:52.750Z,10.07
2023-04-02T19:33:52.884Z,9.57
2023-04-02T19:36:47.665Z,7.68
2023-04-02T19:39:21.780Z,5.93
2023-04-02T19:42:15.957Z,6.35
2023-04-02T19:44:58.870Z,5.45
2023-04-02T19:47:43.177Z,5.80
2023-04-02T19:50:23.175Z,5.78
2023-04-02T19:55:49.483Z,4.88
2023-04-02T19:58:40.475Z,5.47
2023-04-02T20:01:25.662Z,5.95
2023-04-02T20:04:10.535Z,6.82
2023-04-02T20:06:51.147Z,9.15
2023-04-02T20:09:27.566Z,7.05
2023-04-02T20:12:10.755Z,5.82
2023-04-02T20:14:46.300Z,7.82
2023-04-02T20:17:25.914Z,6.85
2023-04-02T20:19:58.047Z,8.75
2023-04-02T20:22:26.086Z,8.60
2023-04-02T20:25:01.375Z,6.57
2023-04-02T20:27:30.221Z,4.82
2023-04-02T20:33:03.882Z,7.10
2023-04-02T20:35:31.954Z,3.60
2023-04-02T20:38:00.804Z,5.80
2023-04-02T20:40:36.134Z,9.35
2023-04-02T20:43:05.536Z,10.13
2023-04-02T20:45:38.687Z,6.07
2023-04-02T20:48:17.964Z,8.73
2023-04-02T20:50:55.634Z,7.68
2023-04-02T20:58:48.267Z,5.60
2023-04-02T21:01:18.270Z,8.85
2023-04-02T21:03:50.723Z,12.40
2023-04-02T21:06:20.676Z,9.60
2023-04-02T21:08:49.777Z,8.32
2023-04-02T21:11:18.539Z,7.65
2023-04-02T21:13:45.216Z,8.52
2023-04-02T21:16:18.373Z,5.80
2023-04-02T21:18:47.600Z,6.40
2023-04-02T21:21:16.465Z,9.52
2023-04-02T21:23:47.582Z,9.13
2023-04-02T21:26:22.301Z,9.52
2023-04-02T21:29:02.195Z,7.50
2023-04-02T21:31:33.766Z,6.97
2023-04-02T21:34:00.575Z,12.27
2023-04-02T21:36:36.124Z,11.13
2023-04-02T21:39:06.214Z,6.90
2023-04-02T21:41:42.739Z,9.10
2023-04-02T21:44:19.359Z,12.98
2023-04-02T21:46:53.673Z,10.80
2023-04-02T21:49:25.807Z,8.10
2023-04-02T21:51:57.645Z,6.50
2023-04-02T21:54:24.263Z,8.02
2023-04-02T21:57:04.808Z,7.22
2023-04-02T21:59:38.274Z,5.13
2023-04-02T22:02:06.829Z,4.60
2023-04-02T22:04:45.566Z,5.63
2023-04-02T22:07:16.681Z,6.90
2023-04-02T22:09:45.733Z,5.72
2023-04-02T22:12:20.606Z,6.47
2023-04-02T22:17:39.071Z,5.53
2023-04-02T22:20:20.108Z,5.65
2023-04-02T22:22:51.393Z,3.85
2023-04-02T22:25:18.080Z,4.75
2023-04-02T22:27:44.759Z,7.25
2023-04-02T22:30:11.902Z,3.75
2023-04-02T22:32:38.715Z,5.10
2023-04-02T22:35:09.963Z,3.15
2023-04-02T22:43:04.296Z,4.15
2023-04-02T22:45:36.835Z,5.38
2023-04-02T22:48:06.742Z,5.32
2023-04-02T22:50:34.786Z,3.80
2023-04-02T22:55:34.660Z,3.10
2023-04-02T22:58:05.904Z,4.22
2023-04-02T23:03:13.711Z,3.50
2023-04-02T23:08:31.560Z,4.15
2023-04-02T23:11:05.389Z,4.75
2023-04-02T23:13:33.665Z,2.65
2023-04-02T23:16:01.172Z,5.18
2023-04-02T23:18:31.641Z,5.18
2023-04-02T23:21:02.167Z,4.75
2023-04-02T23:26:06.468Z,3.85
2023-04-02T23:28:33.318Z,3.13
2023-04-02T23:31:01.683Z,5.22
2023-04-02T23:33:33.388Z,2.97
2023-04-02T23:41:19.733Z,5.57
2023-04-02T23:43:46.293Z,2.35
2023-04-02T23:48:44.852Z,4.15
2023-04-02T23:51:18.659Z,3.55
2023-04-02T23:53:48.256Z,4.15
2023-04-02T23:56:15.825Z,4.88
2023-04-02T23:58:45.017Z,4.28
