createdAt,value
2018-07-10T00:01:44.522Z,74.21
2018-07-10T00:04:12.834Z,75.04
2018-07-10T00:06:41.724Z,75.62
2018-07-10T00:09:10.098Z,76.16
2018-07-10T00:11:37.830Z,76.35
2018-07-10T00:14:06.152Z,76.55
2018-07-10T00:16:35.562Z,76.96
2018-07-10T00:19:03.881Z,76.76
2018-07-10T00:21:32.223Z,76.72
2018-07-10T00:23:59.964Z,76.68
2018-07-10T00:26:29.232Z,76.82
2018-07-10T00:28:57.953Z,77.02
2018-07-10T00:31:26.265Z,77.13
2018-07-10T00:33:54.996Z,77.35
2018-07-10T00:36:23.069Z,77.59
2018-07-10T00:38:57.534Z,77.68
2018-07-10T00:41:26.139Z,78.08
2018-07-10T00:43:54.688Z,78.38
2018-07-10T00:46:22.567Z,78.58
2018-07-10T00:48:51.736Z,78.90
2018-07-10T00:51:20.586Z,78.96
2018-07-10T00:53:49.883Z,79.03
2018-07-10T00:56:17.631Z,79.16
2018-07-10T00:58:45.941Z,79.26
2018-07-10T01:01:14.846Z,79.64
2018-07-10T01:03:43.289Z,79.70
2018-07-10T01:06:11.606Z,79.67
2018-07-10T01:08:39.921Z,79.72
2018-07-10T01:11:08.413Z,79.78
2018-07-10T01:13:36.733Z,79.97
2018-07-10T01:16:04.719Z,80.25
2018-07-10T01:18:33.373Z,80.14
2018-07-10T01:21:01.135Z,79.80
2018-07-10T01:23:29.427Z,79.46
2018-07-10T01:25:57.744Z,79.38
2018-07-10T01:28:26.062Z,79.38
2018-07-10T01:30:54.375Z,79.18
2018-07-10T01:33:22.692Z,79.26
2018-07-10T01:35:51.586Z,79.24
2018-07-10T01:38:19.898Z,79.19
2018-07-10T01:40:48.529Z,79.31
2018-07-10T01:43:16.853Z,79.42
2018-07-10T01:45:44.581Z,79.20
2018-07-10T01:48:12.901Z,79.04
2018-07-10T01:50:41.794Z,78.97
2018-07-10T01:53:09.927Z,79.07
2018-07-10T01:55:38.446Z,78.90
2018-07-10T01:58:06.320Z,78.86
2018-07-10T02:00:35.380Z,78.83
2018-07-10T02:03:03.703Z,78.51
2018-07-10T02:05:33.581Z,78.62
2018-07-10T02:08:01.266Z,78.58
2018-07-10T02:10:29.575Z,78.55
2018-07-10T02:12:57.331Z,78.44
2018-07-10T02:15:26.224Z,77.86
2018-07-10T02:17:53.967Z,77.49
2018-07-10T02:20:22.294Z,77.31
2018-07-10T02:22:50.620Z,76.97
2018-07-10T02:25:18.928Z,77.13
2018-07-10T02:27:47.824Z,77.01
2018-07-10T02:30:16.484Z,77.07
2018-07-10T02:32:44.794Z,77.78
2018-07-10T02:35:13.117Z,78.07
2018-07-10T02:37:41.701Z,78.02
2018-07-10T02:40:09.449Z,77.61
2018-07-10T02:42:38.334Z,77.34
2018-07-10T02:45:06.083Z,77.07
2018-07-10T02:47:34.982Z,76.88
2018-07-10T02:50:02.726Z,77.04
2018-07-10T02:52:31.616Z,77.07
2018-07-10T02:54:59.934Z,76.98
2018-07-10T02:57:28.259Z,77.02
2018-07-10T02:59:56.072Z,77.51
2018-07-10T03:02:24.903Z,77.85
2018-07-10T03:04:53.211Z,77.73
2018-07-10T03:07:21.679Z,77.68
2018-07-10T03:09:50.394Z,77.41
2018-07-10T03:12:18.350Z,77.20
2018-07-10T03:14:47.278Z,77.02
2018-07-10T03:17:15.080Z,77.06
2018-07-10T03:19:43.409Z,77.37
2018-07-10T03:22:12.213Z,77.53
2018-07-10T03:24:40.543Z,77.61
2018-07-10T03:27:09.199Z,77.55
2018-07-10T03:29:37.508Z,77.37
2018-07-10T03:32:05.244Z,77.38
2018-07-10T03:34:33.566Z,77.24
2018-07-10T03:37:02.828Z,77.30
2018-07-10T03:39:31.167Z,77.33
2018-07-10T03:41:59.484Z,77.41
2018-07-10T03:44:28.040Z,77.38
2018-07-10T03:46:56.350Z,77.50
2018-07-10T03:49:24.672Z,77.51
2018-07-10T03:51:52.407Z,77.23
2018-07-10T03:54:20.732Z,77.41
2018-07-10T03:56:49.625Z,77.19
2018-07-10T03:59:17.949Z,77.42
2018-07-10T04:01:46.283Z,77.14
2018-07-10T04:04:14.030Z,77.16
2018-07-10T04:06:42.339Z,77.01
2018-07-10T04:09:10.695Z,77.10
2018-07-10T04:11:39.021Z,77.09
2018-07-10T04:14:07.283Z,76.93
2018-07-10T04:16:35.644Z,77.13
2018-07-10T04:19:04.560Z,77.09
2018-07-10T04:21:32.292Z,76.85
2018-07-10T04:24:01.176Z,76.65
2018-07-10T04:26:29.492Z,76.63
2018-07-10T04:28:57.485Z,76.58
2018-07-10T04:31:25.629Z,76.78
2018-07-10T04:33:54.444Z,76.82
2018-07-10T04:36:22.177Z,76.66
2018-07-10T04:38:51.074Z,76.60
2018-07-10T04:41:19.406Z,76.38
2018-07-10T04:43:47.144Z,76.80
2018-07-10T04:46:15.490Z,76.71
2018-07-10T04:48:44.358Z,76.58
2018-07-10T04:51:12.681Z,76.43
2018-07-10T04:53:40.412Z,76.38
2018-07-10T04:56:09.306Z,76.35
2018-07-10T04:58:37.044Z,75.90
2018-07-10T05:01:05.941Z,75.84
2018-07-10T05:03:33.679Z,75.82
2018-07-10T05:06:02.191Z,75.57
2018-07-10T05:08:30.380Z,75.53
2018-07-10T05:10:59.205Z,75.50
2018-07-10T05:13:26.943Z,75.31
2018-07-10T05:15:55.840Z,75.24
2018-07-10T05:18:24.197Z,75.19
2018-07-10T05:20:53.497Z,75.18
2018-07-10T05:23:21.456Z,75.30
2018-07-10T05:25:49.209Z,75.36
2018-07-10T05:28:18.111Z,75.34
2018-07-10T05:30:46.430Z,75.46
2018-07-10T05:33:14.744Z,75.69
2018-07-10T05:35:43.065Z,75.62
2018-07-10T05:38:11.387Z,75.70
2018-07-10T05:40:39.121Z,75.88
2018-07-10T05:43:07.600Z,75.82
2018-07-10T05:45:35.893Z,75.77
2018-07-10T05:48:04.647Z,75.76
2018-07-10T05:50:32.403Z,75.59
2018-07-10T05:53:01.045Z,75.49
2018-07-10T05:55:29.011Z,75.56
2018-07-10T05:57:57.901Z,75.46
2018-07-10T06:00:25.654Z,75.61
2018-07-10T06:02:54.528Z,75.49
2018-07-10T06:05:22.840Z,75.45
2018-07-10T06:07:50.590Z,75.43
2018-07-10T06:10:18.923Z,75.42
2018-07-10T06:12:47.799Z,75.59
2018-07-10T06:15:16.146Z,75.65
2018-07-10T06:17:44.434Z,75.63
2018-07-10T06:20:12.166Z,75.63
2018-07-10T06:22:41.056Z,75.78
2018-07-10T06:25:09.368Z,75.79
2018-07-10T06:27:37.681Z,75.65
2018-07-10T06:30:05.990Z,75.52
2018-07-10T06:32:34.300Z,75.38
2018-07-10T06:35:02.331Z,75.39
2018-07-10T06:37:30.372Z,75.63
2018-07-10T06:39:58.689Z,75.65
2018-07-10T06:42:26.993Z,75.41
2018-07-10T06:44:55.338Z,75.00
2018-07-10T06:47:23.613Z,75.04
2018-07-10T06:49:52.395Z,74.80
2018-07-10T06:52:20.929Z,74.18
2018-07-10T06:54:48.580Z,74.19
2018-07-10T06:57:17.477Z,73.84
2018-07-10T06:59:45.210Z,73.54
2018-07-10T07:02:14.111Z,73.38
2018-07-10T07:04:42.097Z,73.52
2018-07-10T07:07:10.169Z,73.59
2018-07-10T07:09:39.060Z,73.12
2018-07-10T07:12:07.373Z,72.83
2018-07-10T07:14:35.687Z,72.72
2018-07-10T07:17:04.009Z,72.58
2018-07-10T07:19:32.327Z,71.97
2018-07-10T07:22:00.957Z,71.78
2018-07-10T07:24:29.271Z,71.01
2018-07-10T07:26:57.582Z,70.56
2018-07-10T07:29:25.334Z,69.90
2018-07-10T07:31:53.654Z,69.91
2018-07-10T07:34:22.548Z,69.64
2018-07-10T07:36:50.870Z,69.37
2018-07-10T07:39:18.817Z,68.77
2018-07-10T07:41:47.516Z,67.97
2018-07-10T07:44:15.298Z,68.23
2018-07-10T07:46:43.578Z,68.14
2018-07-10T07:49:12.474Z,67.89
2018-07-10T07:51:40.211Z,67.99
2018-07-10T07:54:09.113Z,67.26
2018-07-10T07:56:37.428Z,67.42
2018-07-10T07:59:05.168Z,67.40
2018-07-10T08:01:33.543Z,67.30
2018-07-10T08:04:01.806Z,67.40
2018-07-10T08:06:30.186Z,67.37
2018-07-10T08:08:58.505Z,66.95
2018-07-10T08:11:27.401Z,67.41
2018-07-10T08:13:55.145Z,67.41
2018-07-10T08:16:23.472Z,67.07
2018-07-10T08:18:51.809Z,66.35
2018-07-10T08:21:20.441Z,65.66
2018-07-10T08:23:48.515Z,65.44
2018-07-10T08:26:17.409Z,64.93
2018-07-10T08:28:45.154Z,64.85
2018-07-10T08:31:13.462Z,65.12
2018-07-10T08:33:41.893Z,65.40
2018-07-10T08:36:10.089Z,64.26
2018-07-10T08:38:38.408Z,65.02
2018-07-10T08:41:06.725Z,65.14
2018-07-10T08:43:35.057Z,65.46
2018-07-10T08:46:04.024Z,65.51
2018-07-10T08:48:32.216Z,65.72
2018-07-10T08:51:00.660Z,65.80
2018-07-10T08:53:28.408Z,65.62
2018-07-10T08:55:56.727Z,65.60
2018-07-10T08:58:25.089Z,65.47
2018-07-10T09:00:53.966Z,65.23
2018-07-10T09:03:22.592Z,64.91
2018-07-10T09:05:50.766Z,64.48
2018-07-10T09:08:19.117Z,64.71
2018-07-10T09:10:47.472Z,64.73
2018-07-10T09:13:15.208Z,64.86
2018-07-10T09:15:43.533Z,63.79
2018-07-10T09:18:11.937Z,63.68
2018-07-10T09:20:40.266Z,63.23
2018-07-10T09:23:09.318Z,63.51
2018-07-10T09:25:37.629Z,63.44
2018-07-10T09:28:06.070Z,62.96
2018-07-10T09:30:33.816Z,63.18
2018-07-10T09:33:02.134Z,63.30
2018-07-10T09:35:31.357Z,63.49
2018-07-10T09:37:59.146Z,63.51
2018-07-10T09:40:28.095Z,63.24
2018-07-10T09:42:56.410Z,62.59
2018-07-10T09:45:24.757Z,62.16
2018-07-10T09:47:53.184Z,62.14
2018-07-10T09:50:21.504Z,62.13
2018-07-10T09:52:49.818Z,61.98
2018-07-10T09:55:18.144Z,61.83
2018-07-10T09:57:46.572Z,62.14
2018-07-10T10:00:14.936Z,61.89
2018-07-10T10:02:42.674Z,62.06
2018-07-10T10:05:11.663Z,62.08
2018-07-10T10:07:39.407Z,61.47
2018-07-10T10:10:08.418Z,61.50
2018-07-10T10:12:36.837Z,61.24
2018-07-10T10:15:04.574Z,61.06
2018-07-10T10:17:33.465Z,60.83
2018-07-10T10:20:01.205Z,60.54
2018-07-10T10:22:29.586Z,60.41
2018-07-10T10:24:58.566Z,60.38
2018-07-10T10:27:26.351Z,60.67
2018-07-10T10:29:55.268Z,60.10
2018-07-10T10:32:23.556Z,59.93
2018-07-10T10:34:51.871Z,60.17
2018-07-10T10:37:20.205Z,60.29
2018-07-10T10:39:48.534Z,60.25
2018-07-10T10:42:16.339Z,59.52
2018-07-10T10:44:45.165Z,59.31
2018-07-10T10:47:12.898Z,58.34
2018-07-10T10:49:41.268Z,58.35
2018-07-10T10:52:10.165Z,58.40
2018-07-10T10:54:38.481Z,58.51
2018-07-10T10:57:06.216Z,58.29
2018-07-10T10:59:35.108Z,58.62
2018-07-10T11:02:03.421Z,58.54
2018-07-10T11:04:31.753Z,58.26
2018-07-10T11:07:00.409Z,57.65
2018-07-10T11:09:28.307Z,57.66
2018-07-10T11:11:57.170Z,57.73
2018-07-10T11:14:25.477Z,57.61
2018-07-10T11:16:53.213Z,57.13
2018-07-10T11:19:21.570Z,57.37
2018-07-10T11:21:50.420Z,56.41
2018-07-10T11:24:18.731Z,56.73
2018-07-10T11:26:46.485Z,55.94
2018-07-10T11:29:15.394Z,56.10
2018-07-10T11:31:43.707Z,55.86
2018-07-10T11:34:12.029Z,56.09
2018-07-10T11:36:40.358Z,55.36
2018-07-10T11:39:08.745Z,54.94
2018-07-10T11:41:37.031Z,55.78
2018-07-10T11:44:04.788Z,55.52
2018-07-10T11:46:33.704Z,54.94
2018-07-10T11:49:02.017Z,54.00
2018-07-10T11:51:30.420Z,54.05
2018-07-10T11:53:58.081Z,54.02
2018-07-10T11:56:26.986Z,53.60
2018-07-10T11:58:54.726Z,53.77
2018-07-10T12:01:23.621Z,53.12
2018-07-10T12:03:51.371Z,52.81
2018-07-10T12:06:19.706Z,52.81
2018-07-10T12:08:48.596Z,51.50
2018-07-10T12:11:16.916Z,51.29
2018-07-10T12:13:45.251Z,51.72
2018-07-10T12:16:12.979Z,51.72
2018-07-10T12:18:41.883Z,51.59
2018-07-10T12:21:10.205Z,51.24
2018-07-10T12:23:38.524Z,50.66
2018-07-10T12:26:06.276Z,50.58
2018-07-10T12:28:35.685Z,50.63
2018-07-10T12:31:04.573Z,50.29
2018-07-10T12:33:32.904Z,50.19
2018-07-10T12:36:00.698Z,50.31
2018-07-10T12:38:28.951Z,50.16
2018-07-10T12:40:57.838Z,49.99
2018-07-10T12:43:25.578Z,49.31
2018-07-10T12:45:54.477Z,47.94
2018-07-10T12:48:22.878Z,48.13
2018-07-10T12:50:50.606Z,48.34
2018-07-10T12:53:18.921Z,48.09
2018-07-10T12:55:47.233Z,47.58
2018-07-10T12:58:16.128Z,47.86
2018-07-10T13:00:43.868Z,47.42
2018-07-10T13:03:12.223Z,47.21
2018-07-10T13:05:41.393Z,47.14
2018-07-10T13:08:10.074Z,46.76
2018-07-10T13:10:38.393Z,47.15
2018-07-10T13:13:06.733Z,47.03
2018-07-10T13:15:35.118Z,47.56
2018-07-10T13:18:03.537Z,47.46
2018-07-10T13:20:31.881Z,47.92
2018-07-10T13:22:59.608Z,48.15
2018-07-10T13:25:28.815Z,47.93
2018-07-10T13:27:56.611Z,47.82
2018-07-10T13:30:24.868Z,47.08
2018-07-10T13:32:53.782Z,46.85
2018-07-10T13:35:22.100Z,45.49
2018-07-10T13:37:49.835Z,45.55
2018-07-10T13:40:18.986Z,45.67
2018-07-10T13:42:47.339Z,45.97
2018-07-10T13:45:15.108Z,45.38
2018-07-10T13:47:43.999Z,44.51
2018-07-10T13:50:11.733Z,42.81
2018-07-10T13:52:41.542Z,41.54
2018-07-10T13:55:09.273Z,41.02
2018-07-10T13:57:38.172Z,40.12
2018-07-10T14:00:06.488Z,39.68
2018-07-10T14:02:34.797Z,39.59
2018-07-10T14:05:02.544Z,38.80
2018-07-10T14:07:30.874Z,38.69
2018-07-10T14:09:59.195Z,38.82
2018-07-10T14:12:28.467Z,39.12
2018-07-10T14:14:56.766Z,39.08
2018-07-10T14:17:24.512Z,39.25
2018-07-10T14:19:52.832Z,39.32
2018-07-10T14:22:21.745Z,39.50
2018-07-10T14:24:49.475Z,38.96
2018-07-10T14:27:18.411Z,38.63
2018-07-10T14:32:45.270Z,37.79
2018-07-10T14:35:19.692Z,38.17
2018-07-10T14:37:48.142Z,38.61
2018-07-10T14:40:16.475Z,38.33
2018-07-10T14:42:44.994Z,38.87
2018-07-10T14:45:15.287Z,38.87
2018-07-10T14:47:43.472Z,38.36
2018-07-10T14:50:12.517Z,38.14
2018-07-10T14:52:41.670Z,38.33
2018-07-10T14:55:14.915Z,39.25
2018-07-10T14:57:42.960Z,39.38
2018-07-10T15:00:10.704Z,39.34
2018-07-10T15:02:39.615Z,39.88
2018-07-10T15:05:21.647Z,40.26
2018-07-10T15:07:49.148Z,40.29
2018-07-10T15:10:20.201Z,40.10
2018-07-10T15:12:48.901Z,40.11
2018-07-10T15:15:17.281Z,40.01
2018-07-10T15:17:45.541Z,40.48
2018-07-10T15:20:13.276Z,41.16
2018-07-10T15:22:53.148Z,41.48
2018-07-10T15:25:21.181Z,41.55
2018-07-10T15:27:49.496Z,42.22
2018-07-10T15:30:17.853Z,42.99
2018-07-10T15:32:50.062Z,43.93
2018-07-10T15:35:18.280Z,44.61
2018-07-10T15:37:48.046Z,45.01
2018-07-10T15:40:16.184Z,44.93
2018-07-10T15:42:45.084Z,45.18
2018-07-10T15:45:13.388Z,45.63
2018-07-10T15:47:41.705Z,46.63
2018-07-10T15:50:11.910Z,47.14
2018-07-10T15:52:40.720Z,47.48
2018-07-10T15:55:08.466Z,48.11
2018-07-10T15:57:37.161Z,48.88
2018-07-10T16:00:04.905Z,49.29
2018-07-10T16:02:33.239Z,49.44
2018-07-10T16:05:02.186Z,50.52
2018-07-10T16:07:30.305Z,51.02
2018-07-10T16:09:59.546Z,51.36
2018-07-10T16:12:28.138Z,52.11
2018-07-10T16:14:57.795Z,52.62
2018-07-10T16:17:24.961Z,52.99
2018-07-10T16:19:53.603Z,53.33
2018-07-10T16:22:22.546Z,53.17
2018-07-10T16:24:50.664Z,53.41
2018-07-10T16:27:18.973Z,53.84
2018-07-10T16:29:47.320Z,54.12
2018-07-10T16:32:15.642Z,54.64
2018-07-10T16:34:43.418Z,54.55
2018-07-10T16:37:13.807Z,54.90
2018-07-10T16:39:42.599Z,55.02
2018-07-10T16:42:11.203Z,55.34
2018-07-10T16:44:38.736Z,55.68
2018-07-10T16:47:07.351Z,55.93
2018-07-10T16:49:35.959Z,56.08
2018-07-10T16:52:04.276Z,56.16
2018-07-10T16:54:33.478Z,56.37
2018-07-10T16:57:02.783Z,56.27
2018-07-10T16:59:31.043Z,56.60
2018-07-10T17:02:01.392Z,56.88
2018-07-10T17:04:32.280Z,57.09
2018-07-10T17:06:57.038Z,56.92
2018-07-10T17:09:26.035Z,56.81
2018-07-10T17:11:54.389Z,56.84
2018-07-10T17:14:22.655Z,56.96
2018-07-10T17:16:54.749Z,57.33
2018-07-10T17:19:25.319Z,57.54
2018-07-10T17:21:53.613Z,57.64
2018-07-10T17:24:22.018Z,57.36
2018-07-10T17:26:50.337Z,57.48
2018-07-10T17:29:19.355Z,57.75
2018-07-10T17:31:46.459Z,57.49
2018-07-10T17:34:15.383Z,57.89
2018-07-10T17:36:43.696Z,58.08
2018-07-10T17:39:12.441Z,58.19
2018-07-10T17:41:41.413Z,58.10
2018-07-10T17:44:10.012Z,58.02
2018-07-10T17:46:38.606Z,57.88
2018-07-10T17:49:06.410Z,57.77
2018-07-10T17:51:34.983Z,57.78
2018-07-10T17:54:03.962Z,57.79
2018-07-10T17:56:32.345Z,58.02
2018-07-10T17:59:00.682Z,57.72
2018-07-10T18:01:29.004Z,57.66
2018-07-10T18:03:57.367Z,57.62
2018-07-10T18:06:25.078Z,57.68
2018-07-10T18:08:53.981Z,57.83
2018-07-10T18:11:21.754Z,58.00
2018-07-10T18:13:50.652Z,58.12
2018-07-10T18:16:19.003Z,58.17
2018-07-10T18:18:46.726Z,58.39
2018-07-10T18:21:17.136Z,58.67
2018-07-10T18:23:45.424Z,58.84
2018-07-10T18:26:15.485Z,59.29
2018-07-10T18:28:42.222Z,59.59
2018-07-10T18:31:10.533Z,59.55
2018-07-10T18:33:39.435Z,59.55
2018-07-10T18:36:08.839Z,59.91
2018-07-10T18:38:36.953Z,59.99
2018-07-10T18:41:05.321Z,59.81
2018-07-10T18:43:33.652Z,59.75
2018-07-10T18:46:01.978Z,59.79
2018-07-10T18:48:30.402Z,60.18
2018-07-10T18:50:58.746Z,60.44
2018-07-10T18:53:28.127Z,60.89
2018-07-10T18:55:56.270Z,61.44
2018-07-10T18:58:24.628Z,61.68
2018-07-10T19:00:52.972Z,61.76
2018-07-10T19:03:21.308Z,62.00
2018-07-10T19:05:49.645Z,62.63
2018-07-10T19:08:19.634Z,62.80
2018-07-10T19:10:47.693Z,62.78
2018-07-10T19:13:15.999Z,63.18
2018-07-10T19:15:44.340Z,63.52
2018-07-10T19:18:15.526Z,63.51
2018-07-10T19:20:43.874Z,63.80
2018-07-10T19:23:12.257Z,63.88
2018-07-10T19:25:41.515Z,63.91
2018-07-10T19:28:11.006Z,64.11
2018-07-10T19:30:40.119Z,64.34
2018-07-10T19:33:08.464Z,64.30
2018-07-10T19:35:37.838Z,64.28
2018-07-10T19:38:07.460Z,64.48
2018-07-10T19:40:35.826Z,64.52
2018-07-10T19:43:04.209Z,64.36
2018-07-10T19:45:32.722Z,64.37
2018-07-10T19:48:01.706Z,64.57
2018-07-10T19:50:30.026Z,64.52
2018-07-10T19:52:58.378Z,64.37
2018-07-10T19:55:27.290Z,64.46
2018-07-10T19:57:55.625Z,64.57
2018-07-10T20:00:24.197Z,64.54
2018-07-10T20:02:53.570Z,64.83
2018-07-10T20:05:22.148Z,65.17
2018-07-10T20:07:51.251Z,65.34
2018-07-10T20:10:20.996Z,65.72
2018-07-10T20:12:48.157Z,65.91
2018-07-10T20:15:16.492Z,66.05
2018-07-10T20:17:44.451Z,65.73
2018-07-10T20:20:12.566Z,65.20
2018-07-10T20:22:41.725Z,64.81
2018-07-10T20:25:10.798Z,64.55
2018-07-10T20:27:41.032Z,64.45
2018-07-10T20:30:10.575Z,64.45
2018-07-10T20:32:39.617Z,64.58
2018-07-10T20:35:07.945Z,64.71
2018-07-10T20:37:36.601Z,64.82
2018-07-10T20:40:06.252Z,64.91
2018-07-10T20:42:34.845Z,64.98
2018-07-10T20:45:03.401Z,65.00
2018-07-10T20:47:32.424Z,65.12
2018-07-10T20:50:00.937Z,65.10
2018-07-10T20:52:30.102Z,65.10
2018-07-10T20:55:06.231Z,65.22
2018-07-10T20:57:34.955Z,65.12
2018-07-10T21:00:03.316Z,65.34
2018-07-10T21:02:31.068Z,65.63
2018-07-10T21:04:59.969Z,65.86
2018-07-10T21:07:28.333Z,66.04
2018-07-10T21:09:56.084Z,66.44
2018-07-10T21:12:26.288Z,66.28
2018-07-10T21:14:54.037Z,66.36
2018-07-10T21:17:22.940Z,66.57
2018-07-10T21:19:51.261Z,66.73
2018-07-10T21:22:19.588Z,66.97
2018-07-10T21:24:47.641Z,67.19
2018-07-10T21:27:15.684Z,67.35
2018-07-10T21:29:44.543Z,67.69
2018-07-10T21:32:12.709Z,67.56
2018-07-10T21:34:41.189Z,67.47
2018-07-10T21:37:08.941Z,67.60
2018-07-10T21:39:37.848Z,67.76
2018-07-10T21:42:06.177Z,67.73
2018-07-10T21:44:33.917Z,67.78
2018-07-10T21:47:02.829Z,67.97
2018-07-10T21:49:31.157Z,67.90
2018-07-10T21:51:59.506Z,67.96
2018-07-10T21:54:27.388Z,67.96
2018-07-10T21:56:56.310Z,68.15
2018-07-10T21:59:24.629Z,68.57
2018-07-10T22:01:52.946Z,68.74
2018-07-10T22:04:20.687Z,68.84
2018-07-10T22:06:49.584Z,69.07
2018-07-10T22:09:17.365Z,69.45
2018-07-10T22:11:45.661Z,69.63
2018-07-10T22:14:14.569Z,69.66
2018-07-10T22:16:42.310Z,69.99
2018-07-10T22:19:11.201Z,70.63
2018-07-10T22:21:39.853Z,71.15
2018-07-10T22:24:07.598Z,71.62
2018-07-10T22:26:35.917Z,71.58
2018-07-10T22:29:04.233Z,71.44
2018-07-10T22:31:34.110Z,71.91
2018-07-10T22:34:02.409Z,71.95
2018-07-10T22:36:31.059Z,71.93
2018-07-10T22:38:59.378Z,71.87
2018-07-10T22:41:27.114Z,71.90
2018-07-10T22:43:56.017Z,72.04
2018-07-10T22:46:23.762Z,71.96
2018-07-10T22:51:48.644Z,71.99
2018-07-10T22:54:16.391Z,72.14
2018-07-10T22:56:45.289Z,72.29
2018-07-10T22:59:13.622Z,72.41
2018-07-10T23:01:41.914Z,72.51
2018-07-10T23:04:10.420Z,72.56
2018-07-10T23:06:38.736Z,72.61
2018-07-10T23:09:07.630Z,72.64
2018-07-10T23:14:34.798Z,72.58
2018-07-10T23:17:03.111Z,72.58
2018-07-10T23:19:32.014Z,72.58
2018-07-10T23:22:00.328Z,72.65
2018-07-10T23:24:28.204Z,72.91
2018-07-10T23:26:56.962Z,73.23
2018-07-10T23:29:25.280Z,73.36
2018-07-10T23:31:53.596Z,74.02
2018-07-10T23:34:21.342Z,74.64
2018-07-10T23:36:49.658Z,75.35
2018-07-10T23:39:17.976Z,75.58
2018-07-10T23:41:46.296Z,76.03
2018-07-10T23:44:15.193Z,76.25
2018-07-10T23:46:43.503Z,76.24
2018-07-10T23:49:11.246Z,76.48
2018-07-10T23:51:39.561Z,76.57
2018-07-10T23:54:08.456Z,76.54
2018-07-10T23:56:36.193Z,76.70
2018-07-10T23:59:06.014Z,76.90
