createdAt,value
2017-03-11T00:00:07.661Z,20.8
2017-03-11T00:02:05.402Z,20.8
2017-03-11T00:04:04.975Z,20.8
2017-03-11T00:06:04.751Z,20.8
2017-03-11T00:08:05.038Z,20.8
2017-03-11T00:10:07.639Z,20.8
2017-03-11T00:12:10.746Z,20.8
2017-03-11T00:14:05.463Z,20.8
2017-03-11T00:16:05.441Z,20.9
2017-03-11T00:18:04.690Z,20.8
2017-03-11T00:20:05.423Z,20.8
2017-03-11T00:22:04.991Z,20.8
2017-03-11T00:24:04.739Z,20.8
2017-03-11T00:26:05.608Z,20.8
2017-03-11T00:28:05.351Z,20.8
2017-03-11T00:30:05.151Z,20.8
2017-03-11T00:32:05.114Z,20.8
2017-03-11T00:34:05.450Z,20.8
2017-03-11T00:36:07.827Z,20.8
2017-03-11T00:38:04.655Z,20.8
2017-03-11T00:40:10.583Z,20.8
2017-03-11T00:42:05.283Z,20.8
2017-03-11T00:44:10.347Z,20.9
2017-03-11T00:46:05.208Z,20.8
2017-03-11T00:48:05.475Z,20.8
2017-03-11T00:50:05.163Z,20.9
2017-03-11T00:52:05.041Z,20.9
2017-03-11T00:54:04.853Z,20.9
2017-03-11T00:56:05.569Z,20.9
2017-03-11T00:58:05.643Z,20.9
2017-03-11T01:00:05.741Z,20.9
2017-03-11T01:02:05.505Z,20.9
2017-03-11T01:04:05.410Z,20.9
2017-03-11T01:06:05.132Z,20.9
2017-03-11T01:08:05.344Z,20.9
2017-03-11T01:10:05.374Z,20.9
2017-03-11T01:12:05.186Z,20.9
2017-03-11T01:14:04.922Z,20.9
2017-03-11T01:16:04.982Z,20.9
2017-03-11T01:18:04.958Z,20.9
2017-03-11T01:20:04.674Z,20.9
2017-03-11T01:22:05.542Z,20.9
2017-03-11T01:24:05.224Z,20.9
2017-03-11T01:26:04.965Z,20.9
2017-03-11T01:28:04.980Z,20.9
2017-03-11T01:30:04.680Z,20.9
2017-03-11T01:32:05.659Z,20.9
2017-03-11T01:34:05.538Z,20.9
2017-03-11T01:36:05.544Z,20.9
2017-03-11T01:38:05.403Z,20.9
2017-03-11T01:40:05.492Z,20.9
2017-03-11T01:42:05.243Z,20.9
2017-03-11T01:44:05.548Z,20.9
2017-03-11T01:46:05.516Z,20.9
2017-03-11T01:48:05.094Z,20.9
2017-03-11T01:50:04.766Z,20.9
2017-03-11T01:52:10.675Z,20.9
2017-03-11T01:54:05.453Z,20.9
2017-03-11T01:56:05.218Z,20.9
2017-03-11T01:58:08.362Z,20.9
2017-03-11T02:00:07.615Z,20.9
2017-03-11T02:02:05.413Z,20.9
2017-03-11T02:04:07.673Z,20.9
2017-03-11T02:06:05.414Z,20.9
2017-03-11T02:08:05.135Z,20.9
2017-03-11T02:10:05.248Z,20.9
2017-03-11T02:12:05.013Z,20.9
2017-03-11T02:14:04.772Z,20.9
2017-03-11T02:16:05.208Z,20.9
2017-03-11T02:18:05.113Z,20.9
2017-03-11T02:20:05.005Z,20.9
2017-03-11T02:22:04.960Z,20.9
2017-03-11T02:24:09.728Z,20.9
2017-03-11T02:26:05.539Z,20.9
2017-03-11T02:28:05.137Z,20.9
2017-03-11T02:30:04.854Z,20.9
2017-03-11T02:32:05.579Z,20.9
2017-03-11T02:34:05.650Z,20.9
2017-03-11T02:36:05.699Z,20.9
2017-03-11T02:38:05.455Z,20.9
2017-03-11T02:40:05.680Z,20.9
2017-03-11T02:42:04.951Z,20.9
2017-03-11T02:44:05.688Z,20.9
2017-03-11T02:46:05.814Z,20.9
2017-03-11T02:48:04.856Z,20.9
2017-03-11T02:50:04.845Z,20.9
2017-03-11T02:52:05.738Z,20.9
2017-03-11T02:54:04.650Z,20.8
2017-03-11T02:56:07.944Z,20.9
2017-03-11T02:58:08.238Z,20.9
2017-03-11T03:00:10.046Z,20.9
2017-03-11T03:02:04.817Z,20.9
2017-03-11T03:04:05.841Z,20.9
2017-03-11T03:06:05.595Z,20.9
2017-03-11T03:08:10.632Z,20.9
2017-03-11T03:10:05.064Z,20.9
2017-03-11T03:12:05.337Z,20.9
2017-03-11T03:14:05.573Z,20.9
2017-03-11T03:16:05.138Z,20.8
2017-03-11T03:18:04.623Z,20.9
2017-03-11T03:20:05.453Z,20.8
2017-03-11T03:22:05.354Z,20.8
2017-03-11T03:24:05.247Z,20.8
2017-03-11T03:26:05.004Z,20.8
2017-03-11T03:28:05.050Z,20.9
2017-03-11T03:30:04.830Z,20.8
2017-03-11T03:32:05.541Z,20.8
2017-03-11T03:34:05.704Z,20.8
2017-03-11T03:36:09.990Z,20.8
2017-03-11T03:38:04.681Z,20.8
2017-03-11T03:40:05.715Z,20.8
2017-03-11T03:42:05.484Z,20.8
2017-03-11T03:44:05.201Z,20.8
2017-03-11T03:46:05.786Z,20.8
2017-03-11T03:48:05.029Z,20.8
2017-03-11T03:50:04.748Z,20.8
2017-03-11T03:52:05.855Z,20.8
2017-03-11T03:54:05.605Z,20.8
2017-03-11T03:56:13.177Z,20.9
2017-03-11T03:58:05.047Z,20.8
2017-03-11T04:00:05.307Z,20.8
2017-03-11T04:02:05.585Z,20.8
2017-03-11T04:04:05.430Z,20.9
2017-03-11T04:06:05.188Z,20.8
2017-03-11T04:08:04.931Z,20.8
2017-03-11T04:10:04.983Z,20.9
2017-03-11T04:12:05.070Z,20.8
2017-03-11T04:14:07.914Z,20.8
2017-03-11T04:16:07.366Z,20.8
2017-03-11T04:18:05.343Z,20.8
2017-03-11T04:20:10.148Z,20.8
2017-03-11T04:22:05.221Z,20.8
2017-03-11T04:24:05.461Z,20.9
2017-03-11T04:26:07.810Z,20.8
2017-03-11T04:28:05.865Z,20.8
2017-03-11T04:30:08.082Z,20.8
2017-03-11T04:32:04.916Z,20.8
2017-03-11T04:34:04.970Z,20.8
2017-03-11T04:36:04.789Z,20.8
2017-03-11T04:38:07.581Z,20.8
2017-03-11T04:40:05.697Z,20.9
2017-03-11T04:42:10.509Z,20.8
2017-03-11T04:44:07.644Z,20.8
2017-03-11T04:46:08.191Z,20.8
2017-03-11T04:48:09.997Z,20.8
2017-03-11T04:50:04.762Z,20.8
2017-03-11T04:52:08.319Z,20.8
2017-03-11T04:54:05.062Z,20.8
2017-03-11T04:56:04.807Z,20.8
2017-03-11T04:58:05.916Z,20.8
2017-03-11T05:00:12.418Z,20.8
2017-03-11T05:02:05.174Z,20.8
2017-03-11T05:04:05.196Z,20.8
2017-03-11T05:06:07.474Z,20.8
2017-03-11T05:08:05.193Z,20.8
2017-03-11T05:10:05.784Z,20.8
2017-03-11T05:12:08.024Z,20.9
2017-03-11T05:14:04.783Z,20.8
2017-03-11T05:16:08.327Z,20.8
2017-03-11T05:18:05.263Z,20.8
2017-03-11T05:20:05.516Z,20.8
2017-03-11T05:22:05.575Z,20.8
2017-03-11T05:24:07.834Z,20.8
2017-03-11T05:26:04.833Z,20.8
2017-03-11T05:28:05.463Z,20.8
2017-03-11T05:30:05.197Z,20.8
2017-03-11T05:32:05.306Z,20.8
2017-03-11T05:34:05.211Z,20.8
2017-03-11T05:36:05.014Z,20.8
2017-03-11T05:38:04.736Z,20.8
2017-03-11T05:40:05.205Z,20.8
2017-03-11T05:42:07.440Z,20.8
2017-03-11T05:44:05.142Z,20.8
2017-03-11T05:46:05.135Z,20.8
2017-03-11T05:48:07.512Z,20.8
2017-03-11T05:50:05.268Z,20.8
2017-03-11T05:52:05.230Z,20.8
2017-03-11T05:54:05.039Z,20.8
2017-03-11T05:56:04.795Z,20.8
2017-03-11T05:58:05.735Z,20.8
2017-03-11T06:00:05.454Z,20.8
2017-03-11T06:02:07.717Z,20.8
2017-03-11T06:04:05.796Z,20.8
2017-03-11T06:06:10.580Z,20.8
2017-03-11T06:08:07.906Z,20.8
2017-03-11T06:10:04.857Z,20.8
2017-03-11T06:12:05.582Z,20.8
2017-03-11T06:14:05.417Z,20.8
2017-03-11T06:16:05.251Z,20.8
2017-03-11T06:18:05.218Z,20.8
2017-03-11T06:20:05.704Z,20.8
2017-03-11T06:22:05.608Z,20.8
2017-03-11T06:24:04.921Z,20.8
2017-03-11T06:26:04.666Z,20.8
2017-03-11T06:28:05.557Z,20.8
2017-03-11T06:30:05.289Z,20.8
2017-03-11T06:32:05.091Z,20.9
2017-03-11T06:34:07.704Z,20.9
2017-03-11T06:36:05.781Z,20.9
2017-03-11T06:38:08.094Z,21
2017-03-11T06:40:04.988Z,21
2017-03-11T06:42:05.278Z,21
2017-03-11T06:44:04.664Z,21
2017-03-11T06:46:05.663Z,21
2017-03-11T06:48:04.890Z,21.1
2017-03-11T06:50:05.632Z,21.1
2017-03-11T06:52:05.658Z,21.1
2017-03-11T06:54:05.360Z,21.1
2017-03-11T06:56:05.147Z,21.2
2017-03-11T06:58:05.303Z,21.2
2017-03-11T07:00:05.353Z,21.2
2017-03-11T07:02:10.110Z,21.3
2017-03-11T07:04:05.445Z,21.3
2017-03-11T07:06:07.660Z,21.3
2017-03-11T07:08:05.590Z,21.3
2017-03-11T07:10:10.545Z,21.4
2017-03-11T07:12:05.305Z,21.4
2017-03-11T07:14:05.160Z,21.4
2017-03-11T07:16:05.263Z,21.4
2017-03-11T07:18:05.158Z,21.5
2017-03-11T07:20:07.378Z,21.5
2017-03-11T07:22:04.957Z,21.5
2017-03-11T07:24:05.652Z,21.5
2017-03-11T07:26:07.447Z,21.5
2017-03-11T07:28:05.414Z,21.5
2017-03-11T07:30:07.276Z,21.6
2017-03-11T07:32:05.518Z,21.6
2017-03-11T07:34:05.504Z,21.7
2017-03-11T07:36:07.252Z,21.7
2017-03-11T07:38:10.022Z,21.7
2017-03-11T07:40:04.923Z,21.7
2017-03-11T07:42:07.311Z,21.7
2017-03-11T07:44:05.074Z,21.7
2017-03-11T07:46:07.441Z,21.8
2017-03-11T07:48:05.347Z,21.7
2017-03-11T07:50:05.072Z,21.7
2017-03-11T07:52:15.234Z,21.7
2017-03-11T07:54:05.001Z,21.7
2017-03-11T07:56:05.272Z,21.7
2017-03-11T07:58:05.393Z,21.7
2017-03-11T08:00:05.219Z,21.7
2017-03-11T08:02:05.540Z,21.8
2017-03-11T08:04:05.059Z,21.8
2017-03-11T08:06:04.803Z,21.8
2017-03-11T08:08:05.549Z,21.9
2017-03-11T08:10:05.541Z,21.9
2017-03-11T08:12:08.053Z,21.9
2017-03-11T08:14:04.841Z,21.9
2017-03-11T08:16:05.307Z,22
2017-03-11T08:18:05.381Z,22
2017-03-11T08:20:07.409Z,22.1
2017-03-11T08:22:07.919Z,22.1
2017-03-11T08:24:04.660Z,22.1
2017-03-11T08:26:05.528Z,22.1
2017-03-11T08:28:05.653Z,22.2
2017-03-11T08:30:05.489Z,22.2
2017-03-11T08:32:05.282Z,22.2
2017-03-11T08:34:05.178Z,22.2
2017-03-11T08:36:05.465Z,22.3
2017-03-11T08:38:09.750Z,22.3
2017-03-11T08:40:05.579Z,22.3
2017-03-11T08:42:05.439Z,22.3
2017-03-11T08:44:05.520Z,22.3
2017-03-11T08:46:05.096Z,22.4
2017-03-11T08:48:05.313Z,22.4
2017-03-11T08:50:05.510Z,22.4
2017-03-11T08:52:05.359Z,22.5
2017-03-11T08:54:07.651Z,22.5
2017-03-11T08:56:05.433Z,22.5
2017-03-11T08:58:05.447Z,22.6
2017-03-11T09:00:05.516Z,22.5
2017-03-11T09:02:05.389Z,22.6
2017-03-11T09:04:05.502Z,22.6
2017-03-11T09:06:05.545Z,22.7
2017-03-11T09:08:08.020Z,22.7
2017-03-11T09:10:05.682Z,22.7
2017-03-11T09:12:07.905Z,22.8
2017-03-11T09:14:04.675Z,22.8
2017-03-11T09:16:05.760Z,22.8
2017-03-11T09:18:04.749Z,22.9
2017-03-11T09:20:05.141Z,22.9
2017-03-11T09:22:05.133Z,22.9
2017-03-11T09:24:07.916Z,22.9
2017-03-11T09:26:04.656Z,22.9
2017-03-11T09:28:05.106Z,22.9
2017-03-11T09:30:05.098Z,22.9
2017-03-11T09:32:05.174Z,22.9
2017-03-11T09:34:05.352Z,22.8
2017-03-11T09:36:07.661Z,22.7
2017-03-11T09:38:04.858Z,22.7
2017-03-11T09:40:05.440Z,22.6
2017-03-11T09:42:05.405Z,22.6
2017-03-11T09:44:05.162Z,22.6
2017-03-11T09:46:05.150Z,22.7
2017-03-11T09:48:05.223Z,22.7
2017-03-11T09:50:04.981Z,22.6
2017-03-11T09:52:04.954Z,22.6
2017-03-11T09:54:07.313Z,22.6
2017-03-11T09:56:05.151Z,22.6
2017-03-11T09:58:05.385Z,22.6
2017-03-11T10:00:10.237Z,22.7
2017-03-11T10:02:05.318Z,22.7
2017-03-11T10:04:10.503Z,22.7
2017-03-11T10:06:05.242Z,22.7
2017-03-11T10:08:05.093Z,22.7
2017-03-11T10:10:04.948Z,22.8
2017-03-11T10:12:12.356Z,22.7
2017-03-11T10:14:05.168Z,22.7
2017-03-11T10:16:07.868Z,22.6
2017-03-11T10:18:04.770Z,22.6
2017-03-11T10:20:05.805Z,22.5
2017-03-11T10:22:10.703Z,22.5
2017-03-11T10:24:05.692Z,22.5
2017-03-11T10:26:04.981Z,22.5
2017-03-11T10:28:05.038Z,22.5
2017-03-11T10:30:04.779Z,22.5
2017-03-11T10:32:05.152Z,22.5
2017-03-11T10:34:05.398Z,22.4
2017-03-11T10:36:05.560Z,22.4
2017-03-11T10:38:05.350Z,22.4
2017-03-11T10:40:05.399Z,22.4
2017-03-11T10:42:05.212Z,22.4
2017-03-11T10:44:04.963Z,22.4
2017-03-11T10:46:04.823Z,22.4
2017-03-11T10:48:05.544Z,22.4
2017-03-11T10:50:07.788Z,22.4
2017-03-11T10:52:05.809Z,22.4
2017-03-11T10:54:04.787Z,22.3
2017-03-11T10:56:08.831Z,22.4
2017-03-11T10:58:05.402Z,22.3
2017-03-11T11:00:09.712Z,22.3
2017-03-11T11:02:05.289Z,22.2
2017-03-11T11:04:11.655Z,22.2
2017-03-11T11:06:07.817Z,22.2
2017-03-11T11:08:05.888Z,22.2
2017-03-11T11:10:10.197Z,22.2
2017-03-11T11:12:04.814Z,22.1
2017-03-11T11:14:04.670Z,22.1
2017-03-11T11:16:12.782Z,22.1
2017-03-11T11:18:04.735Z,22.1
2017-03-11T11:20:10.584Z,22.1
2017-03-11T11:22:05.577Z,22.1
2017-03-11T11:24:08.431Z,22
2017-03-11T11:26:05.334Z,22
2017-03-11T11:28:05.355Z,22
2017-03-11T11:30:05.067Z,22
2017-03-11T11:32:07.969Z,22
2017-03-11T11:34:04.862Z,22
2017-03-11T11:36:05.599Z,21.9
2017-03-11T11:38:05.323Z,21.9
2017-03-11T11:40:07.975Z,21.9
2017-03-11T11:42:04.691Z,21.9
2017-03-11T11:44:05.391Z,21.9
2017-03-11T11:46:05.456Z,21.9
2017-03-11T11:48:05.160Z,21.9
2017-03-11T11:50:04.870Z,21.9
2017-03-11T11:52:11.002Z,21.8
2017-03-11T11:54:09.838Z,21.9
2017-03-11T11:56:20.431Z,21.9
2017-03-11T11:58:08.550Z,21.8
2017-03-11T12:00:05.139Z,21.9
2017-03-11T12:02:06.902Z,21.9
2017-03-11T12:04:05.844Z,21.8
2017-03-11T12:06:05.571Z,21.9
2017-03-11T12:08:04.643Z,21.8
2017-03-11T12:10:08.304Z,21.8
2017-03-11T12:12:05.147Z,21.8
2017-03-11T12:14:10.036Z,21.8
2017-03-11T12:16:12.774Z,21.8
2017-03-11T12:18:05.351Z,21.8
2017-03-11T12:20:07.927Z,21.8
2017-03-11T12:22:04.920Z,21.8
2017-03-11T12:24:04.677Z,21.8
2017-03-11T12:26:07.913Z,21.8
2017-03-11T12:28:07.447Z,21.8
2017-03-11T12:30:05.219Z,21.7
2017-03-11T12:32:05.646Z,21.8
2017-03-11T12:34:05.790Z,21.7
2017-03-11T12:36:05.516Z,21.7
2017-03-11T12:38:04.789Z,21.7
2017-03-11T12:40:08.332Z,21.7
2017-03-11T12:42:10.160Z,21.7
2017-03-11T12:44:05.165Z,21.7
2017-03-11T12:46:07.747Z,21.7
2017-03-11T12:48:05.508Z,21.7
2017-03-11T12:50:04.783Z,21.7
2017-03-11T12:52:05.424Z,21.7
2017-03-11T12:54:05.160Z,21.7
2017-03-11T12:56:04.902Z,21.7
2017-03-11T12:58:07.447Z,21.7
2017-03-11T13:00:05.556Z,21.6
2017-03-11T13:02:05.298Z,21.6
2017-03-11T13:04:05.429Z,21.6
2017-03-11T13:06:05.164Z,21.6
2017-03-11T13:08:04.650Z,21.6
2017-03-11T13:10:05.089Z,21.6
2017-03-11T13:12:06.041Z,21.6
2017-03-11T13:14:05.687Z,21.6
2017-03-11T13:16:05.230Z,21.6
2017-03-11T13:18:05.203Z,21.6
2017-03-11T13:20:04.981Z,21.6
2017-03-11T13:22:05.290Z,21.6
2017-03-11T13:24:05.048Z,21.6
2017-03-11T13:26:05.022Z,21.6
2017-03-11T13:28:05.671Z,21.6
2017-03-11T13:30:05.423Z,21.5
2017-03-11T13:32:08.034Z,21.6
2017-03-11T13:34:04.886Z,21.6
2017-03-11T13:36:05.621Z,21.5
2017-03-11T13:38:05.416Z,21.5
2017-03-11T13:40:05.093Z,21.5
2017-03-11T13:42:05.296Z,21.5
2017-03-11T13:44:04.983Z,21.5
2017-03-11T13:46:07.449Z,21.5
2017-03-11T13:48:08.062Z,21.5
2017-03-11T13:50:04.803Z,21.5
2017-03-11T13:52:10.753Z,21.5
2017-03-11T13:54:05.482Z,21.5
2017-03-11T13:56:07.788Z,21.5
2017-03-11T13:58:05.633Z,21.5
2017-03-11T14:00:05.446Z,21.5
2017-03-11T14:02:05.202Z,21.5
2017-03-11T14:04:07.844Z,21.5
2017-03-11T14:06:05.569Z,21.5
2017-03-11T14:08:05.310Z,21.5
2017-03-11T14:10:05.206Z,21.5
2017-03-11T14:12:10.410Z,21.5
2017-03-11T14:14:04.871Z,21.5
2017-03-11T14:16:05.719Z,21.5
2017-03-11T14:18:04.956Z,21.5
2017-03-11T14:20:12.353Z,21.6
2017-03-11T14:22:08.311Z,21.5
2017-03-11T14:24:05.020Z,21.5
2017-03-11T14:26:04.855Z,21.6
2017-03-11T14:28:05.711Z,21.5
2017-03-11T14:30:05.471Z,21.5
2017-03-11T14:32:07.951Z,21.5
2017-03-11T14:34:07.639Z,21.5
2017-03-11T14:36:10.117Z,21.5
2017-03-11T14:38:07.358Z,21.5
2017-03-11T14:40:04.798Z,21.5
2017-03-11T14:42:15.246Z,21.5
2017-03-11T14:44:05.087Z,21.5
2017-03-11T14:46:04.985Z,21.5
2017-03-11T14:48:04.709Z,21.5
2017-03-11T14:50:08.063Z,21.5
2017-03-11T14:52:05.012Z,21.5
2017-03-11T14:54:07.278Z,21.5
2017-03-11T14:56:05.181Z,21.5
2017-03-11T14:58:05.062Z,21.5
2017-03-11T15:00:04.857Z,21.5
2017-03-11T15:02:07.186Z,21.5
2017-03-11T15:04:05.082Z,21.5
2017-03-11T15:06:04.815Z,21.5
2017-03-11T15:08:05.958Z,21.5
2017-03-11T15:10:07.346Z,21.4
2017-03-11T15:12:05.141Z,21.4
2017-03-11T15:14:04.899Z,21.4
2017-03-11T15:16:05.055Z,21.4
2017-03-11T15:18:07.487Z,21.4
2017-03-11T15:20:05.256Z,21.4
2017-03-11T15:22:05.395Z,21.5
2017-03-11T15:24:05.472Z,21.4
2017-03-11T15:26:05.264Z,21.5
2017-03-11T15:28:05.110Z,21.4
2017-03-11T15:30:09.840Z,21.4
2017-03-11T15:32:05.273Z,21.4
2017-03-11T15:34:05.389Z,21.4
2017-03-11T15:36:07.671Z,21.4
2017-03-11T15:38:04.931Z,21.4
2017-03-11T15:40:05.585Z,21.4
2017-03-11T15:42:05.635Z,21.4
2017-03-11T15:44:05.428Z,21.4
2017-03-11T15:46:05.471Z,21.4
2017-03-11T15:48:05.375Z,21.4
2017-03-11T15:50:05.214Z,21.4
2017-03-11T15:52:05.467Z,21.4
2017-03-11T15:54:05.328Z,21.4
2017-03-11T15:56:05.384Z,21.4
2017-03-11T16:00:10.248Z,21.3
2017-03-11T16:02:05.025Z,21.3
2017-03-11T16:04:05.196Z,21.3
2017-03-11T16:06:07.488Z,21.3
2017-03-11T16:08:05.431Z,21.3
2017-03-11T16:10:10.328Z,21.3
2017-03-11T16:12:08.014Z,21.3
2017-03-11T16:14:04.850Z,21.3
2017-03-11T16:16:04.853Z,21.3
2017-03-11T16:18:04.889Z,21.3
2017-03-11T16:20:04.626Z,21.3
2017-03-11T16:22:05.710Z,21.3
2017-03-11T16:24:07.945Z,21.2
2017-03-11T16:26:05.631Z,21.2
2017-03-11T16:28:05.891Z,21.3
2017-03-11T16:30:04.647Z,21.2
2017-03-11T16:32:05.305Z,21.2
2017-03-11T16:34:05.454Z,21.2
2017-03-11T16:36:04.785Z,21.2
2017-03-11T16:38:05.501Z,21.2
2017-03-11T16:40:05.372Z,21.2
2017-03-11T16:42:05.194Z,21.2
2017-03-11T16:44:05.316Z,21.2
2017-03-11T16:46:05.392Z,21.2
2017-03-11T16:48:04.687Z,21.2
2017-03-11T16:50:05.388Z,21.2
2017-03-11T16:52:05.857Z,21.2
2017-03-11T16:54:08.145Z,21.2
2017-03-11T16:56:04.873Z,21.2
2017-03-11T16:58:05.577Z,21.1
2017-03-11T17:00:05.037Z,21.2
2017-03-11T17:02:04.907Z,21.2
2017-03-11T17:04:04.938Z,21.2
2017-03-11T17:06:04.768Z,21.1
2017-03-11T17:08:04.751Z,21.2
2017-03-11T17:10:10.577Z,21.1
2017-03-11T17:12:04.862Z,21.1
2017-03-11T17:14:05.632Z,21.1
2017-03-11T17:16:05.701Z,21.1
2017-03-11T17:18:07.197Z,21.1
2017-03-11T17:20:04.921Z,21.1
2017-03-11T17:22:05.296Z,21.1
2017-03-11T17:24:05.108Z,21.1
2017-03-11T17:26:04.835Z,21.1
2017-03-11T17:28:05.358Z,21.1
2017-03-11T17:30:07.608Z,21.1
2017-03-11T17:32:05.510Z,21.1
2017-03-11T17:34:05.416Z,21.2
2017-03-11T17:36:05.191Z,21.1
2017-03-11T17:38:04.973Z,21.1
2017-03-11T17:40:05.288Z,21.1
2017-03-11T17:42:05.028Z,21.1
2017-03-11T17:44:05.338Z,21.1
2017-03-11T17:46:04.901Z,21.1
2017-03-11T17:48:04.792Z,21.1
2017-03-11T17:50:05.579Z,21.1
2017-03-11T17:52:05.497Z,21.1
2017-03-11T17:54:05.454Z,21.1
2017-03-11T17:56:05.177Z,21.1
2017-03-11T17:58:05.270Z,21.1
2017-03-11T18:00:07.510Z,21.1
2017-03-11T18:02:10.266Z,21.1
2017-03-11T18:04:05.401Z,21.1
2017-03-11T18:06:05.149Z,21.1
2017-03-11T18:08:04.694Z,21.1
2017-03-11T18:10:05.273Z,21.1
2017-03-11T18:12:05.322Z,21.1
2017-03-11T18:14:05.087Z,21.1
2017-03-11T18:16:05.404Z,21.1
2017-03-11T18:18:05.375Z,21.1
2017-03-11T18:20:07.387Z,21.1
2017-03-11T18:22:05.357Z,21.1
2017-03-11T18:24:05.286Z,21.1
2017-03-11T18:26:05.040Z,21.1
2017-03-11T18:28:08.301Z,21.1
2017-03-11T18:30:07.657Z,21.1
2017-03-11T18:32:13.021Z,21.1
2017-03-11T18:34:04.813Z,21.1
2017-03-11T18:36:05.751Z,21.1
2017-03-11T18:38:05.756Z,21.1
2017-03-11T18:40:05.528Z,21.1
2017-03-11T18:42:05.285Z,21.1
2017-03-11T18:44:05.534Z,21.1
2017-03-11T18:46:05.259Z,21.1
2017-03-11T18:48:05.249Z,21.1
2017-03-11T18:50:08.030Z,21.1
2017-03-11T18:52:05.142Z,21
2017-03-11T18:54:05.436Z,21.1
2017-03-11T18:56:05.434Z,21.1
2017-03-11T18:58:05.327Z,21.1
2017-03-11T19:00:05.661Z,21.1
2017-03-11T19:02:05.323Z,21.1
2017-03-11T19:04:05.161Z,21.1
2017-03-11T19:06:05.475Z,21.1
2017-03-11T19:08:07.732Z,21.1
2017-03-11T19:10:05.467Z,21.1
2017-03-11T19:12:05.625Z,21.1
2017-03-11T19:14:05.802Z,21.1
2017-03-11T19:16:10.482Z,21.1
2017-03-11T19:18:06.491Z,21.1
2017-03-11T19:20:05.367Z,21.1
2017-03-11T19:22:07.714Z,21
2017-03-11T19:24:05.865Z,21.1
2017-03-11T19:26:04.997Z,21.1
2017-03-11T19:28:04.840Z,21.1
2017-03-11T19:30:05.556Z,21.1
2017-03-11T19:32:05.711Z,21.1
2017-03-11T19:34:05.513Z,21.1
2017-03-11T19:36:04.886Z,21
2017-03-11T19:38:10.166Z,21.1
2017-03-11T19:40:05.206Z,21.1
2017-03-11T19:42:05.028Z,21.1
2017-03-11T19:44:10.444Z,21.1
2017-03-11T19:46:05.185Z,21.1
2017-03-11T19:48:04.982Z,21
2017-03-11T19:50:04.972Z,21
2017-03-11T19:52:07.247Z,21
2017-03-11T19:54:10.117Z,21
2017-03-11T19:56:08.280Z,21.1
2017-03-11T19:58:05.043Z,21
2017-03-11T20:00:09.903Z,21
2017-03-11T20:02:05.251Z,21
2017-03-11T20:04:05.305Z,21
2017-03-11T20:06:07.667Z,21
2017-03-11T20:08:05.308Z,21
2017-03-11T20:10:07.551Z,21
2017-03-11T20:12:05.543Z,21
2017-03-11T20:14:05.620Z,21
2017-03-11T20:16:10.045Z,21
2017-03-11T20:18:07.589Z,21
2017-03-11T20:20:05.753Z,21
2017-03-11T20:22:05.072Z,21
2017-03-11T20:24:04.835Z,21
2017-03-11T20:26:05.765Z,21
2017-03-11T20:28:07.605Z,21
2017-03-11T20:30:05.390Z,21
2017-03-11T20:32:07.318Z,21
2017-03-11T20:34:07.564Z,21
2017-03-11T20:36:05.310Z,21
2017-03-11T20:38:07.935Z,21
2017-03-11T20:40:07.250Z,21
2017-03-11T20:42:05.217Z,21
2017-03-11T20:44:10.344Z,21
2017-03-11T20:46:07.582Z,21
2017-03-11T20:48:05.546Z,21
2017-03-11T20:50:06.049Z,21
2017-03-11T20:52:04.809Z,21
2017-03-11T20:54:05.658Z,21
2017-03-11T20:56:08.181Z,21
2017-03-11T20:58:05.487Z,21
2017-03-11T21:00:06.002Z,21
2017-03-11T21:02:07.422Z,21
2017-03-11T21:04:05.455Z,21
2017-03-11T21:06:04.694Z,21
2017-03-11T21:08:15.800Z,21
2017-03-11T21:10:08.054Z,21
2017-03-11T21:12:05.311Z,21
2017-03-11T21:14:07.771Z,21
2017-03-11T21:16:05.938Z,21
2017-03-11T21:18:04.932Z,21
2017-03-11T21:20:04.965Z,21
2017-03-11T21:22:05.087Z,21
2017-03-11T21:24:07.592Z,21
2017-03-11T21:26:05.728Z,21
2017-03-11T21:28:10.505Z,21
2017-03-11T21:30:05.240Z,21
2017-03-11T21:32:10.586Z,21
2017-03-11T21:34:08.154Z,21
2017-03-11T21:36:12.889Z,21
2017-03-11T21:38:10.946Z,21
2017-03-11T21:40:04.687Z,21
2017-03-11T21:42:04.939Z,21
2017-03-11T21:44:05.097Z,21
2017-03-11T21:46:07.443Z,21
2017-03-11T21:48:05.387Z,21
2017-03-11T21:50:04.967Z,21
2017-03-11T21:52:07.314Z,21
2017-03-11T21:54:05.087Z,21
2017-03-11T21:56:04.969Z,21
2017-03-11T21:58:09.993Z,21
2017-03-11T22:00:04.700Z,21
2017-03-11T22:02:05.958Z,21
2017-03-11T22:04:12.352Z,21
2017-03-11T22:06:07.756Z,21
2017-03-11T22:08:05.704Z,21
2017-03-11T22:10:05.447Z,21
2017-03-11T22:12:05.201Z,21
2017-03-11T22:14:05.488Z,21
2017-03-11T22:16:05.305Z,21
2017-03-11T22:18:05.272Z,21
2017-03-11T22:20:10.352Z,21
2017-03-11T22:22:07.338Z,21
2017-03-11T22:24:05.097Z,21
2017-03-11T22:26:08.111Z,21
2017-03-11T22:28:05.107Z,21
2017-03-11T22:30:07.481Z,21
2017-03-11T22:32:05.302Z,21
2017-03-11T22:34:05.210Z,21
2017-03-11T22:36:07.705Z,21
2017-03-11T22:38:05.856Z,21
2017-03-11T22:40:05.306Z,21
2017-03-11T22:42:05.558Z,21
2017-03-11T22:44:08.462Z,21
2017-03-11T22:46:05.177Z,21
2017-03-11T22:48:04.905Z,21
2017-03-11T22:50:04.874Z,21
2017-03-11T22:52:05.380Z,21
2017-03-11T22:54:04.673Z,21
2017-03-11T22:56:05.667Z,21
2017-03-11T22:58:05.405Z,21
2017-03-11T23:00:05.180Z,21
2017-03-11T23:02:07.735Z,21
2017-03-11T23:04:10.772Z,21
2017-03-11T23:06:05.561Z,21
2017-03-11T23:08:05.569Z,21
2017-03-11T23:10:05.342Z,21
2017-03-11T23:12:07.609Z,21
2017-03-11T23:14:05.726Z,21
2017-03-11T23:16:05.506Z,21
2017-03-11T23:18:05.472Z,21
2017-03-11T23:20:05.376Z,21
2017-03-11T23:22:05.165Z,21
2017-03-11T23:24:05.171Z,21
2017-03-11T23:26:05.203Z,21
2017-03-11T23:28:07.601Z,21
2017-03-11T23:30:04.917Z,21
2017-03-11T23:32:04.876Z,21
2017-03-11T23:34:05.593Z,21
2017-03-11T23:36:04.811Z,21
2017-03-11T23:38:05.688Z,21
2017-03-11T23:40:05.915Z,21
2017-03-11T23:42:04.647Z,21
2017-03-11T23:44:07.811Z,21
2017-03-11T23:46:05.134Z,21
2017-03-11T23:48:04.871Z,20.9
2017-03-11T23:50:04.836Z,21
2017-03-11T23:52:04.690Z,21
2017-03-11T23:54:05.438Z,21
2017-03-11T23:56:13.039Z,20.9
2017-03-11T23:58:04.843Z,21
