createdAt,value
2022-12-18T00:01:36.371Z,23.43
2022-12-18T00:07:39.535Z,24.92
2022-12-18T00:10:40.930Z,22.35
2022-12-18T00:13:42.937Z,22.67
2022-12-18T00:16:46.168Z,20.10
2022-12-18T00:22:48.820Z,23.23
2022-12-18T00:25:50.204Z,22.27
2022-12-18T00:28:52.352Z,22.00
2022-12-18T00:31:53.750Z,21.83
2022-12-18T00:34:55.143Z,24.73
2022-12-18T00:37:56.460Z,22.60
2022-12-18T00:40:58.589Z,18.27
2022-12-18T00:43:59.913Z,20.42
2022-12-18T00:47:01.281Z,20.60
2022-12-18T00:50:02.694Z,18.73
2022-12-18T00:53:04.033Z,19.80
2022-12-18T00:56:06.033Z,21.30
2022-12-18T00:59:07.395Z,18.00
2022-12-18T01:02:08.862Z,17.52
2022-12-18T01:05:13.182Z,18.08
2022-12-18T01:08:14.687Z,17.58
2022-12-18T01:11:20.427Z,17.45
2022-12-18T01:14:21.934Z,17.35
2022-12-18T01:17:23.474Z,18.65
2022-12-18T01:20:24.809Z,19.38
2022-12-18T01:23:27.202Z,17.23
2022-12-18T01:26:28.682Z,12.80
2022-12-18T01:29:30.111Z,18.50
2022-12-18T01:32:32.440Z,19.70
2022-12-18T01:35:33.803Z,17.53
2022-12-18T01:38:37.771Z,18.65
2022-12-18T01:41:39.487Z,22.95
2022-12-18T01:45:14.600Z,20.60
2022-12-18T01:48:17.952Z,18.00
2022-12-18T01:51:19.405Z,20.83
2022-12-18T01:54:20.812Z,15.15
2022-12-18T01:57:23.034Z,18.67
2022-12-18T02:00:25.916Z,19.53
2022-12-18T02:03:27.312Z,19.45
2022-12-18T02:06:41.020Z,19.60
2022-12-18T02:09:55.525Z,19.65
2022-12-18T02:13:25.752Z,20.55
2022-12-18T02:16:52.462Z,16.45
2022-12-18T02:20:13.101Z,19.50
2022-12-18T02:23:50.366Z,18.48
2022-12-18T02:27:00.528Z,16.92
2022-12-18T02:30:06.271Z,16.77
2022-12-18T02:33:09.865Z,15.55
2022-12-18T02:36:14.513Z,19.75
2022-12-18T02:39:20.173Z,17.52
2022-12-18T02:42:32.368Z,17.92
2022-12-18T02:45:34.637Z,19.58
2022-12-18T02:48:37.067Z,18.83
2022-12-18T02:51:49.032Z,17.27
2022-12-18T02:55:00.835Z,15.23
2022-12-18T02:58:17.367Z,19.55
2022-12-18T03:01:30.078Z,19.10
2022-12-18T03:04:40.387Z,15.52
2022-12-18T03:07:54.737Z,14.95
2022-12-18T03:11:05.532Z,19.67
2022-12-18T03:14:10.288Z,16.70
2022-12-18T03:17:17.411Z,19.17
2022-12-18T03:20:22.250Z,15.27
2022-12-18T03:23:28.260Z,16.10
2022-12-18T03:26:30.844Z,19.52
2022-12-18T03:29:49.717Z,16.20
2022-12-18T03:33:03.833Z,17.98
2022-12-18T03:36:05.529Z,18.13
2022-12-18T03:39:08.353Z,18.23
2022-12-18T03:42:25.945Z,18.00
2022-12-18T03:45:55.440Z,15.52
2022-12-18T03:49:30.810Z,16.98
2022-12-18T03:52:47.038Z,14.90
2022-12-18T03:55:52.331Z,17.67
2022-12-18T03:58:57.026Z,16.60
2022-12-18T04:02:04.283Z,20.30
2022-12-18T04:05:08.102Z,19.75
2022-12-18T04:08:14.502Z,17.13
2022-12-18T04:11:19.681Z,16.83
2022-12-18T04:17:28.360Z,17.10
2022-12-18T04:20:29.923Z,17.23
2022-12-18T04:23:31.355Z,15.32
2022-12-18T04:26:34.114Z,17.80
2022-12-18T04:29:55.725Z,15.38
2022-12-18T04:32:57.134Z,17.00
2022-12-18T04:35:59.469Z,17.30
2022-12-18T04:39:01.245Z,18.58
2022-12-18T04:42:03.042Z,17.90
2022-12-18T04:45:04.737Z,17.40
2022-12-18T04:48:06.210Z,16.15
2022-12-18T04:51:07.962Z,17.63
2022-12-18T04:54:09.298Z,16.35
2022-12-18T04:57:10.694Z,19.08
2022-12-18T05:00:12.800Z,16.10
2022-12-18T05:03:14.209Z,22.58
2022-12-18T05:06:15.662Z,21.25
2022-12-18T05:09:16.999Z,18.40
2022-12-18T05:12:18.634Z,19.05
2022-12-18T05:15:20.297Z,15.57
2022-12-18T05:18:22.794Z,15.40
2022-12-18T05:21:24.142Z,14.15
2022-12-18T05:24:25.543Z,13.85
2022-12-18T05:27:26.867Z,17.17
2022-12-18T05:30:28.247Z,18.63
2022-12-18T05:33:32.612Z,14.63
2022-12-18T05:36:33.997Z,17.83
2022-12-18T05:39:35.343Z,18.20
2022-12-18T05:42:36.677Z,14.07
2022-12-18T05:45:39.368Z,14.80
2022-12-18T05:48:41.565Z,16.50
2022-12-18T05:51:42.912Z,15.13
2022-12-18T05:54:44.289Z,16.25
2022-12-18T05:57:45.651Z,16.45
2022-12-18T06:00:47.410Z,15.50
2022-12-18T06:03:48.813Z,15.23
2022-12-18T06:06:50.237Z,13.90
2022-12-18T06:09:51.605Z,15.25
2022-12-18T06:12:52.952Z,14.82
2022-12-18T06:15:54.347Z,16.55
2022-12-18T06:19:01.097Z,17.15
2022-12-18T06:22:02.828Z,14.02
2022-12-18T06:25:05.216Z,15.00
2022-12-18T06:28:06.560Z,12.37
2022-12-18T06:31:08.272Z,12.52
2022-12-18T06:34:09.650Z,15.20
2022-12-18T06:37:11.014Z,13.70
2022-12-18T06:40:12.347Z,14.80
2022-12-18T06:43:13.710Z,15.55
2022-12-18T06:46:15.389Z,14.75
2022-12-18T06:49:16.864Z,14.70
2022-12-18T06:52:18.474Z,16.52
2022-12-18T06:55:20.031Z,15.07
2022-12-18T06:58:21.433Z,18.27
2022-12-18T07:01:23.136Z,13.63
2022-12-18T07:04:29.836Z,15.35
2022-12-18T07:07:31.176Z,16.83
2022-12-18T07:10:32.541Z,15.73
2022-12-18T07:13:33.892Z,15.55
2022-12-18T07:16:35.257Z,18.25
2022-12-18T07:19:36.768Z,16.95
2022-12-18T07:22:38.095Z,17.40
2022-12-18T07:25:39.472Z,18.50
2022-12-18T07:28:41.957Z,15.63
2022-12-18T07:31:43.493Z,17.02
2022-12-18T07:34:44.921Z,15.43
2022-12-18T07:37:46.270Z,14.80
2022-12-18T07:40:47.601Z,16.55
2022-12-18T07:43:49.240Z,19.55
2022-12-18T07:46:50.571Z,19.88
2022-12-18T07:49:52.009Z,17.70
2022-12-18T07:52:53.334Z,17.35
2022-12-18T07:56:26.545Z,15.18
2022-12-18T07:59:24.276Z,16.38
2022-12-18T08:02:25.714Z,15.02
2022-12-18T08:05:27.876Z,15.98
2022-12-18T08:08:29.784Z,13.30
2022-12-18T08:11:31.111Z,19.65
2022-12-18T08:14:32.476Z,16.15
2022-12-18T08:17:33.988Z,16.00
2022-12-18T08:20:36.116Z,18.70
2022-12-18T08:23:42.615Z,19.55
2022-12-18T08:27:00.822Z,18.70
2022-12-18T08:30:06.842Z,17.52
2022-12-18T08:33:08.686Z,13.80
2022-12-18T08:36:10.896Z,16.83
2022-12-18T08:39:12.256Z,14.40
2022-12-18T08:42:13.645Z,17.83
2022-12-18T08:45:15.122Z,14.45
2022-12-18T08:48:21.899Z,14.45
2022-12-18T08:51:23.921Z,14.65
2022-12-18T08:54:25.736Z,14.65
2022-12-18T08:57:27.281Z,18.80
2022-12-18T09:00:28.613Z,16.95
2022-12-18T09:03:30.439Z,18.35
2022-12-18T09:06:31.825Z,14.43
2022-12-18T09:09:33.183Z,20.10
2022-12-18T09:12:34.546Z,15.48
2022-12-18T09:15:41.496Z,15.38
2022-12-18T09:18:43.319Z,14.18
2022-12-18T09:21:48.248Z,15.60
2022-12-18T09:24:49.922Z,16.73
2022-12-18T09:27:51.360Z,15.90
2022-12-18T09:30:52.774Z,11.20
2022-12-18T09:33:56.611Z,18.35
2022-12-18T09:36:57.950Z,16.40
2022-12-18T09:39:59.303Z,14.20
2022-12-18T09:43:05.526Z,16.05
2022-12-18T09:46:16.581Z,13.05
2022-12-18T09:49:23.430Z,13.32
2022-12-18T09:52:30.659Z,13.35
2022-12-18T09:55:38.755Z,12.98
2022-12-18T09:58:49.539Z,13.88
2022-12-18T10:01:51.099Z,12.90
2022-12-18T10:05:13.995Z,13.10
2022-12-18T10:08:34.180Z,12.00
2022-12-18T10:11:44.567Z,12.15
2022-12-18T10:14:56.751Z,13.60
2022-12-18T10:18:21.861Z,12.00
2022-12-18T10:21:33.013Z,11.95
2022-12-18T10:25:16.161Z,9.65
2022-12-18T10:28:20.179Z,13.88
2022-12-18T10:31:24.728Z,10.82
2022-12-18T10:34:26.314Z,11.52
2022-12-18T10:37:29.935Z,13.43
2022-12-18T10:40:31.788Z,9.88
2022-12-18T10:43:38.831Z,12.10
2022-12-18T10:46:40.521Z,12.93
2022-12-18T10:49:50.995Z,10.82
2022-12-18T10:52:57.894Z,9.68
2022-12-18T10:55:59.810Z,10.65
2022-12-18T10:59:09.796Z,11.40
2022-12-18T11:02:34.824Z,14.57
2022-12-18T11:05:36.389Z,12.05
2022-12-18T11:08:39.595Z,9.38
2022-12-18T11:11:41.202Z,10.48
2022-12-18T11:14:46.918Z,14.60
2022-12-18T11:17:51.598Z,11.70
2022-12-18T11:21:00.210Z,11.68
2022-12-18T11:24:01.634Z,12.73
2022-12-18T11:27:05.912Z,11.35
2022-12-18T11:30:23.019Z,12.07
2022-12-18T11:33:24.550Z,10.57
2022-12-18T11:36:29.916Z,15.10
2022-12-18T11:39:37.754Z,9.60
2022-12-18T11:42:55.748Z,11.10
2022-12-18T11:46:05.343Z,11.65
2022-12-18T11:49:19.659Z,10.20
2022-12-18T11:52:28.903Z,12.10
2022-12-18T11:56:00.907Z,10.32
2022-12-18T11:59:45.372Z,8.73
2022-12-18T12:03:15.114Z,9.45
2022-12-18T12:06:27.408Z,9.63
2022-12-18T12:09:46.873Z,9.88
2022-12-18T12:13:14.240Z,9.20
2022-12-18T12:16:41.993Z,9.27
2022-12-18T12:19:55.346Z,8.73
2022-12-18T12:23:13.887Z,8.25
2022-12-18T12:26:48.805Z,7.00
2022-12-18T12:30:19.561Z,10.35
2022-12-18T12:33:52.950Z,7.95
2022-12-18T12:37:20.653Z,10.15
2022-12-18T12:40:51.314Z,7.72
2022-12-18T12:43:50.333Z,8.60
2022-12-18T12:46:57.070Z,8.77
2022-12-18T12:50:02.308Z,9.05
2022-12-18T12:53:12.386Z,7.93
2022-12-18T12:56:17.558Z,10.65
2022-12-18T12:59:38.362Z,8.13
2022-12-18T13:03:17.653Z,7.35
2022-12-18T13:06:41.576Z,11.07
2022-12-18T13:10:17.843Z,7.32
2022-12-18T13:13:23.757Z,7.55
2022-12-18T13:16:27.432Z,6.95
2022-12-18T13:19:28.886Z,7.53
2022-12-18T13:22:37.868Z,7.05
2022-12-18T13:25:39.737Z,7.95
2022-12-18T13:28:47.276Z,6.40
2022-12-18T13:31:51.428Z,7.63
2022-12-18T13:35:17.716Z,6.13
2022-12-18T13:38:32.132Z,5.93
2022-12-18T13:44:40.710Z,5.60
2022-12-18T13:47:44.542Z,6.20
2022-12-18T13:50:58.608Z,6.53
2022-12-18T13:54:20.751Z,5.13
2022-12-18T13:57:29.051Z,6.60
2022-12-18T14:00:31.233Z,5.43
2022-12-18T14:03:32.649Z,14.13
2022-12-18T14:06:35.554Z,14.07
2022-12-18T14:09:42.996Z,14.15
2022-12-18T14:12:51.900Z,16.27
2022-12-18T14:15:53.473Z,17.20
2022-12-18T14:18:58.536Z,16.45
2022-12-18T14:22:18.005Z,16.00
2022-12-18T14:25:21.469Z,17.38
2022-12-18T14:28:22.834Z,16.80
2022-12-18T14:31:27.881Z,18.15
2022-12-18T14:34:29.235Z,17.17
2022-12-18T14:37:30.591Z,15.80
2022-12-18T14:40:31.970Z,20.65
2022-12-18T14:43:35.991Z,22.27
2022-12-18T14:46:43.450Z,21.27
2022-12-18T14:49:44.831Z,20.73
2022-12-18T14:52:46.215Z,23.45
2022-12-18T14:55:48.909Z,19.33
2022-12-18T14:59:02.052Z,19.83
2022-12-18T15:02:22.670Z,21.27
2022-12-18T15:05:31.890Z,22.35
2022-12-18T15:08:37.980Z,22.60
2022-12-18T15:11:42.452Z,21.13
2022-12-18T15:14:43.819Z,24.23
2022-12-18T15:17:45.186Z,25.48
2022-12-18T15:20:55.251Z,23.90
2022-12-18T15:23:59.724Z,25.95
2022-12-18T15:27:01.801Z,25.05
2022-12-18T15:30:05.937Z,27.23
2022-12-18T15:33:24.036Z,25.13
2022-12-18T15:36:28.570Z,25.15
2022-12-18T15:39:29.909Z,28.15
2022-12-18T15:42:31.429Z,28.63
2022-12-18T15:45:33.051Z,26.75
2022-12-18T15:48:44.426Z,26.85
2022-12-18T15:51:50.938Z,27.33
2022-12-18T15:54:52.590Z,28.73
2022-12-18T15:57:53.911Z,29.20
2022-12-18T16:00:59.346Z,26.35
2022-12-18T16:04:00.803Z,30.17
2022-12-18T16:07:25.101Z,36.22
2022-12-18T16:10:25.258Z,31.77
2022-12-18T16:13:26.594Z,26.38
2022-12-18T16:16:28.386Z,28.58
2022-12-18T16:19:30.839Z,29.70
2022-12-18T16:22:32.195Z,30.35
2022-12-18T16:25:33.827Z,26.65
2022-12-18T16:28:35.175Z,32.08
2022-12-18T16:31:37.456Z,30.58
2022-12-18T16:34:38.807Z,30.55
2022-12-18T16:37:41.468Z,31.77
2022-12-18T16:40:42.819Z,33.65
2022-12-18T16:43:45.032Z,36.70
2022-12-18T16:49:48.864Z,32.63
2022-12-18T16:52:52.009Z,32.33
2022-12-18T16:55:56.505Z,32.88
2022-12-18T16:59:00.469Z,31.63
2022-12-18T17:02:02.010Z,31.10
2022-12-18T17:05:06.789Z,29.60
2022-12-18T17:08:08.156Z,32.20
2022-12-18T17:11:09.532Z,36.08
2022-12-18T17:14:14.577Z,36.83
2022-12-18T17:17:24.038Z,34.45
2022-12-18T17:20:25.552Z,31.35
2022-12-18T17:23:27.965Z,29.77
2022-12-18T17:26:29.877Z,34.77
2022-12-18T17:29:31.320Z,33.85
2022-12-18T17:32:32.641Z,31.80
2022-12-18T17:35:34.002Z,37.15
2022-12-18T17:38:35.904Z,33.72
2022-12-18T17:41:37.241Z,36.38
2022-12-18T17:44:38.601Z,32.63
2022-12-18T17:47:40.806Z,28.92
2022-12-18T17:50:42.190Z,36.85
2022-12-18T17:53:44.559Z,31.33
2022-12-18T17:56:46.203Z,33.57
2022-12-18T17:59:47.739Z,32.42
2022-12-18T18:02:49.204Z,33.95
2022-12-18T18:05:57.894Z,31.40
2022-12-18T18:08:59.219Z,29.15
2022-12-18T18:12:00.648Z,32.47
2022-12-18T18:15:02.180Z,26.55
2022-12-18T18:18:03.733Z,26.25
2022-12-18T18:21:06.131Z,27.08
2022-12-18T18:24:08.572Z,24.93
2022-12-18T18:27:10.121Z,25.77
2022-12-18T18:30:12.170Z,26.40
2022-12-18T18:33:13.519Z,29.77
2022-12-18T18:36:14.976Z,25.73
2022-12-18T18:39:16.804Z,23.80
2022-12-18T18:42:18.134Z,24.02
2022-12-18T18:45:19.556Z,25.92
2022-12-18T18:48:20.915Z,23.95
2022-12-18T18:51:22.465Z,24.67
2022-12-18T18:54:24.640Z,24.05
2022-12-18T18:57:30.139Z,23.00
2022-12-18T19:00:32.051Z,25.73
2022-12-18T19:03:35.604Z,26.50
2022-12-18T19:06:37.044Z,23.05
2022-12-18T19:09:38.741Z,22.95
2022-12-18T19:12:40.497Z,23.10
2022-12-18T19:15:42.269Z,27.15
2022-12-18T19:18:44.030Z,23.02
2022-12-18T19:21:46.473Z,23.08
2022-12-18T19:24:47.838Z,20.80
2022-12-18T19:27:49.280Z,20.60
2022-12-18T19:30:58.991Z,23.05
2022-12-18T19:34:00.805Z,19.70
2022-12-18T19:37:02.167Z,21.13
2022-12-18T19:40:07.268Z,20.80
2022-12-18T19:43:14.102Z,23.02
2022-12-18T19:46:18.504Z,22.38
2022-12-18T19:49:19.959Z,21.10
2022-12-18T19:52:24.286Z,19.52
2022-12-18T19:55:25.857Z,18.92
2022-12-18T19:58:27.425Z,18.38
2022-12-18T20:01:30.468Z,20.75
2022-12-18T20:04:32.303Z,19.35
2022-12-18T20:07:33.793Z,16.38
2022-12-18T20:10:35.152Z,19.85
2022-12-18T20:13:36.675Z,20.73
2022-12-18T20:16:38.339Z,15.68
2022-12-18T20:19:39.765Z,16.38
2022-12-18T20:22:41.441Z,17.10
2022-12-18T20:25:42.891Z,17.52
2022-12-18T20:28:44.356Z,15.73
2022-12-18T20:31:45.872Z,14.73
2022-12-18T20:34:47.406Z,19.55
2022-12-18T20:37:48.867Z,17.02
2022-12-18T20:40:52.247Z,15.25
2022-12-18T20:43:53.619Z,16.50
2022-12-18T20:46:57.638Z,18.77
2022-12-18T20:49:59.039Z,15.48
2022-12-18T20:53:00.467Z,16.30
2022-12-18T20:56:06.659Z,19.50
2022-12-18T20:59:09.299Z,16.48
2022-12-18T21:02:13.505Z,17.92
2022-12-18T21:05:15.088Z,14.23
2022-12-18T21:08:16.427Z,15.55
2022-12-18T21:11:20.724Z,16.45
2022-12-18T21:14:24.727Z,17.60
2022-12-18T21:17:27.319Z,16.20
2022-12-18T21:20:29.947Z,17.85
2022-12-18T21:23:31.459Z,15.52
2022-12-18T21:26:40.436Z,15.65
2022-12-18T21:29:46.424Z,15.65
2022-12-18T21:32:47.809Z,14.77
2022-12-18T21:35:49.156Z,14.70
2022-12-18T21:38:53.031Z,14.13
2022-12-18T21:41:56.396Z,15.82
2022-12-18T21:44:57.777Z,16.90
2022-12-18T21:47:59.129Z,14.35
2022-12-18T21:51:00.491Z,14.70
2022-12-18T21:54:02.366Z,16.58
2022-12-18T21:57:05.911Z,19.95
2022-12-18T22:00:19.352Z,14.85
2022-12-18T22:03:21.100Z,15.93
2022-12-18T22:06:22.538Z,17.33
2022-12-18T22:09:25.283Z,16.50
2022-12-18T22:12:26.645Z,15.60
2022-12-18T22:15:28.062Z,16.95
2022-12-18T22:18:29.431Z,16.38
2022-12-18T22:21:33.016Z,15.98
2022-12-18T22:24:34.356Z,17.65
2022-12-18T22:27:35.850Z,14.13
2022-12-18T22:30:37.170Z,15.90
2022-12-18T22:33:38.501Z,15.38
2022-12-18T22:36:45.638Z,16.75
2022-12-18T22:39:46.988Z,16.40
2022-12-18T22:42:48.440Z,16.45
2022-12-18T22:45:52.654Z,17.27
2022-12-18T22:48:54.072Z,14.73
2022-12-18T22:51:55.499Z,14.10
2022-12-18T22:54:56.842Z,14.23
2022-12-18T22:57:58.179Z,13.48
2022-12-18T23:00:59.548Z,14.30
2022-12-18T23:04:01.351Z,16.23
2022-12-18T23:07:05.954Z,13.60
2022-12-18T23:10:07.672Z,15.98
2022-12-18T23:13:09.157Z,13.77
2022-12-18T23:16:16.337Z,14.93
2022-12-18T23:19:17.703Z,15.73
2022-12-18T23:22:19.020Z,14.65
2022-12-18T23:25:20.417Z,15.45
2022-12-18T23:28:21.764Z,13.75
2022-12-18T23:31:26.129Z,14.45
2022-12-18T23:34:27.557Z,15.60
2022-12-18T23:37:57.121Z,14.18
2022-12-18T23:40:50.191Z,13.55
2022-12-18T23:43:55.672Z,12.70
2022-12-18T23:46:57.092Z,13.05
2022-12-18T23:49:58.507Z,14.00
2022-12-18T23:53:04.658Z,14.07
2022-12-18T23:56:08.699Z,12.70
2022-12-18T23:59:10.336Z,15.27
