createdAt,value
2023-04-13T00:00:08.299Z,87
2023-04-13T00:01:07.206Z,87
2023-04-13T00:02:08.895Z,87
2023-04-13T00:03:08.566Z,87
2023-04-13T00:07:08.871Z,87
2023-04-13T00:08:09.072Z,87
2023-04-13T00:09:08.275Z,87
2023-04-13T00:10:08.621Z,87
2023-04-13T00:11:08.865Z,87
2023-04-13T00:12:08.139Z,87
2023-04-13T00:13:08.257Z,87
2023-04-13T00:14:08.643Z,87
2023-04-13T00:15:09.174Z,88
2023-04-13T00:16:08.037Z,88
2023-04-13T00:17:09.656Z,87
2023-04-13T00:18:08.369Z,88
2023-04-13T00:19:08.578Z,88
2023-04-13T00:20:08.836Z,88
2023-04-13T00:21:08.673Z,88
2023-04-13T00:22:08.236Z,88
2023-04-13T00:23:08.336Z,88
2023-04-13T00:24:07.680Z,88
2023-04-13T00:25:08.977Z,88
2023-04-13T00:27:07.978Z,88
2023-04-13T00:28:08.585Z,87
2023-04-13T00:29:08.273Z,87
2023-04-13T00:30:08.795Z,88
2023-04-13T00:31:08.797Z,87
2023-04-13T00:32:09.086Z,87
2023-04-13T00:33:08.428Z,87
2023-04-13T00:34:08.659Z,87
2023-04-13T00:35:08.826Z,87
2023-04-13T00:36:09.078Z,87
2023-04-13T00:37:08.282Z,87
2023-04-13T00:38:08.501Z,87
2023-04-13T00:41:08.607Z,87
2023-04-13T00:42:08.964Z,87
2023-04-13T00:43:08.235Z,87
2023-04-13T00:44:08.252Z,87
2023-04-13T00:45:08.641Z,87
2023-04-13T00:46:09.139Z,87
2023-04-13T00:47:08.285Z,87
2023-04-13T00:48:08.774Z,87
2023-04-13T00:49:09.081Z,87
2023-04-13T00:51:07.828Z,87
2023-04-13T00:52:08.229Z,87
2023-04-13T00:53:11.826Z,87
2023-04-13T00:55:08.918Z,87
2023-04-13T00:57:08.058Z,87
2023-04-13T00:58:08.377Z,87
2023-04-13T01:02:08.780Z,87
2023-04-13T01:03:09.848Z,87
2023-04-13T01:04:09.224Z,87
2023-04-13T01:06:08.788Z,87
2023-04-13T01:07:08.855Z,88
2023-04-13T01:08:08.506Z,87
2023-04-13T01:09:08.646Z,87
2023-04-13T01:10:08.898Z,87
2023-04-13T01:11:08.284Z,87
2023-04-13T01:12:08.609Z,87
2023-04-13T01:13:08.928Z,87
2023-04-13T01:14:09.087Z,87
2023-04-13T01:17:07.528Z,87
2023-04-13T01:18:08.565Z,87
2023-04-13T01:19:08.945Z,87
2023-04-13T01:20:08.913Z,87
2023-04-13T01:21:09.067Z,87
2023-04-13T01:22:08.292Z,87
2023-04-13T01:23:08.665Z,87
2023-04-13T01:24:08.719Z,87
2023-04-13T01:25:08.991Z,87
2023-04-13T01:26:08.168Z,87
2023-04-13T01:27:08.370Z,87
2023-04-13T01:28:08.482Z,87
2023-04-13T01:29:08.625Z,87
2023-04-13T01:30:08.120Z,87
2023-04-13T01:34:08.928Z,87
2023-04-13T01:41:07.174Z,87
2023-04-13T01:42:08.366Z,87
2023-04-13T01:43:08.633Z,87
2023-04-13T01:44:08.968Z,87
2023-04-13T01:46:08.412Z,87
2023-04-13T01:47:08.887Z,87
2023-04-13T01:48:09.101Z,87
2023-04-13T01:49:08.372Z,87
2023-04-13T01:50:08.381Z,87
2023-04-13T01:53:07.942Z,87
2023-04-13T01:54:08.486Z,87
2023-04-13T01:55:08.697Z,87
2023-04-13T01:56:08.545Z,87
2023-04-13T01:57:08.885Z,87
2023-04-13T01:58:08.896Z,87
2023-04-13T01:59:08.332Z,87
2023-04-13T02:00:08.603Z,87
2023-04-13T02:01:08.616Z,87
2023-04-13T02:02:08.792Z,87
2023-04-13T02:03:08.771Z,87
2023-04-13T02:06:08.685Z,88
2023-04-13T02:07:08.911Z,87
2023-04-13T02:08:09.134Z,87
2023-04-13T02:09:08.178Z,87
2023-04-13T02:10:08.543Z,87
2023-04-13T02:11:08.676Z,88
2023-04-13T02:12:09.082Z,88
2023-04-13T02:13:08.264Z,88
2023-04-13T02:14:08.475Z,87
2023-04-13T02:15:08.631Z,87
2023-04-13T02:16:08.659Z,87
2023-04-13T02:17:08.791Z,88
2023-04-13T02:19:08.494Z,87
2023-04-13T02:20:08.581Z,87
2023-04-13T02:21:08.630Z,87
2023-04-13T02:22:09.022Z,88
2023-04-13T02:23:08.069Z,88
2023-04-13T02:24:08.471Z,87
2023-04-13T02:25:08.514Z,88
2023-04-13T02:26:08.982Z,87
2023-04-13T02:27:08.372Z,88
2023-04-13T02:28:08.832Z,88
2023-04-13T02:31:08.032Z,88
2023-04-13T02:32:09.122Z,88
2023-04-13T02:33:09.236Z,88
2023-04-13T02:34:08.428Z,88
2023-04-13T02:35:08.678Z,88
2023-04-13T02:36:08.439Z,88
2023-04-13T02:37:08.381Z,88
2023-04-13T02:38:08.616Z,88
2023-04-13T02:39:08.625Z,88
2023-04-13T02:40:08.268Z,88
2023-04-13T02:41:08.399Z,88
2023-04-13T02:44:08.361Z,88
2023-04-13T02:45:08.636Z,88
2023-04-13T02:46:09.076Z,88
2023-04-13T02:47:08.796Z,88
2023-04-13T02:48:09.247Z,88
2023-04-13T02:49:08.356Z,88
2023-04-13T02:50:08.514Z,88
2023-04-13T02:51:07.748Z,88
2023-04-13T02:52:08.797Z,88
2023-04-13T02:53:08.188Z,88
2023-04-13T02:54:08.708Z,88
2023-04-13T02:55:08.385Z,88
2023-04-13T02:56:08.510Z,88
2023-04-13T02:57:08.848Z,88
2023-04-13T02:58:09.046Z,88
2023-04-13T03:03:08.224Z,88
2023-04-13T03:04:08.856Z,88
2023-04-13T03:05:09.215Z,88
2023-04-13T03:06:08.164Z,88
2023-04-13T03:07:08.347Z,88
2023-04-13T03:08:08.628Z,88
2023-04-13T03:09:09.016Z,88
2023-04-13T03:13:08.088Z,88
2023-04-13T03:14:08.918Z,88
2023-04-13T03:15:09.136Z,88
2023-04-13T03:16:09.044Z,88
2023-04-13T03:19:08.768Z,88
2023-04-13T03:20:08.271Z,88
2023-04-13T03:21:08.734Z,88
2023-04-13T03:22:08.906Z,88
2023-04-13T03:23:08.104Z,88
2023-04-13T03:24:08.445Z,88
2023-04-13T03:25:08.740Z,88
2023-04-13T03:26:08.360Z,88
2023-04-13T03:27:08.601Z,88
2023-04-13T03:28:09.014Z,88
2023-04-13T03:35:08.092Z,88
2023-04-13T03:36:08.313Z,88
2023-04-13T03:37:08.609Z,88
2023-04-13T03:38:08.959Z,88
2023-04-13T03:39:08.346Z,88
2023-04-13T03:41:08.585Z,88
2023-04-13T03:42:09.016Z,88
2023-04-13T03:43:08.181Z,88
2023-04-13T03:44:08.269Z,88
2023-04-13T03:45:08.607Z,88
2023-04-13T03:46:09.125Z,88
2023-04-13T03:47:08.112Z,88
2023-04-13T03:48:08.639Z,88
2023-04-13T03:49:08.427Z,88
2023-04-13T03:50:09.021Z,88
2023-04-13T03:54:08.875Z,88
2023-04-13T03:56:08.702Z,88
2023-04-13T03:57:09.035Z,88
2023-04-13T04:01:08.642Z,89
2023-04-13T04:02:09.178Z,89
2023-04-13T04:03:08.463Z,89
2023-04-13T04:05:08.960Z,89
2023-04-13T04:06:08.511Z,89
2023-04-13T04:07:09.018Z,89
2023-04-13T04:13:08.095Z,89
2023-04-13T04:14:08.752Z,89
2023-04-13T04:15:08.837Z,89
2023-04-13T04:16:08.687Z,89
2023-04-13T04:17:09.052Z,89
2023-04-13T04:18:10.885Z,89
2023-04-13T04:19:08.198Z,89
2023-04-13T04:20:08.868Z,89
2023-04-13T04:21:08.378Z,89
2023-04-13T04:22:07.909Z,89
2023-04-13T04:23:08.315Z,89
2023-04-13T04:24:08.746Z,89
2023-04-13T04:25:08.937Z,89
2023-04-13T04:26:08.918Z,89
2023-04-13T04:27:09.023Z,89
2023-04-13T04:28:08.171Z,89
2023-04-13T04:29:08.600Z,89
2023-04-13T04:30:08.554Z,89
2023-04-13T04:31:08.890Z,89
2023-04-13T04:36:08.309Z,89
2023-04-13T04:37:23.216Z,89
2023-04-13T04:39:09.198Z,89
2023-04-13T04:40:09.126Z,89
2023-04-13T04:41:08.352Z,89
2023-04-13T04:45:08.070Z,89
2023-04-13T04:46:08.762Z,89
2023-04-13T04:47:08.792Z,89
2023-04-13T04:48:08.593Z,89
2023-04-13T04:49:08.736Z,89
2023-04-13T04:50:08.328Z,89
2023-04-13T04:51:08.486Z,89
2023-04-13T04:52:07.363Z,89
2023-04-13T04:53:08.514Z,89
2023-04-13T04:54:08.406Z,89
2023-04-13T04:59:08.227Z,89
2023-04-13T05:00:08.616Z,89
2023-04-13T05:01:09.245Z,89
2023-04-13T05:02:08.196Z,89
2023-04-13T05:03:08.780Z,89
2023-04-13T05:05:09.215Z,89
2023-04-13T05:06:08.721Z,89
2023-04-13T05:07:08.825Z,89
2023-04-13T05:08:09.071Z,89
2023-04-13T05:09:08.202Z,89
2023-04-13T05:10:08.559Z,89
2023-04-13T05:11:08.327Z,89
2023-04-13T05:12:08.764Z,89
2023-04-13T05:13:08.933Z,89
2023-04-13T05:19:08.086Z,89
2023-04-13T05:20:08.398Z,89
2023-04-13T05:23:08.183Z,89
2023-04-13T05:26:08.531Z,89
2023-04-13T05:27:07.651Z,89
2023-04-13T05:28:08.884Z,89
2023-04-13T05:29:09.192Z,89
2023-04-13T05:33:08.427Z,89
2023-04-13T05:34:08.561Z,89
2023-04-13T05:35:08.795Z,89
2023-04-13T05:36:08.196Z,89
2023-04-13T05:37:08.233Z,89
2023-04-13T05:38:08.593Z,89
2023-04-13T05:39:08.955Z,89
2023-04-13T05:41:08.930Z,89
2023-04-13T05:42:08.992Z,90
2023-04-13T05:43:08.431Z,90
2023-04-13T05:44:08.709Z,90
2023-04-13T05:45:08.871Z,90
2023-04-13T05:46:08.780Z,90
2023-04-13T05:47:08.031Z,90
2023-04-13T05:50:08.272Z,90
2023-04-13T05:51:08.345Z,90
2023-04-13T05:52:08.651Z,90
2023-04-13T05:53:08.818Z,89
2023-04-13T05:54:09.251Z,89
2023-04-13T05:55:08.219Z,89
2023-04-13T05:56:08.516Z,89
2023-04-13T05:57:08.774Z,89
2023-04-13T05:58:08.977Z,89
2023-04-13T05:59:08.118Z,89
2023-04-13T06:00:08.442Z,89
2023-04-13T06:01:08.727Z,89
2023-04-13T06:04:08.903Z,89
2023-04-13T06:05:08.633Z,89
2023-04-13T06:06:08.926Z,89
2023-04-13T06:07:09.179Z,89
2023-04-13T06:08:08.422Z,89
2023-04-13T06:09:08.847Z,89
2023-04-13T06:10:09.051Z,89
2023-04-13T06:11:08.383Z,89
2023-04-13T06:12:08.636Z,89
2023-04-13T06:13:08.878Z,89
2023-04-13T06:14:07.981Z,89
2023-04-13T06:15:08.318Z,89
2023-04-13T06:16:08.774Z,89
2023-04-13T06:17:08.262Z,89
2023-04-13T06:18:08.821Z,89
2023-04-13T06:19:09.111Z,89
2023-04-13T06:22:08.552Z,89
2023-04-13T06:23:08.868Z,89
2023-04-13T06:24:08.944Z,89
2023-04-13T06:25:08.249Z,89
2023-04-13T06:26:10.297Z,89
2023-04-13T06:27:08.784Z,89
2023-04-13T06:28:08.986Z,89
2023-04-13T06:29:08.174Z,89
2023-04-13T06:30:08.407Z,89
2023-04-13T06:31:09.917Z,89
2023-04-13T06:32:08.987Z,89
2023-04-13T06:37:08.235Z,89
2023-04-13T06:38:08.308Z,89
2023-04-13T06:39:08.812Z,89
2023-04-13T06:40:08.860Z,89
2023-04-13T06:41:09.232Z,89
2023-04-13T06:42:08.307Z,89
2023-04-13T06:43:28.934Z,89
2023-04-13T06:45:08.053Z,88
2023-04-13T06:46:08.744Z,88
2023-04-13T06:47:08.569Z,88
2023-04-13T06:48:09.133Z,88
2023-04-13T06:53:08.177Z,88
2023-04-13T06:54:08.501Z,88
2023-04-13T06:55:08.090Z,88
2023-04-13T06:56:08.452Z,88
2023-04-13T06:57:08.633Z,88
2023-04-13T06:58:08.877Z,88
2023-04-13T06:59:09.181Z,88
2023-04-13T07:00:26.326Z,88
2023-04-13T07:02:09.511Z,87
2023-04-13T07:03:09.012Z,87
2023-04-13T07:04:09.124Z,87
2023-04-13T07:05:09.103Z,87
2023-04-13T07:06:08.648Z,87
2023-04-13T07:07:08.912Z,87
2023-04-13T07:08:08.102Z,87
2023-04-13T07:09:08.755Z,87
2023-04-13T07:10:09.040Z,87
2023-04-13T07:11:09.189Z,88
2023-04-13T07:12:08.155Z,88
2023-04-13T07:13:08.338Z,88
2023-04-13T07:14:08.647Z,88
2023-04-13T07:15:08.880Z,87
2023-04-13T07:16:09.172Z,87
2023-04-13T07:17:10.157Z,87
2023-04-13T07:19:08.720Z,87
2023-04-13T07:20:08.767Z,87
2023-04-13T07:21:08.387Z,87
2023-04-13T07:22:08.804Z,87
2023-04-13T07:23:08.781Z,87
2023-04-13T07:24:08.162Z,87
2023-04-13T07:27:08.288Z,87
2023-04-13T07:28:08.763Z,87
2023-04-13T07:30:08.349Z,87
2023-04-13T07:31:08.962Z,87
2023-04-13T07:32:09.000Z,87
2023-04-13T07:33:08.502Z,86
2023-04-13T07:34:08.600Z,86
2023-04-13T07:35:09.127Z,86
2023-04-13T07:36:08.163Z,86
2023-04-13T07:37:08.503Z,86
2023-04-13T07:38:08.686Z,86
2023-04-13T07:39:09.082Z,85
2023-04-13T07:40:08.214Z,85
2023-04-13T07:41:08.332Z,85
2023-04-13T07:45:08.680Z,84
2023-04-13T07:46:08.997Z,84
2023-04-13T07:47:08.628Z,84
2023-04-13T07:48:08.611Z,84
2023-04-13T07:49:08.855Z,84
2023-04-13T07:50:08.984Z,84
2023-04-13T07:51:08.417Z,84
2023-04-13T07:54:07.803Z,83
2023-04-13T07:55:08.864Z,83
2023-04-13T07:56:08.327Z,83
2023-04-13T07:57:08.754Z,83
2023-04-13T07:58:08.802Z,82
2023-04-13T07:59:09.068Z,83
2023-04-13T08:00:08.563Z,82
2023-04-13T08:01:08.764Z,82
2023-04-13T08:02:09.048Z,82
2023-04-13T08:03:08.485Z,82
2023-04-13T08:04:09.031Z,82
2023-04-13T08:05:09.737Z,82
2023-04-13T08:06:08.934Z,82
2023-04-13T08:12:08.092Z,80
2023-04-13T08:13:08.456Z,80
2023-04-13T08:14:08.839Z,79
2023-04-13T08:15:09.140Z,79
2023-04-13T08:16:08.152Z,79
2023-04-13T08:17:10.643Z,79
2023-04-13T08:18:08.738Z,79
2023-04-13T08:19:08.749Z,79
2023-04-13T08:20:08.218Z,78
2023-04-13T08:21:08.308Z,78
2023-04-13T08:22:08.701Z,77
2023-04-13T08:25:08.472Z,77
2023-04-13T08:26:08.994Z,77
2023-04-13T08:27:08.322Z,77
2023-04-13T08:28:08.408Z,77
2023-04-13T08:29:08.878Z,76
2023-04-13T08:30:09.454Z,76
2023-04-13T08:31:08.619Z,76
2023-04-13T08:32:09.213Z,76
2023-04-13T08:33:08.348Z,76
2023-04-13T08:34:08.504Z,76
2023-04-13T08:35:08.779Z,76
2023-04-13T08:36:08.903Z,76
2023-04-13T08:37:08.124Z,76
2023-04-13T08:38:08.411Z,75
2023-04-13T08:39:08.661Z,75
2023-04-13T08:40:09.023Z,75
2023-04-13T08:41:08.242Z,75
2023-04-13T08:42:08.545Z,75
2023-04-13T08:43:08.867Z,75
2023-04-13T08:44:09.037Z,75
2023-04-13T08:49:09.075Z,75
2023-04-13T08:50:07.956Z,74
2023-04-13T08:51:09.007Z,74
2023-04-13T08:52:09.202Z,74
2023-04-13T08:53:08.765Z,74
2023-04-13T08:54:08.847Z,72
2023-04-13T08:55:09.121Z,73
2023-04-13T08:56:09.035Z,73
2023-04-13T08:57:09.150Z,71
2023-04-13T08:58:08.201Z,71
2023-04-13T08:59:08.518Z,71
2023-04-13T09:00:09.125Z,71
2023-04-13T09:01:08.187Z,71
2023-04-13T09:02:08.594Z,71
2023-04-13T09:03:17.011Z,70
2023-04-13T09:04:09.284Z,70
2023-04-13T09:05:09.830Z,70
2023-04-13T09:06:08.552Z,69
2023-04-13T09:07:08.442Z,69
2023-04-13T09:08:08.735Z,68
2023-04-13T09:09:08.886Z,68
2023-04-13T09:10:09.206Z,68
2023-04-13T09:11:08.187Z,68
2023-04-13T09:12:08.257Z,68
2023-04-13T09:13:08.660Z,68
2023-04-13T09:14:07.651Z,68
2023-04-13T09:15:08.931Z,69
2023-04-13T09:16:09.142Z,68
2023-04-13T09:17:10.020Z,68
2023-04-13T09:18:08.682Z,68
2023-04-13T09:21:08.502Z,68
2023-04-13T09:22:08.752Z,68
2023-04-13T09:23:11.471Z,68
2023-04-13T09:24:08.216Z,68
2023-04-13T09:25:08.545Z,68
2023-04-13T09:29:08.162Z,67
2023-04-13T09:30:08.568Z,66
2023-04-13T09:31:09.132Z,66
2023-04-13T09:33:08.674Z,66
2023-04-13T09:34:08.922Z,66
2023-04-13T09:35:08.229Z,66
2023-04-13T09:36:08.553Z,65
2023-04-13T09:37:08.458Z,65
2023-04-13T09:38:09.232Z,65
2023-04-13T09:39:08.368Z,65
2023-04-13T09:40:08.816Z,65
2023-04-13T09:41:09.054Z,64
2023-04-13T09:45:08.401Z,64
2023-04-13T09:46:08.863Z,64
2023-04-13T09:47:09.115Z,63
2023-04-13T09:48:09.397Z,63
2023-04-13T09:49:08.437Z,63
2023-04-13T09:50:08.627Z,63
2023-04-13T09:51:08.910Z,63
2023-04-13T09:52:08.396Z,63
2023-04-13T09:53:08.755Z,63
2023-04-13T09:54:08.804Z,63
2023-04-13T09:55:08.212Z,63
2023-04-13T09:56:08.530Z,63
2023-04-13T09:57:08.634Z,63
2023-04-13T09:58:08.831Z,63
2023-04-13T09:59:07.869Z,62
2023-04-13T10:00:08.388Z,62
2023-04-13T10:01:08.093Z,62
2023-04-13T10:02:09.092Z,62
2023-04-13T10:03:09.111Z,62
2023-04-13T10:04:09.261Z,62
2023-04-13T10:08:08.308Z,62
2023-04-13T10:09:08.568Z,62
2023-04-13T10:10:09.012Z,62
2023-04-13T10:11:08.807Z,62
2023-04-13T10:12:09.048Z,61
2023-04-13T10:13:08.306Z,61
2023-04-13T10:17:08.845Z,61
2023-04-13T10:18:08.576Z,61
2023-04-13T10:19:08.803Z,61
2023-04-13T10:20:08.874Z,61
2023-04-13T10:21:09.046Z,61
2023-04-13T10:22:11.080Z,60
2023-04-13T10:24:13.651Z,60
2023-04-13T10:25:09.569Z,60
2023-04-13T10:26:08.602Z,60
2023-04-13T10:27:08.834Z,60
2023-04-13T10:28:08.394Z,60
2023-04-13T10:29:08.556Z,60
2023-04-13T10:30:08.815Z,60
2023-04-13T10:31:08.444Z,60
2023-04-13T10:32:09.008Z,60
2023-04-13T10:34:08.594Z,60
2023-04-13T10:35:08.703Z,59
2023-04-13T10:36:08.746Z,59
2023-04-13T10:37:08.705Z,59
2023-04-13T10:38:09.104Z,59
2023-04-13T10:42:08.245Z,58
2023-04-13T10:43:08.597Z,58
2023-04-13T10:44:08.723Z,58
2023-04-13T10:45:08.996Z,58
2023-04-13T10:46:08.633Z,58
2023-04-13T10:47:09.098Z,58
2023-04-13T10:48:09.263Z,58
2023-04-13T10:49:08.113Z,58
2023-04-13T10:50:08.540Z,58
2023-04-13T10:51:08.904Z,58
2023-04-13T10:52:08.809Z,58
2023-04-13T10:53:08.159Z,57
2023-04-13T10:54:08.352Z,57
2023-04-13T10:55:08.643Z,57
2023-04-13T10:56:08.825Z,57
2023-04-13T10:57:08.978Z,56
2023-04-13T10:58:09.155Z,56
2023-04-13T10:59:08.352Z,56
2023-04-13T11:00:08.646Z,57
2023-04-13T11:01:09.034Z,57
2023-04-13T11:04:18.943Z,56
2023-04-13T11:05:09.408Z,55
2023-04-13T11:06:09.086Z,56
2023-04-13T11:07:08.414Z,56
2023-04-13T11:08:08.432Z,56
2023-04-13T11:09:10.285Z,56
2023-04-13T11:11:08.389Z,56
2023-04-13T11:12:08.435Z,56
2023-04-13T11:13:08.625Z,56
2023-04-13T11:14:09.072Z,56
2023-04-13T11:15:08.370Z,56
2023-04-13T11:16:08.649Z,56
2023-04-13T11:17:09.027Z,56
2023-04-13T11:18:08.108Z,56
2023-04-13T11:19:08.494Z,56
2023-04-13T11:20:08.772Z,56
2023-04-13T11:21:12.600Z,56
2023-04-13T11:24:09.244Z,56
2023-04-13T11:25:08.275Z,56
2023-04-13T11:26:09.084Z,55
2023-04-13T11:27:08.117Z,55
2023-04-13T11:28:08.612Z,55
2023-04-13T11:29:08.649Z,55
2023-04-13T11:30:09.097Z,55
2023-04-13T11:31:09.128Z,55
2023-04-13T11:32:08.439Z,55
2023-04-13T11:33:08.921Z,55
2023-04-13T11:35:09.234Z,54
2023-04-13T11:36:08.365Z,54
2023-04-13T11:37:08.586Z,54
2023-04-13T11:38:08.843Z,54
2023-04-13T11:39:11.224Z,54
2023-04-13T11:40:08.116Z,54
2023-04-13T11:41:19.490Z,54
2023-04-13T11:43:08.280Z,53
2023-04-13T11:44:08.515Z,54
2023-04-13T11:45:08.812Z,54
2023-04-13T11:46:09.273Z,54
2023-04-13T11:47:08.260Z,54
2023-04-13T11:48:08.822Z,53
2023-04-13T11:49:08.633Z,53
2023-04-13T11:50:09.024Z,53
2023-04-13T11:52:08.400Z,53
2023-04-13T11:53:08.654Z,54
2023-04-13T11:54:09.101Z,53
2023-04-13T11:55:26.150Z,53
2023-04-13T11:57:08.960Z,54
2023-04-13T11:58:08.251Z,54
2023-04-13T11:59:08.561Z,53
2023-04-13T12:00:08.816Z,53
2023-04-13T12:01:20.398Z,53
2023-04-13T12:03:35.109Z,53
2023-04-13T12:05:10.525Z,53
2023-04-13T12:06:10.613Z,53
2023-04-13T12:07:09.664Z,53
2023-04-13T12:08:11.056Z,53
2023-04-13T12:09:20.741Z,53
2023-04-13T12:11:59.102Z,53
2023-04-13T12:12:56.615Z,53
2023-04-13T12:17:57.219Z,53
2023-04-13T12:18:26.159Z,53
2023-04-13T12:20:12.528Z,53
2023-04-13T12:22:12.245Z,53
2023-04-13T12:25:11.856Z,53
2023-04-13T12:29:08.955Z,52
2023-04-13T12:30:08.750Z,52
2023-04-13T12:31:09.120Z,52
2023-04-13T12:32:08.153Z,52
2023-04-13T12:33:08.681Z,52
2023-04-13T12:34:08.899Z,53
2023-04-13T12:35:09.037Z,53
2023-04-13T12:36:08.250Z,53
2023-04-13T12:40:08.175Z,53
2023-04-13T12:41:08.436Z,53
2023-04-13T12:42:08.758Z,53
2023-04-13T12:43:08.804Z,53
2023-04-13T12:44:08.275Z,53
2023-04-13T12:45:08.588Z,53
2023-04-13T12:46:08.888Z,53
2023-04-13T12:47:08.487Z,53
2023-04-13T12:48:08.760Z,53
2023-04-13T12:49:09.475Z,53
2023-04-13T12:50:08.179Z,54
2023-04-13T12:51:08.238Z,54
2023-04-13T12:56:09.243Z,54
2023-04-13T12:57:08.177Z,54
2023-04-13T12:58:08.784Z,54
2023-04-13T12:59:09.481Z,54
2023-04-13T13:02:08.567Z,54
2023-04-13T13:03:20.428Z,54
2023-04-13T13:05:09.354Z,55
2023-04-13T13:06:08.672Z,55
2023-04-13T13:07:09.021Z,55
2023-04-13T13:08:08.522Z,55
2023-04-13T13:09:08.856Z,55
2023-04-13T13:10:29.435Z,55
2023-04-13T13:11:08.440Z,55
2023-04-13T13:12:08.656Z,55
2023-04-13T13:13:08.927Z,55
2023-04-13T13:14:11.122Z,55
2023-04-13T13:16:08.557Z,55
2023-04-13T13:17:08.762Z,55
2023-04-13T13:18:09.018Z,55
2023-04-13T13:19:09.757Z,55
2023-04-13T13:20:08.419Z,55
2023-04-13T13:21:08.611Z,55
2023-04-13T13:22:08.723Z,55
2023-04-13T13:23:08.989Z,55
2023-04-13T13:24:08.244Z,55
2023-04-13T13:25:08.813Z,55
2023-04-13T13:26:40.046Z,55
2023-04-13T13:28:17.294Z,55
2023-04-13T13:30:08.407Z,55
2023-04-13T13:31:08.441Z,55
2023-04-13T13:32:08.960Z,56
2023-04-13T13:33:09.266Z,56
2023-04-13T13:34:08.946Z,56
2023-04-13T13:35:08.486Z,56
2023-04-13T13:36:08.504Z,56
2023-04-13T13:37:08.848Z,56
2023-04-13T13:38:08.930Z,56
2023-04-13T13:39:09.183Z,56
2023-04-13T13:40:08.407Z,56
2023-04-13T13:41:08.862Z,56
2023-04-13T13:42:08.188Z,56
2023-04-13T13:43:08.729Z,57
2023-04-13T13:44:09.055Z,57
2023-04-13T13:45:08.473Z,57
2023-04-13T13:46:08.821Z,57
2023-04-13T13:47:08.945Z,57
2023-04-13T13:48:09.335Z,57
2023-04-13T13:49:08.420Z,57
2023-04-13T13:50:08.695Z,58
2023-04-13T13:51:11.673Z,58
2023-04-13T13:53:10.929Z,59
2023-04-13T13:54:08.647Z,59
2023-04-13T13:55:08.893Z,59
2023-04-13T13:56:08.556Z,60
2023-04-13T13:57:07.774Z,60
2023-04-13T13:58:07.979Z,60
2023-04-13T13:59:08.250Z,60
2023-04-13T14:00:08.793Z,60
2023-04-13T14:01:08.535Z,60
2023-04-13T14:02:08.122Z,60
2023-04-13T14:03:08.609Z,60
2023-04-13T14:05:08.720Z,60
2023-04-13T14:06:08.429Z,60
2023-04-13T14:07:08.055Z,60
2023-04-13T14:08:08.250Z,60
2023-04-13T14:09:08.480Z,60
2023-04-13T14:10:08.717Z,60
2023-04-13T14:11:08.013Z,60
2023-04-13T14:12:08.357Z,60
2023-04-13T14:13:08.650Z,60
2023-04-13T14:14:22.874Z,60
2023-04-13T14:15:08.033Z,60
2023-04-13T14:16:08.144Z,60
2023-04-13T14:17:08.264Z,60
2023-04-13T14:18:12.851Z,60
2023-04-13T14:19:08.691Z,60
2023-04-13T14:20:07.904Z,60
2023-04-13T14:21:08.568Z,60
2023-04-13T14:22:08.723Z,60
2023-04-13T14:23:07.805Z,60
2023-04-13T14:24:08.120Z,60
2023-04-13T14:25:08.530Z,60
2023-04-13T14:26:08.229Z,61
2023-04-13T14:27:08.397Z,61
2023-04-13T14:28:08.719Z,61
2023-04-13T14:29:07.709Z,61
2023-04-13T14:30:08.065Z,60
2023-04-13T14:31:08.298Z,60
2023-04-13T14:32:08.540Z,60
2023-04-13T14:33:08.178Z,60
2023-04-13T14:34:08.040Z,60
2023-04-13T14:35:08.225Z,60
2023-04-13T14:36:08.098Z,60
2023-04-13T14:37:08.758Z,60
2023-04-13T14:38:07.819Z,60
2023-04-13T14:39:08.120Z,59
2023-04-13T14:40:08.503Z,59
2023-04-13T14:41:07.856Z,59
2023-04-13T14:42:08.055Z,59
2023-04-13T14:43:08.110Z,59
2023-04-13T14:44:08.558Z,59
2023-04-13T14:45:07.704Z,59
2023-04-13T14:46:07.957Z,59
2023-04-13T14:47:11.327Z,59
2023-04-13T14:48:08.737Z,59
2023-04-13T14:49:07.955Z,59
2023-04-13T14:50:08.245Z,59
2023-04-13T14:51:08.614Z,59
2023-04-13T14:52:07.937Z,59
2023-04-13T14:53:07.967Z,59
2023-04-13T14:54:08.441Z,59
2023-04-13T14:55:08.688Z,59
2023-04-13T14:56:08.052Z,59
2023-04-13T14:57:08.190Z,60
2023-04-13T14:58:08.257Z,60
2023-04-13T14:59:08.623Z,60
2023-04-13T15:01:08.371Z,60
2023-04-13T15:02:08.809Z,60
2023-04-13T15:03:08.284Z,60
2023-04-13T15:04:08.419Z,60
2023-04-13T15:05:08.926Z,60
2023-04-13T15:06:09.756Z,60
2023-04-13T15:07:07.936Z,60
2023-04-13T15:08:07.928Z,60
2023-04-13T15:09:08.356Z,60
2023-04-13T15:10:08.657Z,61
2023-04-13T15:11:08.734Z,61
2023-04-13T15:12:08.382Z,61
2023-04-13T15:13:08.109Z,61
2023-04-13T15:14:08.475Z,61
2023-04-13T15:15:08.689Z,61
2023-04-13T15:16:07.935Z,61
2023-04-13T15:17:08.160Z,61
2023-04-13T15:18:08.318Z,61
2023-04-13T15:19:08.502Z,61
2023-04-13T15:20:08.684Z,60
2023-04-13T15:21:07.760Z,60
2023-04-13T15:22:08.055Z,60
2023-04-13T15:23:08.269Z,60
2023-04-13T15:24:08.430Z,60
2023-04-13T15:25:08.717Z,60
2023-04-13T15:26:07.915Z,60
2023-04-13T15:27:08.256Z,60
2023-04-13T15:28:08.451Z,60
2023-04-13T15:29:07.871Z,60
2023-04-13T15:30:07.996Z,60
2023-04-13T15:31:08.327Z,60
2023-04-13T15:32:08.691Z,60
2023-04-13T15:33:08.097Z,60
2023-04-13T15:34:07.965Z,60
2023-04-13T15:35:08.291Z,60
2023-04-13T15:36:08.818Z,60
2023-04-13T15:37:07.932Z,60
2023-04-13T15:38:08.153Z,60
2023-04-13T15:40:08.717Z,60
2023-04-13T15:41:08.666Z,60
2023-04-13T15:42:07.853Z,60
2023-04-13T15:43:08.165Z,60
2023-04-13T15:44:08.606Z,60
2023-04-13T15:45:08.599Z,60
2023-04-13T15:46:07.974Z,60
2023-04-13T15:47:08.242Z,60
2023-04-13T15:48:08.523Z,60
2023-04-13T15:49:08.670Z,60
2023-04-13T15:50:07.887Z,60
2023-04-13T15:51:08.129Z,60
2023-04-13T15:52:08.242Z,60
2023-04-13T15:53:08.503Z,60
2023-04-13T15:54:08.765Z,60
2023-04-13T15:55:07.974Z,60
2023-04-13T15:56:08.059Z,60
2023-04-13T15:57:08.332Z,60
2023-04-13T15:58:08.624Z,60
2023-04-13T15:59:07.878Z,60
2023-04-13T16:00:08.213Z,61
2023-04-13T16:01:08.513Z,61
2023-04-13T16:02:08.921Z,61
2023-04-13T16:04:08.451Z,61
2023-04-13T16:05:08.457Z,61
2023-04-13T16:06:08.792Z,61
2023-04-13T16:07:15.907Z,61
2023-04-13T16:08:08.126Z,61
2023-04-13T16:09:08.635Z,61
2023-04-13T16:10:08.526Z,61
2023-04-13T16:11:08.133Z,61
2023-04-13T16:12:08.380Z,61
2023-04-13T16:13:07.857Z,61
2023-04-13T16:14:08.012Z,61
2023-04-13T16:15:08.410Z,61
2023-04-13T16:16:08.014Z,61
2023-04-13T16:17:07.926Z,61
2023-04-13T16:18:08.552Z,61
2023-04-13T16:19:08.450Z,61
2023-04-13T16:20:08.818Z,61
2023-04-13T16:21:08.697Z,61
2023-04-13T16:23:08.230Z,61
2023-04-13T16:24:08.453Z,61
2023-04-13T16:25:08.512Z,61
2023-04-13T16:27:08.591Z,61
2023-04-13T16:28:08.417Z,62
2023-04-13T16:29:07.841Z,62
2023-04-13T16:30:08.228Z,62
2023-04-13T16:31:08.569Z,62
2023-04-13T16:32:08.002Z,62
2023-04-13T16:33:08.384Z,62
2023-04-13T16:34:26.904Z,62
2023-04-13T16:35:08.296Z,62
2023-04-13T16:36:08.116Z,62
2023-04-13T16:37:08.664Z,62
2023-04-13T16:38:07.888Z,63
2023-04-13T16:39:07.988Z,63
2023-04-13T16:40:08.420Z,63
2023-04-13T16:41:08.146Z,63
2023-04-13T16:42:08.398Z,63
2023-04-13T16:43:08.716Z,63
2023-04-13T16:44:07.972Z,63
2023-04-13T16:45:08.190Z,63
2023-04-13T16:46:08.144Z,63
2023-04-13T16:47:08.345Z,63
2023-04-13T16:48:08.967Z,63
2023-04-13T16:49:07.941Z,63
2023-04-13T16:50:08.232Z,63
2023-04-13T16:51:07.842Z,63
2023-04-13T16:52:08.177Z,63
2023-04-13T16:53:08.471Z,63
2023-04-13T16:54:07.865Z,63
2023-04-13T16:55:07.980Z,63
2023-04-13T16:56:08.770Z,63
2023-04-13T16:57:08.857Z,63
2023-04-13T16:58:08.010Z,63
2023-04-13T16:59:08.254Z,63
2023-04-13T17:02:13.221Z,63
2023-04-13T17:03:08.465Z,63
2023-04-13T17:04:08.649Z,63
2023-04-13T17:05:07.668Z,63
2023-04-13T17:07:07.886Z,63
2023-04-13T17:08:08.175Z,63
2023-04-13T17:09:08.491Z,63
2023-04-13T17:10:08.782Z,63
2023-04-13T17:11:08.568Z,63
2023-04-13T17:12:07.930Z,64
2023-04-13T17:13:08.116Z,64
2023-04-13T17:14:08.431Z,64
2023-04-13T17:15:07.826Z,64
2023-04-13T17:16:08.459Z,64
2023-04-13T17:17:07.874Z,64
2023-04-13T17:18:08.466Z,64
2023-04-13T17:19:08.375Z,64
2023-04-13T17:20:08.754Z,64
2023-04-13T17:21:08.074Z,64
2023-04-13T17:22:08.132Z,64
2023-04-13T17:23:08.460Z,64
2023-04-13T17:24:08.852Z,64
2023-04-13T17:25:07.865Z,64
2023-04-13T17:26:07.176Z,64