createdAt,value
2018-08-10T00:00:53.631Z,17.31
2018-08-10T00:03:22.782Z,17.31
2018-08-10T00:05:51.924Z,17.33
2018-08-10T00:08:21.145Z,17.30
2018-08-10T00:10:50.349Z,17.26
2018-08-10T00:13:19.548Z,17.24
2018-08-10T00:15:48.724Z,17.25
2018-08-10T00:18:17.920Z,17.26
2018-08-10T00:20:47.159Z,17.30
2018-08-10T00:23:16.304Z,17.27
2018-08-10T00:25:45.515Z,17.26
2018-08-10T00:28:14.659Z,17.26
2018-08-10T00:30:43.864Z,17.28
2018-08-10T00:33:13.165Z,17.26
2018-08-10T00:35:42.359Z,17.23
2018-08-10T00:38:11.510Z,17.18
2018-08-10T00:40:40.712Z,17.15
2018-08-10T00:43:09.860Z,17.14
2018-08-10T00:45:39.116Z,17.13
2018-08-10T00:48:08.256Z,17.13
2018-08-10T00:50:37.354Z,17.09
2018-08-10T00:53:06.588Z,17.07
2018-08-10T00:55:35.679Z,17.00
2018-08-10T00:58:04.850Z,16.98
2018-08-10T01:00:34.104Z,16.98
2018-08-10T01:03:03.280Z,16.97
2018-08-10T01:05:32.396Z,16.97
2018-08-10T01:08:01.520Z,16.98
2018-08-10T01:10:30.628Z,16.96
2018-08-10T01:12:59.773Z,16.89
2018-08-10T01:15:28.918Z,16.80
2018-08-10T01:17:57.995Z,16.71
2018-08-10T01:20:27.172Z,16.69
2018-08-10T01:23:01.429Z,16.61
2018-08-10T01:25:30.597Z,16.56
2018-08-10T01:28:02.703Z,16.57
2018-08-10T01:30:32.852Z,16.50
2018-08-10T01:33:02.193Z,16.41
2018-08-10T01:35:31.661Z,16.38
2018-08-10T01:38:01.792Z,16.39
2018-08-10T01:40:30.900Z,16.31
2018-08-10T01:43:00.052Z,16.34
2018-08-10T01:45:29.147Z,16.32
2018-08-10T01:47:58.282Z,16.31
2018-08-10T01:50:27.428Z,16.31
2018-08-10T01:52:56.624Z,16.28
2018-08-10T01:55:25.760Z,16.27
2018-08-10T01:57:55.018Z,16.21
2018-08-10T02:00:24.614Z,16.17
2018-08-10T02:02:53.810Z,16.15
2018-08-10T02:05:22.923Z,16.20
2018-08-10T02:07:52.040Z,16.29
2018-08-10T02:10:21.153Z,16.30
2018-08-10T02:12:54.315Z,16.14
2018-08-10T02:15:23.884Z,16.15
2018-08-10T02:17:53.079Z,16.10
2018-08-10T02:20:23.597Z,16.15
2018-08-10T02:22:52.760Z,16.12
2018-08-10T02:25:22.922Z,16.11
2018-08-10T02:27:52.468Z,16.10
2018-08-10T02:30:22.956Z,16.01
2018-08-10T02:32:52.643Z,15.99
2018-08-10T02:35:21.784Z,15.96
2018-08-10T02:37:50.881Z,15.92
2018-08-10T02:40:21.496Z,15.91
2018-08-10T02:42:51.342Z,15.92
2018-08-10T02:45:21.263Z,15.94
2018-08-10T02:47:57.141Z,15.91
2018-08-10T02:50:26.263Z,15.86
2018-08-10T02:52:55.356Z,15.78
2018-08-10T02:55:24.581Z,15.74
2018-08-10T02:57:53.762Z,15.68
2018-08-10T03:00:23.145Z,15.61
2018-08-10T03:02:52.294Z,15.58
2018-08-10T03:05:21.451Z,15.51
2018-08-10T03:07:50.604Z,15.54
2018-08-10T03:10:19.702Z,15.48
2018-08-10T03:12:48.860Z,15.44
2018-08-10T03:15:18.641Z,15.40
2018-08-10T03:17:47.736Z,15.39
2018-08-10T03:20:16.839Z,15.32
2018-08-10T03:22:45.940Z,15.25
2018-08-10T03:25:15.419Z,15.23
2018-08-10T03:27:44.612Z,15.20
2018-08-10T03:30:14.664Z,15.23
2018-08-10T03:32:43.892Z,15.23
2018-08-10T03:37:50.891Z,15.20
2018-08-10T03:40:19.998Z,15.17
2018-08-10T03:45:26.967Z,15.16
2018-08-10T03:50:39.620Z,15.15
2018-08-10T03:53:08.753Z,15.11
2018-08-10T03:55:37.962Z,15.16
2018-08-10T03:58:07.070Z,15.13
2018-08-10T04:00:36.170Z,15.15
2018-08-10T04:03:05.653Z,15.13
2018-08-10T04:05:35.816Z,15.17
2018-08-10T04:08:04.960Z,15.08
2018-08-10T04:10:34.139Z,15.07
2018-08-10T04:15:46.380Z,15.90
2018-08-10T04:18:15.642Z,16.14
2018-08-10T04:20:44.760Z,16.90
2018-08-10T04:23:13.896Z,17.69
2018-08-10T04:25:43.083Z,16.66
2018-08-10T04:28:12.178Z,16.28
2018-08-10T04:31:04.594Z,15.96
2018-08-10T04:33:33.816Z,15.74
2018-08-10T04:36:02.932Z,15.58
2018-08-10T04:38:32.299Z,15.47
2018-08-10T04:41:01.448Z,15.48
2018-08-10T04:43:30.611Z,15.41
2018-08-10T04:45:59.848Z,15.42
2018-08-10T04:48:28.977Z,15.42
2018-08-10T04:50:58.083Z,15.43
2018-08-10T04:53:27.229Z,15.43
2018-08-10T04:55:56.469Z,15.38
2018-08-10T04:58:25.601Z,15.38
2018-08-10T05:00:54.743Z,15.39
2018-08-10T05:03:23.852Z,15.47
2018-08-10T05:05:52.976Z,15.56
2018-08-10T05:08:22.107Z,15.69
2018-08-10T05:10:51.224Z,15.74
2018-08-10T05:13:20.343Z,15.80
2018-08-10T05:15:56.041Z,15.79
2018-08-10T05:18:25.180Z,15.95
2018-08-10T05:20:54.296Z,16.02
2018-08-10T05:23:23.415Z,16.14
2018-08-10T05:25:52.547Z,16.35
2018-08-10T05:28:21.667Z,16.50
2018-08-10T05:30:50.813Z,16.54
2018-08-10T05:33:19.902Z,16.64
2018-08-10T05:35:49.000Z,16.75
2018-08-10T05:38:18.113Z,16.89
2018-08-10T05:40:47.267Z,17.08
2018-08-10T05:43:16.367Z,17.33
2018-08-10T05:45:45.548Z,17.28
2018-08-10T05:48:14.661Z,17.45
2018-08-10T05:50:43.921Z,17.61
2018-08-10T05:55:52.093Z,17.70
2018-08-10T05:58:21.239Z,17.81
2018-08-10T06:03:29.346Z,18.13
2018-08-10T06:08:43.691Z,18.46
2018-08-10T06:11:12.823Z,18.47
2018-08-10T06:13:41.932Z,18.58
2018-08-10T06:16:11.068Z,18.69
2018-08-10T06:18:40.282Z,18.67
2018-08-10T06:21:09.394Z,18.88
2018-08-10T06:23:38.525Z,18.91
2018-08-10T06:26:07.644Z,19.15
2018-08-10T06:28:36.789Z,19.57
2018-08-10T06:31:06.007Z,19.59
2018-08-10T06:33:35.079Z,19.92
2018-08-10T06:36:04.196Z,19.95
2018-08-10T06:38:33.345Z,19.60
2018-08-10T06:41:02.528Z,19.68
2018-08-10T06:43:31.584Z,19.61
2018-08-10T06:46:00.781Z,19.63
2018-08-10T06:48:30.247Z,20.24
2018-08-10T06:50:59.438Z,19.99
2018-08-10T06:53:28.557Z,19.80
2018-08-10T06:55:57.765Z,19.85
2018-08-10T06:58:26.740Z,19.69
2018-08-10T07:00:55.907Z,19.97
2018-08-10T07:03:24.951Z,19.90
2018-08-10T07:05:54.048Z,19.89
2018-08-10T07:08:23.160Z,19.71
2018-08-10T07:10:52.335Z,20.15
2018-08-10T07:13:21.540Z,20.14
2018-08-10T07:15:50.641Z,20.54
2018-08-10T07:18:19.734Z,20.53
2018-08-10T07:20:48.926Z,20.51
2018-08-10T07:23:18.035Z,20.32
2018-08-10T07:25:47.217Z,21.02
2018-08-10T07:28:16.334Z,21.31
2018-08-10T07:30:45.460Z,21.30
2018-08-10T07:33:14.575Z,21.34
2018-08-10T07:35:43.679Z,21.28
2018-08-10T07:38:12.868Z,21.57
2018-08-10T07:40:42.015Z,22.43
2018-08-10T07:43:11.203Z,22.56
2018-08-10T07:45:40.347Z,22.73
2018-08-10T07:48:09.472Z,22.51
2018-08-10T07:50:38.564Z,22.05
2018-08-10T07:53:08.321Z,21.51
2018-08-10T07:55:37.452Z,21.42
2018-08-10T07:58:06.604Z,21.86
2018-08-10T08:00:35.768Z,22.26
2018-08-10T08:03:05.231Z,22.46
2018-08-10T08:05:34.340Z,22.22
2018-08-10T08:08:03.504Z,22.27
2018-08-10T08:10:32.788Z,22.06
2018-08-10T08:13:02.345Z,22.26
2018-08-10T08:15:31.430Z,22.47
2018-08-10T08:18:00.623Z,22.94
2018-08-10T08:20:29.685Z,22.62
2018-08-10T08:23:02.087Z,23.11
2018-08-10T08:28:10.444Z,23.53
2018-08-10T08:30:39.569Z,23.60
2018-08-10T08:33:08.726Z,23.69
2018-08-10T08:35:37.822Z,24.24
2018-08-10T08:38:23.666Z,23.60
2018-08-10T08:40:52.843Z,24.10
2018-08-10T08:45:36.940Z,24.63
2018-08-10T08:48:05.929Z,24.55
2018-08-10T08:50:36.787Z,24.38
2018-08-10T08:53:06.172Z,24.71
2018-08-10T08:55:38.627Z,24.44
2018-08-10T08:58:08.423Z,24.52
2018-08-10T09:00:37.607Z,24.95
2018-08-10T09:03:06.964Z,24.90
2018-08-10T09:05:36.136Z,24.97
2018-08-10T09:08:05.355Z,24.86
2018-08-10T09:10:34.457Z,24.98
2018-08-10T09:13:03.578Z,24.88
2018-08-10T09:15:32.678Z,24.76
2018-08-10T09:18:01.816Z,25.28
2018-08-10T09:20:30.935Z,25.68
2018-08-10T09:23:00.126Z,26.13
2018-08-10T09:25:29.286Z,25.34
2018-08-10T09:27:58.416Z,25.87
2018-08-10T09:30:27.620Z,24.92
2018-08-10T09:32:56.784Z,24.40
2018-08-10T09:35:25.913Z,23.74
2018-08-10T09:37:55.035Z,24.38
2018-08-10T09:40:24.132Z,25.01
2018-08-10T09:42:53.308Z,25.30
2018-08-10T09:45:23.034Z,24.66
2018-08-10T09:47:52.064Z,23.60
2018-08-10T09:50:21.358Z,24.10
2018-08-10T09:52:58.229Z,24.87
2018-08-10T09:55:35.587Z,25.06
2018-08-10T09:58:07.783Z,25.21
2018-08-10T10:00:42.045Z,25.25
2018-08-10T10:03:31.383Z,25.38
2018-08-10T10:06:01.200Z,24.52
2018-08-10T10:08:30.279Z,25.01
2018-08-10T10:10:59.411Z,24.69
2018-08-10T10:13:28.547Z,25.37
2018-08-10T10:15:57.663Z,26.04
2018-08-10T10:18:26.782Z,26.66
2018-08-10T10:20:56.051Z,26.61
2018-08-10T10:23:25.128Z,25.95
2018-08-10T10:25:54.256Z,26.19
2018-08-10T10:28:23.614Z,26.53
2018-08-10T10:30:52.736Z,26.58
2018-08-10T10:33:21.881Z,26.24
2018-08-10T10:35:51.021Z,26.58
2018-08-10T10:38:20.144Z,26.99
2018-08-10T10:40:49.273Z,27.11
2018-08-10T10:43:18.419Z,27.29
2018-08-10T10:45:47.527Z,26.79
2018-08-10T10:48:16.652Z,27.12
2018-08-10T10:50:45.809Z,26.72
2018-08-10T10:53:14.848Z,25.30
2018-08-10T10:55:43.952Z,25.53
2018-08-10T10:58:13.072Z,25.03
2018-08-10T11:00:42.270Z,24.51
2018-08-10T11:03:11.424Z,24.58
2018-08-10T11:05:40.620Z,24.34
2018-08-10T11:08:09.771Z,24.27
2018-08-10T11:10:38.891Z,24.80
2018-08-10T11:13:08.077Z,24.64
2018-08-10T11:15:37.195Z,23.98
2018-08-10T11:18:06.368Z,23.61
2018-08-10T11:20:35.403Z,24.66
2018-08-10T11:23:04.541Z,25.74
2018-08-10T11:25:33.699Z,26.41
2018-08-10T11:28:02.781Z,27.14
2018-08-10T11:30:31.940Z,26.63
2018-08-10T11:33:01.048Z,26.30
2018-08-10T11:35:30.236Z,25.72
2018-08-10T11:37:59.317Z,25.42
2018-08-10T11:40:28.452Z,26.10
2018-08-10T11:42:57.612Z,26.84
2018-08-10T11:45:26.707Z,27.31
2018-08-10T11:47:55.789Z,27.18
2018-08-10T11:50:25.038Z,27.55
2018-08-10T11:52:54.138Z,27.30
2018-08-10T11:55:23.264Z,27.68
2018-08-10T11:57:52.668Z,27.21
2018-08-10T12:00:22.279Z,26.56
2018-08-10T12:02:51.410Z,26.42
2018-08-10T12:05:20.518Z,26.40
2018-08-10T12:07:49.627Z,25.84
2018-08-10T12:10:18.726Z,25.11
2018-08-10T12:12:47.852Z,25.07
2018-08-10T12:15:17.680Z,25.11
2018-08-10T12:17:46.783Z,25.18
2018-08-10T12:20:15.940Z,25.33
2018-08-10T12:22:45.223Z,24.99
2018-08-10T12:25:14.388Z,24.56
2018-08-10T12:27:43.603Z,24.18
2018-08-10T12:30:14.417Z,24.90
2018-08-10T12:32:43.616Z,25.28
2018-08-10T12:35:12.744Z,25.18
2018-08-10T12:37:41.935Z,25.89
2018-08-10T12:40:11.426Z,25.87
2018-08-10T12:42:40.753Z,25.67
2018-08-10T12:45:11.105Z,25.65
2018-08-10T12:47:40.242Z,26.46
2018-08-10T12:50:09.872Z,26.11
2018-08-10T12:52:39.176Z,26.46
2018-08-10T12:55:08.440Z,26.44
2018-08-10T12:57:37.535Z,26.19
2018-08-10T13:00:11.630Z,25.86
2018-08-10T13:02:41.377Z,26.35
2018-08-10T13:05:10.451Z,26.52
2018-08-10T13:07:39.596Z,26.26
2018-08-10T13:10:10.798Z,26.42
2018-08-10T13:12:39.900Z,25.87
2018-08-10T13:15:12.714Z,26.17
2018-08-10T13:17:41.948Z,26.21
2018-08-10T13:20:12.903Z,25.99
2018-08-10T13:22:42.123Z,26.59
2018-08-10T13:25:11.509Z,26.24
2018-08-10T13:27:40.736Z,26.13
2018-08-10T13:30:12.183Z,26.35
2018-08-10T13:32:41.367Z,26.18
2018-08-10T13:35:10.474Z,26.14
2018-08-10T13:37:39.573Z,25.96
2018-08-10T13:40:08.698Z,25.97
2018-08-10T13:42:37.864Z,26.29
2018-08-10T13:45:10.860Z,26.34
2018-08-10T13:47:40.024Z,26.72
2018-08-10T13:50:11.976Z,26.53
2018-08-10T13:52:41.102Z,26.29
2018-08-10T13:55:13.783Z,26.21
2018-08-10T13:57:42.899Z,26.25
2018-08-10T14:00:17.827Z,26.60
2018-08-10T14:02:47.327Z,26.92
2018-08-10T14:05:16.460Z,26.74
2018-08-10T14:07:45.558Z,26.71
2018-08-10T14:10:15.610Z,26.77
2018-08-10T14:12:44.833Z,26.85
2018-08-10T14:15:14.748Z,26.67
2018-08-10T14:17:43.841Z,26.44
2018-08-10T14:20:13.056Z,26.32
2018-08-10T14:22:42.297Z,26.16
2018-08-10T14:25:12.010Z,26.51
2018-08-10T14:27:41.288Z,26.44
2018-08-10T14:30:14.267Z,26.54
2018-08-10T14:32:43.811Z,26.91
2018-08-10T14:35:13.455Z,26.89
2018-08-10T14:37:43.251Z,26.24
2018-08-10T14:40:13.635Z,25.82
2018-08-10T14:42:42.856Z,25.95
2018-08-10T14:45:14.410Z,26.30
2018-08-10T14:47:43.538Z,26.46
2018-08-10T14:50:14.073Z,26.50
2018-08-10T14:52:43.158Z,26.40
2018-08-10T14:55:14.688Z,26.32
2018-08-10T14:57:43.914Z,26.20
2018-08-10T15:00:20.184Z,25.98
2018-08-10T15:02:49.663Z,25.94
2018-08-10T15:05:18.938Z,26.23
2018-08-10T15:07:48.068Z,26.17
2018-08-10T15:10:17.689Z,25.99
2018-08-10T15:12:47.551Z,25.97
2018-08-10T15:15:19.933Z,26.00
2018-08-10T15:17:49.226Z,26.05
2018-08-10T15:20:20.164Z,26.08
2018-08-10T15:22:49.383Z,25.93
2018-08-10T15:25:18.672Z,25.69
2018-08-10T15:27:47.793Z,25.57
2018-08-10T15:30:18.910Z,25.47
2018-08-10T15:32:48.036Z,25.50
2018-08-10T15:35:17.766Z,25.39
2018-08-10T15:37:46.904Z,25.20
2018-08-10T15:40:17.998Z,25.16
2018-08-10T15:42:47.144Z,25.01
2018-08-10T15:45:17.873Z,25.00
2018-08-10T15:47:47.244Z,24.95
2018-08-10T15:50:16.408Z,24.43
2018-08-10T15:52:46.135Z,24.63
2018-08-10T15:55:15.659Z,24.62
2018-08-10T15:57:44.799Z,24.65
2018-08-10T16:00:20.129Z,24.55
2018-08-10T16:02:49.727Z,24.45
2018-08-10T16:05:18.918Z,24.20
2018-08-10T16:07:48.119Z,24.16
2018-08-10T16:10:17.243Z,24.17
2018-08-10T16:12:46.423Z,24.04
2018-08-10T16:15:17.919Z,23.83
2018-08-10T16:17:47.087Z,23.79
2018-08-10T16:20:20.022Z,23.82
2018-08-10T16:22:49.163Z,23.79
2018-08-10T16:25:18.305Z,23.74
2018-08-10T16:27:47.417Z,23.83
2018-08-10T16:30:18.078Z,23.78
2018-08-10T16:32:47.407Z,23.69
2018-08-10T16:35:16.851Z,23.68
2018-08-10T16:37:46.783Z,23.66
2018-08-10T16:40:17.564Z,23.69
2018-08-10T16:42:46.758Z,23.70
2018-08-10T16:45:16.381Z,23.77
2018-08-10T16:47:45.478Z,23.84
2018-08-10T16:50:16.743Z,23.89
2018-08-10T16:52:45.992Z,23.94
2018-08-10T16:55:17.344Z,23.82
2018-08-10T16:57:47.172Z,23.75
2018-08-10T17:00:19.517Z,23.61
2018-08-10T17:02:48.891Z,23.61
2018-08-10T17:05:18.082Z,23.57
2018-08-10T17:07:47.146Z,23.44
2018-08-10T17:10:16.240Z,23.40
2018-08-10T17:12:46.040Z,23.34
2018-08-10T17:15:18.032Z,23.25
2018-08-10T17:17:47.839Z,23.16
2018-08-10T17:20:17.518Z,23.11
2018-08-10T17:22:46.781Z,23.07
2018-08-10T17:25:18.265Z,23.02
2018-08-10T17:27:47.448Z,22.98
2018-08-10T17:30:19.554Z,22.98
2018-08-10T17:32:48.640Z,22.97
2018-08-10T17:35:17.980Z,22.84
2018-08-10T17:37:47.439Z,22.82
2018-08-10T17:40:16.573Z,22.83
2018-08-10T17:42:45.690Z,22.82
2018-08-10T17:45:16.969Z,22.82
2018-08-10T17:47:46.100Z,22.76
2018-08-10T17:50:18.660Z,22.68
2018-08-10T17:52:50.007Z,22.63
2018-08-10T17:55:19.483Z,22.59
2018-08-10T17:57:48.713Z,22.60
2018-08-10T18:00:24.647Z,22.54
2018-08-10T18:02:55.127Z,22.50
2018-08-10T18:05:24.299Z,22.46
2018-08-10T18:07:53.517Z,22.43
2018-08-10T18:10:22.657Z,22.42
2018-08-10T18:12:51.844Z,22.44
2018-08-10T18:15:22.104Z,22.38
2018-08-10T18:17:51.217Z,22.35
2018-08-10T18:20:21.675Z,22.30
2018-08-10T18:22:51.848Z,22.24
2018-08-10T18:25:22.319Z,22.23
2018-08-10T18:27:51.495Z,22.18
2018-08-10T18:30:24.543Z,22.11
2018-08-10T18:35:50.432Z,22.05
2018-08-10T18:38:19.605Z,22.03
2018-08-10T18:40:48.691Z,21.97
2018-08-10T18:43:17.832Z,21.95
2018-08-10T18:45:47.006Z,21.90
2018-08-10T18:48:16.107Z,21.88
2018-08-10T18:50:45.270Z,21.82
2018-08-10T18:53:14.349Z,21.83
2018-08-10T18:55:43.485Z,21.77
2018-08-10T18:58:12.707Z,21.78
2018-08-10T19:00:41.903Z,21.72
2018-08-10T19:03:11.046Z,21.69
2018-08-10T19:05:40.203Z,21.59
2018-08-10T19:08:09.395Z,21.58
2018-08-10T19:10:38.495Z,21.53
2018-08-10T19:13:07.667Z,21.49
2018-08-10T19:15:36.771Z,21.52
2018-08-10T19:18:08.170Z,21.50
2018-08-10T19:20:37.287Z,21.46
2018-08-10T19:23:06.408Z,21.44
2018-08-10T19:25:35.589Z,21.39
2018-08-10T19:28:04.735Z,21.37
2018-08-10T19:30:33.918Z,21.36
2018-08-10T19:33:03.080Z,21.36
2018-08-10T19:35:32.255Z,21.34
2018-08-10T19:38:01.371Z,21.35
2018-08-10T19:40:30.518Z,21.32
2018-08-10T19:42:59.724Z,21.31
2018-08-10T19:45:28.935Z,21.28
2018-08-10T19:47:58.068Z,21.28
2018-08-10T19:50:27.176Z,21.24
2018-08-10T19:52:56.257Z,21.23
2018-08-10T19:55:25.463Z,21.19
2018-08-10T19:57:54.615Z,21.16
2018-08-10T20:00:23.840Z,21.22
2018-08-10T20:02:53.065Z,21.09
2018-08-10T20:05:22.181Z,21.06
2018-08-10T20:07:51.291Z,21.02
2018-08-10T20:10:20.424Z,21.00
2018-08-10T20:12:49.584Z,20.93
2018-08-10T20:15:20.235Z,20.92
2018-08-10T20:17:49.313Z,20.89
2018-08-10T20:22:57.729Z,20.84
2018-08-10T20:25:26.895Z,20.86
2018-08-10T20:27:56.027Z,20.85
2018-08-10T20:30:25.242Z,20.84
2018-08-10T20:32:54.373Z,20.77
2018-08-10T20:35:23.484Z,20.70
2018-08-10T20:37:52.637Z,20.74
2018-08-10T20:40:21.748Z,20.74
2018-08-10T20:42:50.871Z,20.74
2018-08-10T20:45:20.580Z,20.67
2018-08-10T20:47:49.769Z,20.61
2018-08-10T20:53:16.306Z,20.57
2018-08-10T20:55:45.456Z,20.56
2018-08-10T20:58:14.566Z,20.56
2018-08-10T21:00:43.688Z,20.48
2018-08-10T21:03:12.864Z,20.46
2018-08-10T21:05:41.968Z,20.41
2018-08-10T21:08:11.182Z,20.39
2018-08-10T21:10:40.304Z,20.36
2018-08-10T21:13:09.486Z,20.29
2018-08-10T21:15:38.683Z,20.28
2018-08-10T21:18:07.959Z,20.28
2018-08-10T21:20:37.110Z,20.21
2018-08-10T21:23:06.333Z,20.13
2018-08-10T21:25:35.471Z,20.10
2018-08-10T21:28:04.607Z,20.03
2018-08-10T21:30:33.776Z,20.01
2018-08-10T21:33:02.894Z,19.95
2018-08-10T21:35:32.058Z,19.90
2018-08-10T21:38:01.243Z,19.94
2018-08-10T21:40:30.543Z,19.92
2018-08-10T21:42:59.719Z,19.91
2018-08-10T21:45:28.867Z,19.91
2018-08-10T21:47:58.101Z,19.93
2018-08-10T21:50:27.261Z,19.94
2018-08-10T21:52:56.386Z,19.97
2018-08-10T21:55:25.600Z,19.96
2018-08-10T21:57:54.708Z,19.99
2018-08-10T22:00:37.332Z,19.98
2018-08-10T22:03:07.486Z,20.00
2018-08-10T22:05:37.175Z,20.03
2018-08-10T22:08:06.346Z,19.98
2018-08-10T22:10:35.483Z,19.97
2018-08-10T22:13:04.660Z,19.97
2018-08-10T22:15:38.978Z,19.93
2018-08-10T22:18:13.315Z,19.94
2018-08-10T22:20:42.447Z,19.94
2018-08-10T22:23:11.632Z,19.91
2018-08-10T22:25:40.825Z,19.89
2018-08-10T22:28:09.984Z,19.88
2018-08-10T22:30:39.183Z,19.84
2018-08-10T22:33:08.482Z,19.82
2018-08-10T22:35:37.578Z,19.84
2018-08-10T22:38:06.694Z,19.78
2018-08-10T22:40:35.846Z,19.76
2018-08-10T22:43:05.011Z,19.74
2018-08-10T22:45:34.159Z,19.73
2018-08-10T22:48:03.320Z,19.70
2018-08-10T22:50:32.515Z,19.64
2018-08-10T22:53:01.704Z,19.66
2018-08-10T22:55:30.846Z,19.67
2018-08-10T22:58:00.013Z,19.68
2018-08-10T23:00:29.175Z,19.68
2018-08-10T23:02:58.358Z,19.69
2018-08-10T23:05:33.994Z,19.66
2018-08-10T23:08:03.246Z,19.64
2018-08-10T23:10:32.384Z,19.62
2018-08-10T23:13:01.519Z,19.60
2018-08-10T23:15:30.647Z,19.59
2018-08-10T23:17:59.770Z,19.56
2018-08-10T23:20:28.923Z,19.55
2018-08-10T23:22:58.063Z,19.56
2018-08-10T23:25:27.170Z,19.57
2018-08-10T23:27:56.295Z,19.55
2018-08-10T23:30:25.624Z,19.56
2018-08-10T23:32:54.807Z,19.58
2018-08-10T23:35:23.945Z,19.57
2018-08-10T23:37:53.070Z,19.57
2018-08-10T23:40:22.213Z,19.54
2018-08-10T23:42:51.327Z,19.54
2018-08-10T23:45:21.250Z,19.56
2018-08-10T23:47:50.422Z,19.52
2018-08-10T23:50:19.650Z,19.47
2018-08-10T23:52:48.856Z,19.47
2018-08-10T23:55:19.454Z,19.45
2018-08-10T23:57:48.718Z,19.42
