createdAt,value
2022-12-03T00:00:58.739Z,30.95
2022-12-03T00:03:26.266Z,31.63
2022-12-03T00:05:53.520Z,26.35
2022-12-03T00:08:20.793Z,28.00
2022-12-03T00:10:48.101Z,25.90
2022-12-03T00:13:15.249Z,27.48
2022-12-03T00:15:42.471Z,25.05
2022-12-03T00:18:09.739Z,24.70
2022-12-03T00:20:37.020Z,30.67
2022-12-03T00:23:04.211Z,25.17
2022-12-03T00:25:31.458Z,18.60
2022-12-03T00:27:58.828Z,20.15
2022-12-03T00:30:26.118Z,23.10
2022-12-03T00:32:53.304Z,18.98
2022-12-03T00:35:20.545Z,26.35
2022-12-03T00:37:47.704Z,17.65
2022-12-03T00:40:15.166Z,17.42
2022-12-03T00:42:45.384Z,22.17
2022-12-03T00:45:13.066Z,17.13
2022-12-03T00:47:40.291Z,17.23
2022-12-03T00:50:08.328Z,16.55
2022-12-03T00:52:35.618Z,22.45
2022-12-03T00:55:02.996Z,17.25
2022-12-03T00:57:30.372Z,17.85
2022-12-03T00:59:59.002Z,19.85
2022-12-03T01:02:28.966Z,18.33
2022-12-03T01:04:56.634Z,17.25
2022-12-03T01:07:24.916Z,17.70
2022-12-03T01:09:52.459Z,15.60
2022-12-03T01:12:20.198Z,16.40
2022-12-03T01:14:47.719Z,20.13
2022-12-03T01:17:15.073Z,15.75
2022-12-03T01:19:48.056Z,16.42
2022-12-03T01:22:15.776Z,13.63
2022-12-03T01:24:43.015Z,17.50
2022-12-03T01:27:10.195Z,14.93
2022-12-03T01:29:37.404Z,16.25
2022-12-03T01:32:18.154Z,18.10
2022-12-03T01:34:51.414Z,17.17
2022-12-03T01:37:20.538Z,16.45
2022-12-03T01:39:47.813Z,18.48
2022-12-03T01:42:40.883Z,16.27
2022-12-03T01:45:17.691Z,14.93
2022-12-03T01:47:44.874Z,20.60
2022-12-03T01:50:26.213Z,18.83
2022-12-03T01:52:55.267Z,16.42
2022-12-03T01:55:25.902Z,18.33
2022-12-03T01:57:55.836Z,16.17
2022-12-03T02:00:27.129Z,18.58
2022-12-03T02:03:02.224Z,16.08
2022-12-03T02:05:34.197Z,19.25
2022-12-03T02:08:02.060Z,22.13
2022-12-03T02:10:36.186Z,15.13
2022-12-03T02:13:10.968Z,19.35
2022-12-03T02:15:39.985Z,17.42
2022-12-03T02:18:08.988Z,16.30
2022-12-03T02:21:04.377Z,17.25
2022-12-03T02:24:07.954Z,16.52
2022-12-03T02:26:38.403Z,18.98
2022-12-03T02:29:07.833Z,18.05
2022-12-03T02:31:35.269Z,17.92
2022-12-03T02:34:07.068Z,17.30
2022-12-03T02:36:35.920Z,19.98
2022-12-03T02:39:04.623Z,17.73
2022-12-03T02:41:50.999Z,18.95
2022-12-03T02:44:19.083Z,17.27
2022-12-03T02:46:46.521Z,20.50
2022-12-03T02:49:13.934Z,19.38
2022-12-03T02:51:41.181Z,15.02
2022-12-03T02:54:09.433Z,17.63
2022-12-03T02:56:36.806Z,16.23
2022-12-03T02:59:05.590Z,21.95
2022-12-03T03:01:35.298Z,21.10
2022-12-03T03:04:03.785Z,17.15
2022-12-03T03:06:32.886Z,20.75
2022-12-03T03:09:00.652Z,16.70
2022-12-03T03:11:28.684Z,16.63
2022-12-03T03:13:56.402Z,18.00
2022-12-03T03:16:24.798Z,20.75
2022-12-03T03:18:54.872Z,18.23
2022-12-03T03:21:22.440Z,16.73
2022-12-03T03:23:49.767Z,18.65
2022-12-03T03:26:17.224Z,19.25
2022-12-03T03:28:50.939Z,19.70
2022-12-03T03:31:23.254Z,20.77
2022-12-03T03:33:51.692Z,19.48
2022-12-03T03:36:20.426Z,18.65
2022-12-03T03:38:48.339Z,18.95
2022-12-03T03:41:16.869Z,22.40
2022-12-03T03:43:47.720Z,17.33
2022-12-03T03:46:18.603Z,17.30
2022-12-03T03:49:04.267Z,23.10
2022-12-03T03:51:33.204Z,18.45
2022-12-03T03:54:03.777Z,17.80
2022-12-03T03:56:33.795Z,18.23
2022-12-03T03:59:02.329Z,20.45
2022-12-03T04:01:30.292Z,20.23
2022-12-03T04:04:03.258Z,19.08
2022-12-03T04:06:32.796Z,19.02
2022-12-03T04:09:04.085Z,18.25
2022-12-03T04:11:51.091Z,23.23
2022-12-03T04:14:21.754Z,21.80
2022-12-03T04:16:49.169Z,22.95
2022-12-03T04:19:16.815Z,23.05
2022-12-03T04:22:03.001Z,24.35
2022-12-03T04:24:30.202Z,24.42
2022-12-03T04:27:15.725Z,22.98
2022-12-03T04:29:42.907Z,21.92
2022-12-03T04:32:30.087Z,25.77
2022-12-03T04:35:16.787Z,23.80
2022-12-03T04:37:44.391Z,22.83
2022-12-03T04:40:30.558Z,21.33
2022-12-03T04:42:57.789Z,27.40
2022-12-03T04:45:25.022Z,26.15
2022-12-03T04:47:52.274Z,22.85
2022-12-03T04:50:20.115Z,23.27
2022-12-03T04:52:48.061Z,26.90
2022-12-03T04:55:15.460Z,22.25
2022-12-03T04:57:46.778Z,24.33
2022-12-03T05:00:15.706Z,22.40
2022-12-03T05:02:43.064Z,23.77
2022-12-03T05:05:21.854Z,24.27
2022-12-03T05:07:49.219Z,26.27
2022-12-03T05:10:16.670Z,23.90
2022-12-03T05:12:44.937Z,23.52
2022-12-03T05:15:15.113Z,22.67
2022-12-03T05:17:42.868Z,26.30
2022-12-03T05:20:33.676Z,20.23
2022-12-03T05:23:01.780Z,24.33
2022-12-03T05:25:29.249Z,20.83
2022-12-03T05:27:57.080Z,22.85
2022-12-03T05:30:25.477Z,25.15
2022-12-03T05:32:53.450Z,28.15
2022-12-03T05:35:21.271Z,22.52
2022-12-03T05:37:48.785Z,23.05
2022-12-03T05:40:16.657Z,25.20
2022-12-03T05:42:57.206Z,23.17
2022-12-03T05:45:30.171Z,21.85
2022-12-03T05:47:58.970Z,22.83
2022-12-03T05:50:29.977Z,21.45
2022-12-03T05:52:58.499Z,22.45
2022-12-03T05:55:26.797Z,23.88
2022-12-03T05:57:54.320Z,25.83
2022-12-03T06:00:28.334Z,23.25
2022-12-03T06:02:57.271Z,24.98
2022-12-03T06:05:27.062Z,21.13
2022-12-03T06:07:55.171Z,22.48
2022-12-03T06:10:25.740Z,20.23
2022-12-03T06:12:53.507Z,20.50
2022-12-03T06:15:21.753Z,22.40
2022-12-03T06:17:49.261Z,21.67
2022-12-03T06:20:19.764Z,21.13
2022-12-03T06:22:48.381Z,22.02
2022-12-03T06:25:16.858Z,20.92
2022-12-03T06:27:46.618Z,19.30
2022-12-03T06:30:14.893Z,18.85
2022-12-03T06:32:42.106Z,21.48
2022-12-03T06:35:09.976Z,20.58
2022-12-03T06:37:38.141Z,20.90
2022-12-03T06:40:06.599Z,20.67
2022-12-03T06:42:34.729Z,20.70
2022-12-03T06:45:01.949Z,20.55
2022-12-03T06:47:30.616Z,23.45
2022-12-03T06:49:57.802Z,19.15
2022-12-03T06:52:25.091Z,18.58
2022-12-03T06:54:52.660Z,20.58
2022-12-03T06:57:20.083Z,20.52
2022-12-03T06:59:47.426Z,20.25
2022-12-03T07:02:14.710Z,19.45
2022-12-03T07:04:52.354Z,23.35
2022-12-03T07:07:21.294Z,18.65
2022-12-03T07:09:49.882Z,16.83
2022-12-03T07:12:17.117Z,16.23
2022-12-03T07:14:44.444Z,19.35
2022-12-03T07:17:14.640Z,18.20
2022-12-03T07:19:42.972Z,20.60
2022-12-03T07:22:10.120Z,19.15
2022-12-03T07:24:37.320Z,20.65
2022-12-03T07:27:19.572Z,21.35
2022-12-03T07:29:47.763Z,20.95
2022-12-03T07:32:15.005Z,23.35
2022-12-03T07:34:43.301Z,19.83
2022-12-03T07:37:12.231Z,21.55
2022-12-03T07:39:40.951Z,18.50
2022-12-03T07:42:09.640Z,18.55
2022-12-03T07:44:37.747Z,19.58
2022-12-03T07:47:05.923Z,22.83
2022-12-03T07:49:33.983Z,17.50
2022-12-03T07:52:01.686Z,18.92
2022-12-03T07:54:29.741Z,18.27
2022-12-03T07:57:01.473Z,17.98
2022-12-03T07:59:30.128Z,19.27
2022-12-03T08:01:58.002Z,20.00
2022-12-03T08:04:25.864Z,18.23
2022-12-03T08:06:55.761Z,19.02
2022-12-03T08:09:23.010Z,21.40
2022-12-03T08:11:51.641Z,20.00
2022-12-03T08:14:20.236Z,20.17
2022-12-03T08:16:48.291Z,19.10
2022-12-03T08:19:18.587Z,19.73
2022-12-03T08:21:46.184Z,19.77
2022-12-03T08:24:21.792Z,18.10
2022-12-03T08:26:49.720Z,19.85
2022-12-03T08:29:20.328Z,20.45
2022-12-03T08:31:52.173Z,19.33
2022-12-03T08:34:23.266Z,22.20
2022-12-03T08:37:08.980Z,19.67
2022-12-03T08:39:43.435Z,17.58
2022-12-03T08:42:31.806Z,20.17
2022-12-03T08:45:28.039Z,26.20
2022-12-03T08:48:02.752Z,22.23
2022-12-03T08:50:33.344Z,18.60
2022-12-03T08:53:20.805Z,19.67
2022-12-03T08:55:52.979Z,24.10
2022-12-03T08:58:36.598Z,20.98
2022-12-03T09:01:27.707Z,21.90
2022-12-03T09:03:56.110Z,18.50
2022-12-03T09:06:23.615Z,23.52
2022-12-03T09:08:51.300Z,21.10
2022-12-03T09:11:18.787Z,20.15
2022-12-03T09:13:46.095Z,19.73
2022-12-03T09:16:13.404Z,20.98
2022-12-03T09:18:40.601Z,20.85
2022-12-03T09:21:07.825Z,18.10
2022-12-03T09:23:35.084Z,21.33
2022-12-03T09:26:02.384Z,21.98
2022-12-03T09:28:32.041Z,22.52
2022-12-03T09:30:59.402Z,22.33
2022-12-03T09:33:26.595Z,21.13
2022-12-03T09:36:03.685Z,23.08
2022-12-03T09:38:30.907Z,23.30
2022-12-03T09:40:59.090Z,22.83
2022-12-03T09:43:49.517Z,23.60
2022-12-03T09:46:18.641Z,24.42
2022-12-03T09:48:46.540Z,24.20
2022-12-03T09:51:14.540Z,21.52
2022-12-03T09:53:42.159Z,22.00
2022-12-03T09:56:19.338Z,20.00
2022-12-03T09:58:46.997Z,22.42
2022-12-03T10:01:15.770Z,21.27
2022-12-03T10:04:02.329Z,26.70
2022-12-03T10:06:31.013Z,23.85
2022-12-03T10:09:00.111Z,24.83
2022-12-03T10:11:28.900Z,22.25
2022-12-03T10:13:57.874Z,23.17
2022-12-03T10:16:26.000Z,24.67
2022-12-03T10:18:57.058Z,25.17
2022-12-03T10:21:36.359Z,24.02
2022-12-03T10:24:42.654Z,24.55
2022-12-03T10:27:30.731Z,27.15
2022-12-03T10:30:03.523Z,28.73
2022-12-03T10:32:46.116Z,24.55
2022-12-03T10:35:14.880Z,23.37
2022-12-03T10:38:02.594Z,26.73
2022-12-03T10:40:41.057Z,22.52
2022-12-03T10:43:24.863Z,25.85
2022-12-03T10:46:12.530Z,28.25
2022-12-03T10:51:19.067Z,25.27
2022-12-03T10:53:46.361Z,24.13
2022-12-03T10:56:18.143Z,25.40
2022-12-03T10:58:45.933Z,26.05
2022-12-03T11:01:19.492Z,25.92
2022-12-03T11:03:47.928Z,24.23
2022-12-03T11:06:23.996Z,23.85
2022-12-03T11:08:58.483Z,28.02
2022-12-03T11:11:31.570Z,24.20
2022-12-03T11:14:02.898Z,23.02
2022-12-03T11:16:42.232Z,25.58
2022-12-03T11:19:19.775Z,26.30
2022-12-03T11:22:05.805Z,30.38
2022-12-03T11:24:38.106Z,26.58
2022-12-03T11:27:06.960Z,23.15
2022-12-03T11:29:48.259Z,26.35
2022-12-03T11:32:43.757Z,25.58
2022-12-03T11:35:23.685Z,27.58
2022-12-03T11:37:51.998Z,27.10
2022-12-03T11:40:19.216Z,28.13
2022-12-03T11:42:48.163Z,23.92
2022-12-03T11:45:33.300Z,22.83
2022-12-03T11:48:02.943Z,25.88
2022-12-03T11:50:40.348Z,26.88
2022-12-03T11:53:07.784Z,26.92
2022-12-03T11:55:39.010Z,28.50
2022-12-03T11:58:26.871Z,24.77
2022-12-03T12:00:56.517Z,25.92
2022-12-03T12:03:27.290Z,27.45
2022-12-03T12:06:02.511Z,25.88
2022-12-03T12:08:30.645Z,26.02
2022-12-03T12:10:58.308Z,23.45
2022-12-03T12:13:31.437Z,29.00
2022-12-03T12:18:55.197Z,25.60
2022-12-03T12:21:42.120Z,25.85
2022-12-03T12:24:40.547Z,26.75
2022-12-03T12:27:12.078Z,26.88
2022-12-03T12:29:42.406Z,27.00
2022-12-03T12:32:09.709Z,29.40
2022-12-03T12:34:42.227Z,27.58
2022-12-03T12:37:34.478Z,26.08
2022-12-03T12:40:15.584Z,27.88
2022-12-03T12:42:52.760Z,29.63
2022-12-03T12:45:26.076Z,27.98
2022-12-03T12:48:15.352Z,31.50
2022-12-03T12:50:48.477Z,27.30
2022-12-03T12:53:33.328Z,30.38
2022-12-03T12:56:09.993Z,28.02
2022-12-03T12:59:33.311Z,24.85
2022-12-03T13:02:04.604Z,30.27
2022-12-03T13:04:40.029Z,30.33
2022-12-03T13:07:09.486Z,28.48
2022-12-03T13:09:36.873Z,28.30
2022-12-03T13:12:04.611Z,30.90
2022-12-03T13:14:36.045Z,26.90
2022-12-03T13:17:19.298Z,32.58
2022-12-03T13:19:50.694Z,29.55
2022-12-03T13:22:23.092Z,29.00
2022-12-03T13:24:51.722Z,30.30
2022-12-03T13:27:21.673Z,30.98
2022-12-03T13:30:05.050Z,31.05
2022-12-03T13:32:36.236Z,29.40
2022-12-03T13:35:27.948Z,31.77
2022-12-03T13:37:55.183Z,29.95
2022-12-03T13:40:35.201Z,29.42
2022-12-03T13:43:16.142Z,33.22
2022-12-03T13:45:52.762Z,32.63
2022-12-03T13:48:31.937Z,33.63
2022-12-03T13:51:11.721Z,31.33
2022-12-03T13:53:40.444Z,27.15
2022-12-03T13:56:34.204Z,33.95
2022-12-03T13:59:01.946Z,30.58
2022-12-03T14:01:29.444Z,27.23
2022-12-03T14:03:57.237Z,31.13
2022-12-03T14:06:24.950Z,29.25
2022-12-03T14:08:53.030Z,29.88
2022-12-03T14:11:39.133Z,35.28
2022-12-03T14:14:06.288Z,33.00
2022-12-03T14:16:33.614Z,28.83
2022-12-03T14:19:00.939Z,30.92
2022-12-03T14:21:28.324Z,28.77
2022-12-03T14:23:55.608Z,29.40
2022-12-03T14:26:22.761Z,26.88
2022-12-03T14:28:49.958Z,32.05
2022-12-03T14:31:17.273Z,30.17
2022-12-03T14:33:44.953Z,30.35
2022-12-03T14:36:12.656Z,32.30
2022-12-03T14:38:39.888Z,29.10
2022-12-03T14:41:27.018Z,30.55
2022-12-03T14:43:54.196Z,29.75
2022-12-03T14:46:21.478Z,30.67
2022-12-03T14:48:48.764Z,29.95
2022-12-03T14:51:16.103Z,31.05
2022-12-03T14:53:43.416Z,32.25
2022-12-03T14:56:10.709Z,33.97
2022-12-03T14:58:38.025Z,33.95
2022-12-03T15:01:05.550Z,29.83
2022-12-03T15:03:36.391Z,27.58
2022-12-03T15:06:03.695Z,29.73
2022-12-03T15:08:31.056Z,30.38
2022-12-03T15:10:58.308Z,28.00
2022-12-03T15:13:27.477Z,31.17
2022-12-03T15:16:02.425Z,34.33
2022-12-03T15:18:31.143Z,32.47
2022-12-03T15:20:58.564Z,32.15
2022-12-03T15:23:25.869Z,35.92
2022-12-03T15:25:53.229Z,32.30
2022-12-03T15:28:21.841Z,34.25
2022-12-03T15:30:52.220Z,34.97
2022-12-03T15:33:26.898Z,31.33
2022-12-03T15:35:54.170Z,33.75
2022-12-03T15:38:21.466Z,29.88
2022-12-03T15:40:48.797Z,32.35
2022-12-03T15:43:16.204Z,32.33
2022-12-03T15:45:43.464Z,34.65
2022-12-03T15:48:11.328Z,30.17
2022-12-03T15:50:40.432Z,32.20
2022-12-03T15:53:07.779Z,31.45
2022-12-03T15:55:35.064Z,31.63
2022-12-03T15:58:02.514Z,33.53
2022-12-03T16:00:29.759Z,33.15
2022-12-03T16:02:57.373Z,32.53
2022-12-03T16:05:24.747Z,33.45
2022-12-03T16:07:55.223Z,36.08
2022-12-03T16:10:22.543Z,32.17
2022-12-03T16:12:49.958Z,38.25
2022-12-03T16:15:19.876Z,33.22
2022-12-03T16:17:49.417Z,35.53
2022-12-03T16:20:16.959Z,36.58
2022-12-03T16:22:44.171Z,34.13
2022-12-03T16:25:11.527Z,37.65
2022-12-03T16:27:43.581Z,43.75
2022-12-03T16:30:23.555Z,39.72
2022-12-03T16:32:53.824Z,39.88
2022-12-03T16:35:25.615Z,39.03
2022-12-03T16:38:06.413Z,36.90
2022-12-03T16:40:34.946Z,40.30
2022-12-03T16:43:04.962Z,34.78
2022-12-03T16:45:51.149Z,41.78
2022-12-03T16:48:19.095Z,35.55
2022-12-03T16:50:57.856Z,34.22
2022-12-03T16:53:27.448Z,38.72
2022-12-03T16:55:54.839Z,38.08
2022-12-03T16:58:22.098Z,36.60
2022-12-03T17:00:49.928Z,43.20
2022-12-03T17:03:19.915Z,50.10
2022-12-03T17:05:47.747Z,36.28
2022-12-03T17:08:16.325Z,36.67
2022-12-03T17:10:45.492Z,40.85
2022-12-03T17:13:24.668Z,36.60
2022-12-03T17:15:56.885Z,37.63
2022-12-03T17:18:24.532Z,33.38
2022-12-03T17:20:52.586Z,34.15
2022-12-03T17:23:19.921Z,36.65
2022-12-03T17:25:47.145Z,36.88
2022-12-03T17:28:15.497Z,38.95
2022-12-03T17:30:53.022Z,40.42
2022-12-03T17:33:21.562Z,35.42
2022-12-03T17:35:48.795Z,36.60
2022-12-03T17:38:22.203Z,34.47
2022-12-03T17:40:49.563Z,37.53
2022-12-03T17:43:19.958Z,35.15
2022-12-03T17:48:17.030Z,37.13
2022-12-03T17:50:44.336Z,36.08
2022-12-03T17:53:11.844Z,38.08
2022-12-03T17:55:44.884Z,34.97
2022-12-03T17:58:19.845Z,36.63
2022-12-03T18:00:50.674Z,39.08
2022-12-03T18:03:18.057Z,34.35
2022-12-03T18:05:45.322Z,40.20
2022-12-03T18:08:14.341Z,34.95
2022-12-03T18:10:51.530Z,37.53
2022-12-03T18:13:21.498Z,35.15
2022-12-03T18:15:48.851Z,36.05
2022-12-03T18:18:22.751Z,33.47
2022-12-03T18:20:54.687Z,34.20
2022-12-03T18:23:23.380Z,38.60
2022-12-03T18:25:53.030Z,37.67
2022-12-03T18:28:28.786Z,36.75
2022-12-03T18:30:59.222Z,33.17
2022-12-03T18:33:31.900Z,32.60
2022-12-03T18:35:59.441Z,35.05
2022-12-03T18:38:30.492Z,36.10
2022-12-03T18:41:00.742Z,37.47
2022-12-03T18:43:41.327Z,34.90
2022-12-03T18:46:31.331Z,33.72
2022-12-03T18:49:03.242Z,31.23
2022-12-03T18:51:32.789Z,33.13
2022-12-03T18:54:12.504Z,34.55
2022-12-03T18:56:44.987Z,39.87
2022-12-03T18:59:17.243Z,32.83
2022-12-03T19:01:45.121Z,34.53
2022-12-03T19:04:14.678Z,36.78
2022-12-03T19:06:44.672Z,31.75
2022-12-03T19:09:22.364Z,34.13
2022-12-03T19:11:52.006Z,34.60
2022-12-03T19:14:19.302Z,33.28
2022-12-03T19:16:46.726Z,35.90
2022-12-03T19:19:14.695Z,31.70
2022-12-03T19:21:41.977Z,31.17
2022-12-03T19:24:24.501Z,37.22
2022-12-03T19:26:54.826Z,37.08
2022-12-03T19:29:25.942Z,35.20
2022-12-03T19:31:53.370Z,33.60
2022-12-03T19:34:25.432Z,29.90
2022-12-03T19:36:56.680Z,32.28
2022-12-03T19:39:29.225Z,32.03
2022-12-03T19:41:58.913Z,31.40
2022-12-03T19:44:39.170Z,35.10
2022-12-03T19:47:13.137Z,38.47
2022-12-03T19:53:14.033Z,30.40
2022-12-03T19:55:41.407Z,29.38
2022-12-03T19:58:08.743Z,32.05
2022-12-03T20:00:36.220Z,25.60
2022-12-03T20:03:03.857Z,30.67
2022-12-03T20:05:34.473Z,32.30
2022-12-03T20:08:02.030Z,33.30
2022-12-03T20:10:29.394Z,37.95
2022-12-03T20:12:56.690Z,36.97
2022-12-03T20:15:23.984Z,35.65
2022-12-03T20:17:51.276Z,33.67
2022-12-03T20:20:18.955Z,34.58
2022-12-03T20:22:46.253Z,34.10
2022-12-03T20:25:14.328Z,32.45
2022-12-03T20:27:41.870Z,34.03
2022-12-03T20:30:09.616Z,32.67
2022-12-03T20:32:41.982Z,31.23
2022-12-03T20:39:57.028Z,31.65
2022-12-03T20:42:24.535Z,34.25
2022-12-03T20:45:09.970Z,36.17
2022-12-03T20:47:50.009Z,38.20
2022-12-03T20:50:17.396Z,37.75
2022-12-03T20:52:57.880Z,35.03
2022-12-03T20:55:31.015Z,34.03
2022-12-03T20:57:58.289Z,37.13
2022-12-03T21:00:25.595Z,34.33
2022-12-03T21:02:54.702Z,36.58
2022-12-03T21:05:22.002Z,33.60
2022-12-03T21:07:49.373Z,36.63
2022-12-03T21:10:35.438Z,39.85
2022-12-03T21:13:02.760Z,35.13
2022-12-03T21:15:30.019Z,40.30
2022-12-03T21:17:57.398Z,39.78
2022-12-03T21:20:24.864Z,38.35
2022-12-03T21:22:52.252Z,37.00
2022-12-03T21:25:19.645Z,37.03
2022-12-03T21:27:47.074Z,35.17
2022-12-03T21:30:14.607Z,35.25
2022-12-03T21:32:41.834Z,38.03
2022-12-03T21:35:09.202Z,35.38
2022-12-03T21:37:36.708Z,37.72
2022-12-03T21:40:04.278Z,35.97
2022-12-03T21:47:12.824Z,39.55
2022-12-03T21:56:22.129Z,41.63
2022-12-03T21:58:49.783Z,34.42
2022-12-03T22:01:21.911Z,36.13
2022-12-03T22:03:53.072Z,36.13
2022-12-03T22:07:06.187Z,36.33
2022-12-03T22:14:10.030Z,38.45
2022-12-03T22:26:19.888Z,35.45
2022-12-03T22:28:49.048Z,36.65
2022-12-03T22:35:19.572Z,35.20
2022-12-03T22:37:46.900Z,33.75
2022-12-03T22:40:14.281Z,36.85
2022-12-03T22:43:45.940Z,42.47
2022-12-03T22:54:31.747Z,41.67
2022-12-03T22:56:59.441Z,34.75
2022-12-03T22:59:27.437Z,32.95
2022-12-03T23:01:55.000Z,39.83
2022-12-03T23:04:22.218Z,32.97
2022-12-03T23:06:52.099Z,38.20
2022-12-03T23:09:19.516Z,40.70
2022-12-03T23:11:47.203Z,38.42
2022-12-03T23:14:14.551Z,37.15
2022-12-03T23:16:41.935Z,37.75
2022-12-03T23:21:04.841Z,44.83
2022-12-03T23:22:56.654Z,38.45
2022-12-03T23:25:24.206Z,36.65
2022-12-03T23:27:51.713Z,37.80
2022-12-03T23:30:19.813Z,38.88
2022-12-03T23:32:47.186Z,39.45
2022-12-03T23:35:14.460Z,37.47
2022-12-03T23:37:44.388Z,38.80
2022-12-03T23:40:12.459Z,38.55
2022-12-03T23:42:39.679Z,39.20
2022-12-03T23:45:07.654Z,39.45
2022-12-03T23:47:34.916Z,40.53
2022-12-03T23:50:02.716Z,45.25
2022-12-03T23:52:30.067Z,43.78
2022-12-03T23:54:57.306Z,40.40
2022-12-03T23:57:24.605Z,48.42
2022-12-03T23:59:51.915Z,44.28
