createdAt,value
2023-04-15T00:00:16.085Z,3.60
2023-04-15T00:04:41.368Z,3.30
2023-04-15T00:08:46.688Z,2.60
2023-04-15T00:16:57.405Z,3.50
2023-04-15T00:21:03.034Z,3.30
2023-04-15T00:25:08.570Z,2.90
2023-04-15T00:29:13.895Z,3.20
2023-04-15T00:33:19.084Z,3.30
2023-04-15T00:41:28.305Z,4.00
2023-04-15T00:49:37.386Z,2.80
2023-04-15T00:53:42.798Z,3.10
2023-04-15T00:57:47.958Z,3.10
2023-04-15T01:01:53.444Z,3.70
2023-04-15T01:06:00.298Z,3.60
2023-04-15T01:10:07.456Z,3.30
2023-04-15T01:14:21.034Z,3.40
2023-04-15T01:18:26.447Z,2.30
2023-04-15T01:22:31.917Z,3.20
2023-04-15T01:26:37.181Z,3.70
2023-04-15T01:34:46.831Z,2.90
2023-04-15T01:38:52.673Z,3.40
2023-04-15T01:42:57.854Z,3.10
2023-04-15T01:51:06.905Z,2.40
2023-04-15T01:55:12.706Z,3.00
2023-04-15T01:59:18.021Z,2.70
2023-04-15T02:03:23.489Z,3.70
2023-04-15T02:07:29.067Z,3.90
2023-04-15T02:11:35.268Z,4.30
2023-04-15T02:15:40.461Z,3.20
2023-04-15T02:19:45.710Z,3.10
2023-04-15T02:27:55.632Z,4.20
2023-04-15T02:32:00.817Z,4.00
2023-04-15T02:40:12.098Z,3.70
2023-04-15T02:44:18.979Z,4.20
2023-04-15T02:48:24.184Z,4.00
2023-04-15T02:52:29.366Z,4.50
2023-04-15T02:56:34.530Z,3.90
2023-04-15T03:00:40.090Z,3.00
2023-04-15T03:04:45.414Z,3.70
2023-04-15T03:12:54.203Z,3.50
2023-04-15T03:16:59.869Z,3.80
2023-04-15T03:21:05.078Z,4.10
2023-04-15T03:25:10.878Z,3.40
2023-04-15T03:29:16.055Z,3.30
2023-04-15T03:33:21.239Z,3.80
2023-04-15T03:37:26.671Z,3.20
2023-04-15T03:41:33.005Z,4.50
2023-04-15T03:45:38.302Z,4.00
2023-04-15T03:53:47.170Z,3.50
2023-04-15T03:57:52.580Z,4.20
2023-04-15T04:01:57.960Z,2.80
2023-04-15T04:06:03.270Z,3.50
2023-04-15T04:14:12.131Z,3.50
2023-04-15T04:22:23.270Z,3.10
2023-04-15T04:26:28.499Z,3.80
2023-04-15T04:34:37.359Z,3.80
2023-04-15T04:42:46.304Z,3.40
2023-04-15T04:50:55.232Z,4.00
2023-04-15T04:59:04.086Z,3.00
2023-04-15T05:07:13.124Z,3.80
2023-04-15T05:15:22.216Z,3.40
2023-04-15T05:23:31.147Z,3.80
2023-04-15T05:31:40.227Z,3.80
2023-04-15T05:35:45.622Z,3.40
2023-04-15T05:43:55.131Z,2.90
2023-04-15T05:52:04.028Z,3.30
2023-04-15T06:00:13.734Z,2.70
2023-04-15T06:04:19.101Z,3.40
2023-04-15T06:08:26.795Z,3.30
2023-04-15T06:12:32.020Z,3.50
2023-04-15T06:20:41.925Z,4.40
2023-04-15T06:24:47.143Z,3.50
2023-04-15T06:28:52.388Z,3.10
2023-04-15T06:37:01.791Z,3.10
2023-04-15T06:41:07.657Z,2.70
2023-04-15T06:49:16.544Z,3.10
2023-04-15T06:57:25.792Z,3.30
2023-04-15T07:01:31.122Z,3.70
2023-04-15T07:09:40.058Z,3.50
2023-04-15T07:13:45.354Z,2.80
2023-04-15T07:17:50.651Z,3.00
2023-04-15T07:21:55.980Z,3.60
2023-04-15T07:30:05.248Z,3.30
2023-04-15T07:34:10.878Z,2.60
2023-04-15T07:38:16.824Z,3.10
2023-04-15T07:42:22.182Z,2.00
2023-04-15T07:46:28.598Z,2.70
2023-04-15T07:50:33.861Z,2.80
2023-04-15T08:02:48.596Z,2.70
2023-04-15T08:06:54.029Z,2.90
2023-04-15T08:10:59.368Z,2.60
2023-04-15T08:15:05.012Z,2.00
2023-04-15T08:19:10.183Z,2.40
2023-04-15T08:23:15.392Z,2.70
2023-04-15T08:27:20.593Z,2.20
2023-04-15T08:31:27.919Z,2.20
2023-04-15T08:35:33.107Z,2.20
2023-04-15T08:39:38.799Z,1.90
2023-04-15T08:43:47.876Z,2.10
2023-04-15T08:47:56.639Z,2.00
2023-04-15T08:52:01.978Z,2.10
2023-04-15T08:56:08.736Z,1.80
2023-04-15T09:00:15.231Z,2.20
2023-04-15T09:04:20.653Z,2.00
2023-04-15T09:08:26.062Z,2.30
2023-04-15T09:12:31.761Z,1.90
2023-04-15T09:16:50.638Z,1.90
2023-04-15T09:20:55.917Z,1.80
2023-04-15T09:25:01.513Z,2.00
2023-04-15T09:29:08.148Z,2.30
2023-04-15T09:33:16.128Z,2.10
2023-04-15T09:37:35.696Z,1.90
2023-04-15T09:41:41.012Z,2.70
2023-04-15T09:45:50.175Z,2.20
2023-04-15T09:49:58.555Z,2.60
2023-04-15T09:54:03.914Z,2.20
2023-04-15T09:58:18.649Z,2.10
2023-04-15T10:02:24.429Z,2.40
2023-04-15T10:10:56.850Z,1.90
2023-04-15T10:19:27.929Z,2.10
2023-04-15T10:23:33.779Z,2.00
2023-04-15T10:28:01.325Z,2.10
2023-04-15T10:32:16.165Z,1.80
2023-04-15T10:36:21.680Z,1.90
2023-04-15T10:40:35.495Z,2.40
2023-04-15T10:44:40.906Z,2.00
2023-04-15T10:48:50.208Z,2.00
2023-04-15T10:52:55.935Z,1.70
2023-04-15T10:57:24.110Z,1.90
2023-04-15T11:06:01.841Z,2.30
2023-04-15T11:10:27.453Z,1.80
2023-04-15T11:14:43.413Z,1.60
2023-04-15T11:19:01.771Z,1.90
2023-04-15T11:23:22.134Z,2.10
2023-04-15T11:27:27.502Z,2.00
2023-04-15T11:31:32.840Z,1.70
2023-04-15T11:35:45.910Z,1.70
2023-04-15T11:39:51.209Z,1.60
2023-04-15T11:43:56.468Z,1.40
2023-04-15T11:48:07.972Z,1.80
2023-04-15T11:52:16.704Z,2.00
2023-04-15T11:56:22.635Z,1.00
2023-04-15T12:00:40.905Z,1.60
2023-04-15T12:04:46.426Z,1.70
2023-04-15T12:13:14.477Z,2.30
2023-04-15T12:17:19.822Z,3.90
2023-04-15T12:21:38.769Z,5.00
2023-04-15T12:26:01.027Z,1.30
2023-04-15T12:30:08.465Z,1.50
2023-04-15T12:34:14.163Z,1.90
2023-04-15T12:38:43.707Z,1.60
2023-04-15T12:47:00.974Z,1.70
2023-04-15T12:51:06.306Z,3.50
2023-04-15T12:55:21.669Z,1.80
2023-04-15T13:03:48.225Z,2.10
2023-04-15T13:08:17.685Z,1.60
2023-04-15T13:16:42.636Z,2.00
2023-04-15T13:20:47.909Z,1.90
2023-04-15T13:25:16.840Z,2.00
2023-04-15T13:29:45.618Z,1.90
2023-04-15T13:34:03.839Z,2.10
2023-04-15T13:38:09.313Z,1.40
2023-04-15T13:42:14.550Z,1.90
2023-04-15T13:46:23.683Z,1.60
2023-04-15T13:50:28.998Z,1.80
2023-04-15T13:54:38.285Z,1.60
2023-04-15T14:03:39.653Z,1.90
2023-04-15T14:07:50.962Z,1.60
2023-04-15T14:16:00.023Z,2.20
2023-04-15T14:20:28.780Z,1.90
2023-04-15T14:25:00.198Z,1.90
2023-04-15T14:29:31.194Z,1.50
2023-04-15T14:34:05.959Z,1.60
2023-04-15T14:38:12.698Z,1.30
2023-04-15T14:42:17.886Z,1.40
2023-04-15T14:46:23.164Z,1.60
2023-04-15T14:50:53.032Z,1.40
2023-04-15T14:59:13.871Z,1.30
2023-04-15T15:03:19.184Z,1.30
2023-04-15T15:07:31.041Z,1.40
2023-04-15T15:11:36.297Z,1.70
2023-04-15T15:15:41.700Z,1.40
2023-04-15T15:19:56.091Z,1.30
2023-04-15T15:24:01.383Z,1.50
2023-04-15T15:28:06.974Z,1.40
2023-04-15T15:32:21.260Z,1.30
2023-04-15T15:36:27.293Z,1.30
2023-04-15T15:40:32.684Z,1.30
2023-04-15T15:44:38.603Z,1.30
2023-04-15T15:48:43.872Z,3.50
2023-04-15T15:52:49.122Z,1.10
2023-04-15T15:57:25.393Z,1.50
2023-04-15T16:09:47.837Z,1.60
2023-04-15T16:13:53.078Z,1.40
2023-04-15T16:26:58.513Z,1.70
2023-04-15T16:31:03.796Z,0.80
2023-04-15T16:44:27.385Z,1.20
2023-04-15T16:48:32.646Z,1.10
2023-04-15T16:52:38.069Z,0.90
2023-04-15T16:56:49.346Z,1.40
2023-04-15T17:00:54.614Z,1.70
2023-04-15T17:04:59.854Z,1.60
2023-04-15T17:09:11.134Z,1.60
2023-04-15T17:13:16.358Z,1.00
2023-04-15T17:17:21.889Z,1.30
2023-04-15T17:21:28.000Z,1.50
2023-04-15T17:25:33.267Z,1.20
2023-04-15T17:29:38.494Z,1.40
2023-04-15T17:38:05.393Z,3.50
2023-04-15T17:42:12.028Z,2.00
2023-04-15T17:46:17.312Z,2.10
2023-04-15T17:54:26.729Z,2.20
2023-04-15T17:58:32.146Z,3.00
2023-04-15T18:02:37.724Z,2.20
2023-04-15T18:06:43.109Z,2.60
2023-04-15T18:14:51.880Z,2.00
2023-04-15T18:23:00.808Z,1.90
2023-04-15T18:31:09.681Z,2.10
2023-04-15T18:39:22.448Z,1.70
2023-04-15T18:43:27.751Z,1.30
2023-04-15T18:51:36.956Z,2.10
2023-04-15T18:55:42.203Z,2.00
2023-04-15T19:03:51.430Z,1.70
2023-04-15T19:07:59.129Z,1.60
2023-04-15T19:12:05.010Z,1.80
2023-04-15T19:20:14.042Z,1.40
2023-04-15T19:28:23.388Z,1.50
2023-04-15T19:32:28.796Z,1.50
2023-04-15T19:40:37.976Z,1.60
2023-04-15T19:44:43.551Z,1.20
2023-04-15T19:48:48.845Z,1.40
2023-04-15T19:56:57.812Z,1.80
2023-04-15T20:01:03.388Z,3.10
2023-04-15T20:05:10.225Z,2.10
2023-04-15T20:09:15.539Z,1.40
2023-04-15T20:21:28.704Z,1.70
2023-04-15T20:29:37.891Z,1.70
2023-04-15T20:33:43.546Z,1.40
2023-04-15T20:37:49.879Z,1.50
2023-04-15T20:41:55.158Z,1.50
2023-04-15T20:46:07.034Z,1.60
2023-04-15T20:50:22.939Z,1.70
2023-04-15T20:58:32.292Z,1.30
2023-04-15T21:02:37.890Z,1.60
2023-04-15T21:06:43.394Z,1.50
2023-04-15T21:10:48.606Z,1.10
2023-04-15T21:14:53.829Z,1.20
2023-04-15T21:18:59.029Z,1.80
2023-04-15T21:23:04.192Z,1.60
2023-04-15T21:27:10.318Z,1.60
2023-04-15T21:31:15.649Z,2.00
2023-04-15T21:39:24.933Z,1.90
2023-04-15T21:43:31.591Z,2.00
2023-04-15T21:48:04.947Z,1.50
2023-04-15T21:52:01.915Z,1.50
2023-04-15T21:56:08.156Z,1.70
2023-04-15T22:00:15.347Z,1.70
2023-04-15T22:04:20.690Z,1.60
2023-04-15T22:12:29.611Z,1.60
2023-04-15T22:16:34.814Z,1.80
2023-04-15T22:20:40.147Z,1.70
2023-04-15T22:24:45.387Z,1.80
2023-04-15T22:28:51.483Z,1.60
2023-04-15T22:32:56.741Z,1.90
2023-04-15T22:37:02.131Z,1.90
2023-04-15T22:45:11.622Z,1.80
2023-04-15T22:49:16.839Z,1.70
2023-04-15T22:53:22.053Z,2.10
2023-04-15T22:57:27.977Z,1.60
2023-04-15T23:01:33.256Z,1.50
2023-04-15T23:05:40.119Z,2.00
2023-04-15T23:09:45.370Z,1.50
2023-04-15T23:13:51.258Z,1.40
2023-04-15T23:17:56.531Z,1.80
2023-04-15T23:22:02.118Z,1.80
2023-04-15T23:26:07.369Z,1.60
2023-04-15T23:30:12.746Z,1.40
2023-04-15T23:34:17.941Z,1.50
2023-04-15T23:38:23.137Z,2.00
2023-04-15T23:42:28.380Z,1.60
2023-04-15T23:46:33.640Z,1.60
2023-04-15T23:50:38.940Z,1.90
2023-04-15T23:54:44.165Z,1.70
2023-04-15T23:58:49.353Z,1.80
