createdAt,value
2023-05-18T00:00:45.535Z,11.66
2023-05-18T00:03:33.802Z,11.73
2023-05-18T00:06:18.973Z,11.67
2023-05-18T00:09:04.142Z,11.55
2023-05-18T00:11:49.221Z,11.62
2023-05-18T00:14:34.262Z,11.60
2023-05-18T00:17:20.284Z,11.52
2023-05-18T00:20:05.806Z,11.60
2023-05-18T00:22:50.957Z,11.59
2023-05-18T00:25:36.382Z,11.44
2023-05-18T00:28:21.571Z,11.50
2023-05-18T00:31:07.266Z,11.48
2023-05-18T00:33:52.448Z,11.46
2023-05-18T00:36:37.908Z,11.40
2023-05-18T00:39:23.234Z,11.30
2023-05-18T00:42:08.190Z,11.30
2023-05-18T00:44:53.225Z,11.36
2023-05-18T00:47:38.249Z,11.31
2023-05-18T00:50:23.322Z,11.29
2023-05-18T00:53:10.590Z,11.35
2023-05-18T00:55:55.601Z,11.31
2023-05-18T00:58:42.018Z,11.26
2023-05-18T01:01:34.797Z,11.29
2023-05-18T01:04:21.788Z,11.23
2023-05-18T01:07:07.713Z,11.15
2023-05-18T01:09:54.397Z,11.18
2023-05-18T01:12:53.695Z,11.21
2023-05-18T01:15:41.814Z,11.19
2023-05-18T01:18:34.088Z,11.16
2023-05-18T01:21:25.444Z,11.14
2023-05-18T01:24:38.715Z,10.97
2023-05-18T01:27:25.651Z,11.06
2023-05-18T01:30:11.098Z,11.10
2023-05-18T01:32:56.128Z,11.09
2023-05-18T01:35:50.088Z,11.06
2023-05-18T01:38:36.469Z,11.03
2023-05-18T01:41:27.022Z,11.02
2023-05-18T01:44:26.891Z,11.05
2023-05-18T01:47:16.551Z,11.01
2023-05-18T01:50:14.960Z,10.84
2023-05-18T01:53:12.740Z,10.86
2023-05-18T01:55:59.313Z,10.85
2023-05-18T01:58:45.140Z,10.91
2023-05-18T02:01:30.520Z,10.94
2023-05-18T02:04:16.166Z,10.98
2023-05-18T02:07:01.457Z,10.89
2023-05-18T02:09:46.630Z,10.84
2023-05-18T02:12:31.956Z,10.80
2023-05-18T02:15:17.280Z,10.69
2023-05-18T02:18:02.888Z,10.74
2023-05-18T02:20:49.205Z,10.71
2023-05-18T02:23:34.448Z,10.70
2023-05-18T02:26:20.896Z,10.70
2023-05-18T02:29:14.293Z,10.76
2023-05-18T02:31:59.592Z,10.78
2023-05-18T02:34:46.353Z,10.73
2023-05-18T02:37:34.349Z,10.70
2023-05-18T02:40:19.332Z,10.77
2023-05-18T02:43:04.588Z,10.72
2023-05-18T02:45:49.555Z,10.75
2023-05-18T02:48:34.448Z,10.75
2023-05-18T02:51:19.412Z,10.77
2023-05-18T02:54:04.395Z,10.63
2023-05-18T02:56:50.452Z,10.50
2023-05-18T02:59:35.262Z,10.40
2023-05-18T03:02:22.866Z,10.37
2023-05-18T03:05:08.501Z,10.33
2023-05-18T03:07:54.347Z,10.33
2023-05-18T03:10:39.361Z,10.29
2023-05-18T03:13:25.461Z,10.16
2023-05-18T03:16:10.491Z,10.22
2023-05-18T03:18:58.819Z,10.21
2023-05-18T03:21:44.198Z,10.18
2023-05-18T03:24:30.281Z,10.15
2023-05-18T03:27:16.445Z,10.03
2023-05-18T03:30:01.325Z,10.05
2023-05-18T03:32:49.329Z,10.06
2023-05-18T03:35:34.560Z,10.04
2023-05-18T03:38:19.831Z,10.00
2023-05-18T03:41:05.311Z,10.00
2023-05-18T03:43:50.857Z,9.97
2023-05-18T03:46:36.511Z,9.99
2023-05-18T03:49:21.793Z,9.92
2023-05-18T03:52:07.567Z,9.98
2023-05-18T03:54:52.886Z,9.97
2023-05-18T03:57:37.872Z,9.96
2023-05-18T04:00:23.234Z,9.96
2023-05-18T04:03:12.755Z,9.92
2023-05-18T04:05:58.054Z,9.84
2023-05-18T04:08:43.337Z,9.82
2023-05-18T04:11:28.373Z,9.83
2023-05-18T04:14:14.143Z,9.82
2023-05-18T04:17:04.852Z,9.81
2023-05-18T04:19:50.605Z,9.83
2023-05-18T04:22:43.222Z,9.68
2023-05-18T04:25:28.845Z,9.81
2023-05-18T04:28:14.237Z,9.72
2023-05-18T04:30:59.826Z,9.80
2023-05-18T04:33:46.710Z,9.75
2023-05-18T04:36:32.068Z,9.63
2023-05-18T04:39:18.180Z,9.62
2023-05-18T04:42:04.524Z,9.63
2023-05-18T04:44:52.184Z,9.57
2023-05-18T04:47:38.617Z,9.57
2023-05-18T04:50:23.890Z,9.44
2023-05-18T04:53:12.197Z,9.43
2023-05-18T04:55:57.416Z,9.45
2023-05-18T04:58:45.909Z,9.43
2023-05-18T05:01:31.383Z,9.41
2023-05-18T05:04:16.700Z,9.41
2023-05-18T05:07:01.735Z,9.41
2023-05-18T05:09:46.610Z,9.44
2023-05-18T05:12:31.753Z,9.50
2023-05-18T05:15:17.697Z,9.50
2023-05-18T05:18:02.828Z,9.59
2023-05-18T05:20:50.501Z,9.62
2023-05-18T05:23:35.822Z,9.62
2023-05-18T05:26:23.959Z,9.69
2023-05-18T05:29:08.797Z,9.75
2023-05-18T05:31:53.849Z,9.67
2023-05-18T05:34:40.084Z,9.82
2023-05-18T05:37:25.612Z,9.92
2023-05-18T05:40:11.071Z,10.07
2023-05-18T05:42:56.108Z,10.14
2023-05-18T05:45:42.852Z,10.11
2023-05-18T05:48:27.847Z,10.03
2023-05-18T05:51:13.122Z,10.10
2023-05-18T05:53:58.301Z,10.18
2023-05-18T05:56:43.440Z,10.23
2023-05-18T05:59:28.689Z,10.29
2023-05-18T06:02:13.684Z,10.32
2023-05-18T06:04:59.026Z,10.34
2023-05-18T06:07:43.995Z,10.41
2023-05-18T06:10:28.865Z,10.55
2023-05-18T06:13:14.016Z,10.68
2023-05-18T06:15:59.183Z,10.82
2023-05-18T06:18:44.468Z,10.96
2023-05-18T06:21:30.330Z,11.04
2023-05-18T06:24:15.956Z,11.13
2023-05-18T06:27:01.333Z,11.18
2023-05-18T06:29:46.411Z,11.21
2023-05-18T06:32:31.708Z,11.33
2023-05-18T06:35:17.119Z,11.31
2023-05-18T06:38:02.280Z,11.53
2023-05-18T06:40:47.330Z,11.59
2023-05-18T06:43:33.247Z,11.62
2023-05-18T06:46:21.040Z,11.73
2023-05-18T06:49:06.956Z,11.80
2023-05-18T06:51:52.159Z,11.80
2023-05-18T06:54:37.215Z,11.93
2023-05-18T06:57:22.148Z,11.87
2023-05-18T07:00:08.951Z,11.95
2023-05-18T07:02:54.223Z,12.08
2023-05-18T07:05:39.803Z,12.24
2023-05-18T07:08:25.529Z,12.20
2023-05-18T07:11:10.811Z,12.33
2023-05-18T07:13:55.730Z,12.42
2023-05-18T07:16:41.335Z,12.42
2023-05-18T07:19:26.437Z,12.61
2023-05-18T07:22:11.859Z,12.66
2023-05-18T07:24:58.515Z,12.72
2023-05-18T07:27:43.789Z,12.82
2023-05-18T07:30:31.125Z,12.86
2023-05-18T07:33:16.437Z,12.87
2023-05-18T07:36:01.956Z,13.05
2023-05-18T07:38:47.462Z,13.14
2023-05-18T07:41:32.636Z,13.11
2023-05-18T07:44:17.612Z,13.20
2023-05-18T07:47:02.664Z,13.32
2023-05-18T07:49:48.319Z,13.40
2023-05-18T07:52:33.360Z,13.42
2023-05-18T07:55:18.759Z,13.49
2023-05-18T07:58:03.827Z,13.59
2023-05-18T08:00:48.930Z,13.80
2023-05-18T08:03:34.264Z,13.86
2023-05-18T08:06:20.503Z,13.91
2023-05-18T08:09:06.583Z,14.00
2023-05-18T08:11:52.309Z,14.09
2023-05-18T08:14:37.266Z,14.16
2023-05-18T08:17:22.498Z,14.32
2023-05-18T08:20:08.777Z,14.48
2023-05-18T08:22:54.055Z,14.45
2023-05-18T08:25:38.925Z,14.48
2023-05-18T08:28:23.900Z,14.55
2023-05-18T08:31:09.012Z,14.61
2023-05-18T08:33:53.802Z,14.77
2023-05-18T08:36:38.775Z,14.77
2023-05-18T08:39:23.658Z,14.87
2023-05-18T08:42:20.927Z,15.02
2023-05-18T08:45:13.150Z,15.18
2023-05-18T08:48:00.960Z,15.38
2023-05-18T08:50:47.324Z,15.58
2023-05-18T08:53:33.771Z,15.46
2023-05-18T08:56:23.854Z,15.52
2023-05-18T08:59:10.769Z,15.68
2023-05-18T09:01:56.896Z,15.70
2023-05-18T09:04:44.930Z,15.85
2023-05-18T09:07:31.567Z,15.86
2023-05-18T09:10:17.331Z,15.83
2023-05-18T09:13:05.269Z,16.01
2023-05-18T09:15:51.423Z,16.01
2023-05-18T09:18:36.755Z,15.74
2023-05-18T09:21:21.870Z,15.62
2023-05-18T09:24:07.540Z,15.62
2023-05-18T09:26:52.897Z,15.73
2023-05-18T09:29:51.856Z,16.01
2023-05-18T09:32:37.302Z,16.27
2023-05-18T09:35:25.013Z,16.39
2023-05-18T09:38:09.895Z,16.39
2023-05-18T09:40:54.831Z,16.48
2023-05-18T09:43:40.799Z,16.64
2023-05-18T09:46:32.011Z,16.61
2023-05-18T09:49:21.757Z,16.66
2023-05-18T09:52:09.784Z,16.95
2023-05-18T09:55:00.208Z,17.34
2023-05-18T09:57:50.708Z,17.47
2023-05-18T10:00:44.428Z,17.62
2023-05-18T10:03:37.810Z,17.39
2023-05-18T10:06:27.324Z,17.50
2023-05-18T10:09:16.558Z,17.84
2023-05-18T10:12:02.396Z,17.99
2023-05-18T10:14:49.187Z,18.16
2023-05-18T10:17:34.180Z,18.21
2023-05-18T10:20:32.043Z,18.35
2023-05-18T10:23:19.643Z,18.40
2023-05-18T10:26:07.237Z,18.32
2023-05-18T10:28:55.719Z,18.22
2023-05-18T10:31:41.749Z,18.26
2023-05-18T10:34:27.612Z,18.43
2023-05-18T10:37:14.382Z,18.61
2023-05-18T10:40:01.577Z,18.43
2023-05-18T10:42:48.188Z,18.54
2023-05-18T10:45:34.672Z,18.84
2023-05-18T10:48:20.322Z,18.94
2023-05-18T10:51:07.975Z,18.88
2023-05-18T10:53:55.824Z,18.44
2023-05-18T10:56:44.725Z,18.61
2023-05-18T10:59:29.821Z,18.86
2023-05-18T11:02:17.708Z,19.32
2023-05-18T11:05:06.387Z,19.46
2023-05-18T11:07:59.089Z,19.14
2023-05-18T11:10:47.275Z,19.51
2023-05-18T11:13:34.588Z,19.81
2023-05-18T11:16:20.993Z,19.91
2023-05-18T11:19:07.569Z,19.39
2023-05-18T11:21:53.806Z,19.72
2023-05-18T11:24:41.124Z,19.43
2023-05-18T11:27:26.297Z,19.79
2023-05-18T11:30:37.805Z,20.04
2023-05-18T11:33:26.884Z,20.22
2023-05-18T11:36:14.472Z,20.38
2023-05-18T11:39:11.309Z,20.57
2023-05-18T11:42:06.832Z,20.88
2023-05-18T11:44:54.291Z,20.87
2023-05-18T11:47:42.974Z,20.83
2023-05-18T11:50:30.856Z,20.99
2023-05-18T11:53:19.793Z,20.89
2023-05-18T11:56:05.148Z,20.18
2023-05-18T11:59:13.662Z,20.20
2023-05-18T12:02:02.406Z,20.63
2023-05-18T12:05:00.238Z,21.04
2023-05-18T12:07:52.587Z,21.36
2023-05-18T12:10:37.751Z,21.41
2023-05-18T12:13:23.187Z,21.44
2023-05-18T12:16:08.919Z,21.34
2023-05-18T12:18:54.001Z,21.31
2023-05-18T12:21:39.048Z,20.90
2023-05-18T12:24:24.027Z,20.66
2023-05-18T12:27:12.118Z,20.36
2023-05-18T12:29:57.457Z,20.57
2023-05-18T12:32:51.663Z,21.23
2023-05-18T12:35:37.057Z,21.51
2023-05-18T12:38:26.132Z,21.70
2023-05-18T12:41:22.544Z,21.96
2023-05-18T12:44:07.638Z,22.09
2023-05-18T12:46:53.974Z,21.89
2023-05-18T12:49:41.493Z,21.96
2023-05-18T12:52:26.535Z,21.69
2023-05-18T12:55:17.952Z,20.87
2023-05-18T12:58:17.867Z,20.81
2023-05-18T13:01:10.905Z,21.75
2023-05-18T13:03:58.217Z,21.57
2023-05-18T13:06:43.857Z,21.82
2023-05-18T13:09:29.060Z,21.91
2023-05-18T13:12:14.144Z,22.24
2023-05-18T13:14:59.153Z,22.42
2023-05-18T13:17:53.470Z,22.44
2023-05-18T13:20:50.874Z,22.64
2023-05-18T13:23:36.208Z,22.88
2023-05-18T13:26:22.546Z,23.09
2023-05-18T13:29:08.630Z,22.51
2023-05-18T13:31:53.927Z,22.08
2023-05-18T13:34:38.922Z,21.67
2023-05-18T13:37:24.794Z,21.17
2023-05-18T13:40:10.064Z,20.86
2023-05-18T13:42:55.072Z,21.63
2023-05-18T13:45:40.213Z,22.30
2023-05-18T13:48:27.729Z,22.86
2023-05-18T13:51:12.979Z,22.97
2023-05-18T13:53:58.217Z,22.83
2023-05-18T13:56:43.488Z,22.77
2023-05-18T13:59:29.071Z,23.04
2023-05-18T14:02:14.448Z,23.29
2023-05-18T14:04:59.831Z,23.25
2023-05-18T14:07:45.146Z,23.55
2023-05-18T14:10:30.690Z,23.64
2023-05-18T14:13:16.054Z,23.72
2023-05-18T14:16:01.538Z,23.73
2023-05-18T14:18:46.453Z,24.03
2023-05-18T14:21:31.543Z,24.30
2023-05-18T14:24:16.935Z,24.55
2023-05-18T14:27:01.853Z,24.32
2023-05-18T14:29:47.035Z,24.26
2023-05-18T14:32:32.378Z,24.42
2023-05-18T14:35:17.451Z,23.81
2023-05-18T14:38:02.971Z,24.57
2023-05-18T14:40:48.479Z,24.64
2023-05-18T14:43:33.324Z,24.49
2023-05-18T14:46:18.401Z,24.23
2023-05-18T14:49:03.764Z,24.29
2023-05-18T14:51:49.149Z,24.43
2023-05-18T14:54:34.302Z,24.63
2023-05-18T14:57:19.842Z,24.84
2023-05-18T15:00:05.287Z,25.04
2023-05-18T15:02:50.316Z,25.50
2023-05-18T15:05:36.144Z,25.45
2023-05-18T15:08:22.235Z,25.06
2023-05-18T15:11:07.481Z,25.26
2023-05-18T15:13:52.357Z,25.38
2023-05-18T15:16:38.782Z,25.74
2023-05-18T15:19:24.116Z,25.60
2023-05-18T15:22:09.772Z,25.47
2023-05-18T15:24:55.192Z,25.30
2023-05-18T15:27:40.283Z,25.21
2023-05-18T15:30:25.559Z,25.16
2023-05-18T15:33:10.809Z,25.21
2023-05-18T15:35:56.245Z,24.92
2023-05-18T15:38:41.435Z,25.06
2023-05-18T15:41:32.859Z,25.24
2023-05-18T15:44:18.193Z,25.10
2023-05-18T15:47:04.575Z,24.95
2023-05-18T15:49:49.470Z,24.70
2023-05-18T15:52:34.765Z,24.37
2023-05-18T15:55:20.195Z,24.10
2023-05-18T15:58:05.495Z,24.14
2023-05-18T16:00:50.707Z,23.88
2023-05-18T16:03:35.819Z,23.64
2023-05-18T16:06:21.220Z,23.37
2023-05-18T16:09:06.432Z,23.07
2023-05-18T16:11:52.424Z,22.60
2023-05-18T16:14:37.587Z,22.42
2023-05-18T16:17:22.836Z,22.16
2023-05-18T16:20:08.369Z,21.90
2023-05-18T16:22:53.150Z,21.69
2023-05-18T16:25:38.129Z,21.46
2023-05-18T16:28:23.194Z,21.33
2023-05-18T16:31:10.929Z,21.19
2023-05-18T16:33:56.789Z,21.00
2023-05-18T16:36:41.622Z,20.97
2023-05-18T16:39:27.332Z,20.92
2023-05-18T16:42:12.397Z,20.81
2023-05-18T16:44:57.340Z,20.53
2023-05-18T16:47:42.568Z,20.46
2023-05-18T16:50:28.046Z,20.41
2023-05-18T16:53:13.235Z,20.15
2023-05-18T16:55:58.316Z,19.94
2023-05-18T16:58:43.538Z,19.69
2023-05-18T17:01:30.751Z,19.60
2023-05-18T17:04:16.261Z,19.39
2023-05-18T17:07:01.744Z,19.29
2023-05-18T17:09:46.641Z,19.06
2023-05-18T17:12:32.326Z,18.94
2023-05-18T17:15:17.684Z,18.75
2023-05-18T17:18:02.988Z,18.77
2023-05-18T17:20:48.555Z,18.75
2023-05-18T17:23:33.469Z,18.49
2023-05-18T17:26:18.368Z,18.32
2023-05-18T17:29:03.760Z,18.28
2023-05-18T17:31:49.132Z,18.23
2023-05-18T17:34:34.200Z,18.24
2023-05-18T17:37:19.463Z,18.05
2023-05-18T17:40:05.900Z,17.99
2023-05-18T17:42:50.997Z,17.94
2023-05-18T17:45:36.217Z,17.77
2023-05-18T17:48:21.079Z,17.77
2023-05-18T17:51:07.147Z,17.76
2023-05-18T17:53:52.399Z,17.74
2023-05-18T17:56:37.775Z,17.96
2023-05-18T17:59:22.998Z,17.69
2023-05-18T18:02:08.016Z,17.51
2023-05-18T18:04:52.921Z,17.41
2023-05-18T18:07:39.027Z,17.22
2023-05-18T18:10:24.656Z,17.21
2023-05-18T18:13:09.692Z,17.12
2023-05-18T18:15:54.676Z,17.08
2023-05-18T18:18:39.930Z,17.01
2023-05-18T18:21:25.116Z,17.11
2023-05-18T18:24:10.172Z,17.04
2023-05-18T18:26:55.779Z,16.92
2023-05-18T18:29:41.005Z,16.80
2023-05-18T18:32:26.148Z,16.62
2023-05-18T18:35:11.385Z,16.49
2023-05-18T18:37:57.359Z,16.35
2023-05-18T18:40:42.354Z,16.36
2023-05-18T18:43:28.248Z,16.38
2023-05-18T18:46:13.306Z,16.21
2023-05-18T18:48:58.675Z,16.15
2023-05-18T18:51:43.815Z,16.01
2023-05-18T18:54:29.032Z,16.07
2023-05-18T18:57:14.661Z,15.98
2023-05-18T19:00:00.809Z,16.01
2023-05-18T19:02:46.023Z,15.96
2023-05-18T19:05:31.811Z,15.72
2023-05-18T19:08:17.220Z,15.69
2023-05-18T19:11:02.536Z,15.65
2023-05-18T19:13:47.901Z,15.56
2023-05-18T19:16:33.320Z,15.56
2023-05-18T19:19:19.110Z,15.51
2023-05-18T19:22:05.294Z,15.43
2023-05-18T19:24:50.357Z,15.37
2023-05-18T19:27:35.951Z,15.31
2023-05-18T19:30:22.401Z,15.21
2023-05-18T19:33:07.979Z,15.19
2023-05-18T19:35:54.388Z,15.15
2023-05-18T19:38:39.667Z,15.13
2023-05-18T19:41:26.764Z,15.08
2023-05-18T19:44:11.816Z,15.07
2023-05-18T19:47:10.291Z,15.04
2023-05-18T19:49:57.892Z,14.88
2023-05-18T19:52:43.367Z,14.85
2023-05-18T19:55:28.783Z,14.77
2023-05-18T19:58:13.806Z,14.65
2023-05-18T20:00:58.974Z,14.56
2023-05-18T20:03:48.017Z,14.47
2023-05-18T20:06:33.886Z,14.40
2023-05-18T20:09:20.073Z,14.34
2023-05-18T20:12:07.134Z,14.16
2023-05-18T20:14:52.354Z,14.14
2023-05-18T20:17:37.705Z,14.09
2023-05-18T20:20:22.799Z,13.96
2023-05-18T20:23:10.585Z,13.83
2023-05-18T20:25:56.256Z,13.86
2023-05-18T20:28:41.411Z,13.66
2023-05-18T20:31:27.103Z,13.58
2023-05-18T20:34:12.447Z,13.69
2023-05-18T20:36:57.522Z,13.57
2023-05-18T20:39:50.202Z,13.61
2023-05-18T20:42:41.626Z,13.42
2023-05-18T20:45:31.308Z,13.37
2023-05-18T20:48:24.429Z,13.33
2023-05-18T20:51:15.188Z,13.23
2023-05-18T20:54:00.516Z,13.19
2023-05-18T20:56:45.752Z,13.20
2023-05-18T20:59:31.246Z,13.23
2023-05-18T21:02:16.957Z,13.15
2023-05-18T21:05:04.345Z,13.10
2023-05-18T21:07:50.365Z,13.04
2023-05-18T21:10:35.559Z,12.96
2023-05-18T21:13:21.406Z,12.95
2023-05-18T21:16:08.371Z,12.86
2023-05-18T21:18:53.718Z,12.87
2023-05-18T21:21:39.194Z,12.82
2023-05-18T21:24:24.357Z,12.68
2023-05-18T21:27:09.313Z,12.79
2023-05-18T21:29:54.233Z,12.81
2023-05-18T21:32:40.615Z,12.77
2023-05-18T21:35:26.357Z,12.73
2023-05-18T21:38:11.699Z,12.67
2023-05-18T21:40:57.567Z,12.60
2023-05-18T21:43:43.353Z,12.49
2023-05-18T21:46:28.574Z,12.57
2023-05-18T21:49:13.363Z,12.46
2023-05-18T21:51:58.380Z,12.41
2023-05-18T21:54:43.698Z,12.39
2023-05-18T21:57:28.765Z,12.34
2023-05-18T22:00:15.624Z,12.36
2023-05-18T22:03:00.731Z,12.25
2023-05-18T22:05:45.999Z,12.32
2023-05-18T22:08:31.161Z,12.20
2023-05-18T22:11:16.347Z,11.96
2023-05-18T22:14:01.750Z,12.01
2023-05-18T22:16:46.982Z,11.94
2023-05-18T22:19:32.278Z,11.86
2023-05-18T22:22:29.168Z,11.75
2023-05-18T22:25:16.364Z,11.59
2023-05-18T22:28:01.590Z,11.58
2023-05-18T22:30:48.080Z,11.51
2023-05-18T22:33:33.101Z,11.51
2023-05-18T22:36:21.432Z,11.52
2023-05-18T22:39:06.913Z,11.46
2023-05-18T22:41:52.091Z,11.32
2023-05-18T22:44:36.967Z,11.23
2023-05-18T22:47:23.661Z,11.17
2023-05-18T22:50:09.229Z,10.96
2023-05-18T22:52:54.528Z,10.93
2023-05-18T22:55:39.488Z,10.88
2023-05-18T22:58:24.912Z,10.91
2023-05-18T23:01:10.044Z,10.90
2023-05-18T23:03:55.082Z,10.82
2023-05-18T23:06:41.281Z,10.76
2023-05-18T23:09:27.143Z,10.81
2023-05-18T23:12:12.429Z,10.72
2023-05-18T23:14:58.326Z,10.65
2023-05-18T23:17:43.540Z,10.47
2023-05-18T23:20:28.965Z,10.49
2023-05-18T23:23:14.141Z,10.44
2023-05-18T23:25:59.662Z,10.43
2023-05-18T23:28:44.895Z,10.42
2023-05-18T23:31:30.170Z,10.37
2023-05-18T23:34:15.366Z,10.37
2023-05-18T23:37:04.067Z,10.32
2023-05-18T23:39:51.808Z,10.32
2023-05-18T23:42:37.207Z,10.44
2023-05-18T23:45:23.484Z,10.47
2023-05-18T23:48:09.535Z,10.34
2023-05-18T23:51:00.364Z,10.34
2023-05-18T23:53:46.715Z,10.36
2023-05-18T23:56:33.202Z,10.30
2023-05-18T23:59:18.159Z,10.20
