createdAt,value
2022-08-17T00:00:49.594Z,19.40
2022-08-17T00:04:20.282Z,17.90
2022-08-17T00:07:48.261Z,21.30
2022-08-17T00:11:19.845Z,25.10
2022-08-17T00:14:47.165Z,20.80
2022-08-17T00:19:00.918Z,20.80
2022-08-17T00:22:33.912Z,21.60
2022-08-17T00:25:52.282Z,22.50
2022-08-17T00:29:19.615Z,19.90
2022-08-17T00:33:12.228Z,20.00
2022-08-17T00:36:37.409Z,19.70
2022-08-17T00:40:05.612Z,18.20
2022-08-17T00:43:42.224Z,19.40
2022-08-17T00:47:10.029Z,19.10
2022-08-17T00:50:40.215Z,28.60
2022-08-17T00:54:12.737Z,17.70
2022-08-17T00:57:44.617Z,16.10
2022-08-17T01:01:21.678Z,18.00
2022-08-17T01:04:54.310Z,15.80
2022-08-17T01:08:25.715Z,17.20
2022-08-17T01:11:53.737Z,15.70
2022-08-17T01:15:20.977Z,22.20
2022-08-17T01:18:50.588Z,16.60
2022-08-17T01:22:24.491Z,16.60
2022-08-17T01:25:54.234Z,20.00
2022-08-17T01:29:23.466Z,17.60
2022-08-17T01:32:50.504Z,18.70
2022-08-17T01:36:18.597Z,21.20
2022-08-17T01:39:50.608Z,25.50
2022-08-17T01:43:23.150Z,19.90
2022-08-17T01:46:50.527Z,18.40
2022-08-17T01:50:23.705Z,21.20
2022-08-17T01:53:53.547Z,20.30
2022-08-17T01:57:20.953Z,18.10
2022-08-17T02:01:01.082Z,21.20
2022-08-17T02:04:28.667Z,26.20
2022-08-17T02:08:00.385Z,18.20
2022-08-17T02:11:27.735Z,20.50
2022-08-17T02:14:55.599Z,17.70
2022-08-17T02:18:22.951Z,18.80
2022-08-17T02:21:52.881Z,19.70
2022-08-17T02:25:22.127Z,20.20
2022-08-17T02:28:51.232Z,23.00
2022-08-17T02:32:28.360Z,24.40
2022-08-17T02:35:55.925Z,20.30
2022-08-17T02:39:23.079Z,20.80
2022-08-17T02:42:50.524Z,23.10
2022-08-17T02:46:19.974Z,26.90
2022-08-17T02:49:54.231Z,23.50
2022-08-17T02:53:22.940Z,26.60
2022-08-17T02:56:56.858Z,22.50
2022-08-17T03:00:29.241Z,20.10
2022-08-17T03:03:57.581Z,22.10
2022-08-17T03:07:24.547Z,22.00
2022-08-17T03:10:51.751Z,19.40
2022-08-17T03:14:19.899Z,22.30
2022-08-17T03:18:01.980Z,22.00
2022-08-17T03:21:29.183Z,18.80
2022-08-17T03:24:56.557Z,25.60
2022-08-17T03:28:25.207Z,21.90
2022-08-17T03:31:52.775Z,20.70
2022-08-17T03:35:22.493Z,24.20
2022-08-17T03:38:49.820Z,23.00
2022-08-17T03:42:31.962Z,24.90
2022-08-17T03:46:28.178Z,25.00
2022-08-17T03:50:33.904Z,23.40
2022-08-17T03:54:19.819Z,23.50
2022-08-17T03:57:49.262Z,22.30
2022-08-17T04:01:18.245Z,23.80
2022-08-17T04:04:46.388Z,19.80
2022-08-17T04:08:14.744Z,22.20
2022-08-17T04:11:42.298Z,19.60
2022-08-17T04:15:13.331Z,17.60
2022-08-17T04:18:40.154Z,23.90
2022-08-17T04:22:07.753Z,25.10
2022-08-17T04:25:37.081Z,24.60
2022-08-17T04:29:04.217Z,26.40
2022-08-17T04:33:03.902Z,22.10
2022-08-17T04:36:19.963Z,24.40
2022-08-17T04:40:06.826Z,24.00
2022-08-17T04:43:35.737Z,25.50
2022-08-17T04:47:03.166Z,28.30
2022-08-17T04:50:30.365Z,24.90
2022-08-17T04:54:00.882Z,23.70
2022-08-17T04:57:28.245Z,24.00
2022-08-17T05:00:57.114Z,26.70
2022-08-17T05:04:34.522Z,25.00
2022-08-17T05:08:05.784Z,30.40
2022-08-17T05:11:34.307Z,30.10
2022-08-17T05:15:01.852Z,27.30
2022-08-17T05:18:30.958Z,26.20
2022-08-17T05:21:58.267Z,28.20
2022-08-17T05:25:29.111Z,29.30
2022-08-17T05:29:02.743Z,26.50
2022-08-17T05:32:38.951Z,31.10
2022-08-17T05:36:11.113Z,28.80
2022-08-17T05:39:58.788Z,29.70
2022-08-17T05:43:28.107Z,30.60
2022-08-17T05:46:56.819Z,29.80
2022-08-17T05:50:29.810Z,32.60
2022-08-17T05:54:08.841Z,32.30
2022-08-17T05:58:02.954Z,30.50
2022-08-17T06:01:41.130Z,31.50
2022-08-17T06:05:26.047Z,31.50
2022-08-17T06:08:59.070Z,36.10
2022-08-17T06:12:42.611Z,30.50
2022-08-17T06:16:25.882Z,30.60
2022-08-17T06:20:04.768Z,32.00
2022-08-17T06:23:36.176Z,29.60
2022-08-17T06:27:09.438Z,31.20
2022-08-17T06:30:59.219Z,33.60
2022-08-17T06:34:28.262Z,31.90
2022-08-17T06:38:10.709Z,30.30
2022-08-17T06:43:02.569Z,29.60
2022-08-17T06:46:04.559Z,30.90
2022-08-17T06:49:42.157Z,24.40
2022-08-17T06:53:22.732Z,25.40
2022-08-17T06:56:55.504Z,28.00
2022-08-17T07:03:55.990Z,29.80
2022-08-17T07:07:43.195Z,29.30
2022-08-17T07:11:17.576Z,27.80
2022-08-17T07:14:52.178Z,26.70
2022-08-17T07:18:19.940Z,32.00
2022-08-17T07:21:55.288Z,31.10
2022-08-17T07:25:24.713Z,20.70
2022-08-17T07:28:56.498Z,21.00
2022-08-17T07:32:28.317Z,26.80
2022-08-17T07:35:58.536Z,19.40
2022-08-17T07:39:30.692Z,19.70
2022-08-17T07:43:23.307Z,19.10
2022-08-17T07:47:24.445Z,20.90
2022-08-17T07:50:53.571Z,20.10
2022-08-17T07:54:29.290Z,16.40
2022-08-17T07:58:02.188Z,14.20
2022-08-17T08:05:48.837Z,15.00
2022-08-17T08:09:09.115Z,15.30
2022-08-17T08:12:45.479Z,17.60
2022-08-17T08:16:28.435Z,15.80
2022-08-17T08:19:55.846Z,20.60
2022-08-17T08:23:35.331Z,18.70
2022-08-17T08:27:09.682Z,19.80
2022-08-17T08:30:48.335Z,19.20
2022-08-17T08:34:53.175Z,20.00
2022-08-17T08:38:22.644Z,16.00
2022-08-17T08:42:02.175Z,16.10
2022-08-17T08:45:38.659Z,18.30
2022-08-17T08:50:02.742Z,15.50
2022-08-17T08:53:37.120Z,16.90
2022-08-17T08:57:25.523Z,19.90
2022-08-17T09:01:00.812Z,13.20
2022-08-17T09:05:13.402Z,16.80
2022-08-17T09:08:55.900Z,12.30
2022-08-17T09:12:30.105Z,10.70
2022-08-17T09:16:01.909Z,11.60
2022-08-17T09:19:38.529Z,14.10
2022-08-17T09:23:09.109Z,11.60
2022-08-17T09:26:43.433Z,9.60
2022-08-17T09:30:15.797Z,11.00
2022-08-17T09:33:48.582Z,12.00
2022-08-17T09:40:54.603Z,10.90
2022-08-17T09:44:38.131Z,9.50
2022-08-17T09:48:14.657Z,9.20
2022-08-17T09:51:50.365Z,7.30
2022-08-17T09:55:18.916Z,8.40
2022-08-17T09:59:04.535Z,9.50
2022-08-17T10:03:16.830Z,9.10
2022-08-17T10:10:43.109Z,9.00
2022-08-17T10:14:37.979Z,8.00
2022-08-17T10:18:31.801Z,11.60
2022-08-17T10:22:34.994Z,7.50
2022-08-17T10:26:15.957Z,10.30
2022-08-17T10:29:49.922Z,9.00
2022-08-17T10:33:23.977Z,8.70
2022-08-17T10:37:47.113Z,7.50
2022-08-17T10:41:33.904Z,7.90
2022-08-17T10:45:19.147Z,7.20
2022-08-17T10:49:06.194Z,9.10
2022-08-17T10:52:52.233Z,10.80
2022-08-17T10:56:41.093Z,10.20
2022-08-17T11:00:28.189Z,7.80
2022-08-17T11:03:58.671Z,6.60
2022-08-17T11:07:44.134Z,7.20
2022-08-17T11:11:43.343Z,7.30
2022-08-17T11:15:44.031Z,6.20
2022-08-17T11:19:41.670Z,6.80
2022-08-17T11:23:34.149Z,7.00
2022-08-17T11:27:12.227Z,8.60
2022-08-17T11:30:51.617Z,7.80
2022-08-17T11:34:23.699Z,8.00
2022-08-17T11:38:01.081Z,7.40
2022-08-17T11:41:37.943Z,7.50
2022-08-17T11:45:31.898Z,7.50
2022-08-17T11:49:35.208Z,7.60
2022-08-17T11:53:02.217Z,8.30
2022-08-17T11:56:44.550Z,11.60
2022-08-17T12:00:55.106Z,9.10
2022-08-17T12:04:32.038Z,8.50
2022-08-17T12:08:12.744Z,7.30
2022-08-17T12:11:56.359Z,6.80
2022-08-17T12:15:42.935Z,7.30
2022-08-17T12:19:23.019Z,8.30
2022-08-17T12:23:01.480Z,6.50
2022-08-17T12:26:33.030Z,6.80
2022-08-17T12:30:01.852Z,6.70
2022-08-17T12:33:29.173Z,6.50
2022-08-17T12:37:01.842Z,7.70
2022-08-17T12:40:32.770Z,6.60
2022-08-17T12:44:02.999Z,7.50
2022-08-17T12:47:32.172Z,8.90
2022-08-17T12:51:05.019Z,6.20
2022-08-17T12:54:43.652Z,6.50
2022-08-17T12:58:18.573Z,6.40
2022-08-17T13:01:47.946Z,6.20
2022-08-17T13:05:25.542Z,6.20
2022-08-17T13:08:53.125Z,6.60
2022-08-17T13:12:29.679Z,7.00
2022-08-17T13:15:59.876Z,8.70
2022-08-17T13:19:29.842Z,7.00
2022-08-17T13:23:12.629Z,7.70
2022-08-17T13:26:45.878Z,6.70
2022-08-17T13:30:22.151Z,8.70
2022-08-17T13:33:49.536Z,7.10
2022-08-17T13:37:34.556Z,6.50
2022-08-17T13:41:01.757Z,6.10
2022-08-17T13:44:41.496Z,6.00
2022-08-17T13:48:14.891Z,6.00
2022-08-17T13:51:50.492Z,6.10
2022-08-17T13:55:24.071Z,8.30
2022-08-17T13:58:58.489Z,8.70
2022-08-17T14:02:28.524Z,7.00
2022-08-17T14:05:58.839Z,6.30
2022-08-17T14:09:33.562Z,5.10
2022-08-17T14:13:03.906Z,5.60
2022-08-17T14:16:31.036Z,5.60
2022-08-17T14:19:58.743Z,8.40
2022-08-17T14:23:25.429Z,6.30
2022-08-17T14:26:53.898Z,5.90
2022-08-17T14:30:21.578Z,5.60
2022-08-17T14:33:48.905Z,6.40
2022-08-17T14:37:15.746Z,9.40
2022-08-17T14:40:43.315Z,4.80
2022-08-17T14:44:13.128Z,5.40
2022-08-17T14:47:42.701Z,6.50
2022-08-17T14:51:12.157Z,6.70
2022-08-17T14:54:42.515Z,7.40
2022-08-17T14:58:13.447Z,6.20
2022-08-17T15:01:41.480Z,9.00
2022-08-17T15:05:10.305Z,7.00
2022-08-17T15:08:38.125Z,6.60
2022-08-17T15:12:06.788Z,5.50
2022-08-17T15:15:34.412Z,6.90
2022-08-17T15:19:01.466Z,5.60
2022-08-17T15:22:29.852Z,6.80
2022-08-17T15:25:57.876Z,6.20
2022-08-17T15:29:25.743Z,9.20
2022-08-17T15:32:55.149Z,5.60
2022-08-17T15:36:23.395Z,5.80
2022-08-17T15:39:50.213Z,7.30
2022-08-17T15:43:24.842Z,6.60
2022-08-17T15:46:54.228Z,7.10
2022-08-17T15:50:21.954Z,8.80
2022-08-17T15:53:52.494Z,7.30
2022-08-17T15:57:20.373Z,8.10
2022-08-17T16:00:52.966Z,11.10
2022-08-17T16:04:34.386Z,12.60
2022-08-17T16:08:01.897Z,9.60
2022-08-17T16:11:29.483Z,10.30
2022-08-17T16:14:59.035Z,14.00
2022-08-17T16:18:32.055Z,7.40
2022-08-17T16:21:59.560Z,9.60
2022-08-17T16:25:38.290Z,9.20
2022-08-17T16:29:18.634Z,10.20
2022-08-17T16:32:45.886Z,8.70
2022-08-17T16:36:13.266Z,10.40
2022-08-17T16:39:42.508Z,14.20
2022-08-17T16:43:12.644Z,10.00
2022-08-17T16:46:40.631Z,10.60
2022-08-17T16:50:16.241Z,13.70
2022-08-17T16:53:44.789Z,10.00
2022-08-17T16:57:14.353Z,8.80
2022-08-17T17:00:42.657Z,10.60
2022-08-17T17:04:19.123Z,10.50
2022-08-17T17:08:01.153Z,10.00
2022-08-17T17:11:34.134Z,10.00
2022-08-17T17:15:01.978Z,12.30
2022-08-17T17:18:40.644Z,9.60
2022-08-17T17:22:15.343Z,11.80
2022-08-17T17:26:01.415Z,11.90
2022-08-17T17:29:48.125Z,9.50
2022-08-17T17:33:32.875Z,15.30
2022-08-17T17:37:11.898Z,8.50
2022-08-17T17:40:46.605Z,10.60
2022-08-17T17:44:19.854Z,12.30
2022-08-17T17:47:48.829Z,12.00
2022-08-17T17:51:58.156Z,13.00
2022-08-17T17:55:27.299Z,10.40
2022-08-17T17:59:03.417Z,12.10
2022-08-17T18:02:52.765Z,10.20
2022-08-17T18:06:36.649Z,11.80
2022-08-17T18:10:19.740Z,14.20
2022-08-17T18:14:16.067Z,11.10
2022-08-17T18:18:03.995Z,13.40
2022-08-17T18:21:39.909Z,12.40
2022-08-17T18:25:46.424Z,11.50
2022-08-17T18:29:37.562Z,12.60
2022-08-17T18:33:25.341Z,12.20
2022-08-17T18:36:58.239Z,12.50
2022-08-17T18:40:40.817Z,11.60
2022-08-17T18:44:30.254Z,10.60
2022-08-17T18:48:01.235Z,11.70
2022-08-17T18:51:42.269Z,11.80
2022-08-17T18:55:15.287Z,10.20
2022-08-17T18:58:43.734Z,13.10
2022-08-17T19:02:43.813Z,11.60
2022-08-17T19:06:24.368Z,15.10
2022-08-17T19:09:58.957Z,14.50
2022-08-17T19:13:32.366Z,10.80
2022-08-17T19:17:05.095Z,19.60
2022-08-17T19:20:45.131Z,13.70
2022-08-17T19:24:19.810Z,11.60
2022-08-17T19:27:57.659Z,11.40
2022-08-17T19:31:29.621Z,14.60
2022-08-17T19:35:01.091Z,16.20
2022-08-17T19:38:42.000Z,14.00
2022-08-17T19:42:18.215Z,15.20
2022-08-17T19:45:56.348Z,15.70
2022-08-17T19:49:40.892Z,14.00
2022-08-17T19:53:20.253Z,14.00
2022-08-17T19:56:56.931Z,14.30
2022-08-17T20:00:24.222Z,16.90
2022-08-17T20:04:00.313Z,16.60
2022-08-17T20:07:41.479Z,14.80
2022-08-17T20:11:12.117Z,16.10
2022-08-17T20:14:53.612Z,20.20
2022-08-17T20:18:29.053Z,16.10
2022-08-17T20:25:37.593Z,19.00
2022-08-17T20:29:37.472Z,19.00
2022-08-17T20:33:23.018Z,22.00
2022-08-17T20:37:05.351Z,20.30
2022-08-17T20:40:38.722Z,22.80
2022-08-17T20:44:08.005Z,19.00
2022-08-17T20:47:55.165Z,17.90
2022-08-17T20:51:40.277Z,21.80
2022-08-17T20:55:08.695Z,17.00
2022-08-17T20:58:50.969Z,22.70
2022-08-17T21:02:23.088Z,16.70
2022-08-17T21:06:17.272Z,18.90
2022-08-17T21:09:45.952Z,19.60
2022-08-17T21:21:20.993Z,18.10
2022-08-17T21:25:00.299Z,19.20
2022-08-17T21:29:00.742Z,20.10
2022-08-17T21:32:35.622Z,18.00
2022-08-17T21:36:29.937Z,18.20
2022-08-17T21:39:59.338Z,18.20
2022-08-17T21:43:32.717Z,17.60
2022-08-17T21:47:22.237Z,21.40
2022-08-17T21:51:02.426Z,22.60
2022-08-17T21:54:36.929Z,22.90
2022-08-17T21:58:13.928Z,27.00
2022-08-17T22:01:44.686Z,18.70
2022-08-17T22:05:30.297Z,19.50
2022-08-17T22:09:17.845Z,24.30
2022-08-17T22:13:16.474Z,19.70
2022-08-17T22:16:44.661Z,17.80
2022-08-17T22:20:19.042Z,21.60
2022-08-17T22:24:08.378Z,20.50
2022-08-17T22:27:51.666Z,24.80
2022-08-17T22:31:25.588Z,21.00
2022-08-17T22:35:35.733Z,20.10
2022-08-17T22:39:24.333Z,20.10
2022-08-17T22:42:55.038Z,20.20
2022-08-17T22:46:25.898Z,22.90
2022-08-17T22:49:58.607Z,19.20
2022-08-17T22:53:43.825Z,22.00
2022-08-17T22:57:34.762Z,19.60
2022-08-17T23:01:26.985Z,24.60
2022-08-17T23:04:57.615Z,26.20
2022-08-17T23:08:24.821Z,22.30
2022-08-17T23:11:58.976Z,21.50
2022-08-17T23:15:32.968Z,21.70
2022-08-17T23:19:00.861Z,27.20
2022-08-17T23:22:31.791Z,23.00
2022-08-17T23:25:59.237Z,27.30
2022-08-17T23:29:29.745Z,27.30
2022-08-17T23:33:00.062Z,24.50
2022-08-17T23:40:33.880Z,23.20
2022-08-17T23:44:02.515Z,24.70
2022-08-17T23:47:29.552Z,27.20
2022-08-17T23:50:59.406Z,22.00
2022-08-17T23:54:44.110Z,24.40
2022-08-17T23:58:11.539Z,29.00
