createdAt,value
2018-07-01T00:00:00.938Z,17.27
2018-07-01T00:01:01.002Z,17.15
2018-07-01T00:02:01.061Z,17.02
2018-07-01T00:03:01.123Z,17.06
2018-07-01T00:04:01.183Z,17.06
2018-07-01T00:05:01.245Z,17.05
2018-07-01T00:06:01.306Z,17.18
2018-07-01T00:07:01.367Z,17.25
2018-07-01T00:08:01.430Z,17.18
2018-07-01T00:09:01.490Z,17.09
2018-07-01T00:10:01.552Z,16.99
2018-07-01T00:11:01.617Z,16.98
2018-07-01T00:12:01.673Z,16.87
2018-07-01T00:13:01.736Z,16.85
2018-07-01T00:14:01.799Z,16.75
2018-07-01T00:15:01.856Z,16.78
2018-07-01T00:16:01.919Z,16.85
2018-07-01T00:17:01.979Z,16.90
2018-07-01T00:18:02.041Z,16.80
2018-07-01T00:19:02.102Z,16.85
2018-07-01T00:20:02.163Z,16.77
2018-07-01T00:21:02.223Z,16.82
2018-07-01T00:22:02.285Z,16.84
2018-07-01T00:23:02.345Z,16.95
2018-07-01T00:24:02.406Z,16.87
2018-07-01T00:25:02.472Z,16.81
2018-07-01T00:26:02.531Z,16.84
2018-07-01T00:27:02.590Z,16.70
2018-07-01T00:28:02.651Z,16.66
2018-07-01T00:29:02.712Z,16.57
2018-07-01T00:30:02.773Z,16.55
2018-07-01T00:31:02.833Z,16.57
2018-07-01T00:32:02.894Z,16.59
2018-07-01T00:33:02.956Z,16.63
2018-07-01T00:34:03.019Z,16.55
2018-07-01T00:35:03.080Z,16.73
2018-07-01T00:36:03.138Z,16.69
2018-07-01T00:37:03.201Z,16.73
2018-07-01T00:38:03.261Z,16.65
2018-07-01T00:39:03.321Z,16.44
2018-07-01T00:40:03.383Z,16.45
2018-07-01T00:41:03.443Z,16.47
2018-07-01T00:42:03.506Z,16.51
2018-07-01T00:43:03.564Z,16.48
2018-07-01T00:44:03.625Z,16.48
2018-07-01T00:45:03.687Z,16.51
2018-07-01T00:46:03.748Z,16.50
2018-07-01T00:47:03.809Z,16.47
2018-07-01T00:48:03.869Z,16.47
2018-07-01T00:49:03.931Z,16.41
2018-07-01T00:50:03.992Z,16.50
2018-07-01T00:51:04.051Z,16.44
2018-07-01T00:52:04.117Z,16.45
2018-07-01T00:53:04.174Z,16.34
2018-07-01T00:54:04.235Z,16.33
2018-07-01T00:55:04.294Z,16.23
2018-07-01T00:56:04.357Z,16.25
2018-07-01T00:57:04.415Z,16.22
2018-07-01T00:58:04.478Z,16.29
2018-07-01T00:59:04.537Z,16.27
2018-07-01T01:00:04.599Z,16.29
2018-07-01T01:01:04.662Z,16.29
2018-07-01T01:02:04.721Z,16.04
2018-07-01T01:03:04.783Z,15.81
2018-07-01T01:04:04.845Z,15.74
2018-07-01T01:05:04.904Z,15.88
2018-07-01T01:06:04.965Z,15.93
2018-07-01T01:07:05.027Z,15.77
2018-07-01T01:08:05.090Z,15.86
2018-07-01T01:09:05.147Z,15.85
2018-07-01T01:10:05.206Z,15.85
2018-07-01T01:11:05.314Z,15.77
2018-07-01T01:12:05.328Z,15.66
2018-07-01T01:13:05.388Z,15.81
2018-07-01T01:14:05.449Z,15.84
2018-07-01T01:15:05.509Z,15.81
2018-07-01T01:16:05.570Z,15.81
2018-07-01T01:17:05.630Z,15.91
2018-07-01T01:18:05.692Z,16.03
2018-07-01T01:19:05.751Z,16.06
2018-07-01T01:20:05.965Z,15.89
2018-07-01T01:21:05.876Z,15.96
2018-07-01T01:22:05.934Z,15.86
2018-07-01T01:23:05.995Z,15.81
2018-07-01T01:24:06.054Z,15.91
2018-07-01T01:25:06.115Z,15.81
2018-07-01T01:26:06.180Z,15.77
2018-07-01T01:27:06.235Z,15.67
2018-07-01T01:28:06.297Z,15.66
2018-07-01T01:29:06.358Z,15.55
2018-07-01T01:30:06.421Z,15.48
2018-07-01T01:31:06.478Z,15.44
2018-07-01T01:32:06.540Z,15.43
2018-07-01T01:33:06.600Z,15.59
2018-07-01T01:34:06.660Z,15.49
2018-07-01T01:35:06.719Z,15.40
2018-07-01T01:36:06.781Z,15.34
2018-07-01T01:37:06.841Z,15.31
2018-07-01T01:38:06.902Z,15.28
2018-07-01T01:39:06.961Z,15.20
2018-07-01T01:40:07.023Z,15.27
2018-07-01T01:41:07.084Z,15.20
2018-07-01T01:42:07.145Z,15.28
2018-07-01T01:43:07.203Z,15.35
2018-07-01T01:44:07.264Z,15.40
2018-07-01T01:45:07.325Z,15.38
2018-07-01T01:46:07.385Z,15.31
2018-07-01T01:47:07.446Z,15.31
2018-07-01T01:48:07.506Z,15.35
2018-07-01T01:49:07.567Z,15.34
2018-07-01T01:50:07.630Z,15.48
2018-07-01T01:51:07.686Z,15.46
2018-07-01T01:52:07.766Z,15.53
2018-07-01T01:53:07.807Z,15.60
2018-07-01T01:54:07.878Z,15.35
2018-07-01T01:55:07.929Z,15.22
2018-07-01T01:56:08.001Z,15.27
2018-07-01T01:57:08.056Z,15.23
2018-07-01T01:58:08.109Z,15.37
2018-07-01T01:59:08.167Z,15.34
2018-07-01T02:00:08.240Z,15.38
2018-07-01T02:01:08.289Z,15.34
2018-07-01T02:02:08.350Z,15.22
2018-07-01T02:03:08.411Z,15.12
2018-07-01T02:04:08.470Z,14.98
2018-07-01T02:05:08.531Z,14.93
2018-07-01T02:06:08.591Z,15.23
2018-07-01T02:07:08.649Z,15.05
2018-07-01T02:08:08.714Z,15.25
2018-07-01T02:09:08.770Z,15.20
2018-07-01T02:10:08.832Z,15.11
2018-07-01T02:11:08.889Z,14.95
2018-07-01T02:12:08.953Z,14.91
2018-07-01T02:13:09.012Z,14.80
2018-07-01T02:14:09.072Z,14.75
2018-07-01T02:15:09.132Z,14.64
2018-07-01T02:16:09.192Z,14.57
2018-07-01T02:17:09.251Z,14.57
2018-07-01T02:18:09.313Z,14.54
2018-07-01T02:19:09.372Z,14.52
2018-07-01T02:20:09.432Z,14.60
2018-07-01T02:21:09.492Z,14.71
2018-07-01T02:22:09.553Z,14.72
2018-07-01T02:23:09.613Z,14.91
2018-07-01T02:24:09.672Z,14.91
2018-07-01T02:25:09.737Z,14.90
2018-07-01T02:26:09.793Z,14.78
2018-07-01T02:27:10.103Z,14.80
2018-07-01T02:28:09.912Z,14.80
2018-07-01T02:29:09.990Z,14.91
2018-07-01T02:30:10.034Z,14.94
2018-07-01T02:31:10.094Z,14.91
2018-07-01T02:32:10.153Z,14.85
2018-07-01T02:33:10.213Z,14.74
2018-07-01T02:34:10.275Z,14.78
2018-07-01T02:35:10.333Z,14.54
2018-07-01T02:36:10.393Z,14.64
2018-07-01T02:37:10.454Z,14.54
2018-07-01T02:38:10.515Z,14.46
2018-07-01T02:39:10.575Z,14.34
2018-07-01T02:40:10.635Z,14.30
2018-07-01T02:41:10.695Z,14.35
2018-07-01T02:42:10.761Z,14.44
2018-07-01T02:43:10.814Z,14.34
2018-07-01T02:44:10.873Z,14.38
2018-07-01T02:45:10.934Z,14.31
2018-07-01T02:46:10.995Z,14.13
2018-07-01T02:47:11.053Z,14.24
2018-07-01T02:48:11.113Z,14.11
2018-07-01T02:49:11.173Z,14.29
2018-07-01T02:50:11.233Z,14.29
2018-07-01T02:51:11.295Z,14.31
2018-07-01T02:52:11.353Z,14.39
2018-07-01T02:53:11.413Z,14.44
2018-07-01T02:54:11.478Z,14.44
2018-07-01T02:55:11.535Z,14.45
2018-07-01T02:56:11.622Z,14.53
2018-07-01T02:57:11.653Z,14.34
2018-07-01T02:58:11.712Z,14.31
2018-07-01T02:59:11.772Z,14.41
2018-07-01T03:00:11.833Z,14.48
2018-07-01T03:01:11.892Z,14.39
2018-07-01T03:02:11.953Z,14.29
2018-07-01T03:03:12.262Z,14.12
2018-07-01T03:04:12.072Z,14.08
2018-07-01T03:05:12.132Z,14.13
2018-07-01T03:06:12.191Z,14.09
2018-07-01T03:07:12.251Z,14.04
2018-07-01T03:08:12.309Z,13.93
2018-07-01T03:09:12.620Z,13.98
2018-07-01T03:10:12.431Z,14.02
2018-07-01T03:11:12.490Z,14.02
2018-07-01T03:12:12.548Z,13.98
2018-07-01T03:13:12.613Z,14.02
2018-07-01T03:14:12.673Z,14.01
2018-07-01T03:15:12.730Z,13.96
2018-07-01T03:16:12.790Z,13.90
2018-07-01T03:17:12.850Z,13.81
2018-07-01T03:18:12.909Z,13.99
2018-07-01T03:19:12.968Z,14.11
2018-07-01T03:20:13.029Z,14.11
2018-07-01T03:21:13.088Z,13.94
2018-07-01T03:22:13.147Z,13.90
2018-07-01T03:23:13.205Z,13.84
2018-07-01T03:24:13.265Z,13.84
2018-07-01T03:25:13.328Z,13.81
2018-07-01T03:26:13.386Z,13.76
2018-07-01T03:27:13.444Z,13.69
2018-07-01T03:28:13.504Z,13.80
2018-07-01T03:29:13.567Z,13.69
2018-07-01T03:30:13.625Z,13.71
2018-07-01T03:32:06.152Z,13.80
2018-07-01T03:33:06.211Z,14.02
2018-07-01T03:34:06.268Z,13.90
2018-07-01T03:35:06.327Z,14.06
2018-07-01T03:36:06.388Z,14.04
2018-07-01T03:37:06.446Z,13.98
2018-07-01T03:38:06.506Z,13.90
2018-07-01T03:39:06.566Z,14.04
2018-07-01T03:40:06.627Z,14.09
2018-07-01T03:41:06.685Z,14.12
2018-07-01T03:42:06.745Z,14.08
2018-07-01T03:43:06.805Z,14.19
2018-07-01T03:44:06.863Z,14.01
2018-07-01T03:45:06.925Z,13.87
2018-07-01T03:46:07.133Z,13.81
2018-07-01T03:47:07.044Z,13.68
2018-07-01T03:48:07.108Z,13.72
2018-07-01T03:49:07.161Z,13.72
2018-07-01T03:50:07.279Z,13.68
2018-07-01T03:51:07.280Z,13.81
2018-07-01T03:52:07.342Z,13.79
2018-07-01T03:53:07.399Z,13.71
2018-07-01T03:54:07.459Z,13.76
2018-07-01T03:55:07.519Z,13.68
2018-07-01T03:56:07.584Z,13.81
2018-07-01T03:57:07.638Z,13.90
2018-07-01T03:58:07.699Z,13.98
2018-07-01T03:59:07.757Z,13.90
2018-07-01T04:00:07.821Z,14.01
2018-07-01T04:01:07.876Z,13.88
2018-07-01T04:02:07.941Z,14.01
2018-07-01T04:03:07.996Z,13.93
2018-07-01T04:04:08.055Z,13.84
2018-07-01T04:05:08.115Z,13.79
2018-07-01T04:06:08.183Z,13.76
2018-07-01T04:07:08.233Z,13.84
2018-07-01T04:08:08.293Z,13.81
2018-07-01T04:09:08.353Z,13.86
2018-07-01T04:10:08.415Z,13.84
2018-07-01T04:11:08.473Z,13.84
2018-07-01T04:12:08.683Z,13.66
2018-07-01T04:13:08.592Z,13.68
2018-07-01T04:14:08.651Z,13.80
2018-07-01T04:15:08.711Z,13.66
2018-07-01T04:16:08.771Z,13.63
2018-07-01T04:17:08.830Z,13.71
2018-07-01T04:18:08.889Z,13.83
2018-07-01T04:19:08.949Z,13.79
2018-07-01T04:20:09.009Z,13.80
2018-07-01T04:21:09.068Z,13.83
2018-07-01T04:22:09.129Z,13.81
2018-07-01T04:23:09.188Z,13.80
2018-07-01T04:24:09.247Z,13.87
2018-07-01T04:25:09.307Z,13.88
2018-07-01T04:26:09.368Z,13.86
2018-07-01T04:27:09.678Z,13.79
2018-07-01T04:28:09.487Z,13.83
2018-07-01T04:29:09.548Z,13.72
2018-07-01T04:30:09.605Z,13.65
2018-07-01T04:31:09.736Z,13.76
2018-07-01T04:32:09.726Z,13.79
2018-07-01T04:33:09.783Z,13.72
2018-07-01T04:34:09.845Z,13.81
2018-07-01T04:35:09.904Z,13.72
2018-07-01T04:36:09.963Z,13.75
2018-07-01T04:37:10.023Z,13.84
2018-07-01T04:38:10.082Z,13.76
2018-07-01T04:39:10.142Z,13.79
2018-07-01T04:40:10.203Z,13.75
2018-07-01T04:41:10.262Z,13.83
2018-07-01T04:42:10.322Z,13.81
2018-07-01T04:43:10.382Z,13.81
2018-07-01T04:44:10.440Z,13.79
2018-07-01T04:45:10.501Z,13.76
2018-07-01T04:46:10.561Z,13.75
2018-07-01T04:47:10.620Z,13.84
2018-07-01T04:48:10.680Z,13.83
2018-07-01T04:49:10.766Z,13.88
2018-07-01T04:50:10.798Z,13.98
2018-07-01T04:51:10.858Z,13.90
2018-07-01T04:52:10.920Z,13.86
2018-07-01T04:53:10.978Z,13.98
2018-07-01T04:54:11.038Z,13.87
2018-07-01T04:55:11.133Z,13.91
2018-07-01T04:56:11.168Z,13.88
2018-07-01T04:57:11.217Z,13.99
2018-07-01T04:58:11.278Z,14.01
2018-07-01T04:59:11.337Z,13.99
2018-07-01T05:00:11.397Z,13.98
2018-07-01T05:01:11.457Z,14.05
2018-07-01T05:02:11.591Z,14.01
2018-07-01T05:03:11.576Z,13.99
2018-07-01T05:04:11.636Z,14.05
2018-07-01T05:05:11.695Z,14.05
2018-07-01T05:06:11.756Z,14.04
2018-07-01T05:07:11.817Z,14.13
2018-07-01T05:08:12.126Z,14.06
2018-07-01T05:09:11.935Z,14.21
2018-07-01T05:10:11.995Z,14.21
2018-07-01T05:11:12.055Z,14.21
2018-07-01T05:12:12.116Z,14.17
2018-07-01T05:13:12.174Z,14.26
2018-07-01T05:14:12.387Z,14.31
2018-07-01T05:15:12.294Z,14.39
2018-07-01T05:16:12.354Z,14.30
2018-07-01T05:17:12.504Z,14.34
2018-07-01T05:18:12.474Z,14.49
2018-07-01T05:19:12.534Z,14.52
2018-07-01T05:20:12.596Z,14.49
2018-07-01T05:21:12.653Z,14.57
2018-07-01T05:22:12.714Z,14.49
2018-07-01T05:23:12.774Z,14.52
2018-07-01T05:24:12.835Z,14.52
2018-07-01T05:25:12.898Z,14.60
2018-07-01T05:26:12.956Z,14.54
2018-07-01T05:27:13.015Z,14.69
2018-07-01T05:28:13.074Z,14.72
2018-07-01T05:29:13.136Z,14.78
2018-07-01T05:30:13.197Z,14.87
2018-07-01T05:31:13.255Z,14.83
2018-07-01T05:32:13.315Z,14.90
2018-07-01T05:33:13.374Z,14.91
2018-07-01T05:34:13.440Z,14.93
2018-07-01T05:35:13.495Z,15.00
2018-07-01T05:36:13.560Z,15.09
2018-07-01T05:37:13.617Z,15.09
2018-07-01T05:38:13.676Z,15.11
2018-07-01T05:39:13.737Z,15.13
2018-07-01T05:40:13.796Z,15.15
2018-07-01T05:41:13.856Z,15.25
2018-07-01T05:42:13.916Z,15.27
2018-07-01T05:43:13.977Z,15.28
2018-07-01T05:44:14.038Z,15.33
2018-07-01T05:45:14.099Z,15.43
2018-07-01T05:46:14.159Z,15.52
2018-07-01T05:47:14.222Z,15.49
2018-07-01T05:48:14.279Z,15.53
2018-07-01T05:49:14.341Z,15.53
2018-07-01T05:50:14.399Z,15.70
2018-07-01T05:51:14.460Z,15.64
2018-07-01T05:52:14.523Z,15.78
2018-07-01T05:53:14.582Z,15.86
2018-07-01T05:54:14.643Z,15.96
2018-07-01T05:55:14.703Z,15.91
2018-07-01T05:56:14.763Z,16.04
2018-07-01T05:57:14.914Z,16.07
2018-07-01T05:58:14.884Z,16.17
2018-07-01T05:59:14.944Z,16.25
2018-07-01T06:00:15.007Z,16.36
2018-07-01T06:01:15.065Z,16.30
2018-07-01T06:02:15.126Z,16.48
2018-07-01T06:03:15.186Z,16.48
2018-07-01T06:04:15.248Z,16.47
2018-07-01T06:05:15.308Z,16.59
2018-07-01T06:06:15.369Z,16.60
2018-07-01T06:07:15.431Z,16.77
2018-07-01T06:08:15.492Z,16.84
2018-07-01T06:09:15.551Z,16.88
2018-07-01T06:10:15.616Z,16.95
2018-07-01T06:11:15.674Z,17.05
2018-07-01T06:12:15.735Z,17.18
2018-07-01T06:13:15.796Z,17.27
2018-07-01T06:14:15.859Z,17.39
2018-07-01T06:15:15.929Z,17.57
2018-07-01T06:16:15.985Z,17.84
2018-07-01T06:17:16.040Z,17.98
2018-07-01T06:18:16.104Z,18.23
2018-07-01T06:19:16.163Z,18.31
2018-07-01T06:20:16.224Z,18.25
2018-07-01T06:21:16.285Z,18.31
2018-07-01T06:22:16.398Z,18.29
2018-07-01T06:23:16.408Z,18.46
2018-07-01T06:24:16.469Z,18.72
2018-07-01T06:25:16.532Z,18.82
2018-07-01T06:26:16.593Z,18.84
2018-07-01T06:27:16.654Z,18.83
2018-07-01T06:28:16.716Z,18.90
2018-07-01T06:29:16.777Z,18.91
2018-07-01T06:30:16.838Z,19.02
2018-07-01T06:31:16.900Z,19.10
2018-07-01T06:32:16.963Z,19.12
2018-07-01T06:33:17.025Z,19.16
2018-07-01T06:34:17.086Z,19.35
2018-07-01T06:35:17.148Z,19.28
2018-07-01T06:36:17.212Z,19.43
2018-07-01T06:37:17.271Z,19.58
2018-07-01T06:38:17.334Z,19.53
2018-07-01T06:39:17.397Z,19.64
2018-07-01T06:40:17.460Z,19.79
2018-07-01T06:41:17.520Z,19.83
2018-07-01T06:42:17.583Z,19.82
2018-07-01T06:43:17.645Z,19.75
2018-07-01T06:44:17.707Z,19.78
2018-07-01T06:45:17.769Z,19.85
2018-07-01T06:46:17.831Z,19.98
2018-07-01T06:47:17.893Z,19.97
2018-07-01T06:48:17.956Z,20.05
2018-07-01T06:49:18.019Z,20.10
2018-07-01T06:50:18.081Z,20.12
2018-07-01T06:51:18.142Z,20.15
2018-07-01T06:52:18.207Z,20.31
2018-07-01T06:53:18.266Z,20.37
2018-07-01T06:54:18.334Z,20.30
2018-07-01T06:55:18.392Z,20.34
2018-07-01T06:56:18.476Z,20.25
2018-07-01T06:57:18.516Z,20.53
2018-07-01T06:58:19.052Z,20.51
2018-07-01T06:59:18.641Z,20.75
2018-07-01T07:00:18.706Z,20.75
2018-07-01T07:01:18.766Z,20.88
2018-07-01T07:02:18.830Z,20.83
2018-07-01T07:03:18.892Z,20.94
2018-07-01T07:04:18.954Z,20.93
2018-07-01T07:05:19.016Z,20.88
2018-07-01T07:06:19.079Z,20.87
2018-07-01T07:07:19.141Z,20.85
2018-07-01T07:08:19.205Z,20.91
2018-07-01T07:09:19.267Z,20.97
2018-07-01T07:10:19.329Z,21.00
2018-07-01T07:11:19.392Z,21.05
2018-07-01T07:12:19.457Z,21.22
2018-07-01T07:13:20.920Z,21.33
2018-07-01T07:14:19.581Z,21.36
2018-07-01T07:15:19.644Z,21.51
2018-07-01T07:16:19.718Z,21.48
2018-07-01T07:17:19.769Z,21.45
2018-07-01T07:18:19.832Z,21.46
2018-07-01T07:19:19.896Z,21.56
2018-07-01T07:20:19.958Z,21.66
2018-07-01T07:21:20.022Z,21.79
2018-07-01T07:22:20.084Z,21.98
2018-07-01T07:23:20.147Z,21.81
2018-07-01T07:24:20.209Z,21.75
2018-07-01T07:25:20.272Z,21.74
2018-07-01T07:26:20.338Z,21.79
2018-07-01T07:27:20.400Z,21.86
2018-07-01T07:28:20.463Z,22.14
2018-07-01T07:29:20.526Z,21.94
2018-07-01T07:30:20.590Z,21.85
2018-07-01T07:31:20.652Z,21.86
2018-07-01T07:32:20.715Z,21.79
2018-07-01T07:33:20.779Z,21.86
2018-07-01T07:34:20.842Z,22.04
2018-07-01T07:35:20.906Z,22.15
2018-07-01T07:36:20.969Z,22.06
2018-07-01T07:37:21.032Z,22.09
2018-07-01T07:38:21.099Z,22.27
2018-07-01T07:39:21.158Z,22.11
2018-07-01T07:40:21.226Z,22.35
2018-07-01T07:41:21.285Z,22.19
2018-07-01T07:42:21.350Z,22.17
2018-07-01T07:43:21.413Z,22.39
2018-07-01T07:44:21.478Z,22.51
2018-07-01T07:45:21.543Z,22.29
2018-07-01T07:46:21.603Z,22.20
2018-07-01T07:47:21.667Z,22.19
2018-07-01T07:48:21.730Z,22.15
2018-07-01T07:49:22.045Z,22.24
2018-07-01T07:50:21.866Z,22.14
2018-07-01T07:51:21.921Z,22.38
2018-07-01T07:52:22.095Z,22.48
2018-07-01T07:53:22.048Z,22.63
2018-07-01T07:54:22.111Z,22.57
2018-07-01T07:55:22.176Z,22.60
2018-07-01T07:56:22.240Z,22.44
2018-07-01T07:57:22.301Z,22.49
2018-07-01T07:58:22.367Z,22.49
2018-07-01T07:59:22.430Z,22.52
2018-07-01T08:00:22.497Z,22.48
2018-07-01T08:01:22.560Z,22.49
2018-07-01T08:02:22.622Z,22.46
2018-07-01T08:03:22.686Z,22.52
2018-07-01T08:04:22.749Z,22.72
2018-07-01T08:05:22.812Z,22.69
2018-07-01T08:06:22.876Z,22.81
2018-07-01T08:07:22.951Z,22.74
2018-07-01T08:08:23.005Z,22.78
2018-07-01T08:09:23.066Z,22.72
2018-07-01T08:10:23.134Z,22.76
2018-07-01T08:11:23.196Z,22.70
2018-07-01T08:12:23.259Z,22.86
2018-07-01T08:13:23.322Z,22.86
2018-07-01T08:14:23.387Z,22.82
2018-07-01T08:15:23.450Z,22.89
2018-07-01T08:16:23.665Z,22.85
2018-07-01T08:17:23.578Z,22.75
2018-07-01T08:18:23.642Z,22.96
2018-07-01T08:19:23.707Z,23.06
2018-07-01T08:20:23.770Z,23.19
2018-07-01T08:21:23.834Z,23.23
2018-07-01T08:22:23.897Z,23.04
2018-07-01T08:23:23.964Z,23.12
2018-07-01T08:24:24.025Z,22.86
2018-07-01T08:25:24.091Z,22.78
2018-07-01T08:26:24.154Z,22.78
2018-07-01T08:27:24.219Z,22.89
2018-07-01T08:28:24.281Z,22.86
2018-07-01T08:29:24.678Z,22.86
2018-07-01T08:30:24.410Z,22.94
2018-07-01T08:31:24.474Z,23.00
2018-07-01T08:32:24.539Z,23.07
2018-07-01T08:33:24.602Z,23.31
2018-07-01T08:34:24.678Z,23.49
2018-07-01T08:35:24.730Z,23.50
2018-07-01T08:36:24.796Z,23.59
2018-07-01T08:37:24.857Z,23.63
2018-07-01T08:38:24.922Z,23.62
2018-07-01T08:39:24.991Z,23.72
2018-07-01T08:40:25.052Z,23.82
2018-07-01T08:41:25.114Z,23.78
2018-07-01T08:42:25.180Z,23.78
2018-07-01T08:43:25.242Z,23.78
2018-07-01T08:44:25.308Z,23.87
2018-07-01T08:45:25.371Z,23.56
2018-07-01T08:46:25.438Z,23.63
2018-07-01T08:47:25.500Z,23.79
2018-07-01T08:48:25.567Z,23.86
2018-07-01T08:49:25.629Z,23.89
2018-07-01T08:50:25.694Z,23.87
2018-07-01T08:51:25.759Z,23.92
2018-07-01T08:52:25.898Z,23.81
2018-07-01T08:53:25.889Z,23.82
2018-07-01T08:54:25.954Z,24.09
2018-07-01T08:55:26.017Z,23.96
2018-07-01T08:56:26.084Z,23.90
2018-07-01T08:57:26.147Z,23.64
2018-07-01T08:58:26.212Z,23.67
2018-07-01T08:59:26.279Z,23.81
2018-07-01T09:00:26.344Z,23.62
2018-07-01T09:01:26.404Z,23.41
2018-07-01T09:02:26.470Z,23.41
2018-07-01T09:03:26.535Z,23.62
2018-07-01T09:04:26.600Z,23.74
2018-07-01T09:05:26.664Z,23.89
2018-07-01T09:06:26.729Z,23.79
2018-07-01T09:07:26.795Z,23.81
2018-07-01T09:08:26.918Z,23.68
2018-07-01T09:09:26.922Z,23.53
2018-07-01T09:10:26.988Z,23.96
2018-07-01T09:11:27.059Z,23.89
2018-07-01T09:12:27.116Z,23.89
2018-07-01T09:13:27.181Z,23.84
2018-07-01T09:14:27.246Z,23.89
2018-07-01T09:15:27.311Z,23.92
2018-07-01T09:16:27.376Z,23.84
2018-07-01T09:17:27.443Z,23.90
2018-07-01T09:18:27.505Z,24.02
2018-07-01T09:19:27.570Z,24.27
2018-07-01T09:20:27.637Z,24.44
2018-07-01T09:21:27.698Z,24.51
2018-07-01T09:22:27.763Z,24.44
2018-07-01T09:23:27.886Z,24.46
2018-07-01T09:24:27.894Z,24.53
2018-07-01T09:25:27.957Z,24.59
2018-07-01T09:26:28.024Z,24.86
2018-07-01T09:27:28.089Z,24.97
2018-07-01T09:28:28.153Z,24.94
2018-07-01T09:29:28.218Z,24.90
2018-07-01T09:30:28.283Z,24.80
2018-07-01T09:31:28.351Z,24.92
2018-07-01T09:32:28.413Z,24.90
2018-07-01T09:33:28.477Z,24.93
2018-07-01T09:34:28.574Z,24.92
2018-07-01T09:35:28.610Z,24.93
2018-07-01T09:36:28.677Z,25.02
2018-07-01T09:37:28.744Z,25.26
2018-07-01T09:38:28.805Z,25.44
2018-07-01T09:39:28.875Z,24.92
2018-07-01T09:40:28.936Z,24.94
2018-07-01T09:41:29.001Z,25.05
2018-07-01T09:42:29.067Z,25.05
2018-07-01T09:43:29.208Z,24.97
2018-07-01T09:44:29.198Z,25.01
2018-07-01T09:45:29.262Z,25.24
2018-07-01T09:46:29.328Z,25.30
2018-07-01T09:47:29.396Z,24.94
2018-07-01T09:48:29.462Z,24.97
2018-07-01T09:49:29.524Z,25.12
2018-07-01T09:50:29.761Z,25.27
2018-07-01T09:51:29.708Z,25.22
2018-07-01T09:52:29.721Z,25.16
2018-07-01T09:53:29.786Z,25.05
2018-07-01T09:54:29.853Z,25.16
2018-07-01T09:55:30.462Z,25.36
2018-07-01T09:56:29.986Z,25.29
2018-07-01T09:57:30.049Z,25.08
2018-07-01T09:58:30.116Z,25.22
2018-07-01T09:59:30.181Z,25.38
2018-07-01T10:00:30.247Z,25.36
2018-07-01T10:01:30.311Z,25.60
2018-07-01T10:02:30.380Z,25.64
2018-07-01T10:03:30.447Z,25.75
2018-07-01T10:04:30.512Z,25.97
2018-07-01T10:05:30.576Z,26.12
2018-07-01T10:06:30.645Z,26.16
2018-07-01T10:07:30.710Z,26.21
2018-07-01T10:08:30.778Z,26.12
2018-07-01T10:09:30.844Z,26.36
2018-07-01T10:10:30.912Z,26.44
2018-07-01T10:11:30.980Z,26.54
2018-07-01T10:12:31.049Z,26.66
2018-07-01T10:13:31.117Z,26.59
2018-07-01T10:14:31.186Z,26.73
2018-07-01T10:15:31.256Z,26.68
2018-07-01T10:16:31.327Z,26.64
2018-07-01T10:17:31.395Z,26.68
2018-07-01T10:18:31.465Z,26.96
2018-07-01T10:19:31.537Z,26.91
2018-07-01T10:20:31.757Z,27.13
2018-07-01T10:21:31.678Z,27.46
2018-07-01T10:22:31.748Z,27.61
2018-07-01T10:23:31.820Z,27.77
2018-07-01T10:24:31.894Z,27.74
2018-07-01T10:25:31.964Z,27.86
2018-07-01T10:26:32.065Z,28.15
2018-07-01T10:27:32.111Z,28.58
2018-07-01T10:28:32.185Z,29.08
2018-07-01T10:29:32.254Z,29.00
2018-07-01T10:30:32.328Z,29.00
2018-07-01T10:31:32.403Z,29.26
2018-07-01T10:32:32.486Z,29.11
2018-07-01T10:33:32.550Z,28.73
2018-07-01T10:34:32.623Z,28.73
2018-07-01T10:35:32.698Z,28.80
2018-07-01T10:36:32.773Z,29.29
2018-07-01T10:37:32.846Z,28.98
2018-07-01T10:38:32.920Z,28.61
2018-07-01T10:39:32.996Z,27.77
2018-07-01T10:40:33.071Z,27.78
2018-07-01T10:41:33.146Z,28.02
2018-07-01T10:42:33.220Z,27.62
2018-07-01T10:43:33.294Z,27.61
2018-07-01T10:44:33.371Z,27.78
2018-07-01T10:45:33.444Z,27.69
2018-07-01T10:46:33.518Z,27.83
2018-07-01T10:47:33.599Z,28.43
2018-07-01T10:48:33.668Z,28.98
2018-07-01T10:49:33.743Z,29.30
2018-07-01T10:50:33.817Z,29.54
2018-07-01T10:51:33.965Z,29.79
2018-07-01T10:52:33.968Z,29.88
2018-07-01T10:53:34.040Z,29.94
2018-07-01T10:54:34.116Z,29.85
2018-07-01T10:55:34.192Z,29.58
2018-07-01T10:56:34.266Z,29.85
2018-07-01T10:57:34.352Z,29.17
2018-07-01T10:58:34.417Z,28.65
2018-07-01T10:59:35.087Z,28.46
2018-07-01T11:00:35.173Z,28.85
2018-07-01T11:01:35.208Z,28.76
2018-07-01T11:02:35.355Z,28.89
2018-07-01T11:03:35.433Z,29.20
2018-07-01T11:04:35.553Z,29.45
2018-07-01T11:05:35.310Z,29.37
2018-07-01T11:06:35.020Z,29.27
2018-07-01T11:07:35.112Z,29.85
2018-07-01T11:08:35.176Z,30.06
2018-07-01T11:09:35.245Z,30.00
2018-07-01T11:10:35.320Z,30.37
2018-07-01T11:11:35.397Z,30.07
2018-07-01T11:12:35.473Z,30.15
2018-07-01T11:13:35.548Z,30.37
2018-07-01T11:14:35.622Z,30.23
2018-07-01T11:15:35.697Z,30.21
2018-07-01T11:16:35.773Z,30.38
2018-07-01T11:17:35.847Z,30.34
2018-07-01T11:18:35.923Z,30.34
2018-07-01T11:19:35.999Z,30.23
2018-07-01T11:20:36.076Z,30.23
2018-07-01T11:21:36.151Z,30.68
2018-07-01T11:22:36.226Z,30.00
2018-07-01T11:23:36.301Z,29.60
2018-07-01T11:24:36.377Z,28.87
2018-07-01T11:25:36.452Z,28.39
2018-07-01T11:26:36.609Z,28.28
2018-07-01T11:27:36.662Z,28.33
2018-07-01T11:28:36.681Z,28.28
2018-07-01T11:29:36.755Z,28.20
2018-07-01T11:30:36.831Z,27.48
2018-07-01T11:31:36.906Z,27.18
2018-07-01T11:32:36.984Z,27.20
2018-07-01T11:33:37.060Z,27.52
2018-07-01T11:34:37.132Z,28.36
2018-07-01T11:35:37.206Z,28.61
2018-07-01T11:36:37.282Z,28.45
2018-07-01T11:37:37.607Z,28.43
2018-07-01T11:38:37.431Z,28.72
2018-07-01T11:39:37.504Z,28.64
2018-07-01T11:40:37.579Z,28.60
2018-07-01T11:41:37.654Z,28.79
2018-07-01T11:42:37.770Z,29.15
2018-07-01T11:43:37.802Z,29.30
2018-07-01T11:44:37.913Z,28.98
2018-07-01T11:45:37.951Z,28.38
2018-07-01T11:46:38.027Z,28.76
2018-07-01T11:47:38.100Z,29.44
2018-07-01T11:48:38.176Z,29.58
2018-07-01T11:49:38.247Z,29.51
2018-07-01T11:50:38.322Z,29.21
2018-07-01T11:51:38.397Z,29.47
2018-07-01T11:52:38.472Z,28.79
2018-07-01T11:53:38.546Z,28.97
2018-07-01T11:54:38.620Z,29.00
2018-07-01T11:55:38.696Z,29.44
2018-07-01T11:56:38.787Z,29.63
2018-07-01T11:57:38.843Z,30.04
2018-07-01T11:58:38.920Z,30.36
2018-07-01T11:59:38.993Z,30.36
2018-07-01T12:00:39.067Z,30.34
2018-07-01T12:01:39.148Z,29.64
2018-07-01T12:02:39.219Z,29.37
2018-07-01T12:03:39.441Z,28.73
2018-07-01T12:04:39.365Z,28.50
2018-07-01T12:05:39.441Z,29.05
2018-07-01T12:06:39.514Z,29.17
2018-07-01T12:07:39.589Z,28.76
2018-07-01T12:08:39.664Z,28.85
2018-07-01T12:09:39.737Z,29.25
2018-07-01T12:10:39.813Z,29.26
2018-07-01T12:11:39.889Z,29.78
2018-07-01T12:12:39.962Z,29.33
2018-07-01T12:13:40.036Z,29.86
2018-07-01T12:14:40.113Z,29.99
2018-07-01T12:15:40.185Z,29.73
2018-07-01T12:16:40.261Z,29.57
2018-07-01T12:17:40.335Z,29.89
2018-07-01T12:18:40.413Z,30.90
2018-07-01T12:19:40.484Z,30.37
2018-07-01T12:20:40.561Z,30.97
2018-07-01T12:21:40.634Z,31.42
2018-07-01T12:22:40.707Z,30.76
2018-07-01T12:23:40.840Z,31.34
2018-07-01T12:24:40.857Z,30.75
2018-07-01T12:25:40.931Z,29.89
2018-07-01T12:26:41.007Z,28.76
2018-07-01T12:27:41.084Z,29.03
2018-07-01T12:28:41.216Z,29.76
2018-07-01T12:29:41.230Z,30.15
2018-07-01T12:30:41.307Z,29.54
2018-07-01T12:31:41.382Z,29.76
2018-07-01T12:32:41.456Z,29.67
2018-07-01T12:33:41.529Z,30.36
2018-07-01T12:34:41.675Z,30.49
2018-07-01T12:35:41.680Z,30.83
2018-07-01T12:36:41.756Z,31.41
2018-07-01T12:37:41.832Z,31.68
2018-07-01T12:38:41.905Z,31.67
2018-07-01T12:39:41.983Z,31.72
2018-07-01T12:40:42.057Z,31.50
2018-07-01T12:41:42.131Z,30.81
2018-07-01T12:42:42.204Z,30.72
2018-07-01T12:43:42.282Z,30.48
2018-07-01T12:44:42.357Z,30.75
2018-07-01T12:45:42.431Z,30.73
2018-07-01T12:46:42.508Z,30.61
2018-07-01T12:47:42.591Z,30.85
2018-07-01T12:48:42.658Z,31.64
2018-07-01T12:49:42.731Z,32.14
2018-07-01T12:50:42.807Z,31.92
2018-07-01T12:51:42.884Z,31.76
2018-07-01T12:52:42.958Z,30.21
2018-07-01T12:53:43.035Z,30.06