createdAt,value
2018-08-23T00:00:03.132Z,0.00
2018-08-23T00:01:03.118Z,0.00
2018-08-23T00:02:03.134Z,0.00
2018-08-23T00:03:03.120Z,0.00
2018-08-23T00:04:03.085Z,0.00
2018-08-23T00:05:03.073Z,0.00
2018-08-23T00:06:03.060Z,0.00
2018-08-23T00:07:03.081Z,0.00
2018-08-23T00:08:03.056Z,0.00
2018-08-23T00:09:03.030Z,0.00
2018-08-23T00:10:03.020Z,0.00
2018-08-23T00:11:03.004Z,0.00
2018-08-23T00:12:03.027Z,0.00
2018-08-23T00:13:02.986Z,0.00
2018-08-23T00:14:02.973Z,0.00
2018-08-23T00:15:02.963Z,0.00
2018-08-23T00:16:02.948Z,0.00
2018-08-23T00:17:02.963Z,0.00
2018-08-23T00:18:02.926Z,0.00
2018-08-23T00:19:02.916Z,0.00
2018-08-23T00:20:02.905Z,0.00
2018-08-23T00:21:02.897Z,0.00
2018-08-23T00:22:02.917Z,0.00
2018-08-23T00:23:02.872Z,0.00
2018-08-23T00:24:02.862Z,0.00
2018-08-23T00:25:02.860Z,0.00
2018-08-23T00:26:02.844Z,0.00
2018-08-23T00:27:02.926Z,0.00
2018-08-23T00:28:02.824Z,0.00
2018-08-23T00:29:02.811Z,0.00
2018-08-23T00:30:02.805Z,0.00
2018-08-23T00:31:02.792Z,0.00
2018-08-23T00:32:02.819Z,0.00
2018-08-23T00:33:02.768Z,0.00
2018-08-23T00:34:02.755Z,0.00
2018-08-23T00:35:02.749Z,0.00
2018-08-23T00:36:02.742Z,0.00
2018-08-23T00:37:02.755Z,0.00
2018-08-23T00:38:02.724Z,0.00
2018-08-23T00:39:02.718Z,0.00
2018-08-23T00:40:02.689Z,0.00
2018-08-23T00:41:02.677Z,0.00
2018-08-23T00:42:02.703Z,0.00
2018-08-23T00:43:02.668Z,0.00
2018-08-23T00:44:02.651Z,0.00
2018-08-23T00:45:02.801Z,0.00
2018-08-23T00:46:02.639Z,0.00
2018-08-23T00:47:02.644Z,0.00
2018-08-23T00:48:02.612Z,0.00
2018-08-23T00:49:02.595Z,0.00
2018-08-23T00:50:02.587Z,0.00
2018-08-23T00:51:02.572Z,0.00
2018-08-23T00:52:02.588Z,0.00
2018-08-23T00:53:02.559Z,0.00
2018-08-23T00:54:02.600Z,0.00
2018-08-23T00:55:02.530Z,0.00
2018-08-23T00:56:02.523Z,0.00
2018-08-23T00:57:02.541Z,0.00
2018-08-23T00:58:02.515Z,0.00
2018-08-23T00:59:02.488Z,0.00
2018-08-23T01:00:02.497Z,0.00
2018-08-23T01:01:02.465Z,0.00
2018-08-23T01:02:02.474Z,0.00
2018-08-23T01:03:02.482Z,0.00
2018-08-23T01:04:02.444Z,0.00
2018-08-23T01:05:02.428Z,0.00
2018-08-23T01:06:02.422Z,0.00
2018-08-23T01:07:02.412Z,0.00
2018-08-23T01:08:02.417Z,0.00
2018-08-23T01:09:02.382Z,0.00
2018-08-23T01:10:02.381Z,0.00
2018-08-23T01:11:02.361Z,0.00
2018-08-23T01:12:02.356Z,0.00
2018-08-23T01:13:02.369Z,0.00
2018-08-23T01:14:02.335Z,0.00
2018-08-23T01:15:02.320Z,0.00
2018-08-23T01:16:02.315Z,0.00
2018-08-23T01:17:02.328Z,0.00
2018-08-23T01:18:02.313Z,0.00
2018-08-23T01:19:02.278Z,0.00
2018-08-23T01:20:02.273Z,0.00
2018-08-23T01:21:02.251Z,0.00
2018-08-23T01:22:02.247Z,0.00
2018-08-23T01:23:02.257Z,0.00
2018-08-23T01:24:02.227Z,0.00
2018-08-23T01:25:02.210Z,0.00
2018-08-23T01:26:02.209Z,0.00
2018-08-23T01:27:02.200Z,0.00
2018-08-23T01:28:02.208Z,0.00
2018-08-23T01:29:02.167Z,0.00
2018-08-23T01:30:02.172Z,0.00
2018-08-23T01:31:02.150Z,0.00
2018-08-23T01:32:02.139Z,0.00
2018-08-23T01:33:02.147Z,0.00
2018-08-23T01:34:02.120Z,0.00
2018-08-23T01:35:02.110Z,0.00
2018-08-23T01:36:02.093Z,0.00
2018-08-23T01:37:02.086Z,0.00
2018-08-23T01:38:02.103Z,0.00
2018-08-23T01:39:02.061Z,0.00
2018-08-23T01:40:02.061Z,0.00
2018-08-23T01:41:02.049Z,0.00
2018-08-23T01:42:02.031Z,0.00
2018-08-23T01:43:02.044Z,0.00
2018-08-23T01:44:02.006Z,0.00
2018-08-23T01:45:02.002Z,0.00
2018-08-23T01:46:02.005Z,0.00
2018-08-23T01:47:01.976Z,0.00
2018-08-23T01:48:01.995Z,0.00
2018-08-23T01:49:01.957Z,0.00
2018-08-23T01:50:01.953Z,0.00
2018-08-23T01:51:01.941Z,0.00
2018-08-23T01:52:01.920Z,0.00
2018-08-23T01:53:01.945Z,0.00
2018-08-23T01:54:01.902Z,0.00
2018-08-23T01:55:01.887Z,0.00
2018-08-23T01:56:01.885Z,0.00
2018-08-23T01:57:01.866Z,0.00
2018-08-23T01:58:01.885Z,0.00
2018-08-23T01:59:01.850Z,0.00
2018-08-23T02:00:01.835Z,0.00
2018-08-23T02:01:01.842Z,0.00
2018-08-23T02:02:01.812Z,0.00
2018-08-23T02:03:01.837Z,0.00
2018-08-23T02:04:01.800Z,0.00
2018-08-23T02:05:01.792Z,0.00
2018-08-23T02:06:01.774Z,0.00
2018-08-23T02:07:01.762Z,0.00
2018-08-23T02:08:01.791Z,0.00
2018-08-23T02:09:01.749Z,0.00
2018-08-23T02:10:01.735Z,0.00
2018-08-23T02:11:01.718Z,0.00
2018-08-23T02:12:01.704Z,0.00
2018-08-23T02:13:01.708Z,0.00
2018-08-23T02:14:01.713Z,0.00
2018-08-23T02:15:01.680Z,0.00
2018-08-23T02:16:01.672Z,0.00
2018-08-23T02:17:01.656Z,0.00
2018-08-23T02:18:01.648Z,0.00
2018-08-23T02:19:01.663Z,0.00
2018-08-23T02:20:01.629Z,0.00
2018-08-23T02:21:01.610Z,0.00
2018-08-23T02:22:01.623Z,0.00
2018-08-23T02:23:01.600Z,0.00
2018-08-23T02:24:01.623Z,0.00
2018-08-23T02:25:01.564Z,0.00
2018-08-23T02:26:01.555Z,0.00
2018-08-23T02:27:01.545Z,0.00
2018-08-23T02:28:01.543Z,0.00
2018-08-23T02:29:01.527Z,0.00
2018-08-23T02:30:01.541Z,0.00
2018-08-23T02:31:01.511Z,0.00
2018-08-23T02:32:01.501Z,0.00
2018-08-23T02:33:01.481Z,0.00
2018-08-23T02:34:01.499Z,0.00
2018-08-23T02:35:01.466Z,0.00
2018-08-23T02:36:01.455Z,0.00
2018-08-23T02:37:01.446Z,0.00
2018-08-23T02:38:01.478Z,0.00
2018-08-23T02:39:01.452Z,0.00
2018-08-23T02:40:01.410Z,0.00
2018-08-23T02:41:01.409Z,0.00
2018-08-23T02:42:01.400Z,0.00
2018-08-23T02:43:01.372Z,0.00
2018-08-23T02:44:01.368Z,0.00
2018-08-23T02:45:01.380Z,0.00
2018-08-23T02:46:01.349Z,0.00
2018-08-23T02:47:01.338Z,0.00
2018-08-23T02:48:01.327Z,0.00
2018-08-23T02:49:01.340Z,0.00
2018-08-23T02:50:01.300Z,0.00
2018-08-23T02:51:01.316Z,0.00
2018-08-23T02:52:01.282Z,0.00
2018-08-23T02:53:01.272Z,0.00
2018-08-23T02:54:01.260Z,0.00
2018-08-23T02:55:01.273Z,0.00
2018-08-23T02:56:01.246Z,0.00
2018-08-23T02:57:01.227Z,0.00
2018-08-23T02:58:01.214Z,0.00
2018-08-23T02:59:01.204Z,0.00
2018-08-23T03:00:01.225Z,0.00
2018-08-23T03:01:01.185Z,0.00
2018-08-23T03:02:01.176Z,0.00
2018-08-23T03:03:01.173Z,0.00
2018-08-23T03:04:01.157Z,0.00
2018-08-23T03:05:01.168Z,0.00
2018-08-23T03:06:01.137Z,0.00
2018-08-23T03:07:01.123Z,0.00
2018-08-23T03:08:01.111Z,0.00
2018-08-23T03:09:01.096Z,0.00
2018-08-23T03:10:01.119Z,0.00
2018-08-23T03:11:01.081Z,0.00
2018-08-23T03:12:01.068Z,0.00
2018-08-23T03:13:01.058Z,0.00
2018-08-23T03:14:01.081Z,0.00
2018-08-23T03:15:01.063Z,0.00
2018-08-23T03:16:01.022Z,0.00
2018-08-23T03:17:01.016Z,0.00
2018-08-23T03:18:01.004Z,0.00
2018-08-23T03:19:00.994Z,0.00
2018-08-23T03:20:01.010Z,0.00
2018-08-23T03:21:00.969Z,0.00
2018-08-23T03:22:00.956Z,0.00
2018-08-23T03:23:00.948Z,0.00
2018-08-23T03:24:00.940Z,0.00
2018-08-23T03:25:01.103Z,0.00
2018-08-23T03:26:00.920Z,0.00
2018-08-23T03:27:00.905Z,0.00
2018-08-23T03:28:00.888Z,0.00
2018-08-23T03:29:00.880Z,0.00
2018-08-23T03:30:00.917Z,0.00
2018-08-23T03:31:00.856Z,0.00
2018-08-23T03:32:00.869Z,0.00
2018-08-23T03:33:00.838Z,0.00
2018-08-23T03:34:00.831Z,0.00
2018-08-23T03:35:00.821Z,0.00
2018-08-23T03:36:00.828Z,0.00
2018-08-23T03:37:00.802Z,0.00
2018-08-23T03:38:00.793Z,0.00
2018-08-23T03:39:00.771Z,0.00
2018-08-23T03:40:00.760Z,0.00
2018-08-23T03:41:00.777Z,0.00
2018-08-23T03:42:00.745Z,0.00
2018-08-23T03:43:00.737Z,0.00
2018-08-23T03:44:00.730Z,0.00
2018-08-23T03:45:00.706Z,0.00
2018-08-23T03:46:00.723Z,0.00
2018-08-23T03:47:00.684Z,0.00
2018-08-23T03:48:00.680Z,0.00
2018-08-23T03:49:00.662Z,0.00
2018-08-23T03:50:00.655Z,0.00
2018-08-23T03:51:00.677Z,0.00
2018-08-23T03:52:00.637Z,0.00
2018-08-23T03:53:00.624Z,0.00
2018-08-23T03:54:00.621Z,0.00
2018-08-23T03:55:00.602Z,0.00
2018-08-23T03:56:00.612Z,0.00
2018-08-23T03:57:00.585Z,0.00
2018-08-23T03:58:00.576Z,0.00
2018-08-23T03:59:00.551Z,4.00
2018-08-23T04:00:00.539Z,4.00
2018-08-23T04:01:00.556Z,0.00
2018-08-23T04:02:00.525Z,4.00
2018-08-23T04:03:00.537Z,4.00
2018-08-23T04:04:00.501Z,4.00
2018-08-23T04:05:00.505Z,8.00
2018-08-23T04:06:00.503Z,8.00
2018-08-23T04:07:00.467Z,8.00
2018-08-23T04:08:00.460Z,8.00
2018-08-23T04:09:00.445Z,8.00
2018-08-23T04:10:00.437Z,12.00
2018-08-23T04:11:00.459Z,16.00
2018-08-23T04:12:00.413Z,20.00
2018-08-23T04:13:00.403Z,20.00
2018-08-23T04:14:00.395Z,24.00
2018-08-23T04:15:00.379Z,28.00
2018-08-23T04:16:00.373Z,32.00
2018-08-23T04:17:00.390Z,36.00
2018-08-23T04:18:00.352Z,40.00
2018-08-23T04:19:00.335Z,52.00
2018-08-23T04:20:00.322Z,52.00
2018-08-23T04:21:00.333Z,60.00
2018-08-23T04:22:00.440Z,72.00
2018-08-23T04:23:00.508Z,80.00
2018-08-23T04:24:00.306Z,88.00
2018-08-23T04:25:00.326Z,100.00
2018-08-23T04:26:00.294Z,108.00
2018-08-23T04:27:00.245Z,124.00
2018-08-23T04:28:00.258Z,132.00
2018-08-23T04:29:00.237Z,148.00
2018-08-23T04:30:00.225Z,164.00
2018-08-23T04:31:00.214Z,180.00
2018-08-23T04:32:00.202Z,196.00
2018-08-23T04:33:00.212Z,212.00
2018-08-23T04:34:00.176Z,228.00
2018-08-23T04:35:00.165Z,252.00
2018-08-23T04:36:00.164Z,272.00
2018-08-23T04:37:00.145Z,292.00
2018-08-23T04:38:00.150Z,312.00
2018-08-23T04:39:00.127Z,340.00
2018-08-23T04:40:00.106Z,364.00
2018-08-23T04:41:00.113Z,384.00
2018-08-23T04:42:00.090Z,412.00
2018-08-23T04:43:00.095Z,436.00
2018-08-23T04:44:00.070Z,460.00
2018-08-23T04:45:00.048Z,488.00
2018-08-23T04:46:00.050Z,512.00
2018-08-23T04:47:00.031Z,536.00
2018-08-23T04:48:00.063Z,560.00
2018-08-23T04:49:00.011Z,592.00
2018-08-23T04:49:59.999Z,616.00
2018-08-23T04:50:59.993Z,644.00
2018-08-23T04:51:59.976Z,676.00
2018-08-23T04:52:59.995Z,708.00
2018-08-23T04:53:59.974Z,736.00
2018-08-23T04:54:59.942Z,760.00
2018-08-23T04:55:59.941Z,780.00
2018-08-23T04:56:59.919Z,800.00
2018-08-23T04:57:59.911Z,828.00
2018-08-23T04:58:59.938Z,856.00
2018-08-23T04:59:59.885Z,888.00
2018-08-23T05:00:59.874Z,924.00
2018-08-23T05:01:59.869Z,968.00
2018-08-23T05:02:59.855Z,1012.00
2018-08-23T05:03:59.890Z,1060.00
2018-08-23T05:04:59.833Z,1116.00
2018-08-23T05:05:59.828Z,1164.00
2018-08-23T05:06:59.806Z,1224.00
2018-08-23T05:07:59.800Z,1288.00
2018-08-23T05:08:59.827Z,1356.00
2018-08-23T05:09:59.778Z,1416.00
2018-08-23T05:10:59.762Z,1476.00
2018-08-23T05:11:59.752Z,1536.00
2018-08-23T05:12:59.753Z,1596.00
2018-08-23T05:13:59.755Z,1668.00
2018-08-23T05:14:59.751Z,1736.00
2018-08-23T05:15:59.713Z,1812.00
2018-08-23T05:16:59.701Z,1892.00
2018-08-23T05:17:59.694Z,1972.00
2018-08-23T05:18:59.682Z,2052.00
2018-08-23T05:19:59.692Z,2140.00
2018-08-23T05:20:59.669Z,2220.00
2018-08-23T05:21:59.643Z,2296.00
2018-08-23T05:22:59.686Z,2352.00
2018-08-23T05:23:59.625Z,2392.00
2018-08-23T05:24:59.611Z,2440.00
2018-08-23T05:25:59.620Z,2524.00
2018-08-23T05:26:59.586Z,2604.00
2018-08-23T05:27:59.577Z,2680.00
2018-08-23T05:28:59.579Z,2764.00
2018-08-23T05:29:59.555Z,2840.00
2018-08-23T05:30:59.578Z,2948.00
2018-08-23T05:31:59.532Z,3060.00
2018-08-23T05:32:59.532Z,3172.00
2018-08-23T05:33:59.515Z,3280.00
2018-08-23T05:34:59.507Z,3392.00
2018-08-23T05:35:59.511Z,3492.00
2018-08-23T05:36:59.493Z,3588.00
2018-08-23T05:37:59.485Z,3668.00
2018-08-23T05:38:59.479Z,3732.00
2018-08-23T05:39:59.448Z,3796.00
2018-08-23T05:40:59.462Z,3864.00
2018-08-23T05:41:59.449Z,3948.00
2018-08-23T05:42:59.412Z,4048.00
2018-08-23T05:43:59.406Z,4152.00
2018-08-23T05:44:59.391Z,4248.00
2018-08-23T05:45:59.409Z,4332.00
2018-08-23T05:46:59.380Z,4408.00
2018-08-23T05:47:59.369Z,4496.00
2018-08-23T05:48:59.357Z,4600.00
2018-08-23T05:49:59.386Z,4716.00
2018-08-23T05:50:59.353Z,4808.00
2018-08-23T05:51:59.319Z,4860.00
2018-08-23T05:52:59.320Z,4896.00
2018-08-23T05:53:59.290Z,4936.00
2018-08-23T05:54:59.289Z,5000.00
2018-08-23T05:55:59.300Z,5064.00
2018-08-23T05:56:59.289Z,5148.00
2018-08-23T05:57:59.250Z,5252.00
2018-08-23T05:58:59.244Z,5368.00
2018-08-23T05:59:59.235Z,5484.00
2018-08-23T06:00:59.220Z,5592.00
2018-08-23T06:01:59.239Z,5688.00
2018-08-23T06:02:59.219Z,5848.00
2018-08-23T06:03:59.184Z,5912.00
2018-08-23T06:04:59.196Z,6304.00
2018-08-23T06:05:59.162Z,6972.00
2018-08-23T06:06:59.176Z,6828.00
2018-08-23T06:07:59.149Z,6348.00
2018-08-23T06:08:59.138Z,6340.00
2018-08-23T06:09:59.123Z,6372.00
2018-08-23T06:10:59.115Z,6392.00
2018-08-23T06:11:59.139Z,6456.00
2018-08-23T06:12:59.091Z,6488.00
2018-08-23T06:13:59.083Z,6552.00
2018-08-23T06:14:59.067Z,6612.00
2018-08-23T06:15:59.063Z,6656.00
2018-08-23T06:16:59.058Z,6728.00
2018-08-23T06:17:59.055Z,6768.00
2018-08-23T06:18:59.023Z,6852.00
2018-08-23T06:19:59.013Z,6904.00
2018-08-23T06:20:59.009Z,6960.00
2018-08-23T06:21:58.994Z,7024.00
2018-08-23T06:22:59.011Z,7076.00
2018-08-23T06:23:58.966Z,7108.00
2018-08-23T06:24:58.962Z,7156.00
2018-08-23T06:25:58.944Z,7732.00
2018-08-23T06:26:58.950Z,8416.00
2018-08-23T06:27:58.923Z,7456.00
2018-08-23T06:28:58.936Z,7420.00
2018-08-23T06:29:58.906Z,7656.00
2018-08-23T06:30:58.932Z,8184.00
2018-08-23T06:31:58.888Z,8776.00
2018-08-23T06:32:58.954Z,8108.00
2018-08-23T06:33:58.937Z,7744.00
2018-08-23T06:34:58.873Z,7852.00
2018-08-23T06:35:58.833Z,7992.00
2018-08-23T06:36:58.822Z,8280.00
2018-08-23T06:37:58.838Z,8816.00
2018-08-23T06:38:58.824Z,9096.00
2018-08-23T06:39:58.807Z,8856.00
2018-08-23T06:40:58.796Z,9616.00
2018-08-23T06:41:58.768Z,10932.00
2018-08-23T06:42:58.766Z,12064.00
2018-08-23T06:43:58.770Z,12764.00
2018-08-23T06:44:58.733Z,12612.00
2018-08-23T06:45:58.747Z,12364.00
2018-08-23T06:46:58.716Z,12028.00
2018-08-23T06:47:58.716Z,10212.00
2018-08-23T06:48:58.749Z,11200.00
2018-08-23T06:49:58.706Z,12760.00
2018-08-23T06:50:58.677Z,12108.00
2018-08-23T06:51:58.667Z,9872.00
2018-08-23T06:52:58.658Z,9492.00
2018-08-23T06:53:58.638Z,9536.00
2018-08-23T06:54:58.654Z,9592.00
2018-08-23T06:55:58.618Z,9744.00
2018-08-23T06:56:58.624Z,9888.00
2018-08-23T06:57:58.593Z,12708.00
2018-08-23T06:58:58.627Z,15328.00
2018-08-23T06:59:58.598Z,13424.00
2018-08-23T07:00:58.559Z,10968.00
2018-08-23T07:01:58.555Z,10424.00
2018-08-23T07:02:58.548Z,10932.00
2018-08-23T07:03:58.541Z,12264.00
2018-08-23T07:04:58.566Z,14104.00
2018-08-23T07:05:58.524Z,14060.00
2018-08-23T07:06:58.497Z,14016.00
2018-08-23T07:07:58.483Z,12544.00
2018-08-23T07:08:58.476Z,11372.00
2018-08-23T07:09:58.461Z,10940.00
2018-08-23T07:10:58.477Z,11076.00
2018-08-23T07:11:58.448Z,12104.00
2018-08-23T07:12:58.434Z,16000.00
2018-08-23T07:13:58.423Z,20064.00
2018-08-23T07:14:58.422Z,20544.00
2018-08-23T07:15:58.420Z,21024.00
2018-08-23T07:16:58.393Z,20800.00
2018-08-23T07:17:58.377Z,20064.00
2018-08-23T07:18:58.373Z,18656.00
2018-08-23T07:19:58.354Z,14216.00
2018-08-23T07:20:58.375Z,11432.00
2018-08-23T07:21:58.341Z,11416.00
2018-08-23T07:22:58.330Z,12904.00
2018-08-23T07:23:58.311Z,12580.00
2018-08-23T07:24:58.309Z,11652.00
2018-08-23T07:25:58.441Z,11680.00
2018-08-23T07:26:58.279Z,11800.00
2018-08-23T07:27:58.292Z,11924.00
2018-08-23T07:28:58.299Z,11980.00
2018-08-23T07:29:58.284Z,11988.00
2018-08-23T07:30:58.236Z,11968.00
2018-08-23T07:31:58.267Z,11860.00
2018-08-23T07:32:58.213Z,11800.00
2018-08-23T07:33:58.215Z,11836.00
2018-08-23T07:34:58.190Z,11884.00
2018-08-23T07:35:58.181Z,11972.00
2018-08-23T07:36:58.207Z,12084.00
2018-08-23T07:37:58.168Z,12148.00
2018-08-23T07:38:58.164Z,12160.00
2018-08-23T07:39:58.165Z,12104.00
2018-08-23T07:40:58.131Z,12068.00
2018-08-23T07:41:58.134Z,12080.00
2018-08-23T07:42:58.187Z,12072.00
2018-08-23T07:43:58.106Z,12088.00
2018-08-23T07:44:58.087Z,12100.00
2018-08-23T07:45:58.077Z,12208.00
2018-08-23T07:46:58.065Z,12248.00
2018-08-23T07:47:58.077Z,12276.00
2018-08-23T07:48:58.058Z,12312.00
2018-08-23T07:49:58.030Z,12336.00
2018-08-23T07:50:58.025Z,12316.00
2018-08-23T07:51:58.017Z,12340.00
2018-08-23T07:52:58.071Z,12428.00
2018-08-23T07:53:57.992Z,12432.00
2018-08-23T07:54:57.987Z,12588.00
2018-08-23T07:55:57.969Z,12668.00
2018-08-23T07:56:57.959Z,12664.00
2018-08-23T07:57:57.975Z,12700.00
2018-08-23T07:58:57.934Z,12752.00
2018-08-23T07:59:57.936Z,12836.00
2018-08-23T08:00:57.911Z,12956.00
2018-08-23T08:01:57.908Z,13056.00
2018-08-23T08:02:57.919Z,13088.00
2018-08-23T08:03:57.884Z,13036.00
2018-08-23T08:04:57.884Z,13044.00
2018-08-23T08:05:57.872Z,12896.00
2018-08-23T08:06:57.847Z,12636.00
2018-08-23T08:07:57.889Z,12952.00
2018-08-23T08:08:57.841Z,13052.00
2018-08-23T08:09:57.815Z,13144.00
2018-08-23T08:10:57.803Z,13148.00
2018-08-23T08:11:57.818Z,13172.00
2018-08-23T08:12:57.805Z,13036.00
2018-08-23T08:13:57.771Z,12952.00
2018-08-23T08:14:57.835Z,12852.00
2018-08-23T08:15:57.748Z,12700.00
2018-08-23T08:16:57.737Z,12496.00
2018-08-23T08:17:57.757Z,12480.00
2018-08-23T08:18:57.720Z,12632.00
2018-08-23T08:19:57.709Z,12812.00
2018-08-23T08:20:57.772Z,12800.00
2018-08-23T08:21:57.684Z,12948.00
2018-08-23T08:22:57.708Z,13088.00
2018-08-23T08:23:57.675Z,12956.00
2018-08-23T08:24:57.653Z,12828.00
2018-08-23T08:25:57.640Z,13044.00
2018-08-23T08:26:57.630Z,13232.00
2018-08-23T08:27:57.648Z,13656.00
2018-08-23T08:28:57.610Z,14028.00
2018-08-23T08:29:57.597Z,14336.00
2018-08-23T08:30:57.588Z,14884.00
2018-08-23T08:31:57.583Z,15392.00
2018-08-23T08:32:57.589Z,15964.00
2018-08-23T08:33:57.560Z,16256.00
2018-08-23T08:34:57.558Z,14536.00
2018-08-23T08:35:57.533Z,14460.00
2018-08-23T08:36:57.527Z,15256.00
2018-08-23T08:37:57.543Z,17216.00
2018-08-23T08:38:57.505Z,18752.00
2018-08-23T08:39:57.505Z,20288.00
2018-08-23T08:40:57.480Z,20416.00
2018-08-23T08:41:57.504Z,20896.00
2018-08-23T08:42:57.497Z,20224.00
2018-08-23T08:43:57.467Z,19840.00
2018-08-23T08:44:57.436Z,20960.00
2018-08-23T08:45:57.427Z,20512.00
2018-08-23T08:46:57.414Z,20992.00
2018-08-23T08:47:57.431Z,20576.00
2018-08-23T08:48:57.411Z,19872.00
2018-08-23T08:49:57.392Z,20992.00
2018-08-23T08:50:57.372Z,20864.00
2018-08-23T08:51:57.361Z,20352.00
2018-08-23T08:52:57.361Z,20128.00
2018-08-23T08:53:57.366Z,20320.00
2018-08-23T08:54:57.338Z,19936.00
2018-08-23T08:55:57.405Z,18560.00
2018-08-23T08:56:57.457Z,17312.00
2018-08-23T08:57:57.313Z,17664.00
2018-08-23T08:58:57.326Z,15708.00
2018-08-23T08:59:57.320Z,16644.00
2018-08-23T09:00:57.268Z,16308.00
2018-08-23T09:01:57.292Z,15872.00
2018-08-23T09:02:57.279Z,15640.00
2018-08-23T09:03:57.272Z,16840.00
2018-08-23T09:04:57.225Z,16656.00
2018-08-23T09:05:57.221Z,18176.00
2018-08-23T09:06:57.206Z,19456.00
2018-08-23T09:07:57.336Z,20512.00
2018-08-23T09:08:57.184Z,20416.00
2018-08-23T09:09:57.628Z,21888.00
2018-08-23T09:10:57.164Z,21728.00
2018-08-23T09:11:57.155Z,20992.00
2018-08-23T09:12:57.149Z,18816.00
2018-08-23T09:13:57.139Z,19040.00
2018-08-23T09:14:57.166Z,19552.00
2018-08-23T09:15:57.125Z,20128.00
2018-08-23T09:16:57.118Z,19424.00
2018-08-23T09:17:57.091Z,18496.00
2018-08-23T09:18:57.090Z,18240.00
2018-08-23T09:19:57.080Z,18528.00
2018-08-23T09:20:57.211Z,18272.00
2018-08-23T09:21:57.059Z,19744.00
2018-08-23T09:22:57.067Z,21440.00
2018-08-23T09:23:57.035Z,22240.00
2018-08-23T09:24:57.034Z,21472.00
2018-08-23T09:25:57.039Z,20928.00
2018-08-23T09:26:57.001Z,19328.00
2018-08-23T09:27:57.034Z,18912.00
2018-08-23T09:28:56.981Z,21344.00
2018-08-23T09:29:56.963Z,22080.00
2018-08-23T09:30:56.979Z,21504.00
2018-08-23T09:31:56.982Z,21184.00
2018-08-23T09:32:56.932Z,20960.00
2018-08-23T09:33:56.968Z,20736.00
2018-08-23T09:34:56.936Z,21376.00
2018-08-23T09:35:56.976Z,21952.00
2018-08-23T09:36:56.889Z,22592.00
2018-08-23T09:37:56.979Z,21856.00
2018-08-23T09:38:56.868Z,21664.00
2018-08-23T09:39:56.864Z,21472.00
2018-08-23T09:40:56.891Z,21376.00
2018-08-23T09:41:56.848Z,21600.00
2018-08-23T09:42:56.884Z,21984.00
2018-08-23T09:43:56.813Z,21504.00
2018-08-23T09:44:56.807Z,20864.00
2018-08-23T09:45:56.976Z,20224.00
2018-08-23T09:46:56.786Z,18432.00
2018-08-23T09:47:56.800Z,18208.00
2018-08-23T09:48:56.763Z,18688.00
2018-08-23T09:49:56.773Z,21248.00
2018-08-23T09:50:56.797Z,18176.00
2018-08-23T09:51:56.736Z,17472.00
2018-08-23T09:52:56.728Z,17824.00
2018-08-23T09:53:56.708Z,18208.00
2018-08-23T09:54:56.714Z,19328.00
2018-08-23T09:55:56.724Z,20064.00
2018-08-23T09:56:56.677Z,21952.00
2018-08-23T09:57:56.664Z,22464.00
2018-08-23T09:58:56.696Z,24032.00
2018-08-23T09:59:56.721Z,22656.00
2018-08-23T10:00:56.673Z,21024.00
2018-08-23T10:01:56.643Z,20224.00
2018-08-23T10:02:56.609Z,21024.00
2018-08-23T10:03:56.608Z,20864.00
2018-08-23T10:04:56.620Z,20960.00
2018-08-23T10:05:56.592Z,21248.00
2018-08-23T10:06:56.627Z,21344.00
2018-08-23T10:07:56.561Z,23264.00
2018-08-23T10:08:56.549Z,24320.00
2018-08-23T10:09:56.536Z,23968.00
2018-08-23T10:10:56.536Z,22656.00
2018-08-23T10:11:56.545Z,21568.00
2018-08-23T10:12:56.509Z,21856.00
2018-08-23T10:13:56.497Z,20960.00
2018-08-23T10:14:56.481Z,19840.00
2018-08-23T10:15:56.473Z,21632.00
2018-08-23T10:16:56.507Z,20640.00
2018-08-23T10:17:56.449Z,20288.00
2018-08-23T10:18:56.462Z,19264.00
2018-08-23T10:19:56.429Z,18912.00
2018-08-23T10:20:56.417Z,18208.00
2018-08-23T10:21:56.437Z,17984.00
2018-08-23T10:22:56.398Z,18048.00
2018-08-23T10:23:56.387Z,17536.00
2018-08-23T10:24:56.383Z,17824.00
2018-08-23T10:25:56.365Z,18112.00
2018-08-23T10:26:56.383Z,17792.00
2018-08-23T10:27:56.345Z,17204.00
2018-08-23T10:28:56.335Z,16584.00
2018-08-23T10:29:56.342Z,16416.00
2018-08-23T10:30:56.313Z,16660.00
2018-08-23T10:31:56.350Z,15976.00
2018-08-23T10:32:56.294Z,14812.00
2018-08-23T10:33:56.283Z,14512.00
2018-08-23T10:34:56.271Z,15404.00
2018-08-23T10:35:56.259Z,15316.00
2018-08-23T10:36:56.256Z,14536.00
2018-08-23T10:37:56.263Z,14296.00
2018-08-23T10:38:56.225Z,14012.00
2018-08-23T10:39:56.215Z,13748.00
2018-08-23T10:40:56.214Z,13640.00
2018-08-23T10:41:56.196Z,13436.00
2018-08-23T10:42:56.231Z,13776.00
2018-08-23T10:43:56.178Z,15200.00
2018-08-23T10:44:56.164Z,15396.00
2018-08-23T10:45:56.165Z,14420.00
2018-08-23T10:46:56.153Z,13632.00
2018-08-23T10:47:56.155Z,13180.00
2018-08-23T10:48:56.119Z,11940.00
2018-08-23T10:49:56.110Z,10684.00
2018-08-23T10:50:56.100Z,11812.00
2018-08-23T10:51:56.094Z,11596.00
2018-08-23T10:52:56.099Z,12584.00
2018-08-23T10:53:56.086Z,12708.00
2018-08-23T10:54:56.059Z,12548.00
2018-08-23T10:55:56.050Z,12844.00
2018-08-23T10:56:56.043Z,13268.00
2018-08-23T10:57:56.056Z,13152.00
2018-08-23T10:58:56.234Z,12888.00
2018-08-23T10:59:56.000Z,13776.00
2018-08-23T11:00:55.993Z,14728.00
2018-08-23T11:01:55.984Z,16896.00
2018-08-23T11:02:55.968Z,16044.00
2018-08-23T11:03:55.981Z,15612.00
2018-08-23T11:04:55.953Z,15620.00
2018-08-23T11:05:55.945Z,15520.00
2018-08-23T11:06:55.947Z,14736.00
2018-08-23T11:07:55.925Z,13340.00
2018-08-23T11:08:55.937Z,12144.00
2018-08-23T11:09:55.896Z,10816.00
2018-08-23T11:10:55.893Z,9776.00
2018-08-23T11:11:55.909Z,9068.00
2018-08-23T11:12:55.861Z,8688.00
2018-08-23T11:13:55.881Z,8400.00
2018-08-23T11:14:55.844Z,8160.00
2018-08-23T11:15:55.857Z,8036.00
2018-08-23T11:16:55.907Z,8028.00
2018-08-23T11:17:55.843Z,8028.00
2018-08-23T11:18:55.825Z,8140.00
2018-08-23T11:19:55.795Z,8924.00
2018-08-23T11:20:55.774Z,10052.00
2018-08-23T11:21:55.773Z,10716.00
2018-08-23T11:22:55.762Z,9792.00
2018-08-23T11:23:55.776Z,8680.00
2018-08-23T11:24:55.742Z,8272.00
2018-08-23T11:25:55.836Z,9228.00
2018-08-23T11:26:55.710Z,10456.00
2018-08-23T11:27:55.722Z,10772.00
2018-08-23T11:28:55.731Z,9544.00
2018-08-23T11:29:55.744Z,8772.00
2018-08-23T11:30:55.678Z,8844.00
2018-08-23T11:31:55.668Z,10608.00
2018-08-23T11:32:55.667Z,11704.00
2018-08-23T11:33:55.678Z,24608.00
2018-08-23T11:34:55.682Z,62592.00
2018-08-23T11:35:55.615Z,78400.00
2018-08-23T11:36:55.609Z,81824.00
2018-08-23T11:37:55.596Z,84160.00
2018-08-23T11:38:55.620Z,78272.00
2018-08-23T11:39:55.596Z,87008.00
2018-08-23T11:40:55.592Z,79840.00
2018-08-23T11:41:55.560Z,78240.00
2018-08-23T11:42:55.557Z,83040.00
2018-08-23T11:43:55.541Z,82592.00
2018-08-23T11:44:55.575Z,82784.00
2018-08-23T11:45:55.515Z,47424.00
2018-08-23T11:46:55.508Z,12384.00
2018-08-23T11:47:55.512Z,17036.00
2018-08-23T11:48:55.625Z,76384.00
2018-08-23T11:49:55.506Z,78880.00
2018-08-23T11:50:55.544Z,84608.00
2018-08-23T11:51:55.456Z,79104.00
2018-08-23T11:52:55.492Z,81280.00
2018-08-23T11:53:55.509Z,84704.00
2018-08-23T11:54:55.513Z,82016.00
2018-08-23T11:55:55.424Z,74592.00
2018-08-23T11:56:55.415Z,83904.00
2018-08-23T11:57:55.463Z,85280.00
2018-08-23T11:58:55.441Z,78976.00
2018-08-23T11:59:55.435Z,80768.00
2018-08-23T12:00:55.376Z,73472.00
2018-08-23T12:01:55.375Z,85888.00
2018-08-23T12:02:55.357Z,78048.00
2018-08-23T12:03:55.368Z,85728.00
2018-08-23T12:04:55.338Z,81248.00
2018-08-23T12:05:55.357Z,84096.00
2018-08-23T12:06:55.328Z,77600.00
2018-08-23T12:07:55.450Z,84736.00
2018-08-23T12:08:55.302Z,84352.00
2018-08-23T12:09:55.358Z,86080.00
2018-08-23T12:10:55.334Z,81664.00
2018-08-23T12:11:55.299Z,86848.00
2018-08-23T12:12:55.273Z,84128.00
2018-08-23T12:13:55.269Z,81376.00
2018-08-23T12:14:55.254Z,72800.00
2018-08-23T12:15:55.269Z,20384.00
2018-08-23T12:16:55.301Z,57920.00
2018-08-23T12:17:55.219Z,83104.00
2018-08-23T12:18:55.258Z,80832.00
2018-08-23T12:19:55.205Z,85504.00