createdAt,value
2022-08-01T00:00:56.016Z,19.68
2022-08-01T00:03:23.739Z,19.82
2022-08-01T00:05:51.499Z,19.83
2022-08-01T00:08:19.366Z,19.81
2022-08-01T00:10:47.111Z,19.79
2022-08-01T00:13:14.844Z,19.84
2022-08-01T00:15:44.367Z,19.96
2022-08-01T00:18:23.282Z,19.90
2022-08-01T00:20:51.151Z,19.69
2022-08-01T00:23:18.967Z,19.64
2022-08-01T00:25:46.719Z,19.70
2022-08-01T00:28:14.694Z,19.67
2022-08-01T00:30:42.439Z,19.54
2022-08-01T00:33:10.205Z,19.63
2022-08-01T00:35:39.285Z,19.66
2022-08-01T00:38:07.039Z,19.68
2022-08-01T00:40:34.778Z,19.63
2022-08-01T00:43:02.711Z,19.57
2022-08-01T00:45:30.550Z,19.50
2022-08-01T00:47:58.229Z,19.47
2022-08-01T00:50:26.176Z,19.57
2022-08-01T00:52:56.755Z,19.61
2022-08-01T00:55:24.879Z,19.68
2022-08-01T00:58:05.147Z,19.68
2022-08-01T01:00:52.599Z,19.68
2022-08-01T01:03:23.779Z,19.58
2022-08-01T01:06:13.189Z,19.52
2022-08-01T01:08:48.673Z,19.46
2022-08-01T01:11:23.865Z,19.47
2022-08-01T01:13:56.247Z,19.48
2022-08-01T01:16:24.734Z,19.56
2022-08-01T01:18:56.883Z,19.55
2022-08-01T01:21:37.246Z,19.52
2022-08-01T01:24:17.598Z,19.52
2022-08-01T01:26:51.861Z,19.57
2022-08-01T01:29:25.961Z,19.59
2022-08-01T01:31:59.536Z,19.53
2022-08-01T01:34:29.837Z,19.46
2022-08-01T01:37:01.262Z,19.34
2022-08-01T01:39:31.958Z,19.33
2022-08-01T01:42:00.646Z,19.35
2022-08-01T01:44:31.196Z,19.23
2022-08-01T01:46:59.811Z,19.29
2022-08-01T01:49:29.900Z,19.33
2022-08-01T01:52:02.813Z,19.18
2022-08-01T01:54:35.010Z,19.03
2022-08-01T01:57:05.348Z,18.98
2022-08-01T01:59:38.221Z,18.85
2022-08-01T02:02:08.449Z,18.95
2022-08-01T02:04:39.774Z,18.92
2022-08-01T02:07:09.881Z,18.97
2022-08-01T02:09:39.226Z,19.04
2022-08-01T02:12:09.192Z,19.12
2022-08-01T02:14:41.075Z,19.16
2022-08-01T02:17:11.185Z,18.96
2022-08-01T02:19:39.938Z,18.95
2022-08-01T02:22:12.101Z,19.06
2022-08-01T02:24:41.684Z,18.84
2022-08-01T02:27:13.325Z,18.83
2022-08-01T02:29:45.727Z,18.76
2022-08-01T02:32:19.309Z,18.67
2022-08-01T02:34:51.349Z,18.67
2022-08-01T02:37:21.064Z,18.66
2022-08-01T02:39:52.248Z,18.72
2022-08-01T02:42:21.108Z,18.88
2022-08-01T02:44:52.051Z,18.81
2022-08-01T02:47:22.644Z,18.85
2022-08-01T02:49:53.928Z,18.78
2022-08-01T02:52:25.183Z,18.94
2022-08-01T02:54:57.114Z,18.81
2022-08-01T02:57:27.891Z,18.84
2022-08-01T03:00:07.080Z,18.88
2022-08-01T03:02:37.919Z,18.80
2022-08-01T03:05:07.138Z,18.88
2022-08-01T03:07:39.755Z,18.81
2022-08-01T03:10:10.647Z,18.92
2022-08-01T03:12:41.353Z,18.85
2022-08-01T03:15:13.305Z,18.79
2022-08-01T03:17:45.211Z,18.86
2022-08-01T03:20:15.114Z,18.70
2022-08-01T03:22:45.577Z,18.63
2022-08-01T03:25:15.496Z,18.76
2022-08-01T03:27:45.331Z,18.42
2022-08-01T03:30:16.509Z,18.31
2022-08-01T03:32:44.535Z,18.36
2022-08-01T03:35:12.318Z,18.33
2022-08-01T03:38:13.116Z,18.23
2022-08-01T03:40:39.031Z,18.28
2022-08-01T03:43:12.559Z,18.58
2022-08-01T03:45:44.290Z,18.37
2022-08-01T03:48:18.604Z,18.25
2022-08-01T03:50:50.610Z,18.34
2022-08-01T03:53:22.414Z,18.31
2022-08-01T03:55:51.534Z,18.39
2022-08-01T03:58:19.725Z,18.38
2022-08-01T04:00:49.968Z,18.41
2022-08-01T04:03:18.910Z,18.54
2022-08-01T04:05:46.695Z,18.37
2022-08-01T04:08:14.428Z,18.43
2022-08-01T04:10:42.755Z,18.21
2022-08-01T04:13:10.495Z,18.23
2022-08-01T04:15:38.254Z,18.25
2022-08-01T04:18:07.837Z,18.43
2022-08-01T04:20:35.611Z,18.33
2022-08-01T04:23:05.698Z,18.14
2022-08-01T04:25:37.094Z,18.26
2022-08-01T04:28:08.613Z,18.23
2022-08-01T04:30:38.766Z,18.31
2022-08-01T04:33:10.537Z,18.17
2022-08-01T04:36:03.827Z,18.35
2022-08-01T04:38:31.555Z,18.55
2022-08-01T04:41:08.750Z,18.51
2022-08-01T04:43:38.189Z,18.36
2022-08-01T04:46:07.743Z,18.43
2022-08-01T04:48:39.421Z,18.58
2022-08-01T04:51:14.139Z,18.65
2022-08-01T04:53:42.064Z,18.49
2022-08-01T04:56:09.955Z,18.55
2022-08-01T04:58:37.683Z,18.72
2022-08-01T05:01:05.436Z,18.83
2022-08-01T05:03:38.405Z,18.83
2022-08-01T05:06:08.248Z,18.98
2022-08-01T05:08:37.121Z,18.92
2022-08-01T05:11:05.157Z,19.07
2022-08-01T05:13:33.074Z,19.14
2022-08-01T05:16:01.014Z,19.25
2022-08-01T05:18:28.890Z,19.44
2022-08-01T05:20:56.781Z,19.50
2022-08-01T05:23:42.420Z,19.64
2022-08-01T05:26:11.861Z,19.73
2022-08-01T05:28:42.733Z,19.85
2022-08-01T05:31:10.581Z,20.00
2022-08-01T05:33:38.366Z,20.12
2022-08-01T05:36:06.817Z,20.21
2022-08-01T05:38:35.918Z,20.45
2022-08-01T05:41:03.660Z,20.65
2022-08-01T05:43:31.452Z,20.67
2022-08-01T05:45:59.799Z,20.77
2022-08-01T05:48:27.606Z,20.82
2022-08-01T05:50:58.679Z,20.86
2022-08-01T05:53:27.045Z,20.77
2022-08-01T05:55:56.206Z,20.95
2022-08-01T05:58:24.652Z,21.15
2022-08-01T06:00:52.313Z,21.28
2022-08-01T06:03:20.747Z,21.29
2022-08-01T06:05:48.454Z,21.46
2022-08-01T06:08:16.243Z,21.73
2022-08-01T06:10:43.989Z,21.92
2022-08-01T06:13:13.101Z,22.23
2022-08-01T06:15:41.022Z,22.17
2022-08-01T06:18:08.707Z,22.21
2022-08-01T06:20:36.780Z,21.96
2022-08-01T06:23:14.670Z,21.95
2022-08-01T06:25:54.499Z,22.12
2022-08-01T06:28:23.720Z,22.13
2022-08-01T06:30:51.454Z,22.35
2022-08-01T06:33:19.204Z,22.57
2022-08-01T06:35:46.975Z,22.87
2022-08-01T06:38:14.682Z,22.98
2022-08-01T06:40:42.471Z,23.25
2022-08-01T06:43:12.246Z,23.57
2022-08-01T06:45:41.847Z,23.82
2022-08-01T06:48:09.565Z,23.55
2022-08-01T06:50:37.865Z,23.84
2022-08-01T06:53:05.896Z,23.93
2022-08-01T06:55:34.019Z,23.91
2022-08-01T06:58:01.815Z,23.82
2022-08-01T07:00:29.663Z,23.57
2022-08-01T07:03:00.875Z,23.94
2022-08-01T07:05:28.674Z,24.16
2022-08-01T07:07:56.610Z,24.50
2022-08-01T07:10:24.359Z,24.63
2022-08-01T07:12:52.111Z,24.84
2022-08-01T07:15:21.674Z,24.71
2022-08-01T07:17:49.450Z,24.98
2022-08-01T07:20:18.670Z,25.06
2022-08-01T07:22:47.496Z,25.07
2022-08-01T07:25:16.238Z,25.04
2022-08-01T07:27:43.995Z,25.67
2022-08-01T07:30:12.521Z,25.59
2022-08-01T07:32:40.235Z,25.69
2022-08-01T07:35:08.723Z,25.81
2022-08-01T07:37:45.519Z,25.90
2022-08-01T07:40:17.494Z,25.70
2022-08-01T07:42:45.995Z,26.28
2022-08-01T07:45:14.715Z,26.11
2022-08-01T07:47:42.527Z,26.10
2022-08-01T07:50:10.655Z,26.81
2022-08-01T07:52:39.742Z,27.16
2022-08-01T07:55:08.970Z,26.99
2022-08-01T07:57:37.278Z,27.30
2022-08-01T08:00:07.052Z,27.25
2022-08-01T08:02:34.812Z,27.89
2022-08-01T08:05:02.568Z,27.82
2022-08-01T08:07:30.442Z,27.61
2022-08-01T08:09:59.879Z,28.55
2022-08-01T08:12:30.015Z,28.06
2022-08-01T08:14:59.300Z,27.90
2022-08-01T08:17:27.320Z,28.04
2022-08-01T08:19:55.387Z,28.35
2022-08-01T08:22:23.142Z,29.08
2022-08-01T08:24:50.950Z,28.14
2022-08-01T08:27:20.034Z,28.62
2022-08-01T08:29:47.766Z,28.84
2022-08-01T08:32:15.464Z,28.44
2022-08-01T08:34:43.436Z,28.99
2022-08-01T08:37:11.354Z,29.28
2022-08-01T08:39:42.159Z,29.36
2022-08-01T08:42:11.566Z,29.15
2022-08-01T08:44:43.552Z,28.74
2022-08-01T08:47:19.635Z,29.54
2022-08-01T08:49:49.556Z,29.56
2022-08-01T08:52:19.551Z,29.50
2022-08-01T08:54:48.278Z,29.47
2022-08-01T08:57:17.185Z,29.08
2022-08-01T08:59:46.813Z,29.79
2022-08-01T09:02:14.905Z,30.29
2022-08-01T09:04:43.120Z,30.31
2022-08-01T09:07:12.686Z,30.48
2022-08-01T09:09:41.778Z,30.29
2022-08-01T09:12:10.828Z,29.91
2022-08-01T09:14:48.463Z,31.00
2022-08-01T09:17:17.349Z,31.18
2022-08-01T09:19:48.585Z,31.72
2022-08-01T09:22:19.550Z,31.87
2022-08-01T09:25:00.634Z,31.85
2022-08-01T09:27:30.466Z,31.41
2022-08-01T09:30:11.182Z,31.26
2022-08-01T09:32:54.224Z,32.11
2022-08-01T09:35:31.000Z,32.42
2022-08-01T09:38:16.671Z,31.70
2022-08-01T09:40:49.554Z,32.18
2022-08-01T09:43:20.093Z,32.28
2022-08-01T09:45:50.714Z,31.83
2022-08-01T09:48:22.776Z,30.87
2022-08-01T09:51:05.030Z,31.77
2022-08-01T09:53:51.420Z,32.93
2022-08-01T09:56:21.367Z,32.75
2022-08-01T09:58:59.435Z,32.73
2022-08-01T10:01:36.842Z,33.36
2022-08-01T10:04:12.399Z,32.84
2022-08-01T10:06:41.724Z,32.54
2022-08-01T10:09:09.719Z,33.52
2022-08-01T10:11:39.992Z,33.24
2022-08-01T10:14:09.522Z,31.77
2022-08-01T10:16:40.220Z,32.77
2022-08-01T10:19:14.506Z,33.53
2022-08-01T10:21:56.592Z,32.79
2022-08-01T10:24:29.294Z,32.88
2022-08-01T10:27:08.081Z,33.55
2022-08-01T10:29:59.021Z,33.86
2022-08-01T10:32:29.107Z,34.90
2022-08-01T10:34:57.846Z,34.76
2022-08-01T10:37:27.176Z,35.03
2022-08-01T10:40:14.128Z,35.24
2022-08-01T10:42:45.830Z,33.35
2022-08-01T10:45:16.311Z,34.82
2022-08-01T10:47:54.076Z,35.94
2022-08-01T10:50:29.612Z,35.46
2022-08-01T10:53:23.822Z,34.69
2022-08-01T10:56:03.766Z,35.42
2022-08-01T10:58:39.505Z,35.99
2022-08-01T11:01:25.491Z,36.07
2022-08-01T11:04:06.441Z,36.39
2022-08-01T11:06:44.479Z,36.76
2022-08-01T11:09:36.030Z,36.97
2022-08-01T11:12:13.468Z,36.12
2022-08-01T11:15:29.162Z,36.77
2022-08-01T11:18:06.259Z,38.30
2022-08-01T11:20:41.739Z,37.46
2022-08-01T11:23:19.632Z,38.26
2022-08-01T11:26:13.204Z,37.54
2022-08-01T11:28:54.391Z,37.28
2022-08-01T11:31:37.660Z,36.45
2022-08-01T11:34:06.173Z,37.14
2022-08-01T11:39:23.187Z,39.36
2022-08-01T11:41:53.637Z,38.74
2022-08-01T11:44:26.500Z,38.37
2022-08-01T11:47:09.158Z,39.16
2022-08-01T11:49:50.440Z,36.67
2022-08-01T11:52:20.604Z,38.51
2022-08-01T11:54:50.299Z,39.03
2022-08-01T11:57:23.474Z,38.76
2022-08-01T12:00:03.449Z,38.95
2022-08-01T12:02:34.942Z,38.92
2022-08-01T12:05:05.604Z,38.16
2022-08-01T12:07:38.513Z,39.15
2022-08-01T12:10:08.502Z,38.66
2022-08-01T12:12:38.320Z,38.78
2022-08-01T12:15:10.037Z,40.17
2022-08-01T12:17:39.976Z,39.52
2022-08-01T12:20:12.612Z,38.51
2022-08-01T12:22:42.041Z,39.54
2022-08-01T12:25:11.757Z,40.30
2022-08-01T12:27:41.683Z,40.52
2022-08-01T12:30:12.789Z,39.87
2022-08-01T12:32:41.216Z,39.89
2022-08-01T12:35:11.589Z,40.12
2022-08-01T12:37:45.353Z,39.19
2022-08-01T12:40:16.353Z,40.12
2022-08-01T12:42:45.806Z,39.03
2022-08-01T12:45:16.177Z,39.08
2022-08-01T12:47:44.933Z,39.81
2022-08-01T12:50:15.783Z,39.56
2022-08-01T12:52:45.313Z,41.00
2022-08-01T12:55:15.555Z,39.16
2022-08-01T12:57:46.216Z,40.15
2022-08-01T13:00:18.104Z,40.29
2022-08-01T13:02:47.353Z,39.19
2022-08-01T13:05:15.942Z,40.62
2022-08-01T13:07:50.747Z,40.29
2022-08-01T13:10:27.733Z,41.67
2022-08-01T13:12:57.118Z,41.23
2022-08-01T13:15:28.132Z,42.16
2022-08-01T13:17:56.464Z,39.76
2022-08-01T13:20:30.171Z,42.04
2022-08-01T13:23:12.868Z,41.05
2022-08-01T13:25:54.587Z,40.98
2022-08-01T13:28:24.914Z,40.80
2022-08-01T13:30:54.254Z,40.98
2022-08-01T13:33:22.040Z,40.72
2022-08-01T13:35:52.156Z,41.75
2022-08-01T13:38:21.064Z,41.69
2022-08-01T13:40:48.852Z,40.95
2022-08-01T13:43:18.557Z,36.78
2022-08-01T13:45:46.263Z,37.96
2022-08-01T13:48:19.082Z,35.61
2022-08-01T13:50:57.406Z,36.45
2022-08-01T13:53:36.798Z,35.86
2022-08-01T13:56:04.808Z,37.36
2022-08-01T13:58:32.629Z,38.23
2022-08-01T14:01:00.627Z,38.72
2022-08-01T14:03:33.819Z,37.97
2022-08-01T14:06:02.362Z,38.34
2022-08-01T14:08:30.181Z,38.78
2022-08-01T14:11:00.548Z,39.09
2022-08-01T14:13:33.574Z,40.19
2022-08-01T14:16:05.004Z,39.79
2022-08-01T14:18:33.265Z,40.28
2022-08-01T14:21:05.660Z,39.81
2022-08-01T14:23:33.660Z,37.14
2022-08-01T14:26:09.705Z,37.61
2022-08-01T14:28:39.623Z,37.83
2022-08-01T14:31:08.583Z,39.11
2022-08-01T14:33:36.764Z,38.76
2022-08-01T14:36:20.689Z,38.35
2022-08-01T14:38:52.899Z,38.58
2022-08-01T14:41:22.018Z,36.22
2022-08-01T14:43:49.985Z,37.58
2022-08-01T14:46:18.017Z,37.16
2022-08-01T14:48:45.797Z,37.40
2022-08-01T14:51:14.813Z,36.84
2022-08-01T14:53:46.567Z,35.60
2022-08-01T14:56:19.300Z,34.40
2022-08-01T14:58:48.524Z,33.57
2022-08-01T15:01:17.337Z,34.59
2022-08-01T15:03:45.208Z,34.45
2022-08-01T15:06:13.657Z,34.46
2022-08-01T15:08:41.722Z,35.24
2022-08-01T15:11:09.676Z,35.36
2022-08-01T15:13:42.013Z,34.61
2022-08-01T15:16:12.360Z,34.92
2022-08-01T15:18:40.446Z,33.51
2022-08-01T15:21:11.567Z,33.41
2022-08-01T15:23:42.284Z,33.19
2022-08-01T15:26:14.631Z,33.85
2022-08-01T15:28:42.365Z,33.90
2022-08-01T15:31:14.262Z,32.13
2022-08-01T15:33:42.267Z,31.81
2022-08-01T15:36:10.888Z,31.48
2022-08-01T15:38:43.119Z,31.81
2022-08-01T15:41:10.962Z,31.40
2022-08-01T15:43:43.129Z,31.29
2022-08-01T15:46:14.035Z,31.15
2022-08-01T15:48:41.765Z,31.12
2022-08-01T15:51:09.725Z,30.80
2022-08-01T15:53:37.479Z,30.65
2022-08-01T15:56:06.061Z,30.50
2022-08-01T15:58:33.869Z,30.46
2022-08-01T16:01:01.674Z,30.90
2022-08-01T16:03:30.963Z,30.83
2022-08-01T16:05:58.689Z,30.71
2022-08-01T16:08:26.487Z,30.70
2022-08-01T16:10:54.207Z,30.61
2022-08-01T16:13:22.093Z,30.92
2022-08-01T16:15:49.841Z,30.83
2022-08-01T16:18:17.662Z,30.60
2022-08-01T16:20:46.785Z,30.31
2022-08-01T16:23:15.278Z,30.28
2022-08-01T16:25:43.745Z,30.18
2022-08-01T16:28:12.059Z,30.15
2022-08-01T16:30:48.862Z,29.95
2022-08-01T16:33:36.769Z,29.76
2022-08-01T16:36:18.068Z,29.87
2022-08-01T16:38:46.149Z,29.91
2022-08-01T16:41:19.602Z,29.91
2022-08-01T16:43:53.104Z,29.78
2022-08-01T16:46:23.179Z,29.66
2022-08-01T16:48:51.000Z,29.48
2022-08-01T16:51:20.717Z,29.59
2022-08-01T16:53:48.575Z,29.50
2022-08-01T16:56:16.497Z,29.45
2022-08-01T16:58:44.404Z,29.32
2022-08-01T17:02:03.340Z,29.18
2022-08-01T17:04:01.551Z,29.09
2022-08-01T17:06:31.374Z,29.01
2022-08-01T17:08:59.555Z,28.86
2022-08-01T17:11:27.429Z,28.87
2022-08-01T17:13:55.304Z,28.69
2022-08-01T17:16:23.316Z,28.69
2022-08-01T17:18:51.101Z,28.54
2022-08-01T17:21:19.173Z,28.59
2022-08-01T17:23:48.383Z,28.52
2022-08-01T17:26:16.243Z,28.52
2022-08-01T17:28:44.711Z,28.39
2022-08-01T17:31:12.421Z,28.47
2022-08-01T17:33:46.060Z,28.30
2022-08-01T17:36:17.591Z,28.25
2022-08-01T17:38:45.449Z,28.33
2022-08-01T17:41:15.010Z,28.20
2022-08-01T17:43:42.963Z,28.27
2022-08-01T17:46:10.756Z,28.19
2022-08-01T17:48:38.593Z,28.11
2022-08-01T17:51:06.537Z,28.10
2022-08-01T17:53:34.890Z,28.11
2022-08-01T17:56:05.702Z,27.95
2022-08-01T17:58:50.739Z,28.12
2022-08-01T18:01:20.726Z,28.02
2022-08-01T18:03:48.887Z,27.85
2022-08-01T18:06:19.232Z,27.87
2022-08-01T18:08:48.339Z,27.69
2022-08-01T18:11:17.101Z,27.67
2022-08-01T18:13:46.532Z,27.59
2022-08-01T18:16:17.044Z,27.61
2022-08-01T18:18:44.826Z,27.53
2022-08-01T18:21:13.533Z,27.35
2022-08-01T18:23:44.146Z,27.31
2022-08-01T18:26:20.592Z,27.24
2022-08-01T18:28:49.771Z,27.08
2022-08-01T18:31:20.166Z,26.91
2022-08-01T18:33:48.076Z,26.82
2022-08-01T18:36:31.382Z,26.65
2022-08-01T18:39:04.432Z,26.36
2022-08-01T18:41:33.075Z,26.27
2022-08-01T18:44:05.706Z,26.43
2022-08-01T18:46:36.664Z,26.44
2022-08-01T18:49:04.761Z,26.24
2022-08-01T18:51:32.520Z,26.05
2022-08-01T18:54:00.329Z,25.89
2022-08-01T18:56:28.114Z,25.87
2022-08-01T18:58:56.553Z,25.69
2022-08-01T19:01:25.730Z,25.40
2022-08-01T19:03:53.532Z,25.43
2022-08-01T19:06:21.339Z,25.61
2022-08-01T19:08:49.091Z,25.70
2022-08-01T19:11:16.854Z,25.51
2022-08-01T19:13:44.597Z,25.22
2022-08-01T19:16:13.705Z,25.00
2022-08-01T19:18:43.016Z,25.17
2022-08-01T19:21:14.230Z,25.03
2022-08-01T19:23:59.531Z,24.87
2022-08-01T19:26:28.216Z,24.67
2022-08-01T19:28:58.822Z,24.49
2022-08-01T19:31:28.660Z,24.62
2022-08-01T19:33:58.567Z,24.42
2022-08-01T19:36:27.771Z,24.34
2022-08-01T19:38:57.367Z,24.12
2022-08-01T19:41:25.183Z,24.11
2022-08-01T19:43:53.321Z,24.07
2022-08-01T19:46:21.223Z,24.15
2022-08-01T19:48:54.132Z,23.95
2022-08-01T19:51:33.844Z,23.87
2022-08-01T19:54:06.175Z,23.68
2022-08-01T19:56:39.769Z,23.51
2022-08-01T19:59:09.324Z,23.22
2022-08-01T20:01:37.941Z,22.77
2022-08-01T20:04:06.991Z,22.15
2022-08-01T20:06:36.592Z,21.82
2022-08-01T20:09:05.794Z,21.78
2022-08-01T20:11:33.631Z,21.99
2022-08-01T20:14:02.065Z,22.05
2022-08-01T20:16:32.702Z,22.10
2022-08-01T20:19:00.701Z,21.97
2022-08-01T20:21:29.372Z,21.81
2022-08-01T20:24:02.805Z,21.38
2022-08-01T20:26:32.770Z,21.29
2022-08-01T20:29:03.580Z,21.35
2022-08-01T20:31:42.920Z,20.97
2022-08-01T20:34:15.537Z,20.38
2022-08-01T20:36:54.370Z,20.54
2022-08-01T20:39:26.649Z,20.63
2022-08-01T20:41:59.551Z,20.56
2022-08-01T20:44:31.765Z,20.60
2022-08-01T20:47:01.145Z,20.64
2022-08-01T20:49:30.383Z,20.77
2022-08-01T20:51:58.396Z,20.58
2022-08-01T20:54:29.383Z,20.66
2022-08-01T20:56:59.913Z,20.58
2022-08-01T20:59:40.136Z,20.70
2022-08-01T21:02:31.960Z,20.87
2022-08-01T21:05:03.868Z,20.80
2022-08-01T21:07:34.585Z,20.81
2022-08-01T21:10:08.875Z,20.72
2022-08-01T21:12:44.832Z,20.66
2022-08-01T21:15:16.498Z,20.71
2022-08-01T21:17:47.806Z,20.72
2022-08-01T21:20:16.085Z,20.55
2022-08-01T21:22:58.887Z,20.49
2022-08-01T21:25:34.641Z,20.59
2022-08-01T21:28:03.306Z,20.47
2022-08-01T21:30:32.837Z,20.34
2022-08-01T21:33:02.531Z,19.97
2022-08-01T21:35:30.393Z,19.90
2022-08-01T21:38:00.135Z,19.83
2022-08-01T21:40:32.085Z,19.53
2022-08-01T21:43:01.868Z,19.30
2022-08-01T21:45:31.140Z,19.21
2022-08-01T21:48:00.709Z,19.37
2022-08-01T21:50:31.915Z,19.35
2022-08-01T21:53:11.874Z,19.32
2022-08-01T21:55:51.701Z,19.43
2022-08-01T21:58:32.106Z,19.79
2022-08-01T22:01:07.123Z,19.64
2022-08-01T22:03:42.485Z,19.56
2022-08-01T22:06:11.793Z,19.65
2022-08-01T22:08:49.732Z,19.31
2022-08-01T22:11:21.770Z,19.21
2022-08-01T22:13:53.990Z,19.31
2022-08-01T22:16:22.643Z,19.10
2022-08-01T22:18:52.065Z,18.98
2022-08-01T22:21:19.921Z,19.25
2022-08-01T22:23:48.828Z,19.31
2022-08-01T22:26:18.367Z,19.27
2022-08-01T22:28:46.536Z,19.30
2022-08-01T22:31:17.327Z,19.25
2022-08-01T22:33:48.023Z,19.17
2022-08-01T22:36:15.725Z,19.25
2022-08-01T22:38:43.524Z,19.37
2022-08-01T22:41:15.856Z,19.28
2022-08-01T22:43:56.481Z,18.96
2022-08-01T22:46:34.210Z,18.90
2022-08-01T22:49:09.526Z,18.66
2022-08-01T22:51:54.399Z,18.65
2022-08-01T22:54:29.922Z,18.64
2022-08-01T22:57:01.474Z,18.73
2022-08-01T22:59:43.543Z,18.51
2022-08-01T23:02:15.766Z,18.49
2022-08-01T23:04:46.905Z,18.60
2022-08-01T23:07:20.212Z,18.60
2022-08-01T23:09:54.650Z,18.59
2022-08-01T23:12:24.822Z,18.56
2022-08-01T23:14:55.526Z,18.52
2022-08-01T23:17:27.297Z,18.47
2022-08-01T23:19:58.760Z,18.61
2022-08-01T23:22:30.781Z,18.67
2022-08-01T23:25:04.121Z,18.45
2022-08-01T23:28:03.669Z,18.32
2022-08-01T23:30:25.917Z,18.35
2022-08-01T23:32:53.714Z,18.38
2022-08-01T23:35:21.991Z,18.18
2022-08-01T23:37:51.110Z,18.30
2022-08-01T23:40:19.634Z,18.55
2022-08-01T23:42:47.546Z,18.40
2022-08-01T23:45:15.339Z,18.38
2022-08-01T23:47:44.420Z,18.10
2022-08-01T23:50:12.436Z,18.30
2022-08-01T23:52:48.593Z,18.13
2022-08-01T23:55:18.311Z,18.07
2022-08-01T23:57:46.655Z,18.25
