createdAt,value
2022-11-29T00:02:11.177Z,6.41
2022-11-29T00:04:40.470Z,5.99
2022-11-29T00:07:09.538Z,6.01
2022-11-29T00:09:40.085Z,6.06
2022-11-29T00:12:36.345Z,6.15
2022-11-29T00:15:06.016Z,5.90
2022-11-29T00:17:36.469Z,6.18
2022-11-29T00:20:06.541Z,6.01
2022-11-29T00:22:35.329Z,5.80
2022-11-29T00:25:07.040Z,6.10
2022-11-29T00:27:35.993Z,6.41
2022-11-29T00:30:05.706Z,6.21
2022-11-29T00:32:34.733Z,6.69
2022-11-29T00:35:09.302Z,4.26
2022-11-29T00:37:41.427Z,5.88
2022-11-29T00:40:12.978Z,5.23
2022-11-29T00:42:41.980Z,6.08
2022-11-29T00:45:11.666Z,6.33
2022-11-29T00:47:40.844Z,6.71
2022-11-29T00:50:10.475Z,6.64
2022-11-29T00:52:39.392Z,6.93
2022-11-29T00:55:08.819Z,6.15
2022-11-29T00:57:39.249Z,6.65
2022-11-29T01:00:09.529Z,6.76
2022-11-29T01:02:38.475Z,6.65
2022-11-29T01:05:07.856Z,6.59
2022-11-29T01:07:36.883Z,5.66
2022-11-29T01:10:07.184Z,6.25
2022-11-29T01:12:38.229Z,6.43
2022-11-29T01:15:08.690Z,5.73
2022-11-29T01:17:38.343Z,5.29
2022-11-29T01:20:10.486Z,5.47
2022-11-29T01:22:40.548Z,5.52
2022-11-29T01:25:10.464Z,6.26
2022-11-29T01:27:41.577Z,6.00
2022-11-29T01:30:11.963Z,5.90
2022-11-29T01:32:41.083Z,2.57
2022-11-29T01:35:10.858Z,4.60
2022-11-29T01:37:39.763Z,5.74
2022-11-29T01:40:09.931Z,6.21
2022-11-29T01:42:40.264Z,6.16
2022-11-29T01:45:22.321Z,5.45
2022-11-29T01:47:56.302Z,5.33
2022-11-29T01:50:26.071Z,5.29
2022-11-29T01:52:55.172Z,4.60
2022-11-29T01:55:24.244Z,5.47
2022-11-29T01:57:54.749Z,2.51
2022-11-29T02:00:27.149Z,1.26
2022-11-29T02:03:00.660Z,0.99
2022-11-29T02:05:30.479Z,1.00
2022-11-29T02:08:01.385Z,1.06
2022-11-29T02:10:45.870Z,2.94
2022-11-29T02:13:25.398Z,1.05
2022-11-29T02:16:04.557Z,0.75
2022-11-29T02:18:48.194Z,0.50
2022-11-29T02:21:37.450Z,0.77
2022-11-29T02:24:54.490Z,0.98
2022-11-29T02:28:03.788Z,1.34
2022-11-29T02:30:58.827Z,0.82
2022-11-29T02:33:54.079Z,5.40
2022-11-29T02:36:43.140Z,5.17
2022-11-29T02:39:39.664Z,4.72
2022-11-29T02:42:56.134Z,5.66
2022-11-29T02:45:51.554Z,4.88
2022-11-29T02:48:37.764Z,4.85
2022-11-29T02:51:12.726Z,4.80
2022-11-29T02:53:50.948Z,4.93
2022-11-29T02:56:28.604Z,4.94
2022-11-29T02:59:04.884Z,5.32
2022-11-29T03:01:50.227Z,4.40
2022-11-29T03:04:29.749Z,4.83
2022-11-29T03:07:07.334Z,4.35
2022-11-29T03:09:41.355Z,4.85
2022-11-29T03:12:20.271Z,3.73
2022-11-29T03:14:58.923Z,3.74
2022-11-29T03:17:40.615Z,3.91
2022-11-29T03:20:27.363Z,4.30
2022-11-29T03:23:19.234Z,4.12
2022-11-29T03:25:56.433Z,4.22
2022-11-29T03:28:31.432Z,3.62
2022-11-29T03:31:07.955Z,3.85
2022-11-29T03:33:49.820Z,3.61
2022-11-29T03:36:30.386Z,4.39
2022-11-29T03:39:05.266Z,4.31
2022-11-29T03:41:41.580Z,4.54
2022-11-29T03:44:16.400Z,3.85
2022-11-29T03:46:52.314Z,5.27
2022-11-29T03:49:31.960Z,4.40
2022-11-29T03:52:11.510Z,4.46
2022-11-29T03:54:54.070Z,3.14
2022-11-29T03:57:30.301Z,4.94
2022-11-29T04:00:05.232Z,3.81
2022-11-29T04:03:11.665Z,4.53
2022-11-29T04:05:56.804Z,4.76
2022-11-29T04:08:57.277Z,4.56
2022-11-29T04:11:55.890Z,4.34
2022-11-29T04:14:35.003Z,4.29
2022-11-29T04:17:38.550Z,4.56
2022-11-29T04:20:58.601Z,4.64
2022-11-29T04:23:53.109Z,4.33
2022-11-29T04:26:44.781Z,4.67
2022-11-29T04:29:28.176Z,4.25
2022-11-29T04:32:18.741Z,4.19
2022-11-29T04:35:30.514Z,4.45
2022-11-29T04:38:14.369Z,3.83
2022-11-29T04:41:04.037Z,4.02
2022-11-29T04:43:49.915Z,4.07
2022-11-29T04:46:42.213Z,4.42
2022-11-29T04:49:34.808Z,4.36
2022-11-29T04:52:32.171Z,4.34
2022-11-29T04:55:17.205Z,3.78
2022-11-29T04:58:01.606Z,4.66
2022-11-29T05:00:36.482Z,4.17
2022-11-29T05:03:11.665Z,3.94
2022-11-29T05:05:46.759Z,4.77
2022-11-29T05:08:30.661Z,4.49
2022-11-29T05:11:10.809Z,4.94
2022-11-29T05:13:52.503Z,4.62
2022-11-29T05:16:34.611Z,4.85
2022-11-29T05:19:21.059Z,4.83
2022-11-29T05:22:01.689Z,4.76
2022-11-29T05:24:47.580Z,5.02
2022-11-29T05:27:24.551Z,4.44
2022-11-29T05:30:01.804Z,4.23
2022-11-29T05:32:39.732Z,3.99
2022-11-29T05:35:44.321Z,4.75
2022-11-29T05:38:29.241Z,5.39
2022-11-29T05:41:13.401Z,5.38
2022-11-29T05:43:48.085Z,4.93
2022-11-29T05:46:23.910Z,4.44
2022-11-29T05:49:05.074Z,5.02
2022-11-29T05:51:42.654Z,2.67
2022-11-29T05:54:26.796Z,3.88
2022-11-29T05:57:07.521Z,4.95
2022-11-29T05:59:40.214Z,5.03
2022-11-29T06:02:23.158Z,5.06
2022-11-29T06:05:06.767Z,1.42
2022-11-29T06:07:44.954Z,3.98
2022-11-29T06:10:19.692Z,4.19
2022-11-29T06:12:58.420Z,4.70
2022-11-29T06:16:04.507Z,4.91
2022-11-29T06:19:11.823Z,0.46
2022-11-29T06:21:50.534Z,4.14
2022-11-29T06:24:50.921Z,4.43
2022-11-29T06:27:37.529Z,4.04
2022-11-29T06:30:10.779Z,5.00
2022-11-29T06:32:49.033Z,5.16
2022-11-29T06:35:44.108Z,0.48
2022-11-29T06:38:21.645Z,3.32
2022-11-29T06:40:53.214Z,0.50
2022-11-29T06:43:26.478Z,4.44
2022-11-29T06:46:01.703Z,4.72
2022-11-29T06:48:38.601Z,5.13
2022-11-29T06:51:21.700Z,4.80
2022-11-29T06:53:58.990Z,4.54
2022-11-29T06:56:34.737Z,4.87
2022-11-29T06:59:09.922Z,3.98
2022-11-29T07:01:44.778Z,0.46
2022-11-29T07:04:28.609Z,4.12
2022-11-29T07:06:59.875Z,0.58
2022-11-29T07:09:35.171Z,0.01
2022-11-29T07:12:05.310Z,3.35
2022-11-29T07:14:34.802Z,4.59
2022-11-29T07:17:13.378Z,4.69
2022-11-29T07:19:58.959Z,4.80
2022-11-29T07:22:47.403Z,0.63
2022-11-29T07:25:26.747Z,4.49
2022-11-29T07:28:05.275Z,4.95
2022-11-29T07:30:48.844Z,2.84
2022-11-29T07:33:25.042Z,1.24
2022-11-29T07:36:04.602Z,3.21
2022-11-29T07:38:46.553Z,0.57
2022-11-29T07:41:22.678Z,0.55
2022-11-29T07:43:58.905Z,0.42
2022-11-29T07:46:29.753Z,0.86
2022-11-29T07:48:58.746Z,0.80
2022-11-29T07:51:27.526Z,2.05
2022-11-29T07:53:57.735Z,2.17
2022-11-29T07:56:26.843Z,2.00
2022-11-29T07:58:56.002Z,1.60
2022-11-29T08:01:25.158Z,2.05
2022-11-29T08:03:54.130Z,1.59
2022-11-29T08:06:26.016Z,1.90
2022-11-29T08:08:55.116Z,1.42
2022-11-29T08:11:25.798Z,1.76
2022-11-29T08:13:57.647Z,1.81
2022-11-29T08:16:26.601Z,1.45
2022-11-29T08:18:55.768Z,1.63
2022-11-29T08:21:24.785Z,1.44
2022-11-29T08:23:53.899Z,1.61
2022-11-29T08:26:26.849Z,1.65
2022-11-29T08:29:01.476Z,1.82
2022-11-29T08:31:31.775Z,1.70
2022-11-29T08:34:06.028Z,1.54
2022-11-29T08:36:38.683Z,1.77
2022-11-29T08:39:09.708Z,1.69
2022-11-29T08:41:39.033Z,1.35
2022-11-29T08:44:10.098Z,1.58
2022-11-29T08:46:56.146Z,1.06
2022-11-29T08:49:24.906Z,2.02
2022-11-29T08:52:14.734Z,1.94
2022-11-29T08:54:47.374Z,1.87
2022-11-29T08:57:39.126Z,1.72
2022-11-29T09:00:11.798Z,1.88
2022-11-29T09:02:41.011Z,1.76
2022-11-29T09:05:11.653Z,1.71
2022-11-29T09:07:40.972Z,1.23
2022-11-29T09:10:11.420Z,1.96
2022-11-29T09:12:44.601Z,1.75
2022-11-29T09:15:15.014Z,1.39
2022-11-29T09:17:55.538Z,1.61
2022-11-29T09:20:25.931Z,1.21
2022-11-29T09:22:55.156Z,1.75
2022-11-29T09:25:25.866Z,1.58
2022-11-29T09:27:54.702Z,0.88
2022-11-29T09:30:25.219Z,0.85
2022-11-29T09:32:54.451Z,0.66
2022-11-29T09:35:23.549Z,0.64
2022-11-29T09:37:52.578Z,1.26
2022-11-29T09:40:27.019Z,1.16
2022-11-29T09:43:02.283Z,1.11
2022-11-29T09:45:37.659Z,2.07
2022-11-29T09:48:33.878Z,1.90
2022-11-29T09:51:15.445Z,1.79
2022-11-29T09:54:15.819Z,1.98
2022-11-29T09:56:48.564Z,1.96
2022-11-29T09:59:23.481Z,1.46
2022-11-29T10:01:59.127Z,1.65
2022-11-29T10:04:32.947Z,2.33
2022-11-29T10:07:05.657Z,1.90
2022-11-29T10:09:40.340Z,1.79
2022-11-29T10:12:18.258Z,2.13
2022-11-29T10:14:54.408Z,1.96
2022-11-29T14:46:37.235Z,1.26
2022-11-29T14:49:08.649Z,1.06
2022-11-29T14:51:41.366Z,1.20
2022-11-29T14:54:18.767Z,1.26
2022-11-29T14:56:48.696Z,1.01
2022-11-29T14:59:43.536Z,1.14
2022-11-29T15:02:26.670Z,0.89
2022-11-29T15:04:57.760Z,1.16
2022-11-29T15:07:31.050Z,0.82
2022-11-29T15:10:04.448Z,0.61
2022-11-29T15:12:37.688Z,0.86
2022-11-29T15:15:20.784Z,0.87
2022-11-29T15:18:01.081Z,0.70
2022-11-29T15:20:41.309Z,1.02
2022-11-29T15:23:15.579Z,0.37
2022-11-29T15:25:49.137Z,0.27
2022-11-29T15:28:25.113Z,0.57
2022-11-29T15:31:04.350Z,0.64
2022-11-29T15:33:37.315Z,0.81
2022-11-29T15:36:08.819Z,1.02
2022-11-29T15:38:49.701Z,0.77
2022-11-29T15:41:24.509Z,1.10
2022-11-29T15:43:55.243Z,0.95
2022-11-29T15:46:27.504Z,0.71
2022-11-29T15:49:19.206Z,0.95
2022-11-29T15:51:50.779Z,-1.15
2022-11-29T15:54:29.953Z,-0.70
2022-11-29T15:57:03.537Z,-1.03
2022-11-29T15:59:35.704Z,0.81
2022-11-29T16:02:10.137Z,0.78
2022-11-29T16:04:46.722Z,-0.23
2022-11-29T16:07:17.499Z,-1.05
2022-11-29T16:09:50.019Z,0.39
2022-11-29T16:12:20.108Z,-0.20
2022-11-29T16:14:53.907Z,0.95
2022-11-29T16:17:26.767Z,0.96
2022-11-29T16:20:23.514Z,0.68
2022-11-29T16:23:19.626Z,0.94
2022-11-29T16:25:55.165Z,0.84
2022-11-29T16:28:27.742Z,1.04
2022-11-29T16:30:57.601Z,0.90
2022-11-29T16:33:29.094Z,1.17
2022-11-29T16:36:19.029Z,0.97
2022-11-29T16:38:51.620Z,1.20
2022-11-29T16:41:33.279Z,1.04
2022-11-29T16:44:03.461Z,0.76
2022-11-29T16:46:38.731Z,1.05
2022-11-29T16:49:34.925Z,1.10
2022-11-29T16:52:24.465Z,0.73
2022-11-29T16:54:59.140Z,0.48
2022-11-29T16:57:30.016Z,1.15
2022-11-29T16:59:59.898Z,1.17
2022-11-29T17:02:30.930Z,0.72
2022-11-29T17:05:00.204Z,0.68
2022-11-29T17:07:33.194Z,1.13
2022-11-29T17:10:02.948Z,0.59
2022-11-29T17:12:31.837Z,1.08
2022-11-29T17:15:23.653Z,0.91
2022-11-29T17:18:00.883Z,0.67
2022-11-29T17:20:33.041Z,-0.26
2022-11-29T17:23:07.368Z,0.95
2022-11-29T17:25:57.173Z,0.72
2022-11-29T17:28:26.622Z,0.84
2022-11-29T17:31:11.015Z,0.87
2022-11-29T17:33:40.767Z,0.48
2022-11-29T17:36:25.154Z,1.13
2022-11-29T17:38:56.208Z,0.88
2022-11-29T17:41:26.511Z,0.84
2022-11-29T17:43:57.266Z,0.68
2022-11-29T17:46:28.553Z,0.17
2022-11-29T17:49:00.094Z,-0.12
2022-11-29T17:54:22.504Z,-0.33
2022-11-29T17:56:53.275Z,-0.26
2022-11-29T17:59:25.991Z,-0.59
2022-11-29T18:02:04.040Z,-1.08
2022-11-29T18:07:57.501Z,-1.33
2022-11-29T18:11:03.104Z,-1.25
2022-11-29T18:13:33.490Z,-0.45
2022-11-29T18:16:08.767Z,-1.32
2022-11-29T18:18:39.221Z,0.87
2022-11-29T18:21:10.974Z,0.52
2022-11-29T18:23:42.785Z,-0.57
2022-11-29T18:26:16.235Z,-1.13
2022-11-29T18:28:46.071Z,0.75
2022-11-29T18:31:19.175Z,0.06
2022-11-29T18:33:50.637Z,-0.14
2022-11-29T18:36:24.864Z,-0.82
2022-11-29T18:38:58.304Z,0.98
2022-11-29T18:41:33.898Z,1.06
2022-11-29T18:44:12.596Z,-0.55
2022-11-29T18:46:51.296Z,0.27
2022-11-29T18:49:21.720Z,-0.62
2022-11-29T18:51:51.935Z,1.04
2022-11-29T18:54:21.623Z,1.03
2022-11-29T18:56:53.227Z,1.08
2022-11-29T18:59:23.135Z,1.10
2022-11-29T19:01:53.914Z,1.05
2022-11-29T19:04:23.545Z,1.12
2022-11-29T19:06:52.794Z,1.27
2022-11-29T19:09:26.528Z,0.20
2022-11-29T19:11:59.638Z,1.22
2022-11-29T19:14:48.220Z,1.27
2022-11-29T19:17:21.832Z,1.26
2022-11-29T19:19:51.497Z,0.88
2022-11-29T19:22:21.036Z,1.19
2022-11-29T19:24:51.023Z,0.74
2022-11-29T19:27:26.251Z,0.82
2022-11-29T19:29:55.353Z,1.04
2022-11-29T19:32:25.399Z,0.83
2022-11-29T19:34:54.930Z,1.14
2022-11-29T19:37:25.535Z,1.01
2022-11-29T19:39:55.264Z,-0.94
2022-11-29T19:42:27.564Z,0.55
2022-11-29T19:45:16.488Z,-1.41
2022-11-29T19:47:53.608Z,1.13
2022-11-29T19:50:24.520Z,-1.19
2022-11-29T19:52:54.150Z,0.96
2022-11-29T19:58:14.222Z,-0.32
2022-11-29T20:00:43.709Z,0.88
2022-11-29T20:03:13.472Z,-1.47
2022-11-29T20:05:46.527Z,0.84
2022-11-29T20:08:29.720Z,-0.50
2022-11-29T20:11:06.555Z,-1.22
2022-11-29T20:13:37.577Z,0.88
2022-11-29T20:16:11.231Z,-0.19
2022-11-29T20:18:48.943Z,-0.24
2022-11-29T20:21:22.708Z,-0.28
2022-11-29T20:23:58.123Z,-0.42
2022-11-29T20:26:38.514Z,1.13
2022-11-29T20:29:10.007Z,1.02
2022-11-29T20:31:49.638Z,1.00
2022-11-29T20:34:24.355Z,0.83
2022-11-29T20:37:12.000Z,-1.09
2022-11-29T20:40:19.684Z,-0.11
2022-11-29T20:43:08.744Z,-0.27
2022-11-29T20:45:40.303Z,0.86
2022-11-29T20:48:19.880Z,-1.08
2022-11-29T20:50:55.198Z,-1.19
2022-11-29T20:53:35.285Z,0.21
2022-11-29T20:56:06.230Z,-0.48
2022-11-29T20:58:42.375Z,0.58
2022-11-29T21:01:24.531Z,-0.45
2022-11-29T21:03:54.840Z,-0.90
2022-11-29T21:06:24.301Z,0.76
2022-11-29T21:08:54.481Z,0.81
2022-11-29T21:11:25.541Z,0.73
2022-11-29T21:13:55.788Z,-0.05
2022-11-29T21:16:31.168Z,0.56
2022-11-29T21:19:03.018Z,0.52
2022-11-29T21:21:37.864Z,0.88
2022-11-29T21:24:21.865Z,0.35
2022-11-29T21:26:52.793Z,0.19
2022-11-29T21:29:23.319Z,0.41
2022-11-29T21:31:55.087Z,0.26
2022-11-29T21:34:24.260Z,0.89
2022-11-29T21:36:57.832Z,0.70
2022-11-29T21:39:32.452Z,0.50
2022-11-29T21:42:02.045Z,0.65
2022-11-29T21:44:31.347Z,0.71
2022-11-29T21:47:02.124Z,0.82
2022-11-29T21:49:31.395Z,0.77
2022-11-29T21:52:01.322Z,0.74
2022-11-29T21:54:30.924Z,0.73
2022-11-29T21:57:00.669Z,0.57
2022-11-29T21:59:37.752Z,0.61
2022-11-29T22:02:09.514Z,0.53
2022-11-29T22:04:38.905Z,0.65
2022-11-29T22:07:08.185Z,0.73
2022-11-29T22:09:37.202Z,0.57
2022-11-29T22:12:38.301Z,0.63
2022-11-29T22:15:11.424Z,0.19
2022-11-29T22:17:42.823Z,0.01
2022-11-29T22:26:46.653Z,0.52
2022-11-29T22:29:16.564Z,0.51
2022-11-29T22:31:47.476Z,0.84
2022-11-29T22:34:18.433Z,0.86
2022-11-29T22:45:42.353Z,0.89
2022-11-29T22:48:41.783Z,0.85
2022-11-29T22:51:13.978Z,0.10
2022-11-29T22:53:44.680Z,0.85
2022-11-29T22:56:14.303Z,0.44
2022-11-29T22:58:43.738Z,0.65
2022-11-29T23:01:15.154Z,0.70
2022-11-29T23:03:48.235Z,0.65
2022-11-29T23:09:33.643Z,0.70
2022-11-29T23:12:03.062Z,0.66
2022-11-29T23:14:32.813Z,0.67
2022-11-29T23:17:03.831Z,0.53
2022-11-29T23:19:33.459Z,0.70
2022-11-29T23:22:02.649Z,0.73
2022-11-29T23:24:33.033Z,0.66
2022-11-29T23:27:03.417Z,0.15
2022-11-29T23:29:32.620Z,0.77
2022-11-29T23:32:01.848Z,0.75
2022-11-29T23:34:31.013Z,0.76
2022-11-29T23:36:59.976Z,0.40
2022-11-29T23:39:29.353Z,0.72
2022-11-29T23:41:59.802Z,0.71
2022-11-29T23:44:29.620Z,0.67
2022-11-29T23:46:59.016Z,0.47
2022-11-29T23:49:28.273Z,0.44
2022-11-29T23:51:57.266Z,0.68
2022-11-29T23:54:27.039Z,0.71
2022-11-29T23:56:55.836Z,0.61
2022-11-29T23:59:26.450Z,0.83
