createdAt,value
2016-06-30T00:00:03.756Z,170961.8
2016-06-30T00:00:13.754Z,170961.8
2016-06-30T00:00:23.755Z,170961.8
2016-06-30T00:00:33.777Z,175584
2016-06-30T00:00:43.784Z,170961.8
2016-06-30T00:00:53.784Z,170961.8
2016-06-30T00:01:03.877Z,162490.2
2016-06-30T00:01:13.789Z,154791.3
2016-06-30T00:01:23.786Z,147672.3
2016-06-30T00:01:33.800Z,138055.8
2016-06-30T00:01:43.805Z,129597.1
2016-06-30T00:01:53.818Z,88517.2
2016-06-30T00:02:02.606Z,138055.8
2016-06-30T00:02:13.858Z,135171.8
2016-06-30T00:02:23.844Z,135171.8
2016-06-30T00:02:53.848Z,144402.2
2016-06-30T00:03:23.894Z,158448
2016-06-30T00:03:32.677Z,158448
2016-06-30T00:03:43.924Z,151135.3
2016-06-30T00:03:53.923Z,144402.2
2016-06-30T00:04:03.909Z,138055.8
2016-06-30T00:04:13.912Z,135171.8
2016-06-30T00:04:23.941Z,132288.1
2016-06-30T00:04:33.964Z,135171.8
2016-06-30T00:04:42.760Z,135171.8
2016-06-30T00:04:53.927Z,141132.6
2016-06-30T00:05:03.950Z,144402.2
2016-06-30T00:05:13.992Z,141132.6
2016-06-30T00:05:23.989Z,132288.1
2016-06-30T00:05:34.009Z,129597.1
2016-06-30T00:05:43.984Z,126906.4
2016-06-30T00:05:54.048Z,129597.1
2016-06-30T00:06:02.800Z,129597.1
2016-06-30T00:06:14.060Z,129597.1
2016-06-30T00:06:23.982Z,129597.1
2016-06-30T00:06:34.072Z,129597.1
2016-06-30T00:06:44.011Z,132288.1
2016-06-30T00:06:54.044Z,90817.7
2016-06-30T00:07:04.016Z,141132.6
2016-06-30T00:07:12.810Z,147672.3
2016-06-30T00:07:24.013Z,154791.3
2016-06-30T00:07:34.025Z,158448
2016-06-30T00:07:44.069Z,96762.5
2016-06-30T00:07:52.847Z,151135.3
2016-06-30T00:08:04.054Z,89859
2016-06-30T00:08:24.050Z,89475.7
2016-06-30T00:08:44.087Z,138055.8
2016-06-30T00:08:52.882Z,88517.2
2016-06-30T00:09:02.891Z,138055.8
2016-06-30T00:09:12.898Z,88133.8
2016-06-30T00:09:24.088Z,135171.8
2016-06-30T00:09:34.094Z,147672.3
2016-06-30T00:09:44.125Z,162490.2
2016-06-30T00:09:54.152Z,170961.8
2016-06-30T00:10:04.147Z,166725.7
2016-06-30T00:10:12.941Z,166725.7
2016-06-30T00:10:24.151Z,162490.2
2016-06-30T00:10:34.153Z,166725.7
2016-06-30T00:10:44.144Z,166725.7
2016-06-30T00:10:54.164Z,175584
2016-06-30T00:11:02.985Z,185408.8
2016-06-30T00:11:14.183Z,185408.8
2016-06-30T00:11:24.194Z,196393.8
2016-06-30T00:11:34.191Z,202369.9
2016-06-30T00:11:43.015Z,196393.8
2016-06-30T00:12:04.248Z,166725.7
2016-06-30T00:12:14.255Z,96762.5
2016-06-30T00:12:23.005Z,151135.3
2016-06-30T00:12:34.234Z,147672.3
2016-06-30T00:12:44.264Z,151135.3
2016-06-30T00:12:54.228Z,158448
2016-06-30T00:13:01.833Z,162490.2
2016-06-30T00:13:14.241Z,96762.5
2016-06-30T00:13:24.290Z,158448
2016-06-30T00:13:54.297Z,141132.6
2016-06-30T00:14:14.279Z,144402.2
2016-06-30T00:14:24.357Z,154791.3
2016-06-30T00:14:33.106Z,166725.7
2016-06-30T00:14:44.403Z,170961.8
2016-06-30T00:14:54.319Z,175584
2016-06-30T00:15:04.321Z,185408.8
2016-06-30T00:15:14.314Z,196393.8
2016-06-30T00:15:24.374Z,208732.9
2016-06-30T00:15:34.377Z,215482.9
2016-06-30T00:15:44.347Z,208732.9
2016-06-30T00:15:54.370Z,208732.9
2016-06-30T00:16:04.375Z,202369.9
2016-06-30T00:16:14.481Z,190804.4
2016-06-30T00:16:23.158Z,185408.8
2016-06-30T00:16:34.373Z,175584
2016-06-30T00:16:44.397Z,170961.8
2016-06-30T00:16:54.432Z,162490.2
2016-06-30T00:17:04.459Z,175584
2016-06-30T00:17:14.408Z,202369.9
2016-06-30T00:17:24.435Z,222620.4
2016-06-30T00:17:33.244Z,230145.4
2016-06-30T00:17:44.426Z,230145.4
2016-06-30T00:17:54.427Z,230145.4
2016-06-30T00:18:04.435Z,222620.4
2016-06-30T00:18:13.265Z,230145.4
2016-06-30T00:18:24.461Z,230145.4
2016-06-30T00:18:34.450Z,215482.9
2016-06-30T00:18:43.273Z,215482.9
2016-06-30T00:18:54.542Z,208732.9
2016-06-30T00:19:04.478Z,215482.9
2016-06-30T00:19:14.507Z,230145.4
2016-06-30T00:19:24.481Z,230145.4
2016-06-30T00:19:34.495Z,230145.4
2016-06-30T00:19:43.309Z,230145.4
2016-06-30T00:19:54.526Z,230145.4
2016-06-30T00:20:04.535Z,238251.1
2016-06-30T00:20:14.534Z,238251.1
2016-06-30T00:20:24.528Z,238251.1
2016-06-30T00:20:34.545Z,246937.7
2016-06-30T00:20:44.548Z,246937.7
2016-06-30T00:20:54.552Z,246937.7
2016-06-30T00:21:04.573Z,246937.7
2016-06-30T00:21:13.388Z,238251.1
2016-06-30T00:21:24.561Z,238251.1
2016-06-30T00:21:34.574Z,222620.4
2016-06-30T00:21:44.571Z,208732.9
2016-06-30T00:21:54.598Z,114227.6
2016-06-30T00:22:04.576Z,208732.9
2016-06-30T00:22:13.413Z,196393.8
2016-06-30T00:22:24.602Z,190804.4
2016-06-30T00:22:33.429Z,185408.8
2016-06-30T00:22:43.428Z,185408.8
2016-06-30T00:22:54.697Z,185408.8
2016-06-30T00:23:04.630Z,190804.4
2016-06-30T00:23:14.657Z,110387.4
2016-06-30T00:23:24.656Z,202369.9
2016-06-30T00:23:34.646Z,215482.9
2016-06-30T00:23:44.655Z,118452.9
2016-06-30T00:24:04.697Z,215482.9
2016-06-30T00:24:14.702Z,202369.9
2016-06-30T00:24:24.709Z,185408.8
2016-06-30T00:24:33.479Z,180399.5
2016-06-30T00:24:53.505Z,215482.9
2016-06-30T00:25:04.730Z,222620.4
2016-06-30T00:25:14.725Z,230145.4
2016-06-30T00:25:23.519Z,238251.1
2016-06-30T00:25:34.727Z,238251.1
2016-06-30T00:25:54.730Z,246937.7
2016-06-30T00:26:04.756Z,120950
2016-06-30T00:26:14.749Z,256206.1
2016-06-30T00:26:24.746Z,256206.1
2016-06-30T00:26:34.765Z,120950
2016-06-30T00:26:43.592Z,246937.7
2016-06-30T00:26:54.779Z,118837
2016-06-30T00:27:24.807Z,256206.1
2016-06-30T00:27:34.811Z,120950
2016-06-30T00:27:54.814Z,256206.1
2016-06-30T00:28:04.827Z,246937.7
2016-06-30T00:28:14.813Z,238251.1
2016-06-30T00:28:23.627Z,246937.7
2016-06-30T00:28:34.874Z,246937.7
2016-06-30T00:28:44.843Z,118837
2016-06-30T00:28:53.648Z,238251.1
2016-06-30T00:29:04.875Z,238251.1
2016-06-30T00:29:14.863Z,238251.1
2016-06-30T00:29:24.895Z,230145.4
2016-06-30T00:29:33.715Z,222620.4
2016-06-30T00:29:44.893Z,202369.9
2016-06-30T00:29:54.890Z,190804.4
2016-06-30T00:30:04.904Z,180399.5
2016-06-30T00:30:14.927Z,180399.5
2016-06-30T00:30:24.916Z,185408.8
2016-06-30T00:30:34.953Z,190804.4
2016-06-30T00:30:44.929Z,196393.8
2016-06-30T00:30:54.934Z,196393.8
2016-06-30T00:31:04.936Z,196393.8
2016-06-30T00:31:14.998Z,202369.9
2016-06-30T00:31:24.950Z,208732.9
2016-06-30T00:31:34.958Z,222620.4
2016-06-30T00:31:44.959Z,230145.4
2016-06-30T00:31:54.980Z,238251.1
2016-06-30T00:32:04.977Z,246937.7
2016-06-30T00:32:14.979Z,238251.1
2016-06-30T00:32:23.795Z,230145.4
2016-06-30T00:32:34.985Z,238251.1
2016-06-30T00:32:45.015Z,246937.7
2016-06-30T00:32:55.020Z,238251.1
2016-06-30T00:33:04.994Z,246937.7
2016-06-30T00:33:15.025Z,238251.1
2016-06-30T00:33:25.031Z,246937.7
2016-06-30T00:33:35.026Z,246937.7
2016-06-30T00:33:45.036Z,238251.1
2016-06-30T00:33:55.065Z,246937.7
2016-06-30T00:34:05.274Z,238251.1
2016-06-30T00:34:15.054Z,118837
2016-06-30T00:34:25.051Z,116724.3
2016-06-30T00:34:33.862Z,238251.1
2016-06-30T00:34:45.071Z,230145.4
2016-06-30T00:34:55.068Z,222620.4
2016-06-30T00:35:06.526Z,230145.4
2016-06-30T00:35:15.083Z,222620.4
2016-06-30T00:35:25.111Z,215482.9
2016-06-30T00:35:35.107Z,222620.4
2016-06-30T00:35:45.106Z,230145.4
2016-06-30T00:35:53.924Z,230145.4
2016-06-30T00:36:05.372Z,230145.4
2016-06-30T00:36:15.164Z,230145.4
2016-06-30T00:36:25.155Z,246937.7
2016-06-30T00:36:34.031Z,246937.7
2016-06-30T00:36:43.944Z,256206.1
2016-06-30T00:36:55.150Z,256206.1
2016-06-30T00:37:05.167Z,246937.7
2016-06-30T00:37:15.182Z,238251.1
2016-06-30T00:37:25.180Z,230145.4
2016-06-30T00:37:35.186Z,215482.9
2016-06-30T00:37:45.273Z,202369.9
2016-06-30T00:37:55.227Z,208732.9
2016-06-30T00:38:04.005Z,208732.9
2016-06-30T00:38:15.211Z,230145.4
2016-06-30T00:38:25.245Z,230145.4
2016-06-30T00:38:34.099Z,238251.1
2016-06-30T00:38:44.022Z,238251.1
2016-06-30T00:38:55.237Z,238251.1
2016-06-30T00:39:05.279Z,238251.1
2016-06-30T00:39:14.112Z,246937.7
2016-06-30T00:39:25.286Z,246937.7
2016-06-30T00:39:35.253Z,246937.7
2016-06-30T00:39:44.055Z,246937.7
2016-06-30T00:39:55.277Z,256206.1
2016-06-30T00:40:04.090Z,256206.1
2016-06-30T00:40:14.102Z,238251.1
2016-06-30T00:40:25.310Z,116724.3
2016-06-30T00:40:35.294Z,238251.1
2016-06-30T00:40:45.298Z,246937.7
2016-06-30T00:40:55.303Z,246937.7
2016-06-30T00:41:06.791Z,266056.2
2016-06-30T00:41:15.339Z,276874.8
2016-06-30T00:41:25.326Z,288469.5
2016-06-30T00:41:34.202Z,288469.5
2016-06-30T00:41:45.390Z,301034.3
2016-06-30T00:41:55.364Z,301034.3
2016-06-30T00:42:06.818Z,266056.2
2016-06-30T00:42:15.411Z,266056.2
2016-06-30T00:42:24.179Z,266056.2
2016-06-30T00:42:34.227Z,266056.2
2016-06-30T00:42:46.826Z,276874.8
2016-06-30T00:42:55.374Z,276874.8
2016-06-30T00:43:05.380Z,276874.8
2016-06-30T00:43:14.214Z,125753.4
2016-06-30T00:43:24.198Z,288469.5
2016-06-30T00:43:34.225Z,288469.5
2016-06-30T00:43:44.245Z,288469.5
2016-06-30T00:43:55.427Z,288469.5
2016-06-30T00:44:04.254Z,288469.5
2016-06-30T00:44:15.549Z,288469.5
2016-06-30T00:44:25.451Z,301034.3
2016-06-30T00:44:34.265Z,314569.3
2016-06-30T00:44:45.451Z,314569.3
2016-06-30T00:44:55.533Z,314569.3
2016-06-30T00:45:05.513Z,314569.3
2016-06-30T00:45:15.473Z,314569.3
2016-06-30T00:45:24.308Z,314569.3
2016-06-30T00:45:35.679Z,329462.6
2016-06-30T00:45:45.512Z,314569.3
2016-06-30T00:45:55.502Z,314569.3
2016-06-30T00:46:04.322Z,314569.3
2016-06-30T00:46:15.574Z,314569.3
2016-06-30T00:46:25.542Z,314569.3
2016-06-30T00:46:35.550Z,314569.3
2016-06-30T00:46:45.545Z,301034.3
2016-06-30T00:46:55.576Z,314569.3
2016-06-30T00:47:05.552Z,314569.3
2016-06-30T00:47:15.819Z,314569.3
2016-06-30T00:47:24.383Z,314569.3
2016-06-30T00:47:34.394Z,329462.6
2016-06-30T00:47:44.406Z,329462.6
2016-06-30T00:47:55.630Z,314569.3
2016-06-30T00:48:04.408Z,329462.6
2016-06-30T00:48:15.646Z,314569.3
2016-06-30T00:48:25.616Z,314569.3
2016-06-30T00:48:35.691Z,329462.6
2016-06-30T00:48:45.614Z,329462.6
2016-06-30T00:48:54.403Z,329462.6
2016-06-30T00:49:05.629Z,345908.9
2016-06-30T00:49:15.667Z,345908.9
2016-06-30T00:49:25.667Z,345908.9
2016-06-30T00:49:35.647Z,139017.2
2016-06-30T00:49:45.668Z,139017.2
2016-06-30T00:49:55.660Z,363715.5
2016-06-30T00:50:05.655Z,363715.5
2016-06-30T00:50:15.666Z,141901.9
2016-06-30T00:50:25.669Z,363715.5
2016-06-30T00:50:34.500Z,363715.5
2016-06-30T00:50:44.488Z,363715.5
2016-06-30T00:50:55.698Z,363715.5
2016-06-30T00:51:04.510Z,363715.5
2016-06-30T00:51:14.532Z,139017.2
2016-06-30T00:51:25.708Z,345908.9
2016-06-30T00:51:34.533Z,345908.9
2016-06-30T00:51:45.717Z,363715.5
2016-06-30T00:51:55.744Z,363715.5
2016-06-30T00:52:05.743Z,383658.4
2016-06-30T00:52:15.747Z,383658.4
2016-06-30T00:52:25.763Z,383658.4
2016-06-30T00:52:35.787Z,405739.5
2016-06-30T00:52:44.564Z,405739.5
2016-06-30T00:52:55.790Z,405739.5
2016-06-30T00:53:04.575Z,405739.5
2016-06-30T00:53:15.793Z,383658.4
2016-06-30T00:53:25.799Z,383658.4
2016-06-30T00:53:35.786Z,363715.5
2016-06-30T00:53:45.822Z,363715.5
2016-06-30T00:53:55.804Z,363715.5
2016-06-30T00:54:05.810Z,345908.9
2016-06-30T00:54:15.807Z,363715.5
2016-06-30T00:54:25.838Z,383658.4
2016-06-30T00:54:35.855Z,405739.5
2016-06-30T00:54:45.834Z,430348.7
2016-06-30T00:54:54.656Z,430348.7
2016-06-30T00:55:04.759Z,430348.7
2016-06-30T00:55:15.890Z,430348.7
2016-06-30T00:55:25.887Z,430348.7
2016-06-30T00:55:35.875Z,405739.5
2016-06-30T00:55:44.776Z,383658.4
2016-06-30T00:55:55.904Z,363715.5
2016-06-30T00:56:05.895Z,363715.5
2016-06-30T00:56:15.911Z,345908.9
2016-06-30T00:56:25.973Z,329462.6
2016-06-30T00:56:35.922Z,329462.6
2016-06-30T00:56:44.744Z,329462.6
2016-06-30T00:56:55.970Z,314569.3
2016-06-30T00:57:05.978Z,314569.3
2016-06-30T00:57:15.958Z,329462.6
2016-06-30T00:57:25.943Z,329462.6
2016-06-30T00:57:34.751Z,329462.6
2016-06-30T00:57:45.958Z,329462.6
2016-06-30T00:57:55.988Z,363715.5
2016-06-30T00:58:03.572Z,383658.4
2016-06-30T00:58:15.966Z,405739.5
2016-06-30T00:58:27.432Z,405739.5
2016-06-30T00:58:37.419Z,489682.1
2016-06-30T00:58:46.015Z,489682.1
2016-06-30T00:58:55.994Z,525772.3
2016-06-30T00:59:06.024Z,567316.4
2016-06-30T00:59:16.013Z,567316.4
2016-06-30T00:59:26.016Z,567316.4
2016-06-30T00:59:36.039Z,567316.4
2016-06-30T00:59:46.063Z,567316.4
2016-06-30T00:59:56.153Z,525772.3
2016-06-30T01:00:06.305Z,525772.3
2016-06-30T01:00:16.097Z,525772.3
2016-06-30T01:00:26.088Z,489682.1
2016-06-30T01:00:36.406Z,489682.1
2016-06-30T01:00:44.893Z,525772.3
2016-06-30T01:00:54.886Z,525772.3
2016-06-30T01:01:04.879Z,489682.1
2016-06-30T01:01:16.117Z,525772.3
2016-06-30T01:01:26.111Z,525772.3
2016-06-30T01:01:36.164Z,525772.3
2016-06-30T01:01:44.911Z,525772.3
2016-06-30T01:01:56.147Z,525772.3
2016-06-30T01:02:06.143Z,525772.3
2016-06-30T01:02:16.146Z,567316.4
2016-06-30T01:02:26.141Z,567316.4
2016-06-30T01:02:36.169Z,567316.4
2016-06-30T01:02:46.154Z,615876.8
2016-06-30T01:02:56.181Z,567316.4
2016-06-30T01:03:06.238Z,615876.8
2016-06-30T01:03:16.217Z,615876.8
2016-06-30T01:03:24.964Z,567316.4
2016-06-30T01:03:35.019Z,567316.4
2016-06-30T01:03:44.971Z,567316.4
2016-06-30T01:03:56.214Z,567316.4
2016-06-30T01:04:06.218Z,567316.4
2016-06-30T01:04:16.302Z,567316.4
2016-06-30T01:04:26.233Z,567316.4
2016-06-30T01:04:36.224Z,615876.8
2016-06-30T01:04:46.211Z,567316.4
2016-06-30T01:04:56.299Z,615876.8
2016-06-30T01:05:06.238Z,615876.8
2016-06-30T01:05:16.293Z,615876.8
2016-06-30T01:05:26.270Z,170576.7
2016-06-30T01:05:35.126Z,615876.8
2016-06-30T01:05:46.262Z,615876.8
2016-06-30T01:05:55.097Z,673211.4
2016-06-30T01:06:06.302Z,615876.8
2016-06-30T01:06:15.078Z,615876.8
2016-06-30T01:06:26.339Z,615876.8
2016-06-30T01:06:36.399Z,615876.8
2016-06-30T01:06:46.291Z,166340.5
2016-06-30T01:06:55.132Z,159025.4
2016-06-30T01:07:06.389Z,615876.8
2016-06-30T01:07:17.779Z,615876.8
2016-06-30T01:07:26.318Z,673211.4
2016-06-30T01:07:35.136Z,673211.4
2016-06-30T01:07:46.577Z,615876.8
2016-06-30T01:07:57.814Z,673211.4
2016-06-30T01:08:05.163Z,673211.4
2016-06-30T01:08:16.359Z,673211.4
2016-06-30T01:08:27.834Z,673211.4
2016-06-30T01:08:36.400Z,673211.4
2016-06-30T01:08:46.380Z,615876.8
2016-06-30T01:08:56.391Z,615876.8
2016-06-30T01:09:05.200Z,615876.8
2016-06-30T01:09:16.386Z,615876.8
2016-06-30T01:09:26.400Z,567316.4
2016-06-30T01:09:37.858Z,615876.8
2016-06-30T01:09:47.851Z,615876.8
2016-06-30T01:09:56.454Z,615876.8
2016-06-30T01:10:06.721Z,615876.8
2016-06-30T01:10:14.066Z,170576.7
2016-06-30T01:10:26.449Z,673211.4
2016-06-30T01:10:35.250Z,673211.4
2016-06-30T01:10:46.453Z,673211.4
2016-06-30T01:10:55.257Z,673211.4
2016-06-30T01:11:06.466Z,673211.4
2016-06-30T01:11:16.468Z,673211.4
2016-06-30T01:11:25.276Z,673211.4
2016-06-30T01:11:36.505Z,673211.4
2016-06-30T01:11:46.503Z,673211.4
2016-06-30T01:11:56.487Z,615876.8
2016-06-30T01:12:05.310Z,615876.8
2016-06-30T01:12:16.497Z,615876.8
2016-06-30T01:12:26.510Z,615876.8
2016-06-30T01:12:36.530Z,673211.4
2016-06-30T01:12:46.546Z,615876.8
2016-06-30T01:12:56.537Z,615876.8
2016-06-30T01:13:06.552Z,615876.8
2016-06-30T01:13:16.602Z,615876.8
2016-06-30T01:13:26.573Z,615876.8
2016-06-30T01:13:36.568Z,615876.8
2016-06-30T01:13:46.655Z,567316.4
2016-06-30T01:13:55.383Z,567316.4
2016-06-30T01:14:06.597Z,525772.3
2016-06-30T01:14:16.677Z,166340.5
2016-06-30T01:14:25.410Z,567316.4
2016-06-30T01:14:36.597Z,567316.4
2016-06-30T01:14:45.413Z,615876.8
2016-06-30T01:14:56.656Z,567316.4
2016-06-30T01:15:06.624Z,166340.5
2016-06-30T01:15:16.630Z,162297.7
2016-06-30T01:15:26.631Z,567316.4
2016-06-30T01:15:35.433Z,525772.3
2016-06-30T01:15:46.668Z,525772.3
2016-06-30T01:15:56.651Z,567316.4
2016-06-30T01:16:05.452Z,567316.4
2016-06-30T01:16:16.863Z,166340.5
2016-06-30T01:16:26.697Z,615876.8
2016-06-30T01:16:35.494Z,615876.8
2016-06-30T01:16:45.507Z,615876.8
2016-06-30T01:16:56.750Z,615876.8
2016-06-30T01:17:05.487Z,615876.8
2016-06-30T01:17:16.717Z,615876.8
2016-06-30T01:17:26.704Z,615876.8
2016-06-30T01:17:36.764Z,615876.8
2016-06-30T01:17:46.732Z,615876.8
2016-06-30T01:17:56.726Z,615876.8
2016-06-30T01:18:05.537Z,615876.8
2016-06-30T01:18:16.787Z,615876.8
2016-06-30T01:18:27.007Z,615876.8
2016-06-30T01:18:36.777Z,567316.4
2016-06-30T01:18:45.602Z,615876.8
2016-06-30T01:18:56.806Z,615876.8
2016-06-30T01:19:06.777Z,567316.4
2016-06-30T01:19:16.778Z,567316.4
2016-06-30T01:19:26.815Z,567316.4
2016-06-30T01:19:36.825Z,567316.4
2016-06-30T01:19:46.807Z,567316.4
2016-06-30T01:19:55.604Z,671267.3
2016-06-30T01:20:06.866Z,567316.4
2016-06-30T01:20:15.625Z,567316.4
2016-06-30T01:20:26.822Z,525772.3
2016-06-30T01:20:36.842Z,525772.3
2016-06-30T01:20:45.653Z,525772.3
2016-06-30T01:20:56.858Z,525772.3
2016-06-30T01:21:06.854Z,525772.3
2016-06-30T01:21:16.855Z,525772.3
2016-06-30T01:21:26.873Z,525772.3
2016-06-30T01:21:35.675Z,567316.4
2016-06-30T01:21:46.893Z,567316.4
2016-06-30T01:21:56.897Z,567316.4
2016-06-30T01:22:07.002Z,567316.4
2016-06-30T01:22:16.972Z,567316.4
2016-06-30T01:22:25.697Z,567316.4
2016-06-30T01:22:35.707Z,567316.4
2016-06-30T01:22:46.933Z,567316.4
2016-06-30T01:22:56.938Z,567316.4
2016-06-30T01:23:08.208Z,567316.4
2016-06-30T01:23:18.263Z,567316.4
2016-06-30T01:23:27.829Z,567316.4
2016-06-30T01:23:36.412Z,567316.4
2016-06-30T01:23:48.989Z,567316.4
2016-06-30T01:23:57.068Z,567316.4
2016-06-30T01:24:05.818Z,567316.4
2016-06-30T01:24:16.959Z,567316.4
2016-06-30T01:24:24.607Z,615876.8
2016-06-30T01:24:37.014Z,567316.4
2016-06-30T01:24:46.999Z,567316.4
2016-06-30T01:24:57.052Z,567316.4
2016-06-30T01:25:07.016Z,162297.7
2016-06-30T01:25:17.032Z,567316.4
2016-06-30T01:25:25.811Z,525772.3
2016-06-30T01:25:37.037Z,525772.3
2016-06-30T01:25:45.842Z,525772.3
2016-06-30T01:25:55.851Z,525772.3
2016-06-30T01:26:07.035Z,525772.3
2016-06-30T01:26:18.482Z,489682.1
2016-06-30T01:26:25.856Z,158640.5
2016-06-30T01:26:37.097Z,525772.3
2016-06-30T01:26:47.077Z,525772.3
2016-06-30T01:26:55.873Z,525772.3
2016-06-30T01:27:07.094Z,567316.4
2016-06-30T01:27:15.914Z,567316.4
2016-06-30T01:27:27.094Z,525772.3
2016-06-30T01:27:35.908Z,525772.3
2016-06-30T01:27:47.123Z,525772.3
2016-06-30T01:27:57.108Z,525772.3
2016-06-30T01:28:05.987Z,525772.3
2016-06-30T01:28:17.146Z,565568.9
2016-06-30T01:28:25.922Z,489682.1
2016-06-30T01:28:37.143Z,489682.1
2016-06-30T01:28:47.191Z,525772.3
2016-06-30T01:28:57.147Z,525772.3
2016-06-30T01:29:07.166Z,525772.3
2016-06-30T01:29:17.184Z,525772.3
2016-06-30T01:29:27.178Z,525772.3
2016-06-30T01:29:37.201Z,525772.3
2016-06-30T01:29:47.218Z,525772.3
2016-06-30T01:29:57.218Z,525772.3
2016-06-30T01:30:07.191Z,525772.3
2016-06-30T01:30:16.051Z,525772.3
2016-06-30T01:30:27.216Z,525772.3
2016-06-30T01:30:38.746Z,525772.3
2016-06-30T01:30:46.083Z,525772.3
2016-06-30T01:30:57.289Z,525772.3
2016-06-30T01:31:07.251Z,525772.3
2016-06-30T01:31:17.296Z,525772.3
2016-06-30T01:31:27.258Z,525772.3
2016-06-30T01:31:36.093Z,525772.3
2016-06-30T01:31:46.131Z,525772.3
2016-06-30T01:31:57.315Z,458263.6
2016-06-30T01:32:07.263Z,363715.5
2016-06-30T01:32:16.082Z,301034.3
2016-06-30T01:32:26.152Z,301034.3
2016-06-30T01:32:37.297Z,345908.9
2016-06-30T01:32:47.310Z,136133
2016-06-30T01:32:56.102Z,301034.3
2016-06-30T01:33:07.574Z,301034.3
2016-06-30T01:33:16.127Z,301034.3
2016-06-30T01:33:26.149Z,120950
2016-06-30T01:33:37.337Z,215482.9
2016-06-30T01:33:47.333Z,190804.4
2016-06-30T01:33:56.150Z,101750.5
2016-06-30T01:34:08.795Z,230145.4
2016-06-30T01:34:18.828Z,238251.1
2016-06-30T01:34:27.351Z,266056.2
2016-06-30T01:34:37.567Z,276874.8
2016-06-30T01:34:46.175Z,128251.7
2016-06-30T01:34:57.373Z,301034.3
2016-06-30T01:35:07.431Z,314569.3
2016-06-30T01:35:16.307Z,314569.3
2016-06-30T01:35:26.223Z,130750.3
2016-06-30T01:35:37.411Z,288469.5
2016-06-30T01:35:47.409Z,118837
2016-06-30T01:35:58.885Z,230145.4
2016-06-30T01:36:07.425Z,116724.3
2016-06-30T01:36:17.453Z,116724.3
2016-06-30T01:36:27.461Z,266056.2
2016-06-30T01:36:36.262Z,276874.8
2016-06-30T01:36:47.458Z,301034.3
2016-06-30T01:36:57.458Z,345908.9
2016-06-30T01:37:07.580Z,383658.4
2016-06-30T01:37:17.472Z,142286.5
2016-06-30T01:37:26.302Z,430348.7
2016-06-30T01:37:36.282Z,430348.7
2016-06-30T01:37:47.510Z,458263.6
2016-06-30T01:37:57.506Z,458263.6
2016-06-30T01:38:06.309Z,458263.6
2016-06-30T01:38:18.976Z,458263.6
2016-06-30T01:38:27.558Z,489682.1
2016-06-30T01:38:36.377Z,489682.1
2016-06-30T01:38:47.579Z,489682.1
2016-06-30T01:38:57.542Z,489682.1
2016-06-30T01:39:06.359Z,489682.1
2016-06-30T01:39:17.546Z,489682.1
2016-06-30T01:39:27.585Z,458263.6
2016-06-30T01:39:36.362Z,489682.1
2016-06-30T01:39:47.585Z,489682.1
2016-06-30T01:39:57.610Z,489682.1
2016-06-30T01:40:06.399Z,489682.1
2016-06-30T01:40:17.602Z,489682.1
2016-06-30T01:40:27.634Z,489682.1
2016-06-30T01:40:37.600Z,489682.1
2016-06-30T01:40:47.674Z,489682.1
2016-06-30T01:40:57.627Z,489682.1
2016-06-30T01:41:07.660Z,489682.1
2016-06-30T01:41:17.684Z,489682.1
2016-06-30T01:41:27.636Z,525772.3
2016-06-30T01:41:36.448Z,525772.3
2016-06-30T01:41:47.639Z,525772.3
2016-06-30T01:41:57.644Z,525772.3
2016-06-30T01:42:07.675Z,525772.3
2016-06-30T01:42:15.282Z,525772.3
2016-06-30T01:42:27.696Z,567316.4
2016-06-30T01:42:37.678Z,615876.8
2016-06-30T01:42:47.742Z,567316.4
2016-06-30T01:42:57.686Z,615876.8
2016-06-30T01:43:07.718Z,671267.3
2016-06-30T01:43:17.931Z,567316.4
2016-06-30T01:43:27.732Z,615876.8
2016-06-30T01:43:37.820Z,615876.8
2016-06-30T01:43:47.705Z,615876.8
2016-06-30T01:43:57.746Z,615876.8
2016-06-30T01:44:07.760Z,615876.8
2016-06-30T01:44:17.780Z,615876.8
2016-06-30T01:44:27.777Z,615876.8
2016-06-30T01:44:37.756Z,615876.8
2016-06-30T01:44:47.763Z,567316.4
2016-06-30T01:44:59.223Z,567316.4
2016-06-30T01:45:06.610Z,615876.8
2016-06-30T01:45:16.601Z,615876.8
2016-06-30T01:45:27.801Z,615876.8
2016-06-30T01:45:37.832Z,739918.1
2016-06-30T01:45:47.844Z,615876.8
2016-06-30T01:45:57.826Z,615876.8
2016-06-30T01:46:07.825Z,567316.4
2016-06-30T01:46:17.846Z,567316.4
2016-06-30T01:46:27.838Z,615876.8
2016-06-30T01:46:37.867Z,615876.8
2016-06-30T01:46:48.110Z,615876.8
2016-06-30T01:46:57.845Z,615876.8
2016-06-30T01:47:07.864Z,615876.8
2016-06-30T01:47:17.905Z,615876.8
2016-06-30T01:47:27.869Z,739918.1
2016-06-30T01:47:36.664Z,615876.8
2016-06-30T01:47:47.876Z,615876.8
2016-06-30T01:47:56.726Z,615876.8
2016-06-30T01:48:07.887Z,673211.4
2016-06-30T01:48:17.902Z,673211.4
2016-06-30T01:48:26.725Z,673211.4
2016-06-30T01:48:37.976Z,673211.4
2016-06-30T01:48:46.705Z,673211.4
2016-06-30T01:48:57.904Z,673211.4
2016-06-30T01:49:06.735Z,673211.4
2016-06-30T01:49:17.942Z,673211.4
2016-06-30T01:49:26.738Z,673211.4
2016-06-30T01:49:37.950Z,673211.4
2016-06-30T01:49:47.949Z,673211.4
2016-06-30T01:49:57.957Z,823991.5
2016-06-30T01:50:08.033Z,673211.4
2016-06-30T01:50:16.830Z,673211.4
2016-06-30T01:50:27.981Z,615876.8
2016-06-30T01:50:37.985Z,170576.7
2016-06-30T01:50:46.795Z,673211.4
2016-06-30T01:50:58.017Z,673211.4
2016-06-30T01:51:08.013Z,823991.5
2016-06-30T01:51:18.022Z,673211.4
2016-06-30T01:51:29.658Z,823991.5
2016-06-30T01:51:38.047Z,673211.4
2016-06-30T01:51:48.078Z,673211.4
2016-06-30T01:51:58.311Z,615876.8
2016-06-30T01:52:08.079Z,673211.4
2016-06-30T01:52:18.058Z,615876.8
2016-06-30T01:52:28.109Z,615876.8
2016-06-30T01:52:38.066Z,615876.8
2016-06-30T01:52:48.117Z,615876.8
2016-06-30T01:52:58.077Z,567316.4
2016-06-30T01:53:08.086Z,525772.3
2016-06-30T01:53:18.096Z,567316.4
2016-06-30T01:53:26.895Z,567316.4
2016-06-30T01:53:38.121Z,739918.1
2016-06-30T01:53:48.143Z,615876.8
2016-06-30T01:53:58.150Z,673211.4
2016-06-30T01:54:08.119Z,673211.4
2016-06-30T01:54:18.130Z,673211.4
2016-06-30T01:54:28.139Z,823991.5
2016-06-30T01:54:38.134Z,615876.8
2016-06-30T01:54:47.185Z,615876.8
2016-06-30T01:54:58.168Z,615876.8
2016-06-30T01:55:06.975Z,673211.4
2016-06-30T01:55:18.175Z,673211.4
2016-06-30T01:55:28.165Z,615876.8
2016-06-30T01:55:38.176Z,615876.8
2016-06-30T01:55:48.207Z,615876.8
2016-06-30T01:55:58.258Z,615876.8
2016-06-30T01:56:08.274Z,673211.4
2016-06-30T01:56:18.249Z,673211.4
2016-06-30T01:56:28.204Z,673211.4
2016-06-30T01:56:38.198Z,742057.5
2016-06-30T01:56:47.043Z,823991.5
2016-06-30T01:56:58.221Z,742057.5
2016-06-30T01:57:08.222Z,742057.5
2016-06-30T01:57:18.300Z,742057.5
2016-06-30T01:57:28.247Z,742057.5
2016-06-30T01:57:38.254Z,929168.2
2016-06-30T01:57:48.277Z,673211.4
2016-06-30T01:57:58.312Z,673211.4
2016-06-30T01:58:08.280Z,673211.4
2016-06-30T01:58:18.304Z,673211.4
2016-06-30T01:58:28.294Z,673211.4
2016-06-30T01:58:38.341Z,742057.5
2016-06-30T01:58:48.306Z,673211.4
2016-06-30T01:58:58.362Z,673211.4
2016-06-30T01:59:07.119Z,673211.4
2016-06-30T01:59:17.112Z,673211.4
2016-06-30T01:59:28.318Z,673211.4
2016-06-30T01:59:37.150Z,673211.4
2016-06-30T01:59:48.349Z,174813.5
2016-06-30T01:59:58.381Z,174813.5
2016-06-30T02:00:08.343Z,174813.5
2016-06-30T02:00:19.806Z,742057.5