createdAt,value
2019-01-13T00:00:43.463Z,46.60
2019-01-13T00:01:48.376Z,48.05
2019-01-13T00:02:51.739Z,49.42
2019-01-13T00:03:55.400Z,50.33
2019-01-13T00:04:58.689Z,48.85
2019-01-13T00:06:01.992Z,47.67
2019-01-13T00:07:05.356Z,47.73
2019-01-13T00:08:08.668Z,48.08
2019-01-13T00:09:12.536Z,49.65
2019-01-13T00:10:15.893Z,51.28
2019-01-13T00:11:19.273Z,53.42
2019-01-13T00:12:22.639Z,53.70
2019-01-13T00:13:25.938Z,51.68
2019-01-13T00:14:29.262Z,49.80
2019-01-13T00:15:32.544Z,46.20
2019-01-13T00:16:35.970Z,47.90
2019-01-13T00:17:39.347Z,46.37
2019-01-13T00:18:42.621Z,44.40
2019-01-13T00:19:45.909Z,49.60
2019-01-13T00:20:49.196Z,45.95
2019-01-13T00:21:52.582Z,46.08
2019-01-13T00:22:55.941Z,48.52
2019-01-13T00:23:59.292Z,47.98
2019-01-13T00:25:02.654Z,52.15
2019-01-13T00:26:05.943Z,43.90
2019-01-13T00:27:09.271Z,47.53
2019-01-13T00:28:12.563Z,53.52
2019-01-13T00:29:15.858Z,47.83
2019-01-13T00:30:19.823Z,40.80
2019-01-13T00:31:23.060Z,43.48
2019-01-13T00:32:26.375Z,42.90
2019-01-13T00:33:29.666Z,45.33
2019-01-13T00:34:32.960Z,41.68
2019-01-13T00:35:36.245Z,41.18
2019-01-13T00:36:39.542Z,38.50
2019-01-13T00:37:42.911Z,37.23
2019-01-13T00:38:46.204Z,37.42
2019-01-13T00:39:49.635Z,35.68
2019-01-13T00:40:52.927Z,35.03
2019-01-13T00:41:56.213Z,38.23
2019-01-13T00:42:59.926Z,38.58
2019-01-13T00:44:03.285Z,38.00
2019-01-13T00:45:08.417Z,37.85
2019-01-13T00:46:11.883Z,38.98
2019-01-13T00:47:15.173Z,38.65
2019-01-13T00:48:18.492Z,40.40
2019-01-13T00:49:21.777Z,38.50
2019-01-13T00:50:25.065Z,38.08
2019-01-13T00:51:28.364Z,38.65
2019-01-13T00:52:31.645Z,38.92
2019-01-13T00:53:34.947Z,38.38
2019-01-13T00:54:38.242Z,37.28
2019-01-13T00:55:41.535Z,38.35
2019-01-13T00:56:44.899Z,36.95
2019-01-13T00:57:48.185Z,39.23
2019-01-13T00:58:51.476Z,37.45
2019-01-13T00:59:54.764Z,36.25
2019-01-13T01:00:58.126Z,38.78
2019-01-13T01:02:01.412Z,38.45
2019-01-13T01:03:04.866Z,39.33
2019-01-13T01:04:08.187Z,38.05
2019-01-13T01:05:11.550Z,37.50
2019-01-13T01:06:14.839Z,39.63
2019-01-13T01:07:18.189Z,39.85
2019-01-13T01:08:21.552Z,40.63
2019-01-13T01:09:24.854Z,40.78
2019-01-13T01:10:28.162Z,39.00
2019-01-13T01:11:31.593Z,39.50
2019-01-13T01:12:34.955Z,40.30
2019-01-13T01:13:38.242Z,38.78
2019-01-13T01:14:41.642Z,41.18
2019-01-13T01:15:44.998Z,39.92
2019-01-13T01:16:48.351Z,40.30
2019-01-13T01:17:51.704Z,41.65
2019-01-13T01:18:55.069Z,40.10
2019-01-13T01:19:58.406Z,39.53
2019-01-13T01:21:01.863Z,41.18
2019-01-13T01:22:05.345Z,40.50
2019-01-13T01:23:09.037Z,41.92
2019-01-13T01:24:12.423Z,42.58
2019-01-13T01:25:17.391Z,41.55
2019-01-13T01:26:20.688Z,42.10
2019-01-13T01:27:23.985Z,41.90
2019-01-13T01:28:27.267Z,42.00
2019-01-13T01:29:30.551Z,39.40
2019-01-13T01:30:33.882Z,42.83
2019-01-13T01:31:37.242Z,41.20
2019-01-13T01:32:40.525Z,41.05
2019-01-13T01:33:43.879Z,39.00
2019-01-13T01:34:47.245Z,39.10
2019-01-13T01:35:50.579Z,43.35
2019-01-13T01:36:54.298Z,42.55
2019-01-13T01:37:57.735Z,45.23
2019-01-13T01:39:01.027Z,44.27
2019-01-13T01:40:07.583Z,51.10
2019-01-13T01:41:10.905Z,51.02
2019-01-13T01:42:14.189Z,47.78
2019-01-13T01:43:17.473Z,41.18
2019-01-13T01:44:20.759Z,41.20
2019-01-13T01:45:24.042Z,44.00
2019-01-13T01:46:27.365Z,41.70
2019-01-13T01:47:30.652Z,44.77
2019-01-13T01:48:33.945Z,45.88
2019-01-13T01:49:37.234Z,47.53
2019-01-13T01:50:40.528Z,43.63
2019-01-13T01:51:43.927Z,40.55
2019-01-13T01:52:47.211Z,41.53
2019-01-13T01:53:50.499Z,46.65
2019-01-13T01:54:53.789Z,43.00
2019-01-13T01:55:57.086Z,41.88
2019-01-13T01:57:00.478Z,41.00
2019-01-13T01:58:03.760Z,41.68
2019-01-13T01:59:07.049Z,40.63
2019-01-13T02:00:13.819Z,40.45
2019-01-13T02:01:17.109Z,40.40
2019-01-13T02:02:22.172Z,39.85
2019-01-13T02:03:25.467Z,39.98
2019-01-13T02:04:28.766Z,42.88
2019-01-13T02:05:32.024Z,43.83
2019-01-13T02:06:35.356Z,43.55
2019-01-13T02:07:38.655Z,44.23
2019-01-13T02:08:41.940Z,42.30
2019-01-13T02:09:45.299Z,43.98
2019-01-13T02:10:48.582Z,42.35
2019-01-13T02:11:51.869Z,43.90
2019-01-13T02:12:55.509Z,42.88
2019-01-13T02:13:58.800Z,43.75
2019-01-13T02:15:02.079Z,44.25
2019-01-13T02:16:05.370Z,44.58
2019-01-13T02:17:08.726Z,43.63
2019-01-13T02:18:12.047Z,45.55
2019-01-13T02:19:15.337Z,45.25
2019-01-13T02:20:19.638Z,45.95
2019-01-13T02:21:22.995Z,43.75
2019-01-13T02:22:26.288Z,43.10
2019-01-13T02:23:29.634Z,48.17
2019-01-13T02:24:32.917Z,46.45
2019-01-13T02:25:36.574Z,45.17
2019-01-13T02:26:39.874Z,45.17
2019-01-13T02:27:43.242Z,43.13
2019-01-13T02:28:46.567Z,42.98
2019-01-13T02:29:49.850Z,44.27
2019-01-13T02:30:53.132Z,44.80
2019-01-13T02:31:56.422Z,44.10
2019-01-13T02:32:59.775Z,45.38
2019-01-13T02:34:03.103Z,44.67
2019-01-13T02:35:08.125Z,46.30
2019-01-13T02:36:11.486Z,43.92
2019-01-13T02:37:14.791Z,43.78
2019-01-13T02:38:18.072Z,44.35
2019-01-13T02:39:21.735Z,42.78
2019-01-13T02:40:25.386Z,44.42
2019-01-13T02:41:29.138Z,43.73
2019-01-13T02:42:32.502Z,43.35
2019-01-13T02:43:35.787Z,44.48
2019-01-13T02:44:39.443Z,43.17
2019-01-13T02:45:42.744Z,45.23
2019-01-13T02:46:46.029Z,45.40
2019-01-13T02:47:49.343Z,44.63
2019-01-13T02:48:52.633Z,47.35
2019-01-13T02:49:55.953Z,47.60
2019-01-13T02:50:59.242Z,45.50
2019-01-13T02:52:02.535Z,45.35
2019-01-13T02:53:05.895Z,45.90
2019-01-13T02:54:09.246Z,43.00
2019-01-13T02:55:12.602Z,43.33
2019-01-13T02:56:15.891Z,45.67
2019-01-13T02:57:19.176Z,47.00
2019-01-13T02:58:22.844Z,48.95
2019-01-13T02:59:26.125Z,47.27
2019-01-13T03:00:29.469Z,47.25
2019-01-13T03:01:32.827Z,48.73
2019-01-13T03:02:36.118Z,49.63
2019-01-13T03:03:39.445Z,50.30
2019-01-13T03:04:42.761Z,45.45
2019-01-13T03:05:46.094Z,44.27
2019-01-13T03:06:49.381Z,47.48
2019-01-13T03:07:52.680Z,48.55
2019-01-13T03:08:56.036Z,49.05
2019-01-13T03:09:59.330Z,46.60
2019-01-13T03:11:02.967Z,45.58
2019-01-13T03:12:06.589Z,46.55
2019-01-13T03:13:09.883Z,46.85
2019-01-13T03:14:13.185Z,49.00
2019-01-13T03:15:19.980Z,46.15
2019-01-13T03:16:23.322Z,46.02
2019-01-13T03:17:26.618Z,47.03
2019-01-13T03:18:29.914Z,48.75
2019-01-13T03:19:34.142Z,48.00
2019-01-13T03:20:37.474Z,45.05
2019-01-13T03:21:40.822Z,44.15
2019-01-13T03:22:44.174Z,43.83
2019-01-13T03:23:47.794Z,44.03
2019-01-13T03:24:51.084Z,43.63
2019-01-13T03:25:54.664Z,42.48
2019-01-13T03:26:57.981Z,42.95
2019-01-13T03:28:01.266Z,45.80
2019-01-13T03:29:04.702Z,46.18
2019-01-13T03:30:13.982Z,46.10
2019-01-13T03:31:17.338Z,43.90
2019-01-13T03:32:20.632Z,45.67
2019-01-13T03:33:23.934Z,45.85
2019-01-13T03:34:27.231Z,44.90
2019-01-13T03:35:30.535Z,46.65
2019-01-13T03:36:33.838Z,46.20
2019-01-13T03:37:37.161Z,43.20
2019-01-13T03:38:40.453Z,44.63
2019-01-13T03:39:43.740Z,42.80
2019-01-13T03:40:47.035Z,43.92
2019-01-13T03:41:50.311Z,43.08
2019-01-13T03:42:53.722Z,43.00
2019-01-13T03:43:57.130Z,42.62
2019-01-13T03:45:00.407Z,43.98
2019-01-13T03:46:03.701Z,44.50
2019-01-13T03:47:06.997Z,45.70
2019-01-13T03:48:10.314Z,45.20
2019-01-13T03:49:13.672Z,48.30
2019-01-13T03:50:19.474Z,48.13
2019-01-13T03:51:22.764Z,47.53
2019-01-13T03:52:26.402Z,46.37
2019-01-13T03:53:30.081Z,46.33
2019-01-13T03:54:33.370Z,47.62
2019-01-13T03:55:36.695Z,47.05
2019-01-13T03:56:39.968Z,44.77
2019-01-13T03:57:43.268Z,44.42
2019-01-13T03:58:46.904Z,43.70
2019-01-13T03:59:50.195Z,43.65
2019-01-13T04:00:53.482Z,44.75
2019-01-13T04:01:56.772Z,40.90
2019-01-13T04:03:00.063Z,40.10
2019-01-13T04:04:03.395Z,44.88
2019-01-13T04:05:06.953Z,39.95
2019-01-13T04:06:10.238Z,41.33
2019-01-13T04:07:13.528Z,42.45
2019-01-13T04:08:16.807Z,42.90
2019-01-13T04:09:20.123Z,40.17
2019-01-13T04:10:23.408Z,42.38
2019-01-13T04:11:26.691Z,41.80
2019-01-13T04:12:29.982Z,42.88
2019-01-13T04:13:33.261Z,44.90
2019-01-13T04:14:36.588Z,44.58
2019-01-13T04:15:41.712Z,43.52
2019-01-13T04:16:45.385Z,44.38
2019-01-13T04:17:48.673Z,41.80
2019-01-13T04:18:51.962Z,42.20
2019-01-13T04:19:55.304Z,43.02
2019-01-13T04:20:58.608Z,45.28
2019-01-13T04:22:02.211Z,47.75
2019-01-13T04:23:05.504Z,45.73
2019-01-13T04:24:08.795Z,43.40
2019-01-13T04:25:12.189Z,44.90
2019-01-13T04:26:15.478Z,45.55
2019-01-13T04:27:18.760Z,43.13
2019-01-13T04:28:22.050Z,44.77
2019-01-13T04:29:25.715Z,44.85
2019-01-13T04:30:29.047Z,45.38
2019-01-13T04:31:32.484Z,44.83
2019-01-13T04:32:35.765Z,44.98
2019-01-13T04:33:39.055Z,45.60
2019-01-13T04:34:42.343Z,44.00
2019-01-13T04:35:45.696Z,45.52
2019-01-13T04:36:48.988Z,44.42
2019-01-13T04:37:52.269Z,43.75
2019-01-13T04:38:55.615Z,45.05
2019-01-13T04:39:58.902Z,43.92
2019-01-13T04:41:02.222Z,44.25
2019-01-13T04:42:05.506Z,43.02
2019-01-13T04:43:08.927Z,44.83
2019-01-13T04:44:12.221Z,45.15
2019-01-13T04:45:15.507Z,45.03
2019-01-13T04:46:18.818Z,43.20
2019-01-13T04:47:22.105Z,42.45
2019-01-13T04:48:25.408Z,43.25
2019-01-13T04:49:28.688Z,41.20
2019-01-13T04:50:32.050Z,43.02
2019-01-13T04:51:35.373Z,42.05
2019-01-13T04:52:38.852Z,41.42
2019-01-13T04:53:42.108Z,42.88
2019-01-13T04:54:45.393Z,42.05
2019-01-13T04:55:48.672Z,42.73
2019-01-13T04:56:51.989Z,42.15
2019-01-13T04:57:55.275Z,43.28
2019-01-13T04:58:58.557Z,42.98
2019-01-13T05:00:01.845Z,41.50
2019-01-13T05:01:05.193Z,43.33
2019-01-13T05:02:08.535Z,41.63
2019-01-13T05:03:11.883Z,42.27
2019-01-13T05:04:15.170Z,41.02
2019-01-13T05:05:18.455Z,42.78
2019-01-13T05:06:21.813Z,40.78
2019-01-13T05:07:25.138Z,42.73
2019-01-13T05:08:28.474Z,42.83
2019-01-13T05:09:31.819Z,45.25
2019-01-13T05:10:35.130Z,47.08
2019-01-13T05:11:38.411Z,49.77
2019-01-13T05:12:42.074Z,49.65
2019-01-13T05:13:45.371Z,50.70
2019-01-13T05:14:48.662Z,57.98
2019-01-13T05:15:51.949Z,58.73
2019-01-13T05:16:55.244Z,61.25
2019-01-13T05:17:58.545Z,52.48
2019-01-13T05:19:01.833Z,53.40
2019-01-13T05:20:08.628Z,51.25
2019-01-13T05:21:11.926Z,51.65
2019-01-13T05:22:15.217Z,57.13
2019-01-13T05:23:18.540Z,50.60
2019-01-13T05:24:21.828Z,50.88
2019-01-13T05:25:25.116Z,51.15
2019-01-13T05:26:28.411Z,54.50
2019-01-13T05:27:31.699Z,54.27
2019-01-13T05:28:35.115Z,53.30
2019-01-13T05:29:39.368Z,53.98
2019-01-13T05:30:42.721Z,56.00
2019-01-13T05:31:46.016Z,51.68
2019-01-13T05:32:49.471Z,51.53
2019-01-13T05:33:53.216Z,51.53
2019-01-13T05:34:56.605Z,49.98
2019-01-13T05:35:59.889Z,52.17
2019-01-13T05:37:04.812Z,51.05
2019-01-13T05:38:08.099Z,58.28
2019-01-13T05:39:11.436Z,163.80
2019-01-13T05:40:16.661Z,105.75
2019-01-13T05:41:19.956Z,74.90
2019-01-13T05:42:23.262Z,62.85
2019-01-13T05:43:26.562Z,55.12
2019-01-13T05:44:29.886Z,54.53
2019-01-13T05:45:33.335Z,50.92
2019-01-13T05:46:36.763Z,49.25
2019-01-13T05:47:40.101Z,50.35
2019-01-13T05:48:43.394Z,74.62
2019-01-13T05:49:46.755Z,54.85
2019-01-13T05:51:09.227Z,70.47
2019-01-13T05:52:12.512Z,45.45
2019-01-13T05:53:15.879Z,89.97
2019-01-13T05:54:19.274Z,56.95
2019-01-13T05:55:22.784Z,56.53
2019-01-13T05:56:26.144Z,66.65
2019-01-13T05:57:29.556Z,67.32
2019-01-13T05:58:32.846Z,67.00
2019-01-13T05:59:36.192Z,65.37
2019-01-13T06:00:40.149Z,72.08
2019-01-13T06:01:49.067Z,57.58
2019-01-13T06:02:48.495Z,60.88
2019-01-13T06:03:51.948Z,42.33
2019-01-13T06:04:55.229Z,48.00
2019-01-13T06:06:00.678Z,45.45
2019-01-13T06:07:03.978Z,59.95
2019-01-13T06:08:07.308Z,50.03
2019-01-13T06:09:10.593Z,41.77
2019-01-13T06:10:16.844Z,42.05
2019-01-13T06:11:20.134Z,43.00
2019-01-13T06:12:23.420Z,45.03
2019-01-13T06:13:26.751Z,44.93
2019-01-13T06:14:30.039Z,46.95
2019-01-13T06:15:33.332Z,50.65
2019-01-13T06:16:36.629Z,55.33
2019-01-13T06:17:39.935Z,56.80
2019-01-13T06:18:43.279Z,56.40
2019-01-13T06:19:46.671Z,57.17
2019-01-13T06:20:49.959Z,62.70
2019-01-13T06:21:53.244Z,68.92
2019-01-13T06:22:56.543Z,66.87
2019-01-13T06:23:59.865Z,64.40
2019-01-13T06:25:03.157Z,58.95
2019-01-13T06:26:06.447Z,58.05
2019-01-13T06:27:09.734Z,56.65
2019-01-13T06:28:13.029Z,61.33
2019-01-13T06:29:16.349Z,61.00
2019-01-13T06:30:20.984Z,61.28
2019-01-13T06:31:24.303Z,66.57
2019-01-13T06:32:27.603Z,66.70
2019-01-13T06:33:30.892Z,71.00
2019-01-13T06:34:34.216Z,69.67
2019-01-13T06:35:37.511Z,71.65
2019-01-13T06:36:40.808Z,72.20
2019-01-13T06:37:44.611Z,77.92
2019-01-13T06:38:47.906Z,81.63
2019-01-13T06:39:51.232Z,86.20
2019-01-13T06:40:54.529Z,89.10
2019-01-13T06:41:57.812Z,89.90
2019-01-13T06:43:01.113Z,86.85
2019-01-13T06:44:04.410Z,86.28
2019-01-13T06:45:13.177Z,83.62
2019-01-13T06:46:16.542Z,80.45
2019-01-13T06:47:19.899Z,79.77
2019-01-13T06:48:23.610Z,76.15
2019-01-13T06:49:27.075Z,76.53
2019-01-13T06:50:30.474Z,67.05
2019-01-13T06:51:33.766Z,58.17
2019-01-13T06:52:37.160Z,55.80
2019-01-13T06:53:40.459Z,56.20
2019-01-13T06:54:43.765Z,59.00
2019-01-13T06:55:47.094Z,58.55
2019-01-13T06:56:50.379Z,46.63
2019-01-13T06:57:54.090Z,45.75
2019-01-13T06:58:57.385Z,42.95
2019-01-13T07:00:00.672Z,38.17
2019-01-13T07:01:04.004Z,40.58
2019-01-13T07:02:07.297Z,43.85
2019-01-13T07:03:10.647Z,41.48
2019-01-13T07:04:13.936Z,38.15
2019-01-13T07:05:17.227Z,35.95
2019-01-13T07:06:20.604Z,37.08
2019-01-13T07:07:23.900Z,55.23
2019-01-13T07:08:27.191Z,58.55
2019-01-13T07:09:30.482Z,55.95
2019-01-13T07:10:33.761Z,49.50
2019-01-13T07:11:37.230Z,46.58
2019-01-13T07:12:40.520Z,41.88
2019-01-13T07:13:43.818Z,38.05
2019-01-13T07:14:47.101Z,37.60
2019-01-13T07:15:50.402Z,35.30
2019-01-13T07:16:53.738Z,38.42
2019-01-13T07:17:57.011Z,46.45
2019-01-13T07:19:00.376Z,56.98
2019-01-13T07:20:06.721Z,72.80
2019-01-13T07:21:10.020Z,72.87
2019-01-13T07:22:13.340Z,76.07
2019-01-13T07:23:16.629Z,71.67
2019-01-13T07:24:19.997Z,66.10
2019-01-13T07:25:23.297Z,67.40
2019-01-13T07:26:26.653Z,62.65
2019-01-13T07:27:29.987Z,61.80
2019-01-13T07:28:33.273Z,61.02
2019-01-13T07:29:36.606Z,66.30
2019-01-13T07:30:39.953Z,67.53
2019-01-13T07:31:43.247Z,58.05
2019-01-13T07:32:46.576Z,60.52
2019-01-13T07:33:50.229Z,62.20
2019-01-13T07:34:53.557Z,63.08
2019-01-13T07:35:56.859Z,60.70
2019-01-13T07:37:00.175Z,63.15
2019-01-13T07:38:03.472Z,60.88
2019-01-13T07:39:07.546Z,58.17
2019-01-13T07:40:16.324Z,62.75
2019-01-13T07:41:19.712Z,61.55
2019-01-13T07:42:23.065Z,63.68
2019-01-13T07:46:33.507Z,63.70
2019-01-13T07:47:43.217Z,65.30
2019-01-13T07:48:48.224Z,59.63
2019-01-13T07:49:51.514Z,58.23
2019-01-13T07:50:59.558Z,63.50
2019-01-13T07:52:04.681Z,67.05
2019-01-13T07:53:08.019Z,62.73
2019-01-13T07:55:43.162Z,60.78
2019-01-13T07:56:54.138Z,55.48
2019-01-13T07:58:01.984Z,68.10
2019-01-13T07:59:11.174Z,67.75
2019-01-13T08:00:20.236Z,87.80
2019-01-13T08:01:32.360Z,80.25
2019-01-13T08:02:52.544Z,79.17
2019-01-13T08:03:55.863Z,60.20
2019-01-13T08:04:59.174Z,56.20
2019-01-13T08:06:02.810Z,62.00
2019-01-13T08:07:06.097Z,63.17
2019-01-13T08:08:09.394Z,59.38
2019-01-13T08:09:12.719Z,57.67
2019-01-13T08:10:16.303Z,56.80
2019-01-13T08:11:19.969Z,53.95
2019-01-13T08:12:23.252Z,52.60
2019-01-13T08:13:26.545Z,53.83
2019-01-13T08:14:29.945Z,53.33
2019-01-13T08:15:33.317Z,52.70
2019-01-13T08:16:36.597Z,53.00
2019-01-13T08:17:39.891Z,56.65
2019-01-13T08:18:43.183Z,55.75
2019-01-13T08:19:46.513Z,55.78
2019-01-13T08:20:49.919Z,51.08
2019-01-13T08:21:53.208Z,49.25
2019-01-13T08:22:56.494Z,49.13
2019-01-13T08:23:59.789Z,46.95
2019-01-13T08:25:03.113Z,51.05
2019-01-13T08:26:06.473Z,41.58
2019-01-13T08:27:09.756Z,44.30
2019-01-13T08:28:13.970Z,39.75
2019-01-13T08:29:17.248Z,37.35
2019-01-13T08:30:21.022Z,42.75
2019-01-13T08:31:24.304Z,39.85
2019-01-13T08:32:27.663Z,39.35
2019-01-13T08:33:30.961Z,35.50
2019-01-13T08:34:34.388Z,38.17
2019-01-13T08:35:37.892Z,36.80
2019-01-13T08:36:41.487Z,38.80
2019-01-13T08:37:44.834Z,40.75
2019-01-13T08:38:48.194Z,42.30
2019-01-13T08:39:51.490Z,45.12
2019-01-13T08:40:54.931Z,45.10
2019-01-13T08:41:58.572Z,37.25
2019-01-13T08:43:02.216Z,33.85
2019-01-13T08:44:05.562Z,28.52
2019-01-13T08:45:10.301Z,29.15
2019-01-13T08:46:13.754Z,25.37
2019-01-13T08:47:17.038Z,24.40
2019-01-13T08:48:20.485Z,24.65
2019-01-13T08:49:23.765Z,22.22
2019-01-13T08:50:27.117Z,19.77
2019-01-13T08:51:31.743Z,20.75
2019-01-13T08:52:35.106Z,22.42
2019-01-13T08:53:38.381Z,20.75
2019-01-13T08:54:41.660Z,16.12
2019-01-13T08:55:44.944Z,16.25
2019-01-13T08:56:48.440Z,17.00
2019-01-13T08:57:51.705Z,15.80
2019-01-13T08:58:55.118Z,15.23
2019-01-13T08:59:58.399Z,12.55
2019-01-13T09:01:01.783Z,12.85
2019-01-13T09:02:05.445Z,11.43
2019-01-13T09:03:08.736Z,13.25
2019-01-13T09:04:12.007Z,26.25
2019-01-13T09:05:15.362Z,15.28
2019-01-13T09:06:18.655Z,18.42
2019-01-13T09:07:22.052Z,16.62
2019-01-13T09:08:25.348Z,18.10
2019-01-13T09:09:30.114Z,15.68
2019-01-13T09:10:34.058Z,13.88
2019-01-13T09:11:37.421Z,12.53
2019-01-13T09:12:40.893Z,17.30
2019-01-13T09:13:44.327Z,28.73
2019-01-13T09:14:47.614Z,32.08
2019-01-13T09:15:50.964Z,40.25
2019-01-13T09:16:54.252Z,52.48
2019-01-13T09:17:57.604Z,46.58
2019-01-13T09:19:00.933Z,45.33
2019-01-13T09:20:07.580Z,45.63
2019-01-13T09:21:10.890Z,46.50
2019-01-13T09:22:14.192Z,41.35
2019-01-13T09:23:17.576Z,42.65
2019-01-13T09:24:20.917Z,40.78
2019-01-13T09:25:24.203Z,39.30
2019-01-13T09:26:27.493Z,39.25
2019-01-13T09:27:30.783Z,40.85
2019-01-13T09:28:34.092Z,43.68
2019-01-13T09:29:42.412Z,43.92
2019-01-13T09:30:42.401Z,44.73
2019-01-13T09:31:45.745Z,44.48
2019-01-13T09:32:49.472Z,40.23
2019-01-13T09:33:52.804Z,41.77
2019-01-13T09:34:56.088Z,40.73
2019-01-13T09:35:59.381Z,42.33
2019-01-13T09:37:02.780Z,45.38
2019-01-13T09:38:06.881Z,46.18
2019-01-13T09:39:10.281Z,47.88
2019-01-13T09:40:16.770Z,47.40
2019-01-13T09:41:20.074Z,48.83
2019-01-13T09:42:23.475Z,43.73
2019-01-13T09:43:26.848Z,40.83
2019-01-13T09:44:30.247Z,36.85
2019-01-13T09:45:33.611Z,39.25
2019-01-13T09:46:36.899Z,38.45
2019-01-13T09:47:40.222Z,41.30
2019-01-13T09:48:43.577Z,41.20
2019-01-13T09:49:49.952Z,41.77
2019-01-13T09:50:51.882Z,46.68
2019-01-13T09:51:55.567Z,40.85
2019-01-13T09:52:58.896Z,39.85
2019-01-13T09:54:02.176Z,40.35
2019-01-13T09:55:08.671Z,41.37
2019-01-13T09:56:11.962Z,41.68
2019-01-13T09:57:15.255Z,45.63
2019-01-13T09:58:19.062Z,50.88
2019-01-13T09:59:22.409Z,53.52
2019-01-13T10:00:28.600Z,57.35
2019-01-13T10:01:32.291Z,71.53
2019-01-13T10:02:35.591Z,70.83
2019-01-13T10:03:40.141Z,74.10
2019-01-13T10:04:43.491Z,56.13
2019-01-13T10:05:46.845Z,57.90
2019-01-13T10:06:50.492Z,60.83
2019-01-13T10:07:53.840Z,62.45
2019-01-13T10:08:57.220Z,64.72
2019-01-13T10:10:00.509Z,79.40
2019-01-13T10:11:03.848Z,66.45
2019-01-13T10:12:07.202Z,63.80
2019-01-13T10:13:10.714Z,62.25
2019-01-13T10:14:14.050Z,62.45
2019-01-13T10:15:19.729Z,70.37
2019-01-13T10:16:23.408Z,82.55
2019-01-13T10:17:26.694Z,70.00
2019-01-13T10:18:30.069Z,72.22
2019-01-13T10:19:33.949Z,63.30
2019-01-13T10:20:37.325Z,62.08
2019-01-13T10:21:41.665Z,67.40
2019-01-13T10:22:45.043Z,60.17
2019-01-13T10:23:48.491Z,54.38
2019-01-13T10:24:51.805Z,62.15
2019-01-13T10:25:55.241Z,58.73
2019-01-13T10:27:00.240Z,66.70
2019-01-13T10:28:03.835Z,58.92
2019-01-13T10:29:07.120Z,56.70
2019-01-13T10:30:16.073Z,53.58
2019-01-13T10:31:19.399Z,55.55
2019-01-13T10:32:22.740Z,64.25
2019-01-13T10:33:26.112Z,63.80
2019-01-13T10:34:29.402Z,63.75
2019-01-13T10:35:32.868Z,62.00
2019-01-13T10:36:36.158Z,60.50
2019-01-13T10:37:39.499Z,59.10
2019-01-13T10:38:43.169Z,60.78
2019-01-13T10:40:05.368Z,57.27
2019-01-13T10:41:08.661Z,56.00
2019-01-13T10:42:11.963Z,50.43
2019-01-13T10:43:15.410Z,45.00
2019-01-13T10:44:18.863Z,47.27
2019-01-13T10:45:23.454Z,52.23
2019-01-13T10:46:26.752Z,47.13
2019-01-13T10:47:35.719Z,44.83
2019-01-13T10:48:40.669Z,44.83
2019-01-13T10:49:44.100Z,39.00
2019-01-13T10:50:47.838Z,38.88
2019-01-13T10:51:52.666Z,32.95
2019-01-13T10:52:57.917Z,30.35
2019-01-13T10:54:01.314Z,32.73
2019-01-13T10:55:07.025Z,27.75
2019-01-13T10:56:12.702Z,30.62
2019-01-13T10:57:19.056Z,32.80
2019-01-13T10:58:22.453Z,35.50
2019-01-13T10:59:25.950Z,43.65
2019-01-13T11:00:33.246Z,37.73
2019-01-13T11:01:38.189Z,32.42
2019-01-13T11:02:41.988Z,32.38
2019-01-13T11:03:46.039Z,35.30
2019-01-13T11:04:49.500Z,27.67
2019-01-13T11:05:55.731Z,28.52
2019-01-13T11:07:00.736Z,30.02
2019-01-13T11:08:11.057Z,30.20
2019-01-13T11:09:11.326Z,31.35
2019-01-13T11:10:19.162Z,43.68
2019-01-13T11:11:22.577Z,54.40
2019-01-13T11:12:25.874Z,41.70
2019-01-13T11:13:29.233Z,37.23
2019-01-13T11:14:32.538Z,34.78
2019-01-13T11:15:35.928Z,38.25
2019-01-13T11:16:39.218Z,32.58
2019-01-13T11:17:42.573Z,35.05
2019-01-13T11:18:45.976Z,35.52
2019-01-13T11:19:49.417Z,34.58
2019-01-13T11:20:52.957Z,35.48
2019-01-13T11:21:56.515Z,36.28
2019-01-13T11:22:59.880Z,35.75
2019-01-13T11:24:03.430Z,36.20
2019-01-13T11:25:08.338Z,35.33
2019-01-13T11:26:11.712Z,35.80
2019-01-13T11:27:15.424Z,39.00
2019-01-13T11:28:18.729Z,37.00
2019-01-13T11:29:22.009Z,35.78
2019-01-13T11:30:26.752Z,36.13
2019-01-13T11:31:30.168Z,36.23
2019-01-13T11:32:33.524Z,36.65
2019-01-13T11:33:36.800Z,39.33
2019-01-13T11:34:40.168Z,39.47
2019-01-13T11:35:45.723Z,35.70
2019-01-13T11:36:49.642Z,45.97
2019-01-13T11:37:53.029Z,39.17
2019-01-13T11:38:56.490Z,43.07
2019-01-13T11:39:59.849Z,56.33
2019-01-13T11:41:03.277Z,49.73
2019-01-13T11:42:06.608Z,51.63
2019-01-13T11:43:11.255Z,50.20
2019-01-13T11:44:14.766Z,53.20
2019-01-13T11:45:18.218Z,56.57
2019-01-13T11:46:23.866Z,45.93
2019-01-13T11:47:40.358Z,46.57
2019-01-13T11:48:43.646Z,45.23
2019-01-13T11:49:47.133Z,43.67
2019-01-13T11:50:50.520Z,44.27
2019-01-13T11:51:54.116Z,46.90
2019-01-13T11:53:05.236Z,48.83
2019-01-13T11:54:22.526Z,49.40
2019-01-13T11:55:28.787Z,40.97
2019-01-13T11:56:32.358Z,37.97
2019-01-13T11:57:35.744Z,35.93
2019-01-13T11:58:39.095Z,34.83
2019-01-13T11:59:46.857Z,41.43
2019-01-13T12:00:50.423Z,32.00
2019-01-13T12:01:53.778Z,27.07
2019-01-13T12:02:57.387Z,28.60
2019-01-13T12:04:01.732Z,23.77
2019-01-13T12:05:06.903Z,32.50
2019-01-13T12:06:10.327Z,31.10
2019-01-13T12:07:13.816Z,24.90
2019-01-13T12:08:17.284Z,26.37
2019-01-13T12:09:20.651Z,20.07
2019-01-13T12:10:24.331Z,22.17
2019-01-13T12:11:27.749Z,18.37
2019-01-13T12:12:31.034Z,18.13
2019-01-13T12:13:34.322Z,17.50
2019-01-13T12:14:37.788Z,22.20
2019-01-13T12:15:41.092Z,21.50
2019-01-13T12:16:45.338Z,19.70
2019-01-13T12:17:48.617Z,19.57
2019-01-13T12:18:52.038Z,18.93
2019-01-13T12:19:55.348Z,21.30
2019-01-13T12:20:58.641Z,19.80
2019-01-13T12:22:02.061Z,18.23
2019-01-13T12:23:05.443Z,18.53
2019-01-13T12:24:08.728Z,14.50
2019-01-13T12:25:14.548Z,13.83
2019-01-13T12:26:17.913Z,22.00
2019-01-13T12:27:21.333Z,21.13
2019-01-13T12:28:24.694Z,19.07
2019-01-13T12:29:27.978Z,16.80
2019-01-13T12:30:32.018Z,13.73
2019-01-13T12:31:35.402Z,12.10
2019-01-13T12:32:38.766Z,13.63
2019-01-13T12:33:42.045Z,17.53
2019-01-13T12:34:45.404Z,25.03
2019-01-13T12:35:48.730Z,11.03
2019-01-13T12:36:52.102Z,13.43
2019-01-13T12:37:57.551Z,11.78
2019-01-13T12:39:00.909Z,15.47
2019-01-13T12:40:10.671Z,12.47
2019-01-13T12:41:14.008Z,13.32
2019-01-13T12:42:17.264Z,12.50
2019-01-13T12:43:20.595Z,16.93
2019-01-13T12:44:23.899Z,19.62
2019-01-13T12:45:27.195Z,16.97
2019-01-13T12:46:30.496Z,18.40
2019-01-13T12:47:33.779Z,16.63
2019-01-13T12:48:37.100Z,17.50
2019-01-13T12:49:40.373Z,20.50
2019-01-13T12:50:43.660Z,28.43
2019-01-13T12:51:46.957Z,28.42
2019-01-13T12:52:50.309Z,25.80
2019-01-13T12:53:53.814Z,25.40
2019-01-13T12:54:57.208Z,21.12
2019-01-13T12:56:00.581Z,20.65
2019-01-13T12:57:04.021Z,25.93
2019-01-13T12:58:07.411Z,29.33
2019-01-13T12:59:10.827Z,31.85
2019-01-13T13:00:18.978Z,37.35
2019-01-13T13:01:22.510Z,36.13
2019-01-13T13:02:25.907Z,28.80
2019-01-13T13:03:31.818Z,26.52
2019-01-13T13:04:34.536Z,27.62
2019-01-13T13:05:37.928Z,20.97
2019-01-13T13:06:41.321Z,23.65
2019-01-13T13:07:45.617Z,15.98
2019-01-13T13:08:48.981Z,16.32
2019-01-13T13:09:52.319Z,14.00
2019-01-13T13:10:55.684Z,16.62
2019-01-13T13:11:59.072Z,13.10
2019-01-13T13:13:02.621Z,13.25
2019-01-13T13:14:05.943Z,12.82
2019-01-13T13:15:09.813Z,10.13
2019-01-13T13:16:13.171Z,12.30
2019-01-13T13:17:16.662Z,25.20
2019-01-13T13:18:20.005Z,25.08
2019-01-13T13:19:23.500Z,15.93
2019-01-13T13:20:26.817Z,16.23
2019-01-13T13:21:31.824Z,12.40
2019-01-13T13:22:36.792Z,11.50
2019-01-13T13:23:40.199Z,19.82
2019-01-13T13:24:43.715Z,27.37
2019-01-13T13:25:47.048Z,27.35
2019-01-13T13:26:50.337Z,30.08
2019-01-13T13:27:53.749Z,41.47
2019-01-13T13:28:57.139Z,44.53
2019-01-13T13:30:01.062Z,38.95
2019-01-13T13:31:04.360Z,36.85
2019-01-13T13:32:07.660Z,25.12
2019-01-13T13:33:11.000Z,26.05
2019-01-13T13:34:14.375Z,25.97
2019-01-13T13:35:17.701Z,29.63
2019-01-13T13:36:21.024Z,33.55
2019-01-13T13:37:24.309Z,31.60
2019-01-13T13:38:27.611Z,29.40
2019-01-13T13:39:30.973Z,27.45
2019-01-13T13:40:34.272Z,27.15
2019-01-13T13:41:37.613Z,23.80
2019-01-13T13:42:41.081Z,21.73
2019-01-13T13:43:45.392Z,22.35
2019-01-13T13:44:48.783Z,21.50
2019-01-13T13:45:52.078Z,20.02