createdAt,value
2024-05-09T00:00:44.966Z,23.08
2024-05-09T00:03:12.655Z,23.63
2024-05-09T00:05:41.662Z,26.08
2024-05-09T00:08:10.496Z,22.98
2024-05-09T00:10:39.460Z,23.70
2024-05-09T00:13:08.717Z,27.15
2024-05-09T00:15:52.618Z,25.60
2024-05-09T00:18:19.786Z,21.60
2024-05-09T00:20:47.207Z,23.27
2024-05-09T00:23:14.486Z,21.40
2024-05-09T00:25:45.131Z,26.23
2024-05-09T00:28:13.518Z,22.92
2024-05-09T00:30:41.161Z,25.33
2024-05-09T00:33:10.251Z,25.30
2024-05-09T00:35:39.005Z,23.80
2024-05-09T00:38:08.379Z,26.25
2024-05-09T00:40:42.652Z,25.48
2024-05-09T00:43:12.282Z,25.75
2024-05-09T00:45:40.385Z,27.52
2024-05-09T00:48:09.677Z,24.73
2024-05-09T00:50:42.186Z,29.00
2024-05-09T00:53:15.743Z,24.95
2024-05-09T00:55:44.230Z,28.13
2024-05-09T00:58:15.226Z,28.60
2024-05-09T01:00:43.388Z,32.65
2024-05-09T01:03:22.411Z,29.35
2024-05-09T01:05:51.205Z,31.50
2024-05-09T01:08:18.661Z,29.20
2024-05-09T01:10:47.928Z,29.23
2024-05-09T01:13:15.651Z,33.70
2024-05-09T01:15:43.518Z,33.42
2024-05-09T01:18:12.350Z,26.48
2024-05-09T01:20:43.700Z,29.15
2024-05-09T01:23:14.891Z,30.05
2024-05-09T01:25:44.329Z,25.80
2024-05-09T01:28:11.897Z,25.58
2024-05-09T01:30:39.239Z,27.60
2024-05-09T01:33:09.211Z,30.35
2024-05-09T01:35:39.215Z,24.00
2024-05-09T01:38:07.570Z,27.92
2024-05-09T01:40:38.644Z,27.23
2024-05-09T01:43:09.343Z,31.17
2024-05-09T01:45:38.224Z,31.23
2024-05-09T01:48:05.787Z,25.38
2024-05-09T01:50:38.257Z,25.10
2024-05-09T01:53:12.605Z,26.48
2024-05-09T01:55:40.215Z,27.38
2024-05-09T01:58:07.650Z,28.83
2024-05-09T02:00:40.131Z,27.27
2024-05-09T02:03:16.488Z,26.02
2024-05-09T02:05:47.058Z,31.00
2024-05-09T02:08:22.213Z,28.10
2024-05-09T02:10:50.614Z,21.75
2024-05-09T02:13:18.307Z,25.80
2024-05-09T02:15:59.224Z,24.65
2024-05-09T02:18:26.411Z,28.38
2024-05-09T02:20:53.670Z,31.73
2024-05-09T02:23:20.791Z,27.40
2024-05-09T02:25:48.144Z,24.40
2024-05-09T02:28:17.804Z,28.67
2024-05-09T02:30:45.111Z,23.20
2024-05-09T02:33:14.097Z,26.45
2024-05-09T02:35:43.695Z,31.42
2024-05-09T02:38:11.829Z,23.65
2024-05-09T02:40:40.121Z,25.45
2024-05-09T02:43:10.017Z,24.75
2024-05-09T02:45:38.884Z,25.52
2024-05-09T02:48:07.196Z,25.40
2024-05-09T02:50:38.866Z,24.88
2024-05-09T02:53:10.487Z,24.45
2024-05-09T02:55:38.370Z,28.70
2024-05-09T02:58:07.283Z,32.65
2024-05-09T03:00:39.252Z,33.80
2024-05-09T03:05:59.602Z,29.85
2024-05-09T03:08:28.139Z,28.27
2024-05-09T03:10:55.292Z,35.47
2024-05-09T03:13:22.453Z,36.20
2024-05-09T03:15:49.507Z,28.73
2024-05-09T03:18:17.716Z,30.13
2024-05-09T03:20:45.030Z,29.92
2024-05-09T03:23:12.375Z,29.30
2024-05-09T03:25:39.630Z,34.42
2024-05-09T03:28:07.466Z,32.70
2024-05-09T03:30:40.321Z,29.50
2024-05-09T03:33:19.112Z,24.92
2024-05-09T03:35:48.807Z,21.70
2024-05-09T03:38:17.210Z,18.13
2024-05-09T03:40:50.223Z,18.88
2024-05-09T03:43:18.787Z,16.70
2024-05-09T03:45:48.175Z,14.27
2024-05-09T03:48:15.522Z,15.82
2024-05-09T03:50:46.012Z,17.13
2024-05-09T03:53:14.370Z,21.02
2024-05-09T03:55:41.792Z,21.73
2024-05-09T03:58:28.825Z,18.92
2024-05-09T04:00:56.074Z,16.60
2024-05-09T04:03:23.533Z,18.33
2024-05-09T04:05:51.484Z,17.70
2024-05-09T04:08:18.683Z,13.43
2024-05-09T04:10:46.755Z,20.85
2024-05-09T04:13:13.987Z,13.63
2024-05-09T04:15:41.268Z,11.18
2024-05-09T04:18:08.644Z,13.65
2024-05-09T04:20:39.329Z,13.07
2024-05-09T04:23:12.838Z,13.52
2024-05-09T04:25:45.337Z,13.48
2024-05-09T04:28:13.372Z,21.63
2024-05-09T04:30:41.722Z,11.55
2024-05-09T04:33:12.006Z,16.08
2024-05-09T04:35:44.381Z,21.15
2024-05-09T04:38:15.593Z,15.63
2024-05-09T04:40:43.322Z,14.07
2024-05-09T04:43:19.552Z,15.02
2024-05-09T04:45:46.978Z,14.88
2024-05-09T04:48:14.355Z,18.45
2024-05-09T04:50:41.892Z,14.88
2024-05-09T04:53:10.828Z,21.98
2024-05-09T04:55:39.913Z,19.77
2024-05-09T04:58:09.280Z,18.80
2024-05-09T05:00:38.973Z,24.38
2024-05-09T05:03:14.563Z,22.60
2024-05-09T05:05:44.867Z,20.20
2024-05-09T05:08:13.980Z,20.02
2024-05-09T05:10:44.488Z,19.88
2024-05-09T05:13:24.997Z,21.08
2024-05-09T05:15:56.922Z,19.40
2024-05-09T05:18:26.116Z,15.40
2024-05-09T05:20:54.578Z,18.23
2024-05-09T05:23:23.272Z,22.58
2024-05-09T05:25:55.291Z,20.30
2024-05-09T05:28:23.204Z,21.17
2024-05-09T05:30:50.670Z,29.52
2024-05-09T05:33:20.285Z,19.05
2024-05-09T05:35:48.164Z,19.15
2024-05-09T05:38:15.614Z,19.95
2024-05-09T05:40:42.831Z,21.83
2024-05-09T05:43:17.006Z,19.17
2024-05-09T05:45:44.604Z,17.27
2024-05-09T05:48:14.076Z,21.73
2024-05-09T05:50:41.443Z,18.80
2024-05-09T05:53:10.096Z,20.35
2024-05-09T05:55:38.838Z,22.63
2024-05-09T05:58:08.769Z,18.15
2024-05-09T06:00:39.031Z,18.95
2024-05-09T06:03:09.444Z,17.45
2024-05-09T06:05:40.001Z,17.67
2024-05-09T06:08:08.151Z,21.23
2024-05-09T06:10:39.190Z,19.17
2024-05-09T06:13:11.604Z,20.85
2024-05-09T06:15:40.640Z,21.25
2024-05-09T06:18:10.199Z,20.65
2024-05-09T06:20:40.147Z,23.95
2024-05-09T06:23:09.031Z,22.15
2024-05-09T06:25:37.036Z,20.80
2024-05-09T06:28:04.827Z,25.17
2024-05-09T06:30:42.208Z,21.90
2024-05-09T06:33:12.830Z,25.67
2024-05-09T06:35:42.120Z,25.85
2024-05-09T06:38:09.902Z,22.38
2024-05-09T06:40:41.316Z,27.58
2024-05-09T06:43:18.369Z,26.48
2024-05-09T06:45:54.605Z,27.25
2024-05-09T06:48:22.662Z,27.08
2024-05-09T06:50:50.570Z,26.88
2024-05-09T06:53:24.231Z,26.48
2024-05-09T06:55:51.624Z,22.38
2024-05-09T06:58:18.839Z,24.90
2024-05-09T07:00:46.032Z,22.50
2024-05-09T07:03:16.840Z,21.52
2024-05-09T07:05:47.804Z,21.30
2024-05-09T07:08:16.377Z,19.23
2024-05-09T07:10:44.499Z,16.20
2024-05-09T07:13:13.287Z,16.55
2024-05-09T07:15:41.945Z,16.77
2024-05-09T07:18:17.915Z,16.38
2024-05-09T07:20:47.020Z,13.02
2024-05-09T07:23:15.370Z,16.90
2024-05-09T07:25:42.853Z,16.83
2024-05-09T07:28:17.769Z,19.15
2024-05-09T07:30:45.235Z,16.10
2024-05-09T07:33:23.371Z,15.07
2024-05-09T07:35:52.213Z,13.80
2024-05-09T07:38:19.555Z,12.88
2024-05-09T07:40:46.918Z,18.05
2024-05-09T07:43:15.086Z,11.35
2024-05-09T07:45:50.790Z,17.98
2024-05-09T07:52:38.900Z,14.10
2024-05-09T07:53:47.129Z,10.05
2024-05-09T07:56:18.943Z,15.35
2024-05-09T07:58:49.739Z,12.15
2024-05-09T08:01:16.999Z,10.98
2024-05-09T08:03:44.691Z,13.70
2024-05-09T08:06:11.942Z,10.50
2024-05-09T08:08:39.178Z,13.50
2024-05-09T08:11:06.699Z,9.98
2024-05-09T08:13:34.042Z,12.77
2024-05-09T08:16:02.021Z,12.73
2024-05-09T08:18:29.481Z,12.38
2024-05-09T08:20:58.311Z,14.30
2024-05-09T08:23:25.375Z,13.98
2024-05-09T08:25:55.591Z,11.75
2024-05-09T08:28:22.782Z,15.25
2024-05-09T08:30:50.179Z,9.45
2024-05-09T08:33:20.390Z,12.45
2024-05-09T08:35:47.727Z,15.00
2024-05-09T08:38:14.937Z,7.53
2024-05-09T08:40:42.477Z,8.57
2024-05-09T08:43:12.113Z,6.88
2024-05-09T08:45:44.278Z,6.97
2024-05-09T08:48:15.054Z,8.30
2024-05-09T08:50:44.785Z,8.68
2024-05-09T08:53:12.764Z,7.03
2024-05-09T08:55:43.240Z,8.25
2024-05-09T08:58:16.231Z,8.98
2024-05-09T09:00:45.294Z,9.15
2024-05-09T09:03:19.217Z,5.95
2024-05-09T09:06:06.926Z,11.10
2024-05-09T09:08:34.087Z,8.13
2024-05-09T09:11:01.260Z,8.10
2024-05-09T09:13:28.658Z,6.45
2024-05-09T09:15:59.008Z,8.40
2024-05-09T09:18:28.271Z,7.97
2024-05-09T09:20:56.307Z,9.73
2024-05-09T09:23:23.421Z,6.95
2024-05-09T09:25:50.856Z,4.50
2024-05-09T09:28:18.179Z,9.27
2024-05-09T09:30:48.315Z,4.80
2024-05-09T09:33:17.849Z,37.70
2024-05-09T09:35:44.996Z,15.15
2024-05-09T09:38:16.140Z,7.82
2024-05-09T09:40:49.701Z,10.05
2024-05-09T09:43:24.611Z,10.07
2024-05-09T09:45:55.359Z,6.45
2024-05-09T09:48:23.446Z,6.47
2024-05-09T09:50:55.498Z,5.53
2024-05-09T09:53:23.840Z,9.77
2024-05-09T09:55:52.997Z,5.25
2024-05-09T09:58:21.200Z,5.43
2024-05-09T10:00:48.744Z,6.50
2024-05-09T10:03:16.186Z,9.32
2024-05-09T10:05:46.374Z,9.52
2024-05-09T10:08:16.497Z,5.88
2024-05-09T10:10:47.561Z,7.43
2024-05-09T10:13:17.505Z,8.52
2024-05-09T10:15:50.816Z,5.63
2024-05-09T10:18:22.828Z,5.70
2024-05-09T10:20:54.590Z,5.20
2024-05-09T10:23:25.320Z,5.10
2024-05-09T10:26:02.960Z,4.28
2024-05-09T10:28:31.512Z,7.07
2024-05-09T10:31:07.408Z,4.40
2024-05-09T10:33:37.878Z,7.60
2024-05-09T10:36:14.728Z,5.28
2024-05-09T10:38:43.628Z,6.72
2024-05-09T10:41:11.582Z,6.35
2024-05-09T10:43:40.978Z,4.72
2024-05-09T10:46:09.010Z,3.80
2024-05-09T10:48:37.315Z,5.18
2024-05-09T10:51:05.465Z,4.03
2024-05-09T10:53:39.842Z,4.32
2024-05-09T10:56:07.190Z,5.03
2024-05-09T10:58:34.374Z,7.28
2024-05-09T11:01:06.445Z,10.38
2024-05-09T11:03:34.992Z,4.28
2024-05-09T11:06:02.734Z,5.97
2024-05-09T11:08:31.937Z,6.43
2024-05-09T11:11:04.755Z,6.43
2024-05-09T11:13:33.764Z,4.65
2024-05-09T11:16:01.632Z,4.30
2024-05-09T11:18:33.513Z,3.40
2024-05-09T11:21:13.463Z,6.00
2024-05-09T11:23:41.636Z,5.57
2024-05-09T11:26:10.884Z,3.83
2024-05-09T11:28:38.136Z,3.40
2024-05-09T11:31:07.580Z,4.82
2024-05-09T11:33:45.688Z,4.55
2024-05-09T11:36:13.514Z,5.97
2024-05-09T11:38:41.216Z,3.35
2024-05-09T11:41:08.422Z,5.22
2024-05-09T11:43:35.586Z,5.05
2024-05-09T11:46:03.838Z,4.10
2024-05-09T11:48:31.795Z,5.57
2024-05-09T11:50:59.245Z,7.63
2024-05-09T11:53:26.390Z,5.18
2024-05-09T11:55:53.843Z,6.32
2024-05-09T11:58:22.920Z,5.15
2024-05-09T12:00:50.497Z,1.92
2024-05-09T12:03:17.799Z,4.97
2024-05-09T12:05:45.201Z,5.10
2024-05-09T12:08:12.873Z,3.22
2024-05-09T12:10:40.177Z,4.20
2024-05-09T12:13:07.787Z,3.40
2024-05-09T12:15:38.978Z,5.47
2024-05-09T12:18:07.825Z,3.22
2024-05-09T12:20:38.721Z,3.60
2024-05-09T12:23:10.190Z,3.33
2024-05-09T12:25:39.283Z,2.75
2024-05-09T12:28:07.782Z,4.50
2024-05-09T12:30:39.743Z,4.53
2024-05-09T12:33:09.724Z,4.97
2024-05-09T12:35:37.261Z,3.00
2024-05-09T12:38:04.820Z,4.50
2024-05-09T12:40:36.767Z,5.97
2024-05-09T12:45:38.206Z,4.18
2024-05-09T12:48:07.525Z,4.93
2024-05-09T12:50:35.397Z,4.25
2024-05-09T12:53:03.950Z,7.13
2024-05-09T12:55:40.490Z,3.92
2024-05-09T12:58:17.312Z,5.95
2024-05-09T13:00:45.500Z,7.07
2024-05-09T13:03:13.217Z,6.88
2024-05-09T13:05:46.846Z,8.25
2024-05-09T13:08:14.245Z,4.85
2024-05-09T13:10:42.036Z,7.40
2024-05-09T13:13:12.611Z,5.05
2024-05-09T13:15:42.051Z,8.52
2024-05-09T13:18:09.909Z,6.38
2024-05-09T13:20:37.425Z,8.63
2024-05-09T13:23:09.671Z,5.05
2024-05-09T13:25:38.212Z,6.25
2024-05-09T13:28:06.803Z,6.30
2024-05-09T13:30:39.579Z,7.22
2024-05-09T13:33:13.933Z,7.13
2024-05-09T13:35:47.196Z,6.05
2024-05-09T13:38:19.532Z,4.35
2024-05-09T13:40:47.603Z,10.15
2024-05-09T13:43:15.442Z,6.10
2024-05-09T13:45:42.801Z,4.32
2024-05-09T13:48:10.645Z,4.45
2024-05-09T13:50:39.071Z,4.93
2024-05-09T13:53:07.573Z,4.68
2024-05-09T13:55:38.720Z,5.28
2024-05-09T13:58:06.968Z,3.88
2024-05-09T14:00:44.198Z,3.40
2024-05-09T14:03:16.622Z,4.50
2024-05-09T14:05:45.468Z,4.28
2024-05-09T14:08:13.707Z,3.38
2024-05-09T14:10:48.340Z,4.55
2024-05-09T14:13:16.003Z,4.15
2024-05-09T14:15:43.499Z,3.88
2024-05-09T14:18:13.482Z,6.82
2024-05-09T14:20:44.420Z,3.70
2024-05-09T14:23:11.663Z,6.07
2024-05-09T14:25:42.803Z,6.15
2024-05-09T14:28:12.149Z,7.53
2024-05-09T14:30:40.110Z,4.85
2024-05-09T14:33:08.940Z,4.15
2024-05-09T14:35:38.364Z,3.38
2024-05-09T14:38:08.025Z,4.75
2024-05-09T14:40:41.937Z,2.95
2024-05-09T14:43:15.431Z,3.35
2024-05-09T14:45:43.967Z,4.35
2024-05-09T14:48:14.185Z,5.03
2024-05-09T14:50:48.155Z,3.92
2024-05-09T14:53:15.336Z,7.57
2024-05-09T14:55:43.613Z,2.95
2024-05-09T14:58:12.481Z,3.80
2024-05-09T15:00:46.946Z,7.72
2024-05-09T15:03:21.410Z,5.28
2024-05-09T15:05:50.351Z,7.10
2024-05-09T15:08:19.116Z,6.90
2024-05-09T15:10:46.842Z,7.45
2024-05-09T15:13:16.563Z,4.78
2024-05-09T15:15:44.730Z,5.50
2024-05-09T15:18:12.916Z,4.70
2024-05-09T15:20:40.810Z,4.18
2024-05-09T15:23:08.209Z,3.38
2024-05-09T15:25:36.385Z,4.80
2024-05-09T15:28:07.626Z,3.58
2024-05-09T15:30:35.560Z,3.15
2024-05-09T15:33:06.964Z,3.78
2024-05-09T15:35:35.940Z,4.90
2024-05-09T15:38:04.220Z,5.20
2024-05-09T15:40:38.721Z,4.90
2024-05-09T15:43:09.959Z,4.72
2024-05-09T15:45:39.212Z,2.50
2024-05-09T15:48:08.300Z,3.53
2024-05-09T15:50:39.573Z,4.57
2024-05-09T15:53:10.486Z,3.72
2024-05-09T15:55:38.716Z,3.50
2024-05-09T15:58:07.087Z,3.65
2024-05-09T16:00:39.472Z,4.82
2024-05-09T16:03:10.511Z,5.10
2024-05-09T16:05:38.540Z,5.68
2024-05-09T16:08:07.318Z,5.32
2024-05-09T16:10:35.428Z,3.85
2024-05-09T16:13:03.780Z,4.00
2024-05-09T16:15:31.885Z,6.20
2024-05-09T16:18:00.084Z,4.57
2024-05-09T16:20:35.143Z,3.80
2024-05-09T16:23:08.048Z,7.35
2024-05-09T16:25:35.830Z,3.92
2024-05-09T16:28:07.039Z,6.88
2024-05-09T16:30:40.228Z,5.28
2024-05-09T16:33:08.503Z,6.35
2024-05-09T16:35:37.220Z,4.88
2024-05-09T16:38:05.170Z,5.03
2024-05-09T16:40:38.766Z,7.93
2024-05-09T16:43:09.799Z,4.32
2024-05-09T16:45:37.894Z,4.45
2024-05-09T16:48:06.761Z,5.57
2024-05-09T16:50:35.683Z,6.43
2024-05-09T16:53:04.896Z,4.18
2024-05-09T16:55:32.991Z,5.30
2024-05-09T16:58:00.964Z,6.72
2024-05-09T17:00:38.508Z,4.38
2024-05-09T17:03:11.548Z,3.20
2024-05-09T17:05:42.757Z,5.50
2024-05-09T17:08:10.325Z,3.35
2024-05-09T17:10:37.608Z,4.00
2024-05-09T17:13:06.826Z,6.35
2024-05-09T17:15:36.436Z,3.25
2024-05-09T17:18:05.333Z,3.42
2024-05-09T17:20:35.997Z,4.43
2024-05-09T17:23:12.624Z,3.10
2024-05-09T17:25:40.815Z,3.53
2024-05-09T17:28:09.437Z,4.30
2024-05-09T17:30:39.899Z,3.35
2024-05-09T17:33:10.018Z,4.07
2024-05-09T17:35:38.496Z,4.28
2024-05-09T17:38:06.705Z,3.70
2024-05-09T17:40:36.733Z,4.65
2024-05-09T17:43:10.479Z,6.70
2024-05-09T18:04:02.619Z,5.07
2024-05-09T18:06:29.910Z,2.80
2024-05-09T18:08:56.999Z,3.85
2024-05-09T18:11:25.741Z,3.05
2024-05-09T18:13:54.297Z,4.28
2024-05-09T18:16:21.573Z,4.68
2024-05-09T18:18:48.905Z,4.68
2024-05-09T18:21:16.195Z,4.25
2024-05-09T18:23:43.356Z,6.03
2024-05-09T18:26:10.879Z,7.28
2024-05-09T18:28:38.084Z,6.75
2024-05-09T18:31:06.267Z,8.85
2024-05-09T18:33:33.716Z,13.48
2024-05-09T18:36:01.475Z,14.20
2024-05-09T18:38:28.602Z,15.18
2024-05-09T18:40:55.851Z,13.10
2024-05-09T18:43:28.850Z,9.65
2024-05-09T18:46:03.906Z,13.65
2024-05-09T18:48:31.151Z,12.52
2024-05-09T18:50:58.533Z,12.32
2024-05-09T18:53:25.683Z,12.70
2024-05-09T18:55:52.986Z,20.20
2024-05-09T18:58:20.616Z,12.05
2024-05-09T19:00:50.365Z,9.70
2024-05-09T19:03:18.677Z,12.07
2024-05-09T19:05:46.596Z,14.80
2024-05-09T19:08:15.319Z,13.15
2024-05-09T19:10:45.984Z,11.93
2024-05-09T19:13:14.466Z,14.57
2024-05-09T19:15:43.396Z,15.50
2024-05-09T19:18:12.774Z,13.70
2024-05-09T19:20:40.691Z,10.60
2024-05-09T19:23:07.994Z,13.95
2024-05-09T19:25:36.199Z,12.88
2024-05-09T19:28:05.041Z,13.52
2024-05-09T19:30:39.279Z,11.15
2024-05-09T19:33:13.022Z,13.90
2024-05-09T19:35:41.652Z,15.57
2024-05-09T19:38:08.930Z,15.50
2024-05-09T19:40:36.735Z,16.50
2024-05-09T19:43:05.812Z,14.30
2024-05-09T19:45:35.172Z,15.45
2024-05-09T19:48:03.753Z,12.90
2024-05-09T19:50:37.880Z,10.80
2024-05-09T19:53:10.820Z,13.43
2024-05-09T19:55:38.597Z,13.45
2024-05-09T19:58:07.150Z,10.73
2024-05-09T20:00:37.652Z,15.88
2024-05-09T20:03:08.418Z,12.27
2024-05-09T20:05:36.961Z,13.63
2024-05-09T20:08:05.207Z,12.98
2024-05-09T20:10:34.673Z,13.70
2024-05-09T20:13:04.485Z,11.90
2024-05-09T20:15:35.459Z,17.77
2024-05-09T20:18:03.235Z,16.23
2024-05-09T20:20:37.451Z,25.65
2024-05-09T20:23:09.686Z,18.95
2024-05-09T20:25:37.116Z,17.33
2024-05-09T20:28:06.163Z,16.65
2024-05-09T20:30:35.053Z,14.98
2024-05-09T20:33:05.279Z,15.82
2024-05-09T20:35:35.130Z,14.30
2024-05-09T20:38:03.314Z,17.92
2024-05-09T20:40:35.261Z,17.20
2024-05-09T20:43:06.264Z,15.23
2024-05-09T20:45:34.113Z,19.95
2024-05-09T20:48:01.827Z,16.70
2024-05-09T20:50:37.008Z,15.82
2024-05-09T20:53:10.792Z,17.63
2024-05-09T20:55:38.219Z,15.73
2024-05-09T20:58:05.700Z,17.85
2024-05-09T21:00:40.228Z,18.48
2024-05-09T21:03:11.609Z,18.10
2024-05-09T21:05:39.616Z,17.38
2024-05-09T21:08:07.575Z,19.73
2024-05-09T21:10:36.115Z,20.30
2024-05-09T21:13:04.276Z,19.95
2024-05-09T21:15:32.158Z,15.80
2024-05-09T21:17:59.646Z,16.50
2024-05-09T21:22:57.965Z,15.32
2024-05-09T21:25:25.152Z,18.08
2024-05-09T21:27:52.563Z,16.92
2024-05-09T21:30:31.390Z,15.27
2024-05-09T21:33:06.383Z,14.35
2024-05-09T21:35:34.426Z,17.52
2024-05-09T21:38:01.589Z,15.52
2024-05-09T21:40:34.255Z,15.15
2024-05-09T21:45:30.746Z,15.60
2024-05-09T21:47:58.092Z,13.77
2024-05-09T21:50:35.794Z,14.70
2024-05-09T21:53:07.276Z,15.50
2024-05-09T21:55:34.834Z,16.83
2024-05-09T21:58:02.737Z,15.88
2024-05-09T22:00:36.124Z,16.40
2024-05-09T22:03:06.334Z,17.38
2024-05-09T22:05:34.040Z,15.05
2024-05-09T22:08:01.513Z,14.52
2024-05-09T22:10:33.890Z,14.48
2024-05-09T22:15:35.670Z,14.85
2024-05-09T22:18:04.012Z,16.05
2024-05-09T22:20:37.028Z,14.93
2024-05-09T22:23:07.236Z,13.43
2024-05-09T22:25:34.625Z,20.35
2024-05-09T22:28:03.042Z,18.42
2024-05-09T22:30:36.607Z,16.45
2024-05-09T22:33:09.406Z,16.23
2024-05-09T22:35:38.772Z,14.70
2024-05-09T22:38:06.190Z,13.38
2024-05-09T22:40:45.343Z,17.17
2024-05-09T22:43:21.222Z,13.65
2024-05-09T22:45:50.347Z,14.55
2024-05-09T22:48:18.148Z,12.55
2024-05-09T22:50:45.433Z,17.27
2024-05-09T22:53:12.571Z,14.77
2024-05-09T22:55:39.693Z,16.60
2024-05-09T22:58:06.942Z,13.68
2024-05-09T23:00:34.215Z,16.23
2024-05-09T23:03:01.800Z,13.88
2024-05-09T23:05:29.836Z,14.60
2024-05-09T23:07:57.218Z,12.07
2024-05-09T23:10:32.116Z,14.05
2024-05-09T23:13:03.906Z,13.18
2024-05-09T23:15:31.587Z,15.40
2024-05-09T23:17:59.081Z,14.00
2024-05-09T23:20:33.845Z,14.05
2024-05-09T23:23:06.434Z,18.10
2024-05-09T23:25:33.865Z,15.93
2024-05-09T23:28:01.246Z,17.70
2024-05-09T23:30:36.326Z,17.02
2024-05-09T23:33:07.263Z,17.70
2024-05-09T23:35:34.591Z,16.08
2024-05-09T23:38:02.697Z,18.98
2024-05-09T23:40:38.277Z,19.48
2024-05-09T23:43:12.322Z,15.73
2024-05-09T23:45:40.418Z,19.60
2024-05-09T23:48:08.176Z,21.00
2024-05-09T23:50:38.084Z,15.63
2024-05-09T23:53:08.528Z,15.35
2024-05-09T23:55:37.158Z,15.25
2024-05-09T23:58:04.721Z,14.48
