createdAt,value
2018-11-02T00:01:45.654Z,95616.00
2018-11-02T00:04:15.633Z,95613.00
2018-11-02T00:06:45.100Z,95621.00
2018-11-02T00:09:14.668Z,95625.00
2018-11-02T00:11:44.208Z,95636.00
2018-11-02T00:14:13.777Z,95636.00
2018-11-02T00:16:43.160Z,95634.00
2018-11-02T00:19:12.573Z,95642.00
2018-11-02T00:21:42.517Z,95642.00
2018-11-02T00:24:12.024Z,95640.00
2018-11-02T00:26:41.554Z,95631.00
2018-11-02T00:29:11.730Z,95642.00
2018-11-02T00:31:41.178Z,95635.00
2018-11-02T00:34:10.766Z,95641.00
2018-11-02T00:36:40.271Z,95638.00
2018-11-02T00:39:10.707Z,95637.00
2018-11-02T00:41:40.609Z,95641.00
2018-11-02T00:44:10.800Z,95642.00
2018-11-02T00:46:40.953Z,95637.00
2018-11-02T00:49:10.585Z,95631.00
2018-11-02T00:51:40.148Z,95637.00
2018-11-02T00:54:09.848Z,95632.00
2018-11-02T00:56:39.426Z,95634.00
2018-11-02T00:59:08.894Z,95635.00
2018-11-02T01:01:38.318Z,95619.00
2018-11-02T01:04:08.188Z,95619.00
2018-11-02T01:06:37.564Z,95623.00
2018-11-02T01:09:09.730Z,95628.00
2018-11-02T01:11:39.258Z,95626.00
2018-11-02T01:14:08.802Z,95628.00
2018-11-02T01:16:38.437Z,95625.00
2018-11-02T01:19:07.904Z,95628.00
2018-11-02T01:21:37.376Z,95618.00
2018-11-02T01:24:07.039Z,95627.00
2018-11-02T01:26:36.492Z,95629.00
2018-11-02T01:29:06.131Z,95632.00
2018-11-02T01:31:35.628Z,95631.00
2018-11-02T01:34:05.349Z,95636.00
2018-11-02T01:36:34.857Z,95633.00
2018-11-02T01:39:04.577Z,95631.00
2018-11-02T01:41:34.064Z,95634.00
2018-11-02T01:44:03.420Z,95627.00
2018-11-02T01:46:32.921Z,95615.00
2018-11-02T01:49:02.355Z,95623.00
2018-11-02T01:51:31.862Z,95615.00
2018-11-02T01:54:01.343Z,95621.00
2018-11-02T01:56:30.895Z,95618.00
2018-11-02T01:59:00.379Z,95610.00
2018-11-02T02:01:29.961Z,95609.00
2018-11-02T02:04:00.292Z,95613.00
2018-11-02T02:06:30.604Z,95614.00
2018-11-02T02:08:59.998Z,95615.00
2018-11-02T02:11:29.564Z,95611.00
2018-11-02T02:13:59.151Z,95605.00
2018-11-02T02:16:28.686Z,95614.00
2018-11-02T02:18:58.314Z,95606.00
2018-11-02T02:21:27.932Z,95610.00
2018-11-02T02:23:57.478Z,95619.00
2018-11-02T02:26:26.888Z,95617.00
2018-11-02T02:28:56.359Z,95606.00
2018-11-02T02:31:26.531Z,95606.00
2018-11-02T02:33:55.978Z,95608.00
2018-11-02T02:36:25.326Z,95606.00
2018-11-02T02:38:54.788Z,95601.00
2018-11-02T02:41:24.394Z,95605.00
2018-11-02T02:43:53.936Z,95609.00
2018-11-02T02:46:23.496Z,95614.00
2018-11-02T02:48:53.459Z,95612.00
2018-11-02T02:51:22.982Z,95622.00
2018-11-02T02:53:52.482Z,95623.00
2018-11-02T02:56:21.989Z,95628.00
2018-11-02T02:58:51.552Z,95638.00
2018-11-02T03:01:21.583Z,95640.00
2018-11-02T03:03:51.095Z,95635.00
2018-11-02T03:06:20.671Z,95635.00
2018-11-02T03:08:50.097Z,95634.00
2018-11-02T03:11:20.099Z,95633.00
2018-11-02T03:13:50.416Z,95639.00
2018-11-02T03:16:19.976Z,95636.00
2018-11-02T03:18:49.666Z,95633.00
2018-11-02T03:21:19.045Z,95634.00
2018-11-02T03:23:48.495Z,95646.00
2018-11-02T03:26:18.101Z,95641.00
2018-11-02T03:28:47.714Z,95647.00
2018-11-02T03:31:17.078Z,95642.00
2018-11-02T03:33:46.483Z,95648.00
2018-11-02T03:36:16.471Z,95654.00
2018-11-02T03:38:45.935Z,95648.00
2018-11-02T03:41:15.370Z,95640.00
2018-11-02T03:43:44.834Z,95655.00
2018-11-02T03:46:14.306Z,95645.00
2018-11-02T03:48:43.862Z,95657.00
2018-11-02T03:51:13.379Z,95662.00
2018-11-02T03:53:42.997Z,95658.00
2018-11-02T03:56:12.416Z,95656.00
2018-11-02T03:58:42.032Z,95664.00
2018-11-02T04:01:11.484Z,95665.00
2018-11-02T04:03:42.321Z,95656.00
2018-11-02T04:06:11.844Z,95656.00
2018-11-02T04:08:41.744Z,95645.00
2018-11-02T04:11:11.249Z,95644.00
2018-11-02T04:13:40.822Z,95650.00
2018-11-02T04:16:10.366Z,95643.00
2018-11-02T04:18:39.792Z,95655.00
2018-11-02T04:21:09.461Z,95665.00
2018-11-02T04:23:39.437Z,95664.00
2018-11-02T04:26:08.967Z,95653.00
2018-11-02T04:28:38.499Z,95654.00
2018-11-02T04:31:08.014Z,95661.00
2018-11-02T04:33:37.541Z,95665.00
2018-11-02T04:36:07.471Z,95672.00
2018-11-02T04:38:36.981Z,95678.00
2018-11-02T04:41:06.521Z,95684.00
2018-11-02T04:43:35.996Z,95687.00
2018-11-02T04:46:05.392Z,95690.00
2018-11-02T04:48:34.960Z,95691.00
2018-11-02T04:51:04.564Z,95684.00
2018-11-02T04:53:33.969Z,95701.00
2018-11-02T04:56:04.068Z,95699.00
2018-11-02T04:58:33.668Z,95700.00
2018-11-02T05:01:03.483Z,95711.00
2018-11-02T05:03:32.916Z,95719.00
2018-11-02T05:06:02.416Z,95725.00
2018-11-02T05:08:31.784Z,95722.00
2018-11-02T05:11:01.349Z,95719.00
2018-11-02T05:13:30.916Z,95719.00
2018-11-02T05:16:00.488Z,95719.00
2018-11-02T05:18:30.730Z,95722.00
2018-11-02T05:21:00.177Z,95727.00
2018-11-02T05:23:29.776Z,95732.00
2018-11-02T05:26:00.019Z,95746.00
2018-11-02T05:28:29.587Z,95740.00
2018-11-02T05:30:59.187Z,95745.00
2018-11-02T05:33:28.617Z,95744.00
2018-11-02T05:35:58.552Z,95739.00
2018-11-02T05:38:28.209Z,95735.00
2018-11-02T05:40:57.784Z,95734.00
2018-11-02T05:43:27.258Z,95740.00
2018-11-02T05:45:56.726Z,95744.00
2018-11-02T05:48:26.187Z,95750.00
2018-11-02T05:50:56.197Z,95750.00
2018-11-02T05:53:25.729Z,95751.00
2018-11-02T05:55:55.230Z,95758.00
2018-11-02T05:58:24.699Z,95750.00
2018-11-02T06:00:54.222Z,95749.00
2018-11-02T06:03:23.663Z,95740.00
2018-11-02T06:05:53.089Z,95742.00
2018-11-02T06:08:22.522Z,95747.00
2018-11-02T06:10:52.014Z,95744.00
2018-11-02T06:13:21.681Z,95748.00
2018-11-02T06:15:51.237Z,95755.00
2018-11-02T06:18:20.702Z,95768.00
2018-11-02T06:20:50.383Z,95775.00
2018-11-02T06:23:20.635Z,95770.00
2018-11-02T06:25:50.114Z,95775.00
2018-11-02T06:28:19.652Z,95784.00
2018-11-02T06:30:49.274Z,95788.00
2018-11-02T06:33:19.251Z,95782.00
2018-11-02T06:35:48.704Z,95788.00
2018-11-02T06:38:18.260Z,95795.00
2018-11-02T06:40:47.728Z,95790.00
2018-11-02T06:43:17.344Z,95798.00
2018-11-02T06:45:46.780Z,95795.00
2018-11-02T06:48:16.134Z,95797.00
2018-11-02T06:50:45.731Z,95793.00
2018-11-02T06:53:15.284Z,95803.00
2018-11-02T06:55:45.212Z,95819.00
2018-11-02T06:58:14.716Z,95830.00
2018-11-02T07:00:44.186Z,95822.00
2018-11-02T07:03:13.585Z,95826.00
2018-11-02T07:05:43.041Z,95827.00
2018-11-02T07:08:13.782Z,95824.00
2018-11-02T07:10:43.117Z,95822.00
2018-11-02T07:13:12.550Z,95833.00
2018-11-02T07:15:41.969Z,95827.00
2018-11-02T07:18:11.501Z,95835.00
2018-11-02T07:20:41.358Z,95838.00
2018-11-02T07:23:10.849Z,95845.00
2018-11-02T07:25:40.553Z,95836.00
2018-11-02T07:28:09.959Z,95845.00
2018-11-02T07:30:39.546Z,95831.00
2018-11-02T07:33:09.115Z,95834.00
2018-11-02T07:35:38.624Z,95826.00
2018-11-02T07:38:08.133Z,95828.00
2018-11-02T07:40:38.647Z,95832.00
2018-11-02T07:43:08.023Z,95833.00
2018-11-02T07:45:37.570Z,95823.00
2018-11-02T07:48:07.182Z,95828.00
2018-11-02T07:50:36.610Z,95837.00
2018-11-02T07:53:06.534Z,95844.00
2018-11-02T07:55:36.080Z,95850.00
2018-11-02T07:58:05.815Z,95846.00
2018-11-02T08:00:35.440Z,95853.00
2018-11-02T08:03:05.133Z,95845.00
2018-11-02T08:05:35.308Z,95841.00
2018-11-02T08:08:05.374Z,95848.00
2018-11-02T08:10:34.973Z,95839.00
2018-11-02T08:13:04.352Z,95840.00
2018-11-02T08:15:33.749Z,95841.00
2018-11-02T08:18:03.129Z,95837.00
2018-11-02T08:20:32.585Z,95849.00
2018-11-02T08:23:02.165Z,95851.00
2018-11-02T08:25:31.701Z,95850.00
2018-11-02T08:28:01.241Z,95853.00
2018-11-02T08:30:30.633Z,95860.00
2018-11-02T08:33:00.217Z,95866.00
2018-11-02T08:35:29.748Z,95873.00
2018-11-02T08:37:59.710Z,95870.00
2018-11-02T08:40:29.182Z,95853.00
2018-11-02T08:42:58.748Z,95849.00
2018-11-02T08:45:28.750Z,95852.00
2018-11-02T08:47:58.976Z,95867.00
2018-11-02T08:50:28.492Z,95861.00
2018-11-02T08:52:58.172Z,95865.00
2018-11-02T08:55:27.692Z,95870.00
2018-11-02T08:57:57.213Z,95869.00
2018-11-02T09:00:26.567Z,95872.00
2018-11-02T09:02:55.985Z,95868.00
2018-11-02T09:05:25.393Z,95866.00
2018-11-02T09:07:55.680Z,95866.00
2018-11-02T09:10:25.678Z,95859.00
2018-11-02T09:12:55.234Z,95860.00
2018-11-02T09:15:24.763Z,95861.00
2018-11-02T09:17:54.306Z,95863.00
2018-11-02T09:20:23.781Z,95854.00
2018-11-02T09:22:53.273Z,95862.00
2018-11-02T09:25:22.861Z,95864.00
2018-11-02T09:27:52.419Z,95854.00
2018-11-02T09:30:22.607Z,95864.00
2018-11-02T09:32:52.071Z,95865.00
2018-11-02T09:35:21.671Z,95864.00
2018-11-02T09:37:51.999Z,95868.00
2018-11-02T09:40:21.569Z,95870.00
2018-11-02T09:42:51.377Z,95877.00
2018-11-02T09:45:20.915Z,95864.00
2018-11-02T09:47:50.537Z,95851.00
2018-11-02T09:50:20.233Z,95843.00
2018-11-02T09:52:49.767Z,95841.00
2018-11-02T09:55:19.255Z,95851.00
2018-11-02T09:57:48.854Z,95850.00
2018-11-02T10:00:18.254Z,95847.00
2018-11-02T10:02:47.699Z,95846.00
2018-11-02T10:05:17.226Z,95847.00
2018-11-02T10:07:46.740Z,95850.00
2018-11-02T10:10:16.215Z,95844.00
2018-11-02T10:12:45.866Z,95844.00
2018-11-02T10:15:16.111Z,95860.00
2018-11-02T10:17:46.111Z,95853.00
2018-11-02T10:20:15.671Z,95828.00
2018-11-02T10:22:45.056Z,95824.00
2018-11-02T10:25:18.566Z,95824.00
2018-11-02T10:27:48.482Z,95827.00
2018-11-02T10:30:18.154Z,95824.00
2018-11-02T10:32:50.942Z,95820.00
2018-11-02T10:35:20.558Z,95818.00
2018-11-02T10:37:50.524Z,95803.00
2018-11-02T10:40:20.255Z,95819.00
2018-11-02T10:43:00.685Z,95825.00
2018-11-02T10:45:36.189Z,95839.00
2018-11-02T10:48:07.263Z,95831.00
2018-11-02T10:50:36.832Z,95835.00
2018-11-02T10:53:06.461Z,95821.00
2018-11-02T10:55:36.631Z,95827.00
2018-11-02T10:58:06.511Z,95828.00
2018-11-02T11:00:41.362Z,95826.00
2018-11-02T11:03:11.131Z,95835.00
2018-11-02T11:05:40.725Z,95833.00
2018-11-02T11:08:10.266Z,95840.00
2018-11-02T11:10:39.733Z,95848.00
2018-11-02T11:13:09.479Z,95839.00
2018-11-02T11:15:43.567Z,95840.00
2018-11-02T11:18:13.635Z,95838.00
2018-11-02T11:20:43.463Z,95837.00
2018-11-02T11:23:13.035Z,95834.00
2018-11-02T11:25:42.623Z,95825.00
2018-11-02T11:28:12.012Z,95836.00
2018-11-02T11:30:42.595Z,95835.00
2018-11-02T11:33:12.646Z,95815.00
2018-11-02T11:35:42.147Z,95826.00
2018-11-02T11:38:11.766Z,95824.00
2018-11-02T11:40:41.728Z,95827.00
2018-11-02T11:43:11.476Z,95826.00
2018-11-02T11:45:41.220Z,95838.00
2018-11-02T11:48:10.815Z,95848.00
2018-11-02T11:50:40.405Z,95849.00
2018-11-02T11:53:10.330Z,95844.00
2018-11-02T11:55:40.132Z,95851.00
2018-11-02T11:58:10.082Z,95844.00
2018-11-02T12:00:39.739Z,95842.00
2018-11-02T12:03:09.296Z,95855.00
2018-11-02T12:05:38.972Z,95855.00
2018-11-02T12:08:08.719Z,95848.00
2018-11-02T12:10:38.187Z,95843.00
2018-11-02T12:13:07.724Z,95846.00
2018-11-02T12:15:37.772Z,95838.00
2018-11-02T12:18:07.601Z,95844.00
2018-11-02T12:20:37.139Z,95860.00
2018-11-02T12:23:07.461Z,95863.00
2018-11-02T12:25:37.084Z,95863.00
2018-11-02T12:28:07.025Z,95865.00
2018-11-02T12:30:37.071Z,95854.00
2018-11-02T12:33:07.031Z,95841.00
2018-11-02T12:35:36.792Z,95840.00
2018-11-02T12:38:06.234Z,95829.00
2018-11-02T12:40:37.027Z,95827.00
2018-11-02T12:43:07.250Z,95811.00
2018-11-02T12:45:36.712Z,95807.00
2018-11-02T12:48:06.759Z,95809.00
2018-11-02T12:50:36.297Z,95809.00
2018-11-02T12:53:08.410Z,95810.00
2018-11-02T12:55:39.372Z,95808.00
2018-11-02T12:58:09.062Z,95816.00
2018-11-02T13:00:38.738Z,95818.00
2018-11-02T13:03:08.512Z,95822.00
2018-11-02T13:05:38.265Z,95812.00
2018-11-02T13:08:07.808Z,95806.00
2018-11-02T13:10:37.283Z,95795.00
2018-11-02T13:13:06.955Z,95802.00
2018-11-02T13:15:36.480Z,95809.00
2018-11-02T13:18:06.681Z,95803.00
2018-11-02T13:20:36.179Z,95801.00
2018-11-02T13:23:05.712Z,95813.00
2018-11-02T13:25:35.306Z,95814.00
2018-11-02T13:28:04.667Z,95828.00
2018-11-02T13:30:34.761Z,95823.00
2018-11-02T13:33:04.214Z,95824.00
2018-11-02T13:35:33.682Z,95839.00
2018-11-02T13:38:03.220Z,95828.00
2018-11-02T13:40:32.730Z,95823.00
2018-11-02T13:43:02.411Z,95836.00
2018-11-02T13:45:31.912Z,95835.00
2018-11-02T13:48:01.627Z,95842.00
2018-11-02T13:50:31.284Z,95853.00
2018-11-02T13:53:01.153Z,95856.00
2018-11-02T13:55:30.862Z,95841.00
2018-11-02T13:58:00.497Z,95849.00
2018-11-02T14:00:30.499Z,95844.00
2018-11-02T14:03:00.194Z,95840.00
2018-11-02T14:05:30.363Z,95839.00
2018-11-02T14:07:59.930Z,95835.00
2018-11-02T14:10:29.890Z,95834.00
2018-11-02T14:12:59.416Z,95826.00
2018-11-02T14:15:28.960Z,95833.00
2018-11-02T14:17:58.990Z,95832.00
2018-11-02T14:20:28.542Z,95832.00
2018-11-02T14:22:58.158Z,95836.00
2018-11-02T14:25:27.765Z,95851.00
2018-11-02T14:27:57.166Z,95851.00
2018-11-02T14:30:26.703Z,95861.00
2018-11-02T14:33:00.785Z,95860.00
2018-11-02T14:35:30.866Z,95848.00
2018-11-02T14:38:00.512Z,95859.00
2018-11-02T14:40:30.039Z,95859.00
2018-11-02T14:42:59.680Z,95849.00
2018-11-02T14:45:29.802Z,95863.00
2018-11-02T14:47:59.389Z,95874.00
2018-11-02T14:50:29.203Z,95885.00
2018-11-02T14:52:58.639Z,95899.00
2018-11-02T14:55:28.484Z,95907.00
2018-11-02T14:57:57.955Z,95905.00
2018-11-02T15:00:27.565Z,95888.00
2018-11-02T15:02:57.125Z,95887.00
2018-11-02T15:05:26.616Z,95886.00
2018-11-02T15:07:56.351Z,95891.00
2018-11-02T15:10:26.579Z,95900.00
2018-11-02T15:12:56.072Z,95912.00
2018-11-02T15:15:25.687Z,95908.00
2018-11-02T15:17:55.203Z,95913.00
2018-11-02T15:20:24.770Z,95920.00
2018-11-02T15:22:54.946Z,95907.00
2018-11-02T15:25:24.568Z,95920.00
2018-11-02T15:27:54.028Z,95923.00
2018-11-02T15:30:23.508Z,95930.00
2018-11-02T15:32:52.982Z,95930.00
2018-11-02T15:35:22.579Z,95950.00
2018-11-02T15:37:52.494Z,95947.00
2018-11-02T15:40:22.844Z,95950.00
2018-11-02T15:42:52.630Z,95956.00
2018-11-02T15:45:22.179Z,95955.00
2018-11-02T15:47:52.061Z,95962.00
2018-11-02T15:50:21.549Z,95960.00
2018-11-02T15:52:51.095Z,95964.00
2018-11-02T15:55:22.466Z,95988.00
2018-11-02T15:57:52.806Z,95983.00
2018-11-02T16:00:22.823Z,95964.00
2018-11-02T16:02:53.089Z,95973.00
2018-11-02T16:05:22.549Z,95977.00
2018-11-02T16:07:52.770Z,95988.00
2018-11-02T16:10:22.443Z,95992.00
2018-11-02T16:12:51.991Z,95998.00
2018-11-02T16:15:21.449Z,95990.00
2018-11-02T16:17:51.096Z,95994.00
2018-11-02T16:20:20.722Z,95998.00
2018-11-02T16:22:50.180Z,95994.00
2018-11-02T16:25:20.900Z,96006.00
2018-11-02T16:27:51.267Z,96010.00
2018-11-02T16:30:21.667Z,96017.00
2018-11-02T16:32:52.821Z,96018.00
2018-11-02T16:35:22.684Z,96015.00
2018-11-02T16:37:53.904Z,96021.00
2018-11-02T16:40:24.329Z,96026.00
2018-11-02T16:42:54.312Z,96030.00
2018-11-02T16:45:23.937Z,96021.00
2018-11-02T16:47:53.809Z,96030.00
2018-11-02T16:50:23.319Z,96027.00
2018-11-02T16:52:52.710Z,96030.00
2018-11-02T16:55:22.701Z,96030.00
2018-11-02T16:57:52.437Z,96029.00
2018-11-02T17:00:21.915Z,96029.00
2018-11-02T17:02:51.517Z,96045.00
2018-11-02T17:05:21.851Z,96043.00
2018-11-02T17:07:51.863Z,96046.00
2018-11-02T17:10:21.392Z,96058.00
2018-11-02T17:12:51.190Z,96064.00
2018-11-02T17:15:20.813Z,96072.00
2018-11-02T17:17:50.471Z,96070.00
2018-11-02T17:20:20.054Z,96070.00
2018-11-02T17:22:49.612Z,96066.00
2018-11-02T17:25:19.258Z,96065.00
2018-11-02T17:27:55.388Z,96079.00
2018-11-02T17:30:26.289Z,96083.00
2018-11-02T17:32:57.294Z,96075.00
2018-11-02T17:35:29.984Z,96061.00
2018-11-02T17:37:59.869Z,96064.00
2018-11-02T17:40:31.694Z,96068.00
2018-11-02T17:43:02.073Z,96076.00
2018-11-02T17:45:31.973Z,96089.00
2018-11-02T17:48:03.304Z,96088.00
2018-11-02T17:50:35.305Z,96085.00
2018-11-02T17:53:05.891Z,96086.00
2018-11-02T17:55:35.906Z,96091.00
2018-11-02T17:58:07.508Z,96105.00
2018-11-02T18:00:37.359Z,96103.00
2018-11-02T18:03:09.551Z,96112.00
2018-11-02T18:05:40.884Z,96101.00
2018-11-02T18:08:12.808Z,96095.00
2018-11-02T18:10:44.242Z,96087.00
2018-11-02T18:13:14.957Z,96095.00
2018-11-02T18:15:51.317Z,96096.00
2018-11-02T18:18:22.034Z,96093.00
2018-11-02T18:20:58.433Z,96087.00
2018-11-02T18:23:30.623Z,96085.00
2018-11-02T18:26:00.685Z,96092.00
2018-11-02T18:28:32.068Z,96095.00
2018-11-02T18:31:02.235Z,96097.00
2018-11-02T18:33:34.232Z,96103.00
2018-11-02T18:36:04.208Z,96101.00
2018-11-02T18:38:34.465Z,96102.00
2018-11-02T18:41:04.393Z,96107.00
2018-11-02T18:43:37.590Z,96114.00
2018-11-02T18:46:10.841Z,96102.00
2018-11-02T18:48:46.905Z,96107.00
2018-11-02T18:51:18.034Z,96105.00
2018-11-02T18:53:47.980Z,96100.00
2018-11-02T18:56:18.026Z,96091.00
2018-11-02T18:58:47.793Z,96102.00
2018-11-02T19:01:20.992Z,96103.00
2018-11-02T19:03:50.832Z,96101.00
2018-11-02T19:06:23.074Z,96095.00
2018-11-02T19:08:52.998Z,96099.00
2018-11-02T19:11:23.970Z,96092.00
2018-11-02T19:13:53.930Z,96101.00
2018-11-02T19:16:24.898Z,96099.00
2018-11-02T19:18:54.923Z,96087.00
2018-11-02T19:21:25.848Z,96083.00
2018-11-02T19:23:57.226Z,96094.00
2018-11-02T19:26:26.720Z,96099.00
2018-11-02T19:28:58.752Z,96094.00
2018-11-02T19:31:28.285Z,96097.00
2018-11-02T19:33:58.264Z,96114.00
2018-11-02T19:36:28.836Z,96113.00
2018-11-02T19:39:03.830Z,96120.00
2018-11-02T19:41:35.105Z,96124.00
2018-11-02T19:44:05.368Z,96119.00
2018-11-02T19:46:34.968Z,96125.00
2018-11-02T19:49:07.296Z,96120.00
2018-11-02T19:51:42.425Z,96133.00
2018-11-02T19:54:12.626Z,96128.00
2018-11-02T19:56:42.184Z,96130.00
2018-11-02T19:59:12.224Z,96138.00
2018-11-02T20:01:43.165Z,96136.00
2018-11-02T20:04:12.864Z,96136.00
2018-11-02T20:06:44.023Z,96146.00
2018-11-02T20:09:14.513Z,96149.00
2018-11-02T20:11:44.266Z,96145.00
2018-11-02T20:14:15.818Z,96151.00
2018-11-02T20:16:46.192Z,96153.00
2018-11-02T20:19:17.426Z,96155.00
2018-11-02T20:21:48.628Z,96153.00
2018-11-02T20:24:20.944Z,96151.00
2018-11-02T20:26:50.512Z,96154.00
2018-11-02T20:29:20.664Z,96152.00
2018-11-02T20:31:50.591Z,96148.00
2018-11-02T20:34:21.381Z,96142.00
2018-11-02T20:36:51.454Z,96148.00
2018-11-02T20:39:21.458Z,96155.00
2018-11-02T20:41:51.482Z,96161.00
2018-11-02T20:44:21.383Z,96157.00
2018-11-02T20:46:51.111Z,96164.00
2018-11-02T20:49:22.068Z,96161.00
2018-11-02T20:51:53.037Z,96170.00
2018-11-02T20:54:24.450Z,96165.00
2018-11-02T20:56:56.578Z,96177.00
2018-11-02T20:59:28.869Z,96176.00
2018-11-02T21:01:59.011Z,96176.00
2018-11-02T21:04:31.134Z,96180.00
2018-11-02T21:07:04.229Z,96182.00
2018-11-02T21:09:34.291Z,96180.00
2018-11-02T21:12:03.910Z,96178.00
2018-11-02T21:14:33.894Z,96179.00
2018-11-02T21:17:04.596Z,96183.00
2018-11-02T21:19:34.258Z,96171.00
2018-11-02T21:22:03.794Z,96183.00
2018-11-02T21:24:33.170Z,96179.00
2018-11-02T21:27:03.226Z,96174.00
2018-11-02T21:29:32.812Z,96175.00
2018-11-02T21:32:02.409Z,96188.00
2018-11-02T21:34:32.191Z,96196.00
2018-11-02T21:37:01.749Z,96197.00
2018-11-02T21:39:31.207Z,96196.00
2018-11-02T21:42:00.685Z,96205.00
2018-11-02T21:44:30.441Z,96206.00
2018-11-02T21:47:00.122Z,96205.00
2018-11-02T21:49:29.812Z,96202.00
2018-11-02T21:52:03.493Z,96195.00
2018-11-02T21:54:33.050Z,96191.00
2018-11-02T21:57:02.716Z,96192.00
2018-11-02T21:59:32.191Z,96190.00
2018-11-02T22:02:01.836Z,96175.00
2018-11-02T22:04:31.379Z,96174.00
2018-11-02T22:07:00.932Z,96176.00
2018-11-02T22:09:30.521Z,96186.00
2018-11-02T22:12:00.074Z,96181.00
2018-11-02T22:14:29.836Z,96180.00
2018-11-02T22:16:59.368Z,96173.00
2018-11-02T22:19:29.217Z,96170.00
2018-11-02T22:21:58.684Z,96173.00
2018-11-02T22:24:28.252Z,96178.00
2018-11-02T22:26:57.830Z,96172.00
2018-11-02T22:29:27.505Z,96165.00
2018-11-02T22:31:56.984Z,96171.00
2018-11-02T22:34:26.466Z,96174.00
2018-11-02T22:36:55.837Z,96175.00
2018-11-02T22:39:25.295Z,96179.00
2018-11-02T22:41:54.903Z,96182.00
2018-11-02T22:44:46.076Z,96186.00
2018-11-02T22:47:42.359Z,96193.00
2018-11-02T22:50:14.425Z,96207.00
2018-11-02T22:52:43.993Z,96193.00
2018-11-02T22:55:13.433Z,96203.00
2018-11-02T22:57:43.069Z,96199.00
2018-11-02T23:00:16.273Z,96209.00
2018-11-02T23:02:46.680Z,96211.00
2018-11-02T23:05:16.310Z,96219.00
2018-11-02T23:07:46.135Z,96214.00
2018-11-02T23:10:15.705Z,96220.00
2018-11-02T23:12:45.236Z,96219.00
2018-11-02T23:15:14.724Z,96218.00
2018-11-02T23:17:44.192Z,96222.00
2018-11-02T23:20:14.770Z,96217.00
2018-11-02T23:22:44.153Z,96228.00
2018-11-02T23:25:13.784Z,96215.00
2018-11-02T23:27:44.516Z,96215.00
2018-11-02T23:30:14.092Z,96218.00
2018-11-02T23:32:43.512Z,96212.00
2018-11-02T23:35:13.121Z,96215.00
2018-11-02T23:37:42.688Z,96219.00
2018-11-02T23:40:12.961Z,96222.00
2018-11-02T23:42:42.436Z,96219.00
2018-11-02T23:45:12.373Z,96220.00
2018-11-02T23:47:47.151Z,96220.00
2018-11-02T23:50:17.424Z,96221.00
2018-11-02T23:52:46.903Z,96214.00
2018-11-02T23:55:16.437Z,96208.00
2018-11-02T23:57:45.946Z,96200.00
