createdAt,value
2023-05-15T00:00:06.589Z,3.75
2023-05-15T00:02:36.887Z,3.85
2023-05-15T00:05:08.707Z,3.55
2023-05-15T00:07:37.547Z,3.10
2023-05-15T00:10:07.779Z,3.55
2023-05-15T00:12:35.654Z,3.33
2023-05-15T00:15:03.688Z,3.65
2023-05-15T00:17:31.546Z,3.30
2023-05-15T00:20:00.540Z,3.42
2023-05-15T00:22:28.526Z,3.50
2023-05-15T00:24:56.335Z,3.35
2023-05-15T00:27:26.620Z,3.47
2023-05-15T00:29:54.548Z,4.15
2023-05-15T00:32:22.452Z,4.50
2023-05-15T00:34:50.417Z,4.82
2023-05-15T00:37:18.588Z,4.00
2023-05-15T00:39:46.432Z,5.03
2023-05-15T00:42:16.303Z,4.38
2023-05-15T00:44:46.658Z,4.30
2023-05-15T00:47:17.079Z,3.95
2023-05-15T00:49:46.163Z,3.75
2023-05-15T00:52:15.317Z,4.05
2023-05-15T00:54:43.191Z,3.85
2023-05-15T00:57:12.605Z,4.10
2023-05-15T00:59:41.131Z,4.40
2023-05-15T01:02:10.579Z,4.55
2023-05-15T01:04:38.584Z,4.05
2023-05-15T01:07:06.403Z,3.88
2023-05-15T01:09:35.553Z,4.40
2023-05-15T01:12:04.038Z,3.88
2023-05-15T01:14:31.890Z,4.55
2023-05-15T01:16:59.765Z,4.70
2023-05-15T01:19:29.250Z,4.53
2023-05-15T01:22:24.561Z,4.15
2023-05-15T01:25:13.080Z,4.60
2023-05-15T01:27:49.877Z,4.47
2023-05-15T01:30:23.372Z,4.60
2023-05-15T01:33:01.239Z,4.13
2023-05-15T01:35:35.340Z,4.30
2023-05-15T01:38:13.827Z,4.22
2023-05-15T01:40:43.072Z,4.40
2023-05-15T01:43:19.540Z,5.10
2023-05-15T01:45:47.619Z,5.15
2023-05-15T01:48:16.538Z,4.47
2023-05-15T01:50:46.744Z,4.55
2023-05-15T01:53:16.305Z,5.18
2023-05-15T01:55:45.060Z,4.70
2023-05-15T01:58:15.368Z,4.93
2023-05-15T02:00:44.019Z,5.18
2023-05-15T02:03:12.529Z,5.35
2023-05-15T02:05:41.430Z,4.78
2023-05-15T02:08:10.648Z,5.05
2023-05-15T02:10:38.561Z,4.35
2023-05-15T02:13:07.357Z,4.78
2023-05-15T02:15:38.010Z,4.43
2023-05-15T02:18:06.730Z,4.20
2023-05-15T02:20:34.671Z,4.68
2023-05-15T02:23:02.528Z,5.00
2023-05-15T02:25:39.817Z,4.78
2023-05-15T02:28:18.388Z,4.60
2023-05-15T02:30:56.193Z,4.97
2023-05-15T02:33:31.339Z,4.50
2023-05-15T02:36:03.120Z,4.20
2023-05-15T02:38:36.757Z,4.60
2023-05-15T02:41:07.260Z,5.05
2023-05-15T02:43:37.369Z,5.10
2023-05-15T02:46:11.623Z,4.70
2023-05-15T02:48:42.659Z,4.43
2023-05-15T02:51:12.283Z,5.03
2023-05-15T02:53:41.472Z,4.72
2023-05-15T02:56:12.155Z,5.18
2023-05-15T02:58:41.098Z,5.33
2023-05-15T03:01:10.382Z,4.25
2023-05-15T03:03:38.568Z,4.68
2023-05-15T03:06:06.732Z,4.63
2023-05-15T03:08:34.980Z,4.80
2023-05-15T03:11:02.836Z,4.40
2023-05-15T03:13:30.846Z,5.50
2023-05-15T03:15:58.680Z,4.93
2023-05-15T03:18:28.200Z,4.75
2023-05-15T03:20:58.487Z,5.20
2023-05-15T03:23:26.524Z,4.90
2023-05-15T03:25:55.544Z,5.05
2023-05-15T03:28:23.453Z,5.25
2023-05-15T03:30:51.287Z,5.10
2023-05-15T03:33:20.652Z,5.00
2023-05-15T03:35:52.052Z,5.30
2023-05-15T03:38:20.751Z,4.60
2023-05-15T03:40:51.090Z,4.85
2023-05-15T03:43:19.395Z,4.72
2023-05-15T03:45:47.269Z,4.75
2023-05-15T03:48:15.277Z,4.72
2023-05-15T03:50:45.147Z,4.88
2023-05-15T03:53:14.361Z,4.75
2023-05-15T03:55:42.345Z,4.45
2023-05-15T03:58:10.253Z,5.13
2023-05-15T04:00:38.272Z,4.78
2023-05-15T04:03:06.407Z,4.63
2023-05-15T04:05:34.354Z,4.50
2023-05-15T04:08:02.266Z,4.60
2023-05-15T04:10:32.465Z,4.82
2023-05-15T04:13:01.659Z,5.10
2023-05-15T04:15:29.866Z,4.82
2023-05-15T04:18:00.213Z,5.28
2023-05-15T04:20:30.743Z,5.03
2023-05-15T04:22:58.654Z,5.50
2023-05-15T04:25:27.338Z,4.80
2023-05-15T04:27:56.759Z,4.90
2023-05-15T04:30:24.780Z,4.22
2023-05-15T04:32:53.045Z,5.30
2023-05-15T04:35:20.908Z,4.97
2023-05-15T04:37:48.891Z,5.05
2023-05-15T04:40:17.086Z,5.05
2023-05-15T04:42:45.043Z,4.57
2023-05-15T04:45:14.845Z,5.45
2023-05-15T04:47:42.873Z,5.88
2023-05-15T04:50:11.359Z,5.10
2023-05-15T04:52:39.210Z,5.10
2023-05-15T04:55:08.254Z,5.10
2023-05-15T04:57:36.120Z,4.78
2023-05-15T05:00:05.914Z,4.95
2023-05-15T05:02:35.236Z,5.13
2023-05-15T05:05:03.149Z,4.97
2023-05-15T05:07:31.008Z,4.90
2023-05-15T05:09:58.979Z,4.63
2023-05-15T05:12:28.030Z,4.85
2023-05-15T05:14:56.807Z,4.20
2023-05-15T05:17:24.971Z,4.53
2023-05-15T05:19:54.457Z,4.30
2023-05-15T05:22:22.307Z,4.40
2023-05-15T05:24:50.269Z,4.78
2023-05-15T05:27:18.105Z,4.63
2023-05-15T05:29:47.430Z,4.85
2023-05-15T05:32:15.448Z,4.60
2023-05-15T05:34:43.325Z,5.03
2023-05-15T05:37:12.527Z,5.38
2023-05-15T05:39:40.446Z,4.97
2023-05-15T05:42:08.369Z,4.70
2023-05-15T05:44:36.320Z,4.78
2023-05-15T05:47:04.762Z,5.35
2023-05-15T05:49:32.684Z,5.28
2023-05-15T05:52:06.686Z,5.15
2023-05-15T05:54:36.119Z,5.22
2023-05-15T05:57:04.066Z,4.70
2023-05-15T05:59:32.129Z,4.72
2023-05-15T06:02:00.279Z,4.65
2023-05-15T06:04:28.370Z,5.47
2023-05-15T06:06:57.746Z,4.63
2023-05-15T06:09:25.636Z,4.80
2023-05-15T06:11:54.848Z,4.90
2023-05-15T06:14:23.353Z,4.75
2023-05-15T06:16:51.551Z,4.15
2023-05-15T06:19:19.461Z,4.90
2023-05-15T06:21:47.537Z,4.68
2023-05-15T06:24:15.586Z,4.15
2023-05-15T06:26:43.598Z,4.63
2023-05-15T06:29:16.052Z,4.00
2023-05-15T06:31:43.901Z,4.53
2023-05-15T06:34:11.822Z,3.92
2023-05-15T06:36:39.715Z,4.55
2023-05-15T06:39:10.709Z,4.13
2023-05-15T06:41:39.003Z,4.57
2023-05-15T06:44:06.858Z,4.32
2023-05-15T06:46:36.154Z,4.00
2023-05-15T06:49:04.296Z,3.95
2023-05-15T06:51:32.251Z,4.00
2023-05-15T06:54:00.154Z,3.55
2023-05-15T06:56:28.054Z,4.03
2023-05-15T06:58:56.833Z,3.92
2023-05-15T07:01:24.833Z,3.75
2023-05-15T07:03:54.310Z,3.80
2023-05-15T07:06:22.228Z,3.85
2023-05-15T07:08:50.111Z,3.50
2023-05-15T07:11:18.410Z,3.80
2023-05-15T07:13:46.685Z,3.50
2023-05-15T07:16:14.768Z,3.25
2023-05-15T07:18:45.398Z,3.10
2023-05-15T07:21:14.876Z,4.28
2023-05-15T07:23:42.756Z,3.40
2023-05-15T07:26:16.910Z,3.97
2023-05-15T07:28:48.066Z,3.83
2023-05-15T07:31:16.014Z,3.47
2023-05-15T07:33:43.886Z,3.60
2023-05-15T07:36:13.141Z,3.53
2023-05-15T07:38:42.447Z,4.05
2023-05-15T07:41:10.635Z,3.53
2023-05-15T07:43:40.536Z,3.78
2023-05-15T07:46:08.538Z,3.53
2023-05-15T07:48:36.476Z,3.30
2023-05-15T07:51:04.352Z,3.63
2023-05-15T07:53:33.334Z,3.38
2023-05-15T07:56:02.645Z,3.47
2023-05-15T07:58:30.490Z,3.53
2023-05-15T08:00:58.500Z,3.25
2023-05-15T08:03:26.727Z,3.10
2023-05-15T08:05:54.654Z,3.55
2023-05-15T08:08:23.224Z,2.90
2023-05-15T08:10:51.048Z,2.55
2023-05-15T08:13:20.256Z,3.10
2023-05-15T08:15:48.292Z,2.70
2023-05-15T08:18:16.184Z,3.15
2023-05-15T08:20:44.256Z,2.80
2023-05-15T08:23:15.270Z,3.08
2023-05-15T08:25:43.164Z,2.97
2023-05-15T08:28:12.246Z,3.67
2023-05-15T08:30:42.309Z,3.75
2023-05-15T08:33:10.256Z,3.13
2023-05-15T08:35:38.108Z,3.97
2023-05-15T08:38:06.223Z,3.95
2023-05-15T08:40:38.961Z,2.47
2023-05-15T08:43:15.144Z,3.13
2023-05-15T08:45:44.798Z,2.30
2023-05-15T08:48:15.569Z,2.20
2023-05-15T08:50:44.808Z,2.30
2023-05-15T08:53:13.908Z,2.72
2023-05-15T08:55:42.688Z,2.30
2023-05-15T08:58:11.097Z,2.50
2023-05-15T09:00:39.460Z,2.53
2023-05-15T09:03:15.443Z,2.05
2023-05-15T09:05:43.998Z,2.30
2023-05-15T09:08:12.122Z,2.63
2023-05-15T09:10:40.127Z,2.42
2023-05-15T09:13:09.013Z,2.30
2023-05-15T09:15:37.622Z,2.33
2023-05-15T09:18:07.968Z,2.25
2023-05-15T09:20:41.062Z,2.50
2023-05-15T09:23:24.753Z,2.35
2023-05-15T09:25:55.675Z,2.47
2023-05-15T09:28:29.304Z,2.50
2023-05-15T09:31:01.692Z,2.65
2023-05-15T09:33:31.454Z,2.70
2023-05-15T09:36:00.987Z,3.47
2023-05-15T09:38:29.313Z,2.45
2023-05-15T09:41:03.707Z,2.20
2023-05-15T09:43:35.053Z,2.25
2023-05-15T09:46:02.967Z,2.65
2023-05-15T09:48:32.487Z,2.40
2023-05-15T09:51:05.900Z,2.30
2023-05-15T09:53:35.866Z,2.17
2023-05-15T09:56:06.576Z,3.50
2023-05-15T09:58:36.466Z,3.83
2023-05-15T10:01:11.663Z,2.67
2023-05-15T10:03:44.028Z,2.92
2023-05-15T10:06:19.768Z,2.65
2023-05-15T10:08:52.642Z,2.95
2023-05-15T10:11:21.031Z,2.30
2023-05-15T10:13:49.227Z,2.75
2023-05-15T10:16:22.062Z,3.85
2023-05-15T10:18:52.489Z,4.30
2023-05-15T10:21:23.574Z,2.72
2023-05-15T10:23:52.123Z,2.80
2023-05-15T10:26:24.940Z,2.25
2023-05-15T10:28:54.136Z,2.67
2023-05-15T10:31:23.252Z,2.40
2023-05-15T10:33:53.895Z,2.80
2023-05-15T10:36:24.668Z,2.85
2023-05-15T10:38:53.217Z,2.70
2023-05-15T10:41:22.643Z,2.80
2023-05-15T10:43:54.638Z,2.25
2023-05-15T10:46:22.997Z,2.30
2023-05-15T10:48:51.801Z,1.98
2023-05-15T10:51:25.803Z,2.22
2023-05-15T10:53:55.252Z,2.88
2023-05-15T10:56:28.135Z,2.80
2023-05-15T10:58:56.737Z,3.28
2023-05-15T11:01:29.751Z,2.70
2023-05-15T11:04:08.830Z,2.60
2023-05-15T11:06:37.568Z,2.45
2023-05-15T11:09:40.829Z,2.55
2023-05-15T11:12:12.941Z,5.05
2023-05-15T11:14:43.223Z,2.55
2023-05-15T11:17:12.384Z,2.80
2023-05-15T11:19:59.039Z,2.60
2023-05-15T11:22:32.994Z,2.58
2023-05-15T11:25:03.554Z,2.45
2023-05-15T11:27:32.816Z,2.80
2023-05-15T11:30:15.104Z,2.45
2023-05-15T11:32:50.187Z,2.45
2023-05-15T11:35:24.367Z,2.45
2023-05-15T11:37:54.242Z,2.42
2023-05-15T11:40:25.921Z,2.55
2023-05-15T11:43:05.714Z,2.47
2023-05-15T11:45:35.991Z,2.75
2023-05-15T11:48:06.347Z,2.13
2023-05-15T11:50:36.179Z,2.15
2023-05-15T11:53:06.444Z,2.20
2023-05-15T11:55:37.187Z,2.03
2023-05-15T11:58:11.505Z,2.30
2023-05-15T12:00:41.281Z,2.40
2023-05-15T12:03:16.597Z,1.83
2023-05-15T12:05:57.364Z,2.40
2023-05-15T12:08:31.813Z,2.53
2023-05-15T12:11:01.759Z,2.30
2023-05-15T12:13:30.524Z,2.40
2023-05-15T12:15:58.646Z,2.30
2023-05-15T12:18:26.789Z,2.10
2023-05-15T12:20:56.148Z,2.63
2023-05-15T12:23:25.619Z,2.33
2023-05-15T12:25:58.415Z,2.63
2023-05-15T12:28:29.785Z,2.20
2023-05-15T12:30:58.524Z,2.70
2023-05-15T12:33:26.614Z,2.88
2023-05-15T12:36:00.873Z,2.40
2023-05-15T12:38:30.545Z,2.50
2023-05-15T12:40:59.252Z,2.30
2023-05-15T12:43:28.587Z,2.15
2023-05-15T12:45:57.353Z,2.42
2023-05-15T12:48:30.804Z,2.45
2023-05-15T12:51:06.039Z,2.45
2023-05-15T12:53:35.379Z,2.70
2023-05-15T12:56:04.794Z,2.13
2023-05-15T12:58:35.004Z,2.47
2023-05-15T13:01:04.547Z,2.70
2023-05-15T13:03:33.338Z,2.80
2023-05-15T13:06:03.225Z,2.22
2023-05-15T13:08:31.572Z,2.67
2023-05-15T13:11:00.906Z,2.30
2023-05-15T13:13:48.769Z,2.70
2023-05-15T13:16:26.379Z,2.70
2023-05-15T13:18:54.845Z,2.90
2023-05-15T13:21:22.839Z,2.47
2023-05-15T13:23:53.049Z,2.20
2023-05-15T13:26:20.952Z,2.88
2023-05-15T13:28:50.345Z,2.40
2023-05-15T13:31:18.331Z,2.30
2023-05-15T13:33:46.318Z,2.35
2023-05-15T13:36:14.272Z,2.47
2023-05-15T13:38:42.226Z,2.45
2023-05-15T13:41:10.460Z,2.40
2023-05-15T13:43:38.368Z,2.67
2023-05-15T13:46:09.967Z,2.35
2023-05-15T13:48:37.852Z,2.92
2023-05-15T13:51:06.390Z,2.65
2023-05-15T13:53:34.289Z,2.92
2023-05-15T13:56:02.392Z,2.80
2023-05-15T13:58:30.581Z,2.38
2023-05-15T14:00:58.487Z,2.50
2023-05-15T14:03:27.895Z,2.50
2023-05-15T14:05:55.952Z,2.60
2023-05-15T14:08:23.773Z,3.17
2023-05-15T14:10:51.641Z,2.55
2023-05-15T14:13:19.942Z,2.38
2023-05-15T14:15:47.788Z,2.90
2023-05-15T14:18:15.724Z,2.70
2023-05-15T14:20:45.117Z,2.30
2023-05-15T14:23:13.010Z,2.33
2023-05-15T14:25:42.241Z,2.40
2023-05-15T14:28:10.150Z,2.33
2023-05-15T14:30:38.025Z,1.90
2023-05-15T14:33:05.957Z,2.30
2023-05-15T14:35:34.090Z,2.58
2023-05-15T14:38:03.427Z,2.22
2023-05-15T14:40:31.279Z,2.15
2023-05-15T14:42:59.224Z,1.98
2023-05-15T14:45:27.545Z,2.35
2023-05-15T14:47:55.498Z,2.60
2023-05-15T14:50:23.709Z,2.20
2023-05-15T14:52:51.698Z,2.40
2023-05-15T14:55:22.112Z,2.20
2023-05-15T14:57:50.848Z,2.10
2023-05-15T15:00:19.461Z,2.80
2023-05-15T15:02:49.841Z,2.58
2023-05-15T15:05:18.699Z,2.20
2023-05-15T15:08:00.224Z,2.20
2023-05-15T15:10:30.163Z,2.53
2023-05-15T15:12:58.386Z,2.28
2023-05-15T15:15:26.835Z,2.60
2023-05-15T15:17:56.211Z,2.67
2023-05-15T15:20:25.402Z,3.70
2023-05-15T15:22:53.993Z,4.35
2023-05-15T15:25:22.663Z,3.95
2023-05-15T15:27:52.416Z,3.53
2023-05-15T15:30:20.814Z,5.25
2023-05-15T15:32:48.814Z,4.28
2023-05-15T15:35:16.714Z,4.50
2023-05-15T15:37:44.590Z,2.13
2023-05-15T15:40:13.034Z,2.20
2023-05-15T15:42:40.866Z,2.30
2023-05-15T15:45:10.593Z,2.60
2023-05-15T15:47:38.601Z,2.85
2023-05-15T15:50:07.245Z,3.05
2023-05-15T15:52:35.160Z,2.80
2023-05-15T15:55:03.944Z,2.58
2023-05-15T15:57:31.919Z,2.50
2023-05-15T15:59:59.834Z,2.30
2023-05-15T16:02:29.453Z,2.80
2023-05-15T16:04:57.340Z,2.42
2023-05-15T16:07:25.179Z,2.40
2023-05-15T16:10:04.194Z,2.65
2023-05-15T16:12:40.015Z,3.20
2023-05-15T16:17:42.812Z,2.55
2023-05-15T16:20:11.331Z,2.95
2023-05-15T16:22:41.713Z,4.68
2023-05-15T16:25:10.211Z,4.05
2023-05-15T16:27:38.309Z,2.53
2023-05-15T16:30:07.092Z,2.63
2023-05-15T16:32:35.140Z,3.55
2023-05-15T16:35:04.987Z,14.50
2023-05-15T16:37:32.820Z,2.88
2023-05-15T16:40:00.857Z,13.05
2023-05-15T16:42:28.815Z,9.23
2023-05-15T16:44:56.652Z,4.85
2023-05-15T16:47:24.553Z,3.38
2023-05-15T16:49:52.494Z,3.08
2023-05-15T16:52:22.298Z,2.97
2023-05-15T16:54:50.128Z,2.75
2023-05-15T16:57:17.962Z,3.40
2023-05-15T16:59:46.093Z,3.00
2023-05-15T17:02:14.122Z,2.60
2023-05-15T17:04:42.047Z,2.65
2023-05-15T17:07:10.361Z,2.72
2023-05-15T17:09:40.692Z,2.60
2023-05-15T17:12:08.848Z,3.10
2023-05-15T17:14:36.788Z,2.35
2023-05-15T17:17:04.851Z,2.50
2023-05-15T17:19:34.466Z,2.92
2023-05-15T17:22:02.518Z,2.80
2023-05-15T17:24:42.339Z,2.65
2023-05-15T17:27:20.581Z,2.95
2023-05-15T17:29:49.759Z,3.00
2023-05-15T17:32:18.459Z,2.70
2023-05-15T17:34:46.462Z,2.72
2023-05-15T17:37:15.001Z,2.75
2023-05-15T17:39:43.231Z,2.58
2023-05-15T17:42:11.241Z,2.75
2023-05-15T17:44:40.983Z,2.88
2023-05-15T17:47:10.240Z,2.63
2023-05-15T17:49:38.704Z,2.50
2023-05-15T17:52:07.216Z,2.88
2023-05-15T17:54:35.096Z,2.60
2023-05-15T17:57:03.147Z,2.58
2023-05-15T17:59:31.217Z,3.53
2023-05-15T18:02:00.682Z,2.95
2023-05-15T18:04:30.587Z,2.90
2023-05-15T18:06:58.424Z,2.80
2023-05-15T18:09:26.656Z,2.92
2023-05-15T18:11:54.567Z,3.08
2023-05-15T18:14:22.394Z,3.05
2023-05-15T18:16:50.232Z,2.92
2023-05-15T18:19:19.691Z,3.33
2023-05-15T18:21:47.547Z,2.78
2023-05-15T18:24:15.414Z,3.25
2023-05-15T18:26:43.622Z,2.83
2023-05-15T18:29:11.595Z,2.80
2023-05-15T18:31:39.665Z,2.83
2023-05-15T18:34:07.691Z,2.88
2023-05-15T18:36:37.005Z,3.08
2023-05-15T18:39:07.312Z,3.28
2023-05-15T18:41:35.208Z,3.05
2023-05-15T18:44:03.100Z,3.22
2023-05-15T18:46:34.186Z,3.17
2023-05-15T18:49:04.941Z,3.63
2023-05-15T18:51:32.754Z,2.55
2023-05-15T18:54:02.020Z,3.50
2023-05-15T18:56:31.178Z,3.35
2023-05-15T18:58:59.009Z,3.28
2023-05-15T19:01:26.974Z,3.08
2023-05-15T19:03:54.888Z,2.92
2023-05-15T19:06:22.772Z,3.05
2023-05-15T19:08:50.667Z,3.22
2023-05-15T19:11:19.933Z,3.47
2023-05-15T19:13:47.810Z,3.28
2023-05-15T19:16:15.728Z,3.17
2023-05-15T19:18:44.037Z,3.25
2023-05-15T19:21:12.045Z,3.22
2023-05-15T19:23:39.881Z,3.25
2023-05-15T19:26:07.782Z,3.42
2023-05-15T19:28:37.651Z,3.15
2023-05-15T19:31:08.202Z,3.60
2023-05-15T19:33:39.838Z,3.67
2023-05-15T19:36:07.930Z,3.35
2023-05-15T19:38:35.769Z,3.40
2023-05-15T19:41:04.205Z,3.60
2023-05-15T19:43:35.834Z,3.72
2023-05-15T19:46:05.526Z,3.60
2023-05-15T19:48:33.749Z,3.50
2023-05-15T19:51:01.580Z,3.30
2023-05-15T19:53:29.553Z,4.00
2023-05-15T19:55:58.541Z,3.60
2023-05-15T19:58:26.404Z,3.40
2023-05-15T20:00:54.996Z,3.53
2023-05-15T20:03:25.909Z,3.60
2023-05-15T20:05:54.022Z,3.67
2023-05-15T20:08:22.113Z,3.88
2023-05-15T20:10:52.683Z,3.75
2023-05-15T20:13:20.929Z,4.00
2023-05-15T20:15:54.843Z,4.00
2023-05-15T20:18:24.386Z,4.20
2023-05-15T20:20:53.476Z,3.83
2023-05-15T20:23:22.048Z,4.00
2023-05-15T20:25:51.367Z,3.83
2023-05-15T20:28:19.555Z,4.00
2023-05-15T20:30:47.732Z,3.88
2023-05-15T20:33:15.793Z,4.07
2023-05-15T20:35:45.515Z,4.28
2023-05-15T20:38:13.884Z,3.55
2023-05-15T20:40:41.704Z,4.07
2023-05-15T20:43:09.677Z,3.85
2023-05-15T20:45:37.545Z,4.10
2023-05-15T20:48:06.800Z,3.92
2023-05-15T20:50:34.715Z,4.13
2023-05-15T20:53:04.189Z,3.83
2023-05-15T20:55:32.060Z,3.92
2023-05-15T20:57:59.959Z,4.25
2023-05-15T21:00:28.343Z,4.45
2023-05-15T21:02:56.387Z,4.57
2023-05-15T21:05:24.411Z,4.38
2023-05-15T21:07:52.274Z,4.20
2023-05-15T21:10:21.480Z,3.95
2023-05-15T21:12:49.452Z,4.30
2023-05-15T21:15:17.543Z,5.18
2023-05-15T21:17:45.887Z,4.30
2023-05-15T21:20:14.066Z,4.47
2023-05-15T21:22:41.958Z,4.45
2023-05-15T21:25:11.268Z,4.05
2023-05-15T21:27:42.091Z,4.10
2023-05-15T21:30:11.113Z,4.72
2023-05-15T21:32:39.031Z,4.55
2023-05-15T21:35:07.528Z,4.97
2023-05-15T21:37:35.393Z,4.40
2023-05-15T21:40:03.270Z,4.72
2023-05-15T21:42:32.292Z,4.82
2023-05-15T21:45:02.120Z,4.88
2023-05-15T21:47:30.773Z,5.03
2023-05-15T21:49:58.715Z,4.70
2023-05-15T21:52:26.538Z,4.60
2023-05-15T21:54:54.918Z,4.78
2023-05-15T21:57:23.404Z,4.70
2023-05-15T21:59:51.299Z,4.78
2023-05-15T22:02:20.535Z,4.88
2023-05-15T22:04:48.431Z,5.68
2023-05-15T22:07:17.587Z,5.07
2023-05-15T22:09:45.640Z,4.78
2023-05-15T22:12:26.720Z,4.90
2023-05-15T22:14:58.936Z,4.53
2023-05-15T22:17:30.525Z,4.95
2023-05-15T22:20:07.053Z,5.22
2023-05-15T22:22:36.424Z,5.03
2023-05-15T22:25:04.505Z,4.80
2023-05-15T22:27:32.822Z,4.90
2023-05-15T22:30:00.882Z,5.43
2023-05-15T22:32:30.119Z,4.72
2023-05-15T22:34:58.088Z,5.32
2023-05-15T22:37:28.225Z,4.78
2023-05-15T22:39:56.050Z,5.00
2023-05-15T22:42:24.067Z,4.43
2023-05-15T22:44:54.044Z,5.18
2023-05-15T22:47:22.050Z,4.88
2023-05-15T22:49:51.380Z,5.43
2023-05-15T22:52:19.715Z,5.38
2023-05-15T22:55:21.433Z,5.32
2023-05-15T22:57:49.558Z,5.40
2023-05-15T23:00:19.167Z,5.25
2023-05-15T23:02:47.190Z,5.13
2023-05-15T23:05:16.470Z,5.50
2023-05-15T23:08:43.695Z,5.30
2023-05-15T23:11:11.713Z,5.50
2023-05-15T23:13:39.534Z,5.03
2023-05-15T23:16:07.798Z,5.20
2023-05-15T23:18:35.771Z,5.35
2023-05-15T23:21:05.097Z,5.10
2023-05-15T23:23:32.947Z,5.28
2023-05-15T23:26:01.468Z,5.18
2023-05-15T23:28:29.503Z,5.20
2023-05-15T23:30:57.485Z,5.82
2023-05-15T23:33:25.608Z,5.00
2023-05-15T23:35:53.451Z,6.07
2023-05-15T23:38:23.641Z,6.13
2023-05-15T23:40:52.656Z,5.57
2023-05-15T23:43:20.699Z,5.57
2023-05-15T23:45:48.547Z,5.80
2023-05-15T23:48:16.673Z,5.22
2023-05-15T23:50:44.848Z,5.57
2023-05-15T23:53:12.712Z,5.68
2023-05-15T23:55:42.001Z,5.65
2023-05-15T23:58:09.886Z,5.40
