createdAt,value
2018-04-16T00:03:39.804Z,39.53
2018-04-16T00:05:40.970Z,42.70
2018-04-16T00:12:51.554Z,50.08
2018-04-16T00:15:00.788Z,43.27
2018-04-16T00:24:36.421Z,41.10
2018-04-16T00:27:03.994Z,41.90
2018-04-16T00:29:22.100Z,37.63
2018-04-16T00:45:27.820Z,38.00
2018-04-16T00:47:39.203Z,42.17
2018-04-16T00:49:51.619Z,40.50
2018-04-16T00:52:00.039Z,44.40
2018-04-16T00:54:24.456Z,42.33
2018-04-16T00:56:31.889Z,42.60
2018-04-16T01:01:20.279Z,42.77
2018-04-16T01:03:31.522Z,44.60
2018-04-16T01:08:21.908Z,42.50
2018-04-16T01:13:20.660Z,43.73
2018-04-16T01:15:28.219Z,40.43
2018-04-16T01:17:36.371Z,37.53
2018-04-16T01:42:57.551Z,38.67
2018-04-16T01:45:24.890Z,39.87
2018-04-16T01:47:53.916Z,38.47
2018-04-16T01:50:08.959Z,37.43
2018-04-16T01:52:17.115Z,39.20
2018-04-16T01:54:30.548Z,37.93
2018-04-16T01:56:54.604Z,39.93
2018-04-16T02:01:30.707Z,30.27
2018-04-16T02:03:56.524Z,27.60
2018-04-16T02:06:05.302Z,30.00
2018-04-16T02:10:47.793Z,38.87
2018-04-16T02:12:57.050Z,40.10
2018-04-16T02:17:30.986Z,38.83
2018-04-16T02:19:56.690Z,38.70
2018-04-16T02:22:17.948Z,41.90
2018-04-16T02:24:30.339Z,42.40
2018-04-16T02:29:01.957Z,48.97
2018-04-16T02:35:48.377Z,28.97
2018-04-16T02:37:58.637Z,22.40
2018-04-16T02:40:16.914Z,25.37
2018-04-16T02:42:26.263Z,26.90
2018-04-16T02:44:34.169Z,30.53
2018-04-16T02:47:04.566Z,34.40
2018-04-16T02:49:18.449Z,36.60
2018-04-16T02:56:38.120Z,34.87
2018-04-16T03:01:00.711Z,32.20
2018-04-16T03:05:35.245Z,35.17
2018-04-16T06:26:41.959Z,48.60
2018-04-16T06:28:43.242Z,56.07
2018-04-16T06:30:44.554Z,56.40
2018-04-16T06:32:46.168Z,63.20
2018-04-16T06:34:47.690Z,65.13
2018-04-16T06:36:49.283Z,58.70
2018-04-16T06:38:50.772Z,54.30
2018-04-16T06:40:52.095Z,63.50
2018-04-16T06:42:53.458Z,66.97
2018-04-16T06:44:54.936Z,64.43
2018-04-16T06:46:56.182Z,59.77
2018-04-16T06:48:57.255Z,61.87
2018-04-16T06:50:58.649Z,60.93
2018-04-16T06:52:59.906Z,63.13
2018-04-16T06:55:01.268Z,60.17
2018-04-16T06:57:02.518Z,59.70
2018-04-16T06:59:04.034Z,63.13
2018-04-16T07:01:05.210Z,60.37
2018-04-16T07:03:06.476Z,62.30
2018-04-16T07:05:08.371Z,59.90
2018-04-16T07:07:09.698Z,60.97
2018-04-16T07:09:11.058Z,57.53
2018-04-16T07:11:12.366Z,57.90
2018-04-16T07:13:13.837Z,60.80
2018-04-16T07:15:15.132Z,58.97
2018-04-16T07:17:16.507Z,57.47
2018-04-16T07:19:17.932Z,59.37
2018-04-16T07:21:19.210Z,62.53
2018-04-16T07:23:20.449Z,61.80
2018-04-16T07:25:21.635Z,68.30
2018-04-16T07:27:22.974Z,61.57
2018-04-16T07:29:24.306Z,66.97
2018-04-16T07:31:25.426Z,64.27
2018-04-16T07:33:26.496Z,54.37
2018-04-16T07:35:27.554Z,53.53
2018-04-16T07:37:29.201Z,55.47
2018-04-16T07:39:31.041Z,52.20
2018-04-16T07:41:32.356Z,53.07
2018-04-16T07:43:33.787Z,51.80
2018-04-16T07:45:35.261Z,52.60
2018-04-16T07:47:36.395Z,52.70
2018-04-16T07:49:37.740Z,51.37
2018-04-16T07:51:39.089Z,50.90
2018-04-16T07:53:41.957Z,50.17
2018-04-16T07:55:43.050Z,50.00
2018-04-16T07:57:45.319Z,53.03
2018-04-16T07:59:47.568Z,48.20
2018-04-16T08:01:49.596Z,48.30
2018-04-16T08:03:50.697Z,50.53
2018-04-16T08:05:52.482Z,48.07
2018-04-16T08:07:53.755Z,45.07
2018-04-16T08:09:54.983Z,47.07
2018-04-16T08:11:56.282Z,45.23
2018-04-16T08:13:57.594Z,45.83
2018-04-16T08:15:58.852Z,44.00
2018-04-16T08:18:03.029Z,44.90
2018-04-16T08:20:04.364Z,42.37
2018-04-16T08:22:05.934Z,41.80
2018-04-16T08:24:07.112Z,42.70
2018-04-16T08:26:08.221Z,40.70
2018-04-16T08:28:09.378Z,42.70
2018-04-16T08:30:10.452Z,39.67
2018-04-16T08:32:11.900Z,40.07
2018-04-16T08:34:13.419Z,38.83
2018-04-16T08:36:14.932Z,41.00
2018-04-16T08:38:17.568Z,37.37
2018-04-16T08:40:21.516Z,36.97
2018-04-16T08:42:23.392Z,35.77
2018-04-16T08:44:24.406Z,36.80
2018-04-16T08:46:25.800Z,35.50
2018-04-16T08:48:27.779Z,32.77
2018-04-16T08:50:29.136Z,35.20
2018-04-16T08:52:31.814Z,34.77
2018-04-16T08:54:44.120Z,34.87
2018-04-16T08:56:45.751Z,31.97
2018-04-16T08:58:47.068Z,31.70
2018-04-16T09:00:48.310Z,32.40
2018-04-16T09:02:49.450Z,33.30
2018-04-16T09:04:50.612Z,33.97
2018-04-16T09:06:52.118Z,34.30
2018-04-16T09:08:53.517Z,35.70
2018-04-16T09:10:55.181Z,35.13
2018-04-16T09:12:56.835Z,31.90
2018-04-16T09:14:58.199Z,30.13
2018-04-16T09:16:59.651Z,31.57
2018-04-16T09:19:01.088Z,27.23
2018-04-16T09:21:03.335Z,27.10
2018-04-16T09:23:04.431Z,30.30
2018-04-16T09:25:05.639Z,30.97
2018-04-16T09:27:06.753Z,29.70
2018-04-16T09:29:08.045Z,29.50
2018-04-16T09:31:09.508Z,30.10
2018-04-16T09:33:10.809Z,27.97
2018-04-16T09:35:12.371Z,29.93
2018-04-16T09:37:13.728Z,28.00
2018-04-16T09:39:15.094Z,29.43
2018-04-16T09:41:16.390Z,27.93
2018-04-16T09:43:17.704Z,26.90
2018-04-16T09:45:18.850Z,28.50
2018-04-16T09:47:19.994Z,29.07
2018-04-16T09:49:21.032Z,29.27
2018-04-16T09:51:23.506Z,29.10
2018-04-16T09:53:24.836Z,29.57
2018-04-16T09:55:27.303Z,27.20
2018-04-16T09:57:28.660Z,27.90
2018-04-16T09:59:29.934Z,26.87
2018-04-16T10:01:37.206Z,27.00
2018-04-16T10:03:39.281Z,26.80
2018-04-16T10:05:40.930Z,27.60
2018-04-16T10:07:42.457Z,26.13
2018-04-16T10:09:43.925Z,26.40
2018-04-16T10:11:45.303Z,23.87
2018-04-16T10:13:47.545Z,22.93
2018-04-16T10:15:48.892Z,24.63
2018-04-16T10:17:50.042Z,23.43
2018-04-16T10:19:51.242Z,23.20
2018-04-16T10:21:53.422Z,24.50
2018-04-16T10:23:54.635Z,22.40
2018-04-16T10:25:55.769Z,22.07
2018-04-16T10:27:57.037Z,21.87
2018-04-16T10:29:58.249Z,21.20
2018-04-16T10:31:59.735Z,22.80
2018-04-16T10:34:01.046Z,20.53
2018-04-16T10:36:02.190Z,21.20
2018-04-16T10:38:03.324Z,21.10
2018-04-16T10:40:04.475Z,20.47
2018-04-16T10:42:05.586Z,20.20
2018-04-16T10:44:06.757Z,20.47
2018-04-16T10:46:07.931Z,19.00
2018-04-16T10:48:09.042Z,17.93
2018-04-16T10:50:10.238Z,15.63
2018-04-16T10:52:12.674Z,14.17
2018-04-16T10:54:14.022Z,13.90
2018-04-16T10:56:15.432Z,13.43
2018-04-16T10:58:16.500Z,12.80
2018-04-16T11:00:17.576Z,14.33
2018-04-16T11:02:18.747Z,14.63
2018-04-16T11:04:20.107Z,14.73
2018-04-16T11:06:21.380Z,13.50
2018-04-16T11:08:22.692Z,13.73
2018-04-16T11:10:23.999Z,14.50
2018-04-16T11:12:25.183Z,14.90
2018-04-16T11:14:26.331Z,13.93
2018-04-16T11:16:27.734Z,11.87
2018-04-16T11:18:28.924Z,11.80
2018-04-16T11:20:30.133Z,11.57
2018-04-16T11:22:31.924Z,12.07
2018-04-16T11:24:33.043Z,12.27
2018-04-16T11:26:34.243Z,11.77
2018-04-16T11:28:35.495Z,13.07
2018-04-16T11:30:36.645Z,11.60
2018-04-16T11:32:37.914Z,11.33
2018-04-16T11:34:39.169Z,12.30
2018-04-16T11:36:40.404Z,12.23
2018-04-16T11:38:41.651Z,12.57
2018-04-16T11:40:42.802Z,13.03
2018-04-16T11:42:43.992Z,14.73
2018-04-16T11:44:45.158Z,13.93
2018-04-16T11:46:46.227Z,15.87
2018-04-16T11:48:47.346Z,15.23
2018-04-16T11:50:48.352Z,14.67
2018-04-16T11:52:50.515Z,14.00
2018-04-16T11:54:51.685Z,14.40
2018-04-16T11:56:52.815Z,15.80
2018-04-16T11:58:54.139Z,14.20
2018-04-16T12:00:55.390Z,13.80
2018-04-16T12:02:56.527Z,14.07
2018-04-16T12:04:57.711Z,14.10
2018-04-16T12:06:58.909Z,14.37
2018-04-16T12:09:00.073Z,15.37
2018-04-16T12:11:01.286Z,12.97
2018-04-16T12:13:02.386Z,15.30
2018-04-16T12:15:03.806Z,13.40
2018-04-16T12:17:05.164Z,16.03
2018-04-16T12:19:06.272Z,16.57
2018-04-16T12:21:07.308Z,15.17
2018-04-16T12:23:08.370Z,14.73
2018-04-16T12:25:09.672Z,15.00
2018-04-16T12:27:11.167Z,15.87
2018-04-16T12:29:13.149Z,15.43
2018-04-16T12:31:14.872Z,16.97
2018-04-16T12:33:17.107Z,16.10
2018-04-16T12:35:18.669Z,16.77
2018-04-16T12:37:22.028Z,16.40
2018-04-16T12:39:23.977Z,16.00
2018-04-16T12:41:26.124Z,15.90
2018-04-16T12:43:28.576Z,16.87
2018-04-16T12:45:30.568Z,17.60
2018-04-16T12:47:32.072Z,16.90
2018-04-16T12:49:33.392Z,17.53
2018-04-16T12:51:34.661Z,17.60
2018-04-16T12:53:35.765Z,17.20
2018-04-16T12:55:36.862Z,15.77
2018-04-16T12:57:37.900Z,16.67
2018-04-16T12:59:38.979Z,14.83
2018-04-16T13:01:40.137Z,15.70
2018-04-16T13:03:41.439Z,15.10
2018-04-16T13:05:42.669Z,16.20
2018-04-16T13:07:43.980Z,15.43
2018-04-16T13:09:45.298Z,16.50
2018-04-16T13:11:46.839Z,15.97
2018-04-16T13:13:48.086Z,14.83
2018-04-16T13:15:49.351Z,14.70
2018-04-16T13:17:50.490Z,14.00
2018-04-16T13:19:51.740Z,14.37
2018-04-16T13:21:52.812Z,12.53
2018-04-16T13:23:54.061Z,14.97
2018-04-16T13:25:55.138Z,14.27
2018-04-16T13:27:56.403Z,14.80
2018-04-16T13:29:57.597Z,14.90
2018-04-16T13:31:58.907Z,14.40
2018-04-16T13:34:01.046Z,14.30
2018-04-16T13:36:02.353Z,17.00
2018-04-16T13:38:03.774Z,16.60
2018-04-16T13:40:04.860Z,18.03
2018-04-16T13:42:05.990Z,19.60
2018-04-16T13:44:07.059Z,18.43
2018-04-16T13:46:08.160Z,19.07
2018-04-16T13:48:09.320Z,19.73
2018-04-16T13:50:12.023Z,19.07
2018-04-16T13:52:13.506Z,20.47
2018-04-16T13:54:14.934Z,19.63
2018-04-16T13:56:18.920Z,17.70
2018-04-16T13:58:22.026Z,15.90
2018-04-16T14:00:23.972Z,8.63
2018-04-16T14:02:26.005Z,10.07
2018-04-16T14:04:27.462Z,8.40
2018-04-16T14:06:30.860Z,10.60
2018-04-16T14:08:33.376Z,9.03
2018-04-16T14:10:34.626Z,8.23
2018-04-16T14:12:35.626Z,8.27
2018-04-16T14:14:36.660Z,8.20
2018-04-16T14:16:37.687Z,9.03
2018-04-16T14:18:39.033Z,8.57
2018-04-16T14:20:40.242Z,7.63
2018-04-16T14:22:41.694Z,8.10
2018-04-16T14:24:45.203Z,12.40
2018-04-16T14:26:47.059Z,10.00
2018-04-16T14:28:52.879Z,9.83
2018-04-16T14:30:58.669Z,11.20
2018-04-16T14:33:00.882Z,12.17
2018-04-16T14:35:04.164Z,11.60
2018-04-16T14:37:05.246Z,13.63
2018-04-16T14:39:06.254Z,12.10
2018-04-16T14:41:07.431Z,12.23
2018-04-16T14:43:08.454Z,12.00
2018-04-16T14:45:09.706Z,10.60
2018-04-16T14:47:15.332Z,11.10
2018-04-16T14:49:17.690Z,11.83
2018-04-16T14:51:21.418Z,10.83
2018-04-16T14:53:22.512Z,10.20
2018-04-16T14:55:25.025Z,9.80
2018-04-16T14:57:36.069Z,9.97
2018-04-16T14:59:37.107Z,8.10
2018-04-16T15:01:38.179Z,6.80
2018-04-16T15:03:39.999Z,5.80
2018-04-16T15:05:42.084Z,5.93
2018-04-16T15:07:43.632Z,6.13
2018-04-16T15:09:51.895Z,6.60
2018-04-16T15:11:52.988Z,5.70
2018-04-16T15:13:55.670Z,5.70
2018-04-16T15:15:57.338Z,5.27
2018-04-16T15:17:58.906Z,5.07
2018-04-16T15:20:01.306Z,7.20
2018-04-16T15:22:04.081Z,7.87
2018-04-16T15:24:05.167Z,7.50
2018-04-16T15:26:06.236Z,10.83
2018-04-16T15:28:07.382Z,12.57
2018-04-16T15:30:08.424Z,12.47
2018-04-16T15:32:09.404Z,12.33
2018-04-16T15:36:36.579Z,12.60
2018-04-16T15:38:37.670Z,15.43
2018-04-16T15:40:38.768Z,14.70
2018-04-16T15:42:40.184Z,14.80
2018-04-16T15:44:42.196Z,15.70
2018-04-16T15:46:43.261Z,13.90
2018-04-16T15:48:44.471Z,14.70
2018-04-16T15:53:30.850Z,11.87
2018-04-16T15:55:31.883Z,12.33
2018-04-16T15:57:32.985Z,12.60
2018-04-16T15:59:37.449Z,12.40
2018-04-16T16:01:47.093Z,10.50
2018-04-16T16:03:52.791Z,11.33
2018-04-16T16:05:57.358Z,13.20
2018-04-16T16:08:01.788Z,12.77
2018-04-16T16:10:04.374Z,12.30
2018-04-16T16:12:05.662Z,13.77
2018-04-16T16:14:06.696Z,13.67
2018-04-16T16:16:07.862Z,12.90
2018-04-16T16:18:08.981Z,14.03
2018-04-16T16:20:17.288Z,14.47
2018-04-16T16:22:19.415Z,14.30
2018-04-16T16:24:30.101Z,13.67
2018-04-16T16:26:31.381Z,15.73
2018-04-16T16:28:32.453Z,14.32
2018-04-16T16:30:33.489Z,14.90
2018-04-16T16:34:47.864Z,14.33
2018-04-16T16:37:01.259Z,14.77
2018-04-16T16:39:02.334Z,14.67
2018-04-16T16:41:03.378Z,14.60
2018-04-16T16:47:25.180Z,12.70
2018-04-16T16:49:30.195Z,11.03
2018-04-16T16:51:31.311Z,12.20
2018-04-16T16:53:32.361Z,10.40
2018-04-16T16:55:33.477Z,10.63
2018-04-16T16:57:47.402Z,9.80
2018-04-16T16:59:57.939Z,9.70
2018-04-16T17:01:59.186Z,10.13
2018-04-16T17:04:27.946Z,9.88
2018-04-16T17:06:32.061Z,8.93
2018-04-16T17:08:33.316Z,8.97
2018-04-16T17:15:01.280Z,8.50
2018-04-16T17:17:02.345Z,8.20
2018-04-16T17:19:03.377Z,7.93
2018-04-16T17:23:17.728Z,9.60
2018-04-16T17:25:30.759Z,9.37
2018-04-16T17:27:32.022Z,8.77
2018-04-16T17:29:33.343Z,8.80
2018-04-16T17:34:02.599Z,7.73
2018-04-16T17:36:03.655Z,8.13
2018-04-16T17:38:17.121Z,8.37
2018-04-16T17:42:47.589Z,8.10
2018-04-16T17:45:02.409Z,8.37
2018-04-16T17:47:03.550Z,8.40
2018-04-16T19:23:50.219Z,11.53
2018-04-16T19:25:51.193Z,11.00
2018-04-16T19:27:58.186Z,11.10
2018-04-16T19:29:59.148Z,11.90
2018-04-16T19:32:00.096Z,12.53
2018-04-16T19:34:07.099Z,11.80
2018-04-16T19:36:08.785Z,13.93
2018-04-16T19:38:09.717Z,13.93
2018-04-16T19:40:10.656Z,15.10
2018-04-16T19:42:18.450Z,15.00
2018-04-16T19:44:21.434Z,18.10
2018-04-16T19:46:24.247Z,18.50
2018-04-16T19:51:05.593Z,19.97
2018-04-16T19:53:06.608Z,21.60
2018-04-16T19:55:08.308Z,21.30
2018-04-16T19:57:15.438Z,24.60
2018-04-16T19:59:16.416Z,26.20
2018-04-16T20:01:17.401Z,27.53
2018-04-16T20:03:24.547Z,25.23
2018-04-16T20:05:26.289Z,25.77
2018-04-16T20:07:27.284Z,27.90
2018-04-16T20:09:29.054Z,29.37
2018-04-16T20:11:30.106Z,28.17
2018-04-16T20:13:31.126Z,28.30
2018-04-16T20:15:32.086Z,28.77
2018-04-16T20:17:33.106Z,29.27
2018-04-16T20:19:34.825Z,31.53
2018-04-16T20:21:35.754Z,29.87
2018-04-16T20:23:36.780Z,29.60
2018-04-16T20:25:37.811Z,30.10
2018-04-16T20:27:38.851Z,29.87
2018-04-16T20:29:39.818Z,31.53
2018-04-16T20:31:41.576Z,29.87
2018-04-16T20:33:43.295Z,30.10
2018-04-16T20:35:44.336Z,30.77
2018-04-16T20:37:45.436Z,30.73
2018-04-16T20:39:47.229Z,30.80
2018-04-16T20:41:48.225Z,31.43
2018-04-16T20:43:49.254Z,30.23
2018-04-16T20:45:50.260Z,30.83
2018-04-16T20:47:51.229Z,30.87
2018-04-16T20:49:52.282Z,30.73
2018-04-16T20:51:53.285Z,32.00
2018-04-16T20:53:54.977Z,31.47
2018-04-16T20:55:56.682Z,31.13
2018-04-16T20:57:57.649Z,32.30
2018-04-16T20:59:59.397Z,32.93
2018-04-16T21:02:00.466Z,32.90
2018-04-16T21:04:02.259Z,32.13
2018-04-16T21:06:03.226Z,31.43
2018-04-16T21:08:04.256Z,32.40
2018-04-16T21:10:05.444Z,32.97
2018-04-16T21:12:06.507Z,30.77
2018-04-16T21:14:07.477Z,33.50
2018-04-16T21:16:09.272Z,32.97
2018-04-16T21:18:10.228Z,32.30
2018-04-16T21:20:11.372Z,32.47
2018-04-16T21:22:12.466Z,33.67
2018-04-16T21:24:14.186Z,32.30
2018-04-16T21:26:15.178Z,33.07
2018-04-16T21:28:17.191Z,34.20
2018-04-16T21:30:18.897Z,33.47
2018-04-16T21:32:19.942Z,31.33
2018-04-16T21:34:20.947Z,33.50
2018-04-16T21:36:21.896Z,32.83
2018-04-16T21:38:22.890Z,33.07
2018-04-16T21:40:24.209Z,34.30
2018-04-16T21:42:25.153Z,32.57
2018-04-16T21:44:26.115Z,31.40
2018-04-16T21:46:27.098Z,33.10
2018-04-16T21:48:28.818Z,32.50
2018-04-16T21:50:29.853Z,31.00
2018-04-16T21:52:30.816Z,34.63
2018-04-16T21:54:31.789Z,32.27
2018-04-16T21:56:32.717Z,32.80
2018-04-16T21:58:33.679Z,27.33
2018-04-16T22:00:34.646Z,27.13
2018-04-16T22:02:36.438Z,30.80
2018-04-16T22:04:37.377Z,32.10
2018-04-16T22:06:38.446Z,29.37
2018-04-16T22:08:39.404Z,34.00
2018-04-16T22:10:40.389Z,30.83
2018-04-16T22:12:41.441Z,31.37
2018-04-16T22:14:43.174Z,31.40
2018-04-16T22:16:44.139Z,32.10
2018-04-16T22:18:45.115Z,32.67
2018-04-16T22:20:46.101Z,30.33
2018-04-16T22:22:47.107Z,34.27
2018-04-16T22:24:48.093Z,30.70
2018-04-16T22:26:49.067Z,35.23
2018-04-16T22:28:50.009Z,36.00
2018-04-16T22:30:50.997Z,36.43
2018-04-16T22:32:52.033Z,36.47
2018-04-16T22:34:53.852Z,34.73
2018-04-16T22:36:54.782Z,34.63
2018-04-16T22:38:55.804Z,37.93
2018-04-16T22:40:56.814Z,34.97
2018-04-16T22:42:57.781Z,34.80
2018-04-16T22:44:58.758Z,37.23
2018-04-16T22:46:59.709Z,38.27
2018-04-16T22:49:00.763Z,35.30
2018-04-16T22:51:01.788Z,38.50
2018-04-16T22:53:02.846Z,36.10
2018-04-16T22:55:03.862Z,40.00
2018-04-16T22:57:05.579Z,34.83
2018-04-16T22:59:06.574Z,34.80
2018-04-16T23:01:08.355Z,35.63
2018-04-16T23:03:09.291Z,26.00
2018-04-16T23:05:10.298Z,27.23
2018-04-16T23:07:11.257Z,28.30
2018-04-16T23:09:12.201Z,27.57
2018-04-16T23:11:14.004Z,31.87
2018-04-16T23:13:15.505Z,23.27
2018-04-16T23:15:16.496Z,18.83
2018-04-16T23:17:17.531Z,24.37
2018-04-16T23:19:19.277Z,16.77
2018-04-16T23:21:20.264Z,13.40
2018-04-16T23:23:21.258Z,17.13
2018-04-16T23:25:22.233Z,28.47
2018-04-16T23:27:23.938Z,25.97
2018-04-16T23:29:24.881Z,30.27
2018-04-16T23:31:25.859Z,32.50
2018-04-16T23:33:26.875Z,31.10
2018-04-16T23:35:27.925Z,28.40
2018-04-16T23:37:28.874Z,28.40
2018-04-16T23:39:29.881Z,28.83
2018-04-16T23:41:31.573Z,29.30
2018-04-16T23:43:32.565Z,27.40
2018-04-16T23:45:33.550Z,25.10
2018-04-16T23:47:34.590Z,27.50
2018-04-16T23:49:36.364Z,21.77
2018-04-16T23:51:37.468Z,14.23
2018-04-16T23:53:38.427Z,13.30
2018-04-16T23:55:39.413Z,15.53
2018-04-16T23:57:40.360Z,17.80
2018-04-16T23:59:41.474Z,21.37
